createdAt,value
2022-08-20T00:02:26.264Z,4.03
2022-08-20T00:07:27.661Z,3.80
2022-08-20T00:12:29.470Z,4.05
2022-08-20T00:17:39.534Z,3.83
2022-08-20T00:22:41.105Z,3.70
2022-08-20T00:27:42.529Z,3.95
2022-08-20T00:32:49.602Z,4.28
2022-08-20T00:37:51.007Z,4.10
2022-08-20T00:42:55.346Z,3.92
2022-08-20T00:47:56.921Z,3.97
2022-08-20T00:52:58.532Z,3.70
2022-08-20T00:58:03.122Z,4.10
2022-08-20T01:03:09.702Z,3.90
2022-08-20T01:08:11.476Z,3.60
2022-08-20T01:13:15.045Z,4.10
2022-08-20T01:18:19.345Z,3.72
2022-08-20T01:23:27.451Z,3.83
2022-08-20T01:28:32.469Z,4.32
2022-08-20T01:33:33.893Z,4.07
2022-08-20T01:38:35.336Z,4.25
2022-08-20T01:43:36.994Z,4.18
2022-08-20T01:48:38.862Z,4.10
2022-08-20T01:53:43.669Z,4.30
2022-08-20T01:58:55.892Z,4.15
2022-08-20T02:04:01.860Z,4.25
2022-08-20T02:09:04.037Z,4.32
2022-08-20T02:14:07.149Z,4.40
2022-08-20T02:19:12.473Z,4.22
2022-08-20T02:24:13.929Z,4.40
2022-08-20T02:29:15.701Z,4.15
2022-08-20T02:34:22.841Z,3.95
2022-08-20T02:39:25.670Z,4.20
2022-08-20T02:44:27.078Z,4.25
2022-08-20T02:49:28.548Z,4.30
2022-08-20T02:54:29.961Z,3.90
2022-08-20T02:59:31.485Z,4.32
2022-08-20T03:04:32.892Z,4.50
2022-08-20T03:09:34.332Z,4.32
2022-08-20T03:14:35.853Z,4.25
2022-08-20T03:19:37.252Z,4.03
2022-08-20T03:24:38.800Z,4.20
2022-08-20T03:29:40.217Z,3.55
2022-08-20T03:34:41.624Z,4.05
2022-08-20T03:39:43.055Z,3.90
2022-08-20T03:44:44.506Z,3.42
2022-08-20T03:49:46.265Z,3.20
2022-08-20T03:54:47.661Z,3.50
2022-08-20T03:59:54.693Z,3.55
2022-08-20T04:04:59.720Z,3.30
2022-08-20T04:10:03.668Z,2.90
2022-08-20T04:15:05.508Z,2.90
2022-08-20T04:20:11.130Z,2.50
2022-08-20T04:25:15.912Z,2.03
2022-08-20T04:30:19.249Z,2.28
2022-08-20T04:35:20.784Z,2.08
2022-08-20T04:40:40.473Z,2.20
2022-08-20T04:45:41.918Z,2.10
2022-08-20T04:50:44.478Z,1.80
2022-08-20T04:55:46.220Z,1.90
2022-08-20T05:00:48.920Z,1.73
2022-08-20T05:05:50.360Z,1.75
2022-08-20T05:10:54.077Z,1.75
2022-08-20T05:16:08.752Z,1.50
2022-08-20T05:21:10.165Z,1.60
2022-08-20T05:26:11.573Z,1.65
2022-08-20T05:31:12.994Z,1.55
2022-08-20T05:36:15.421Z,1.60
2022-08-20T05:41:27.614Z,1.70
2022-08-20T05:46:31.726Z,1.60
2022-08-20T05:51:33.427Z,1.70
2022-08-20T05:56:35.805Z,1.88
2022-08-20T06:01:38.378Z,1.52
2022-08-20T06:06:46.341Z,2.10
2022-08-20T06:11:48.177Z,1.90
2022-08-20T06:16:57.418Z,2.15
2022-08-20T06:22:00.880Z,1.80
2022-08-20T06:27:03.896Z,2.05
2022-08-20T06:32:05.517Z,2.28
2022-08-20T06:37:20.285Z,1.90
2022-08-20T06:42:21.750Z,2.15
2022-08-20T06:47:23.429Z,2.22
2022-08-20T06:52:29.941Z,2.20
2022-08-20T06:57:47.700Z,2.33
2022-08-20T07:02:49.183Z,2.70
2022-08-20T07:07:50.801Z,2.63
2022-08-20T07:12:52.232Z,2.92
2022-08-20T07:18:01.150Z,3.10
2022-08-20T07:23:03.133Z,3.05
2022-08-20T07:28:15.308Z,2.83
2022-08-20T07:33:16.705Z,2.97
2022-08-20T07:38:24.645Z,2.88
2022-08-20T07:43:26.182Z,2.83
2022-08-20T07:48:31.227Z,2.90
2022-08-20T07:53:35.862Z,3.28
2022-08-20T07:58:43.134Z,3.45
2022-08-20T08:03:49.966Z,3.60
2022-08-20T08:08:52.133Z,3.75
2022-08-20T08:13:54.178Z,3.40
2022-08-20T08:18:56.742Z,3.83
2022-08-20T08:23:58.405Z,4.18
2022-08-20T08:28:59.824Z,3.70
2022-08-20T08:34:01.229Z,3.63
2022-08-20T08:39:02.640Z,3.72
2022-08-20T08:44:12.061Z,4.10
2022-08-20T08:49:14.896Z,4.40
2022-08-20T08:54:18.488Z,4.00
2022-08-20T08:59:20.231Z,4.40
2022-08-20T09:04:22.233Z,4.18
2022-08-20T09:09:27.601Z,4.32
2022-08-20T09:14:29.000Z,4.43
2022-08-20T09:19:30.484Z,4.05
2022-08-20T09:24:31.904Z,4.18
2022-08-20T09:29:33.424Z,4.30
2022-08-20T09:34:38.532Z,4.43
2022-08-20T09:39:40.066Z,4.10
2022-08-20T09:44:41.486Z,4.32
2022-08-20T09:49:43.316Z,4.20
2022-08-20T09:54:46.637Z,4.18
2022-08-20T09:59:51.384Z,4.25
2022-08-20T10:04:52.808Z,3.97
2022-08-20T10:09:54.267Z,4.40
2022-08-20T10:14:55.715Z,3.92
2022-08-20T10:19:57.120Z,3.95
2022-08-20T10:24:58.741Z,4.10
2022-08-20T10:30:00.165Z,3.97
2022-08-20T10:35:01.693Z,4.18
2022-08-20T10:40:03.952Z,4.50
2022-08-20T10:45:05.700Z,4.20
2022-08-20T10:50:09.353Z,4.15
2022-08-20T10:55:10.761Z,4.38
2022-08-20T11:00:13.872Z,4.70
2022-08-20T11:05:15.269Z,4.65
2022-08-20T11:10:16.834Z,4.25
2022-08-20T11:15:18.236Z,4.97
2022-08-20T11:20:20.613Z,4.07
2022-08-20T11:25:22.108Z,4.18
2022-08-20T11:30:31.285Z,4.80
2022-08-20T11:35:48.141Z,4.35
2022-08-20T11:40:50.228Z,4.47
2022-08-20T11:45:53.897Z,4.55
2022-08-20T11:50:55.317Z,4.43
2022-08-20T11:55:56.730Z,4.57
2022-08-20T12:00:58.214Z,4.28
2022-08-20T12:05:59.665Z,4.13
2022-08-20T12:11:02.088Z,4.28
2022-08-20T12:16:04.741Z,4.50
2022-08-20T12:21:06.172Z,4.53
2022-08-20T12:26:07.578Z,4.13
2022-08-20T12:31:08.993Z,4.22
2022-08-20T12:36:10.907Z,4.07
2022-08-20T12:41:12.335Z,4.25
2022-08-20T12:46:13.733Z,4.18
2022-08-20T12:51:15.205Z,4.35
2022-08-20T12:56:16.653Z,4.28
2022-08-20T13:01:18.611Z,4.25
2022-08-20T13:06:20.044Z,4.00
2022-08-20T13:11:24.197Z,4.20
2022-08-20T13:16:25.625Z,3.70
2022-08-20T13:21:27.292Z,3.85
2022-08-20T13:26:28.697Z,3.78
2022-08-20T13:31:30.109Z,4.10
2022-08-20T13:36:31.504Z,3.83
2022-08-20T13:41:33.204Z,3.97
2022-08-20T13:46:34.624Z,4.47
2022-08-20T13:51:37.091Z,4.68
2022-08-20T13:56:38.484Z,4.03
2022-08-20T14:01:39.937Z,3.88
2022-08-20T14:06:41.530Z,4.18
2022-08-20T14:11:42.957Z,4.38
2022-08-20T14:16:44.369Z,4.32
2022-08-20T14:21:45.784Z,3.88
2022-08-20T14:26:47.184Z,3.85
2022-08-20T14:31:48.696Z,4.05
2022-08-20T14:36:50.093Z,4.18
2022-08-20T14:41:52.160Z,4.20
2022-08-20T14:46:53.557Z,4.28
2022-08-20T14:51:54.948Z,3.95
2022-08-20T14:57:01.853Z,3.53
2022-08-20T15:02:04.899Z,4.05
2022-08-20T15:07:08.115Z,3.42
2022-08-20T15:12:14.556Z,3.03
2022-08-20T15:17:19.991Z,3.35
2022-08-20T15:27:23.740Z,3.30
2022-08-20T15:32:25.141Z,3.22
2022-08-20T15:37:26.772Z,3.15
2022-08-20T15:42:28.186Z,2.90
2022-08-20T15:47:31.296Z,3.20
2022-08-20T15:52:40.351Z,3.20
2022-08-20T15:58:04.836Z,3.13
2022-08-20T16:03:24.854Z,3.50
2022-08-20T16:08:44.865Z,3.28
2022-08-20T16:14:03.344Z,3.50
2022-08-20T16:19:06.304Z,3.15
2022-08-20T16:24:07.864Z,3.40
2022-08-20T16:29:36.069Z,3.40
2022-08-20T16:34:40.729Z,3.53
2022-08-20T16:39:52.167Z,3.37
2022-08-20T16:44:54.009Z,3.72
2022-08-20T16:49:57.627Z,3.40
2022-08-20T16:54:59.037Z,3.80
2022-08-20T17:00:26.295Z,3.65
2022-08-20T17:05:42.725Z,3.70
2022-08-20T17:11:14.708Z,3.67
2022-08-20T17:16:15.960Z,4.20
2022-08-20T17:21:23.411Z,3.28
2022-08-20T17:26:29.826Z,3.33
2022-08-20T17:31:38.602Z,3.42
2022-08-20T17:36:48.401Z,3.63
2022-08-20T17:41:52.638Z,3.90
2022-08-20T17:46:54.063Z,3.45
2022-08-20T17:51:55.509Z,3.65
2022-08-20T17:57:03.501Z,3.80
2022-08-20T18:02:04.976Z,3.72
2022-08-20T18:07:26.165Z,3.72
2022-08-20T18:12:50.233Z,3.67
2022-08-20T18:18:09.721Z,3.58
2022-08-20T18:23:28.477Z,3.90
2022-08-20T18:28:38.398Z,3.80
2022-08-20T18:33:44.269Z,4.22
2022-08-20T18:44:05.117Z,4.00
2022-08-20T18:49:07.160Z,4.00
2022-08-20T18:54:08.776Z,3.75
2022-08-20T18:59:17.324Z,4.10
2022-08-20T19:04:26.725Z,3.58
2022-08-20T19:09:38.244Z,3.85
2022-08-20T19:15:00.567Z,3.78
2022-08-20T19:20:14.437Z,3.53
2022-08-20T19:25:29.189Z,3.53
2022-08-20T19:30:39.225Z,3.80
2022-08-20T19:35:40.645Z,3.70
2022-08-20T19:40:42.872Z,3.88
2022-08-20T19:50:59.737Z,4.03
2022-08-20T19:56:13.318Z,3.58
2022-08-20T20:01:20.547Z,3.70
2022-08-20T20:06:22.029Z,3.53
2022-08-20T20:11:37.465Z,3.60
2022-08-20T20:16:39.089Z,5.10
2022-08-20T20:21:42.416Z,4.47
2022-08-20T20:26:43.825Z,5.15
2022-08-20T20:31:51.269Z,5.20
2022-08-20T20:37:07.253Z,5.05
2022-08-20T20:42:13.733Z,5.85
2022-08-20T20:47:20.272Z,5.18
2022-08-20T20:52:33.280Z,4.80
2022-08-20T20:57:38.694Z,5.55
2022-08-20T21:02:40.718Z,5.40
2022-08-20T21:07:50.666Z,5.30
2022-08-20T21:12:53.306Z,5.28
2022-08-20T21:18:00.881Z,4.78
2022-08-20T21:23:02.368Z,4.50
2022-08-20T21:28:03.953Z,4.60
2022-08-20T21:33:05.373Z,4.13
2022-08-20T21:38:06.780Z,4.32
2022-08-20T21:43:08.211Z,4.72
2022-08-20T21:48:10.117Z,4.63
2022-08-20T21:53:12.225Z,4.53
2022-08-20T21:58:15.797Z,4.45
2022-08-20T22:03:20.082Z,4.20
2022-08-20T22:08:26.136Z,4.35
2022-08-20T22:13:31.688Z,4.10
2022-08-20T22:18:33.416Z,4.13
2022-08-20T22:23:34.813Z,4.40
2022-08-20T22:28:36.434Z,3.90
2022-08-20T22:33:37.914Z,3.60
2022-08-20T22:38:39.313Z,4.10
2022-08-20T22:43:46.186Z,3.72
2022-08-20T22:48:57.709Z,3.67
2022-08-20T22:53:59.379Z,3.70
2022-08-20T22:59:00.798Z,3.42
2022-08-20T23:04:27.206Z,3.80
2022-08-20T23:09:28.613Z,3.80
2022-08-20T23:14:31.689Z,3.42
2022-08-20T23:19:33.108Z,3.35
2022-08-20T23:24:34.818Z,3.40
2022-08-20T23:29:36.279Z,3.20
2022-08-20T23:34:37.857Z,3.45
2022-08-20T23:39:39.308Z,3.50
2022-08-20T23:44:40.791Z,3.70
2022-08-20T23:49:42.189Z,3.80
2022-08-20T23:54:43.591Z,3.55
2022-08-20T23:59:45.021Z,3.20
