createdAt,value
2018-07-01T00:01:03.942Z,0
2018-07-01T00:02:13.731Z,4
2018-07-01T00:03:23.546Z,4
2018-07-01T00:04:33.623Z,4
2018-07-01T00:05:43.418Z,4
2018-07-01T00:06:53.265Z,4
2018-07-01T00:08:03.324Z,4
2018-07-01T00:09:13.115Z,4
2018-07-01T00:10:23.190Z,4
2018-07-01T00:11:32.987Z,4
2018-07-01T00:12:43.109Z,4
2018-07-01T00:13:53.191Z,0
2018-07-01T00:15:02.997Z,0
2018-07-01T00:16:12.288Z,4
2018-07-01T00:17:22.164Z,4
2018-07-01T00:18:32.290Z,4
2018-07-01T00:19:42.082Z,4
2018-07-01T00:20:52.153Z,4
2018-07-01T00:22:02.211Z,4
2018-07-01T00:23:11.505Z,4
2018-07-01T00:24:21.081Z,4
2018-07-01T00:25:31.158Z,4
2018-07-01T00:26:40.945Z,4
2018-07-01T00:27:50.469Z,4
2018-07-01T00:29:00.551Z,4
2018-07-01T00:30:10.137Z,8
2018-07-01T00:31:19.933Z,8
2018-07-01T00:32:29.996Z,4
2018-07-01T00:33:39.794Z,4
2018-07-01T00:34:49.872Z,8
2018-07-01T00:36:00.011Z,8
2018-07-01T00:37:10.102Z,4
2018-07-01T00:38:20.165Z,8
2018-07-01T00:39:30.256Z,8
2018-07-01T00:40:40.059Z,8
2018-07-01T00:41:49.906Z,8
2018-07-01T00:42:59.701Z,8
2018-07-01T00:44:09.221Z,12
2018-07-01T00:45:19.283Z,8
2018-07-01T00:46:29.338Z,12
2018-07-01T00:47:39.183Z,8
2018-07-01T00:48:48.961Z,12
2018-07-01T00:49:58.770Z,8
2018-07-01T00:51:08.571Z,12
2018-07-01T00:52:18.622Z,12
2018-07-01T00:53:28.467Z,16
2018-07-01T00:54:38.310Z,12
2018-07-01T00:55:48.360Z,16
2018-07-01T00:56:58.427Z,16
2018-07-01T00:58:07.940Z,16
2018-07-01T00:59:17.780Z,16
2018-07-01T01:00:27.324Z,20
2018-07-01T01:01:37.369Z,20
2018-07-01T01:02:46.901Z,24
2018-07-01T01:03:56.440Z,24
2018-07-01T01:05:06.575Z,24
2018-07-01T01:06:16.364Z,28
2018-07-01T01:07:26.421Z,28
2018-07-01T01:08:36.220Z,32
2018-07-01T01:09:46.293Z,32
2018-07-01T01:10:56.419Z,32
2018-07-01T01:12:06.214Z,36
2018-07-01T01:13:15.725Z,36
2018-07-01T01:14:25.547Z,44
2018-07-01T01:15:35.619Z,44
2018-07-01T01:16:45.466Z,44
2018-07-01T01:17:55.277Z,52
2018-07-01T01:19:05.361Z,52
2018-07-01T01:20:15.181Z,56
2018-07-01T01:21:25.249Z,60
2018-07-01T01:22:35.104Z,60
2018-07-01T01:23:45.153Z,68
2018-07-01T01:24:54.961Z,72
2018-07-01T01:26:04.751Z,72
2018-07-01T01:27:14.551Z,80
2018-07-01T01:28:24.656Z,84
2018-07-01T01:29:34.177Z,92
2018-07-01T01:30:43.703Z,96
2018-07-01T01:31:53.487Z,104
2018-07-01T01:33:03.307Z,108
2018-07-01T01:34:12.888Z,116
2018-07-01T01:35:22.934Z,120
2018-07-01T01:36:32.729Z,128
2018-07-01T01:37:42.797Z,136
2018-07-01T01:38:52.868Z,144
2018-07-01T01:40:02.985Z,148
2018-07-01T01:41:13.043Z,160
2018-07-01T01:42:22.570Z,172
2018-07-01T01:43:32.358Z,180
2018-07-01T01:44:42.166Z,184
2018-07-01T01:45:52.283Z,196
2018-07-01T01:47:02.362Z,208
2018-07-01T01:48:12.162Z,216
2018-07-01T01:49:22.006Z,232
2018-07-01T01:50:31.809Z,240
2018-07-01T01:51:41.904Z,256
2018-07-01T01:52:51.962Z,268
2018-07-01T01:54:02.037Z,280
2018-07-01T01:55:11.849Z,292
2018-07-01T01:56:21.903Z,304
2018-07-01T01:57:31.211Z,316
2018-07-01T01:58:41.272Z,332
2018-07-01T01:59:50.529Z,348
2018-07-01T02:01:00.320Z,364
2018-07-01T02:02:10.380Z,380
2018-07-01T02:03:20.502Z,396
2018-07-01T02:04:30.562Z,416
2018-07-01T02:05:40.647Z,432
2018-07-01T02:06:50.487Z,448
2018-07-01T02:08:00.540Z,472
2018-07-01T02:09:10.658Z,488
2018-07-01T02:10:20.453Z,504
2018-07-01T02:11:30.234Z,528
2018-07-01T02:12:40.288Z,544
2018-07-01T02:13:50.357Z,564
2018-07-01T02:15:00.483Z,584
2018-07-01T02:16:09.738Z,604
2018-07-01T02:17:19.880Z,624
2018-07-01T02:18:29.402Z,644
2018-07-01T02:19:39.458Z,668
2018-07-01T02:20:49.299Z,684
2018-07-01T02:21:59.357Z,708
2018-07-01T02:23:09.151Z,728
2018-07-01T02:24:19.231Z,752
2018-07-01T02:25:29.016Z,772
2018-07-01T02:26:38.577Z,792
2018-07-01T02:27:48.630Z,816
2018-07-01T02:28:58.702Z,836
2018-07-01T02:30:08.785Z,860
2018-07-01T02:31:18.585Z,884
2018-07-01T02:32:28.441Z,904
2018-07-01T02:33:38.521Z,924
2018-07-01T02:34:48.581Z,944
2018-07-01T02:35:58.373Z,968
2018-07-01T02:37:08.180Z,988
2018-07-01T02:38:18.297Z,1012
2018-07-01T02:39:27.811Z,1032
2018-07-01T02:40:37.607Z,1056
2018-07-01T02:41:47.689Z,1072
2018-07-01T02:42:57.772Z,1096
2018-07-01T02:44:07.886Z,1116
2018-07-01T02:45:17.946Z,1140
2018-07-01T02:46:27.750Z,1160
2018-07-01T02:47:37.294Z,1184
2018-07-01T02:48:47.344Z,1204
2018-07-01T02:49:57.467Z,1224
2018-07-01T02:51:07.001Z,1248
2018-07-01T02:52:17.080Z,1268
2018-07-01T02:53:26.910Z,1288
2018-07-01T02:54:36.970Z,1308
2018-07-01T02:55:47.080Z,1328
2018-07-01T02:56:56.609Z,1348
2018-07-01T02:58:06.411Z,1364
2018-07-01T02:59:16.495Z,1388
2018-07-01T03:03:28.123Z,1460
2018-07-01T03:04:38.200Z,1476
2018-07-01T03:05:48.293Z,1496
2018-07-01T03:06:58.102Z,1512
2018-07-01T03:08:07.900Z,1536
2018-07-01T03:09:18.018Z,1556
2018-07-01T03:10:27.813Z,1572
2018-07-01T03:11:37.616Z,1592
2018-07-01T03:12:47.157Z,1612
2018-07-01T03:13:56.955Z,1628
2018-07-01T03:15:07.095Z,1648
2018-07-01T03:16:16.881Z,1668
2018-07-01T03:17:26.982Z,1688
2018-07-01T03:18:36.229Z,1704
2018-07-01T03:19:45.767Z,1724
2018-07-01T03:20:55.611Z,1740
2018-07-01T03:22:05.419Z,1752
2018-07-01T03:23:14.955Z,1772
2018-07-01T03:24:24.762Z,1788
2018-07-01T03:25:34.550Z,1808
2018-07-01T03:26:44.682Z,1828
2018-07-01T03:27:54.457Z,1840
2018-07-01T03:29:04.002Z,1856
2018-07-01T03:30:13.287Z,1876
2018-07-01T03:31:23.087Z,1888
2018-07-01T03:32:33.212Z,1904
2018-07-01T03:33:43.272Z,1916
2018-07-01T03:34:53.069Z,1936
2018-07-01T03:36:03.154Z,1948
2018-07-01T03:37:13.226Z,1964
2018-07-01T03:38:23.335Z,1980
2018-07-01T03:39:33.128Z,1996
2018-07-01T03:40:43.188Z,2012
2018-07-01T03:41:53.259Z,2024
2018-07-01T03:43:02.789Z,2040
2018-07-01T03:44:12.353Z,2056
2018-07-01T03:45:22.153Z,2068
2018-07-01T03:46:32.196Z,2080
2018-07-01T03:47:42.263Z,2096
2018-07-01T03:48:51.785Z,2112
2018-07-01T03:50:01.383Z,2124
2018-07-01T03:51:11.503Z,2140
2018-07-01T03:52:21.560Z,2152
2018-07-01T03:53:31.611Z,2164
2018-07-01T03:54:41.416Z,2180
2018-07-01T03:55:51.253Z,2188
2018-07-01T03:57:01.313Z,2204
2018-07-01T03:58:11.394Z,2216
2018-07-01T03:59:21.189Z,2224
2018-07-01T04:00:31.207Z,2236
2018-07-01T04:01:41.127Z,2248
2018-07-01T04:02:50.934Z,2256
2018-07-01T04:04:00.736Z,2264
2018-07-01T04:05:10.532Z,2276
2018-07-01T04:06:20.621Z,2284
2018-07-01T04:07:30.733Z,2292
2018-07-01T04:08:40.828Z,2300
2018-07-01T04:09:50.646Z,2312
2018-07-01T04:11:00.693Z,2324
2018-07-01T04:12:10.490Z,2332
2018-07-01T04:13:20.341Z,2344
2018-07-01T04:14:30.160Z,2348
2018-07-01T04:15:40.233Z,2360
2018-07-01T04:16:50.025Z,2368
2018-07-01T04:18:00.091Z,2376
2018-07-01T04:19:09.663Z,2384
2018-07-01T04:20:19.456Z,2392
2018-07-01T04:21:29.243Z,2404
2018-07-01T04:22:38.502Z,2408
2018-07-01T04:23:48.035Z,2416
2018-07-01T04:24:57.883Z,2424
2018-07-01T04:26:07.702Z,2432
2018-07-01T04:27:17.787Z,2440
2018-07-01T04:28:27.580Z,2448
2018-07-01T04:29:37.370Z,2456
2018-07-01T04:30:47.476Z,2468
2018-07-01T04:31:57.010Z,2472
2018-07-01T04:33:06.803Z,2484
2018-07-01T04:34:16.863Z,2488
2018-07-01T04:35:26.672Z,2500
2018-07-01T04:36:36.516Z,2504
2018-07-01T04:37:46.598Z,2512
2018-07-01T04:38:56.660Z,2524
2018-07-01T04:40:06.468Z,2528
2018-07-01T04:41:15.997Z,2536
2018-07-01T04:42:26.125Z,2544
2018-07-01T04:43:36.249Z,2548
2018-07-01T04:44:46.323Z,2556
2018-07-01T04:45:56.140Z,2568
2018-07-01T04:47:05.986Z,2572
2018-07-01T04:48:16.115Z,2580
2018-07-01T04:49:26.394Z,2584
2018-07-01T04:50:36.458Z,2592
2018-07-01T04:51:46.506Z,2600
2018-07-01T04:52:55.748Z,2604
2018-07-01T04:54:05.598Z,2608
2018-07-01T04:55:15.829Z,2612
2018-07-01T04:56:26.115Z,2624
2018-07-01T04:57:35.931Z,2624
2018-07-01T04:58:45.996Z,2632
2018-07-01T04:59:55.843Z,2636
2018-07-01T05:01:05.635Z,2644
2018-07-01T05:02:15.610Z,2644
2018-07-01T05:03:25.718Z,2652
2018-07-01T05:04:35.802Z,2660
2018-07-01T05:05:45.643Z,2668
2018-07-01T05:06:55.453Z,2672
2018-07-01T05:08:05.253Z,2676
2018-07-01T05:09:15.325Z,2676
2018-07-01T05:10:25.128Z,2684
2018-07-01T05:11:34.707Z,2692
2018-07-01T05:12:44.793Z,2696
2018-07-01T05:13:54.861Z,2700
2018-07-01T05:15:04.663Z,2708
2018-07-01T05:16:14.198Z,2708
2018-07-01T05:17:24.330Z,2712
2018-07-01T05:18:34.140Z,2712
2018-07-01T05:19:44.217Z,2720
2018-07-01T05:20:54.295Z,2720
2018-07-01T05:22:04.355Z,2724
2018-07-01T05:23:14.475Z,2728
2018-07-01T05:24:24.263Z,2732
2018-07-01T05:25:34.383Z,2732
2018-07-01T05:26:44.182Z,2736
2018-07-01T05:27:54.285Z,2744
2018-07-01T05:29:03.858Z,2748
2018-07-01T05:30:13.671Z,2748
2018-07-01T05:31:22.662Z,2752
2018-07-01T05:32:32.737Z,2756
2018-07-01T05:33:42.683Z,2760
2018-07-01T05:34:52.550Z,2760
2018-07-01T05:36:02.626Z,2764
2018-07-01T05:37:12.709Z,2768
2018-07-01T05:38:22.498Z,2772
2018-07-01T05:39:32.021Z,2772
2018-07-01T05:40:42.146Z,2776
2018-07-01T05:41:52.229Z,2784
2018-07-01T05:43:02.288Z,2784
2018-07-01T05:44:12.363Z,2784
2018-07-01T05:45:22.153Z,2792
2018-07-01T05:46:32.000Z,2788
2018-07-01T05:47:41.809Z,2796
2018-07-01T05:48:51.345Z,2796
2018-07-01T05:50:01.439Z,2800
2018-07-01T05:51:11.510Z,2804
2018-07-01T05:52:21.077Z,2804
2018-07-01T05:53:30.855Z,2808
2018-07-01T05:54:40.397Z,2808
2018-07-01T05:55:50.192Z,2812
2018-07-01T05:57:00.274Z,2816
2018-07-01T05:58:10.215Z,2816
2018-07-01T05:59:20.003Z,2816
2018-07-01T06:00:30.131Z,2820
2018-07-01T06:01:40.201Z,2824
2018-07-01T06:02:50.253Z,2828
2018-07-01T06:04:00.367Z,2828
2018-07-01T06:05:10.166Z,2832
2018-07-01T06:06:20.290Z,2836
2018-07-01T06:07:29.828Z,2836
2018-07-01T06:08:40.067Z,2840
2018-07-01T06:09:50.235Z,2844
2018-07-01T06:11:00.291Z,2848
2018-07-01T06:12:10.099Z,2852
2018-07-01T06:13:20.155Z,2852
2018-07-01T06:14:29.682Z,2860
2018-07-01T06:15:39.797Z,2860
2018-07-01T06:16:49.562Z,2864
2018-07-01T06:17:59.670Z,2868
2018-07-01T06:19:09.499Z,2872
2018-07-01T06:20:19.586Z,2876
2018-07-01T06:21:29.714Z,2876
2018-07-01T06:22:39.782Z,2880
2018-07-01T06:23:49.866Z,2884
2018-07-01T06:24:59.657Z,2888
2018-07-01T06:26:08.911Z,2892
2018-07-01T06:27:18.764Z,2896
2018-07-01T06:28:28.848Z,2896
2018-07-01T06:29:38.365Z,2900
2018-07-01T06:30:48.418Z,2904
2018-07-01T06:31:58.478Z,2908
2018-07-01T06:33:08.325Z,2908
2018-07-01T06:34:18.134Z,2916
2018-07-01T06:35:27.954Z,2916
2018-07-01T06:36:50.772Z,2920
2018-07-01T06:38:01.095Z,2924
2018-07-01T06:39:11.180Z,2928
2018-07-01T06:40:21.332Z,2932
2018-07-01T06:41:31.132Z,2936
2018-07-01T06:42:40.376Z,2940
2018-07-01T06:43:49.958Z,2944
2018-07-01T06:45:00.042Z,2948
2018-07-01T06:46:09.292Z,2952
2018-07-01T06:47:19.375Z,2956
2018-07-01T06:48:29.161Z,2964
2018-07-01T06:49:38.642Z,2968
2018-07-01T06:50:48.442Z,2968
2018-07-01T06:51:58.519Z,2976
2018-07-01T06:53:08.305Z,2980
2018-07-01T06:54:18.385Z,2984
2018-07-01T06:55:28.494Z,2988
2018-07-01T06:56:38.248Z,2992
2018-07-01T06:57:48.062Z,3004
2018-07-01T06:58:58.142Z,3000
2018-07-01T07:00:07.944Z,3008
2018-07-01T07:01:17.798Z,3008
2018-07-01T07:02:28.106Z,3016
2018-07-01T07:03:38.312Z,3020
2018-07-01T07:04:48.384Z,3028
2018-07-01T07:05:58.454Z,3032
2018-07-01T07:07:08.307Z,3048
2018-07-01T07:08:18.114Z,3036
2018-07-01T07:09:28.173Z,3040
2018-07-01T07:10:37.997Z,3048
2018-07-01T07:11:48.076Z,3060
2018-07-01T07:12:58.182Z,3060
2018-07-01T07:14:08.266Z,3064
2018-07-01T07:15:18.337Z,3068
2018-07-01T07:16:28.725Z,3084
2018-07-01T07:17:38.519Z,3076
2018-07-01T07:18:47.836Z,3084
2018-07-01T07:19:57.651Z,3080
2018-07-01T07:21:07.440Z,3088
2018-07-01T07:22:17.246Z,3092
2018-07-01T07:23:27.320Z,3100
2018-07-01T07:24:37.640Z,3100
2018-07-01T07:25:47.542Z,3116
2018-07-01T07:26:57.619Z,3112
2018-07-01T07:28:07.688Z,3112
2018-07-01T07:29:17.757Z,3124
2018-07-01T07:30:27.882Z,3124
2018-07-01T07:31:37.963Z,3128
2018-07-01T07:32:47.487Z,3132
2018-07-01T07:33:57.561Z,3132
2018-07-01T07:35:07.634Z,3140
2018-07-01T07:36:17.742Z,3160
2018-07-01T07:37:27.820Z,3156
2018-07-01T07:38:37.880Z,3164
2018-07-01T07:39:47.695Z,3156
2018-07-01T07:40:57.768Z,3172
2018-07-01T07:42:07.624Z,3168
2018-07-01T07:43:17.710Z,3184
2018-07-01T07:44:27.513Z,3192
2018-07-01T07:45:37.584Z,3188
2018-07-01T07:46:47.387Z,3196
2018-07-01T07:47:57.507Z,3192
2018-07-01T07:49:07.555Z,3204
2018-07-01T07:50:17.628Z,3212
2018-07-01T07:51:27.705Z,3220
2018-07-01T07:52:37.493Z,3236
2018-07-01T07:53:47.614Z,3236
2018-07-01T07:54:57.151Z,3236
2018-07-01T07:56:06.691Z,3240
2018-07-01T07:57:16.493Z,3240
2018-07-01T07:58:26.022Z,3264
2018-07-01T07:59:35.855Z,3256
2018-07-01T08:00:45.929Z,3268
2018-07-01T08:01:55.751Z,3264
2018-07-01T08:03:05.940Z,3284
2018-07-01T08:04:15.488Z,3284
2018-07-01T08:05:25.606Z,3288
2018-07-01T08:06:35.409Z,3304
2018-07-01T08:07:45.225Z,3304
2018-07-01T08:08:55.287Z,3312
2018-07-01T08:10:05.417Z,3320
2018-07-01T08:11:15.532Z,3324
2018-07-01T08:12:25.596Z,3344
2018-07-01T08:13:35.411Z,3340
2018-07-01T08:14:45.216Z,3336
2018-07-01T08:15:55.026Z,3352
2018-07-01T08:17:04.609Z,3360
2018-07-01T08:18:14.688Z,3376
2018-07-01T08:19:24.758Z,3380
2018-07-01T08:20:34.825Z,3384
2018-07-01T08:21:44.365Z,3388
2018-07-01T08:22:54.215Z,3396
2018-07-01T08:24:04.021Z,3404
2018-07-01T08:25:13.556Z,3412
2018-07-01T08:26:23.642Z,3432
2018-07-01T08:27:33.734Z,3436
2018-07-01T08:28:43.854Z,3432
2018-07-01T08:29:53.671Z,3440
2018-07-01T08:31:03.758Z,3452
2018-07-01T08:32:13.558Z,3460
2018-07-01T08:33:23.630Z,3472
2018-07-01T08:34:33.937Z,3480
2018-07-01T08:35:43.838Z,3488
2018-07-01T08:36:53.634Z,3492
2018-07-01T08:38:03.440Z,3500
2018-07-01T08:39:13.252Z,3512
2018-07-01T08:40:23.733Z,3524
2018-07-01T08:41:33.527Z,3532
2018-07-01T08:42:43.352Z,3532
2018-07-01T08:43:53.417Z,3540
2018-07-01T08:45:03.497Z,3548
2018-07-01T08:46:13.382Z,3556
2018-07-01T08:47:23.481Z,3576
2018-07-01T08:48:33.288Z,3584
2018-07-01T08:49:43.358Z,3584
2018-07-01T08:50:53.193Z,3600
2018-07-01T08:52:03.334Z,3600
2018-07-01T08:53:12.863Z,3620
2018-07-01T08:54:22.940Z,3624
2018-07-01T08:55:32.749Z,3636
2018-07-01T08:56:42.277Z,3644
2018-07-01T08:57:52.183Z,3648
2018-07-01T08:59:02.375Z,3660
2018-07-01T09:00:12.174Z,3676
2018-07-01T09:01:21.963Z,3680
2018-07-01T09:02:31.757Z,3692
2018-07-01T09:03:41.879Z,3704
2018-07-01T09:04:51.953Z,3716
2018-07-01T09:06:01.210Z,3728
2018-07-01T09:07:10.746Z,3732
2018-07-01T09:08:20.812Z,3744
2018-07-01T09:09:30.659Z,3748
2018-07-01T09:10:40.723Z,3760
2018-07-01T09:11:50.521Z,3776
2018-07-01T09:13:00.599Z,3776
2018-07-01T09:14:10.395Z,3800
2018-07-01T09:15:20.520Z,3812
2018-07-01T09:16:30.327Z,3824
2018-07-01T09:17:40.136Z,3832
2018-07-01T09:18:49.937Z,3836
2018-07-01T09:19:59.472Z,3844
2018-07-01T09:21:08.787Z,3860
2018-07-01T09:22:18.875Z,3868
2018-07-01T09:23:29.092Z,3880
2018-07-01T09:24:39.236Z,3888
2018-07-01T09:25:48.762Z,3904
2018-07-01T09:26:58.611Z,3908
2018-07-01T09:28:08.144Z,3920
2018-07-01T09:29:18.233Z,3936
2018-07-01T09:30:28.310Z,3936
2018-07-01T09:31:37.582Z,3948
2018-07-01T09:32:47.425Z,3964
2018-07-01T09:33:57.221Z,3968
2018-07-01T09:35:06.766Z,3976
2018-07-01T09:36:16.336Z,3984
2018-07-01T09:37:25.872Z,3984
2018-07-01T09:38:35.727Z,4000
2018-07-01T09:39:45.533Z,4012
2018-07-01T09:40:55.601Z,4020
2018-07-01T09:42:05.683Z,4020
2018-07-01T09:43:15.543Z,4032
2018-07-01T09:44:25.147Z,4036
2018-07-01T09:45:35.277Z,4048
2018-07-01T09:46:45.349Z,4052
2018-07-01T09:47:54.881Z,4064
2018-07-01T09:49:04.690Z,4072
2018-07-01T09:50:14.843Z,4084
2018-07-01T09:51:24.710Z,4092
2018-07-01T09:52:33.976Z,4096
2018-07-01T09:53:44.053Z,4104
2018-07-01T09:54:53.862Z,4112
2018-07-01T09:56:03.761Z,4120
2018-07-01T09:57:13.299Z,4132
2018-07-01T09:58:23.372Z,4144
2018-07-01T09:59:33.451Z,4140
2018-07-01T10:00:43.524Z,4152
2018-07-01T10:01:53.374Z,4160
2018-07-01T10:03:03.437Z,4168
2018-07-01T10:04:13.235Z,4176
2018-07-01T10:05:23.046Z,4184
2018-07-01T10:06:33.109Z,4192
2018-07-01T10:07:43.236Z,4196
2018-07-01T10:08:53.310Z,4212
2018-07-01T10:10:03.375Z,4212
2018-07-01T10:11:12.924Z,4224
2018-07-01T10:12:22.986Z,4232
2018-07-01T10:13:33.106Z,4244
2018-07-01T10:14:42.918Z,4252
2018-07-01T10:15:53.055Z,4256
2018-07-01T10:17:03.141Z,4264
2018-07-01T10:18:13.242Z,4272
2018-07-01T10:19:23.078Z,4276
2018-07-01T10:20:33.172Z,4284
2018-07-01T10:21:42.707Z,4288
2018-07-01T10:22:52.782Z,4300
2018-07-01T10:24:02.309Z,4312
2018-07-01T10:25:12.153Z,4320
2018-07-01T10:26:21.973Z,4332
2018-07-01T10:27:32.103Z,4332
2018-07-01T10:28:42.192Z,4344
2018-07-01T10:29:51.989Z,4352
2018-07-01T10:31:02.107Z,4360
2018-07-01T10:32:11.636Z,4372
2018-07-01T10:33:21.439Z,4376
2018-07-01T10:34:31.239Z,4392
2018-07-01T10:35:41.053Z,4392
2018-07-01T10:36:50.898Z,4404
2018-07-01T10:38:00.966Z,4420
2018-07-01T10:39:10.808Z,4424
2018-07-01T10:40:21.019Z,4428
2018-07-01T10:41:30.293Z,4440
2018-07-01T10:42:40.411Z,4448
2018-07-01T10:43:50.222Z,4456
2018-07-01T10:45:00.027Z,4464
2018-07-01T10:46:09.301Z,4472
2018-07-01T10:47:19.093Z,4484
2018-07-01T10:48:29.230Z,4492
2018-07-01T10:49:38.771Z,4500
2018-07-01T10:50:48.861Z,4512
2018-07-01T10:51:58.692Z,4520
2018-07-01T10:53:08.238Z,4528
2018-07-01T10:54:18.197Z,4540
2018-07-01T10:55:28.297Z,4548
2018-07-01T10:56:38.109Z,4556
2018-07-01T10:57:48.337Z,4568
2018-07-01T10:58:58.405Z,4576
2018-07-01T11:00:08.254Z,4588
2018-07-01T11:01:18.064Z,4592
2018-07-01T11:02:28.136Z,4592
2018-07-01T11:03:38.208Z,4604
2018-07-01T11:04:48.288Z,4612
2018-07-01T11:05:58.685Z,4620
2018-07-01T11:07:07.923Z,4628
2018-07-01T11:08:17.990Z,4644
2018-07-01T11:09:28.055Z,4652
2018-07-01T11:10:37.311Z,4664
2018-07-01T11:11:47.520Z,4668
2018-07-01T11:12:57.538Z,4684
2018-07-01T11:14:07.080Z,4688
2018-07-01T11:15:16.360Z,4712
2018-07-01T11:16:26.169Z,4724
2018-07-01T11:17:36.319Z,4744
2018-07-01T11:18:46.127Z,4768
2018-07-01T11:19:55.949Z,4804
2018-07-01T11:21:05.224Z,4840
2018-07-01T11:22:14.776Z,4864
2018-07-01T11:23:24.906Z,4884
2018-07-01T11:24:34.982Z,4900
2018-07-01T11:25:45.040Z,4920
2018-07-01T11:26:55.817Z,4932
2018-07-01T11:28:05.920Z,4952
2018-07-01T11:29:15.772Z,4964
2018-07-01T11:30:25.867Z,4976
2018-07-01T11:31:35.684Z,5000
2018-07-01T11:32:45.699Z,5056
2018-07-01T11:33:55.573Z,5128
2018-07-01T11:35:05.634Z,5168
2018-07-01T11:36:15.471Z,5204
2018-07-01T11:37:25.548Z,5308
2018-07-01T11:38:35.108Z,5672
2018-07-01T11:39:44.909Z,6560
2018-07-01T11:40:54.782Z,9428
2018-07-01T11:42:04.856Z,53088
2018-07-01T11:43:14.391Z,92256
2018-07-01T11:44:24.200Z,94048
2018-07-01T11:45:33.459Z,93792
2018-07-01T11:46:43.581Z,97440
2018-07-01T11:47:53.652Z,95936
2018-07-01T11:49:03.725Z,96704
2018-07-01T11:50:13.818Z,94944
2018-07-01T11:51:23.639Z,96128
2018-07-01T11:52:33.754Z,99232
2018-07-01T11:53:43.587Z,94400
2018-07-01T11:54:53.395Z,97728
2018-07-01T11:56:03.220Z,100064
2018-07-01T11:57:13.039Z,92736
2018-07-01T11:58:23.191Z,95008
2018-07-01T11:59:33.269Z,95808
2018-07-01T12:00:42.814Z,98848
2018-07-01T12:01:52.525Z,96352
2018-07-01T12:03:02.610Z,95200
2018-07-01T12:04:12.491Z,97152
2018-07-01T12:05:24.231Z,94592
2018-07-01T12:06:34.144Z,94752
2018-07-01T12:07:44.225Z,92320
2018-07-01T12:08:54.337Z,93056
2018-07-01T12:10:04.487Z,90880
2018-07-01T12:11:14.292Z,91648
2018-07-01T12:12:24.108Z,94624
2018-07-01T12:13:34.178Z,95296
2018-07-01T12:14:43.984Z,96000
2018-07-01T12:15:53.617Z,88608
2018-07-01T12:17:03.157Z,82368
2018-07-01T12:18:12.988Z,82016
2018-07-01T12:19:23.074Z,85728
2018-07-01T12:20:32.627Z,86240
2018-07-01T12:21:42.481Z,81792
2018-07-01T12:22:52.045Z,84576
2018-07-01T12:24:01.871Z,88320
2018-07-01T12:25:11.424Z,89760
2018-07-01T12:26:21.528Z,94272
2018-07-01T12:27:31.665Z,96320
2018-07-01T12:28:41.834Z,96096
2018-07-01T12:29:51.950Z,94016
2018-07-01T12:31:01.764Z,93024
2018-07-01T12:32:11.572Z,92224
2018-07-01T12:33:21.707Z,85056
2018-07-01T12:34:31.250Z,79808
2018-07-01T12:35:41.087Z,77760
2018-07-01T12:36:51.190Z,63264
2018-07-01T12:38:01.003Z,59680
2018-07-01T12:39:10.870Z,66784
2018-07-01T12:40:20.953Z,77472
2018-07-01T12:41:30.765Z,87264
2018-07-01T12:42:40.577Z,90752
2018-07-01T12:43:50.658Z,89408
2018-07-01T12:45:00.531Z,88768
2018-07-01T12:46:10.353Z,88384
2018-07-01T12:47:20.465Z,89728
2018-07-01T12:48:30.551Z,89728
2018-07-01T12:49:40.400Z,87808
2018-07-01T12:50:50.275Z,85504
2018-07-01T12:52:00.099Z,88704
2018-07-01T12:53:09.647Z,92160
2018-07-01T12:54:19.737Z,92608
2018-07-01T12:55:29.819Z,99296
2018-07-01T12:56:39.804Z,96032
2018-07-01T12:57:50.029Z,91616
2018-07-01T12:59:00.114Z,92064
2018-07-01T13:00:09.922Z,94976
2018-07-01T13:01:20.033Z,97536
2018-07-01T13:02:30.245Z,99872
2018-07-01T13:03:40.084Z,99712
2018-07-01T13:04:50.168Z,97216
2018-07-01T13:06:00.267Z,97568
2018-07-01T13:07:09.824Z,98528
2018-07-01T13:08:19.979Z,97120
2018-07-01T13:09:30.070Z,96096
2018-07-01T13:10:39.620Z,99552
2018-07-01T13:11:49.447Z,100768
2018-07-01T13:12:59.622Z,100672
2018-07-01T13:14:09.771Z,101536
2018-07-01T13:15:19.880Z,102880
2018-07-01T13:16:29.964Z,95680
2018-07-01T13:17:40.051Z,90112
2018-07-01T13:18:49.878Z,91264
2018-07-01T13:20:00.021Z,92384
2018-07-01T13:21:09.852Z,91424
2018-07-01T13:22:19.669Z,91936
2018-07-01T13:23:29.492Z,95584
2018-07-01T13:24:39.303Z,93888
2018-07-01T13:25:49.456Z,91488
2018-07-01T13:26:59.553Z,91808
2018-07-01T13:28:08.832Z,92832
2018-07-01T13:29:18.666Z,92032
2018-07-01T13:30:27.943Z,90656
2018-07-01T13:31:37.818Z,92512
2018-07-01T13:32:47.911Z,86816
2018-07-01T13:33:58.022Z,83136
2018-07-01T13:35:08.131Z,86400
2018-07-01T13:36:18.229Z,87200
2018-07-01T13:37:28.393Z,85056
2018-07-01T13:38:38.225Z,83200
2018-07-01T13:39:47.760Z,86688
2018-07-01T13:40:57.848Z,89600
2018-07-01T13:42:07.398Z,89056
2018-07-01T13:43:17.268Z,94528
2018-07-01T13:44:27.360Z,97664
2018-07-01T13:45:37.456Z,97664
2018-07-01T13:46:47.003Z,97248
2018-07-01T13:47:56.545Z,96480
2018-07-01T13:49:06.425Z,96896
2018-07-01T13:50:16.290Z,97344
2018-07-01T13:51:26.106Z,97984
2018-07-01T13:52:36.197Z,100352
2018-07-01T13:53:45.738Z,109728
2018-07-01T13:54:55.900Z,111136
2018-07-01T13:56:06.257Z,104960
2018-07-01T13:57:16.428Z,101024
2018-07-01T13:58:26.259Z,97664
2018-07-01T13:59:36.067Z,93984
2018-07-01T14:00:46.598Z,92736
2018-07-01T14:01:56.513Z,97344
2018-07-01T14:03:06.336Z,100608
2018-07-01T14:04:16.605Z,96480
2018-07-01T14:05:26.695Z,82976
2018-07-01T14:06:37.128Z,94752
2018-07-01T14:07:47.028Z,95072
2018-07-01T14:08:56.850Z,95520
2018-07-01T14:10:06.949Z,92928
2018-07-01T14:11:17.059Z,91840
2018-07-01T14:12:27.205Z,90048
2018-07-01T14:13:37.323Z,84768
2018-07-01T14:14:47.435Z,89312
2018-07-01T14:15:57.264Z,84832
2018-07-01T14:17:07.096Z,79232
2018-07-01T14:18:16.688Z,85056
2018-07-01T14:19:26.247Z,88864
2018-07-01T14:20:36.348Z,88224
2018-07-01T14:21:46.420Z,87520
2018-07-01T14:22:56.228Z,77632
2018-07-01T14:24:06.091Z,76608
2018-07-01T14:25:15.941Z,85440
2018-07-01T14:26:25.481Z,83968
2018-07-01T14:27:35.566Z,85728
2018-07-01T14:28:45.672Z,86016
2018-07-01T14:29:55.739Z,85408
2018-07-01T14:31:05.281Z,87136
2018-07-01T14:32:14.829Z,86784
2018-07-01T14:33:24.671Z,81600
2018-07-01T14:34:34.786Z,84160
2018-07-01T14:35:45.157Z,81472
2018-07-01T14:36:54.422Z,77344
2018-07-01T14:38:04.244Z,80992
2018-07-01T14:39:13.795Z,84640
2018-07-01T14:40:23.889Z,82752
2018-07-01T14:41:34.041Z,78432
2018-07-01T14:42:44.129Z,83968
2018-07-01T14:43:54.215Z,86272
2018-07-01T14:45:04.296Z,84256
2018-07-01T14:46:13.850Z,84864
2018-07-01T14:47:23.722Z,85312
2018-07-01T14:48:33.802Z,85696
2018-07-01T14:49:43.907Z,86688
2018-07-01T14:50:54.022Z,87552
2018-07-01T14:52:03.860Z,81568
2018-07-01T14:53:13.747Z,76960
2018-07-01T14:54:23.296Z,80480
2018-07-01T14:55:33.117Z,76352
2018-07-01T14:56:42.945Z,71712
2018-07-01T14:57:52.767Z,74336
2018-07-01T14:59:02.912Z,76608
2018-07-01T15:00:13.018Z,86720
2018-07-01T15:01:23.144Z,105312
2018-07-01T15:02:32.968Z,97856
2018-07-01T15:03:42.775Z,72000
2018-07-01T15:04:52.667Z,51392
2018-07-01T15:06:02.493Z,46944
2018-07-01T15:07:12.307Z,45248
2018-07-01T15:08:22.411Z,44768
2018-07-01T15:09:32.238Z,45216
2018-07-01T15:10:41.839Z,47104
2018-07-01T15:11:51.933Z,47712
2018-07-01T15:13:02.024Z,46720
2018-07-01T15:14:11.836Z,48448
2018-07-01T15:15:21.662Z,53152
2018-07-01T15:16:31.805Z,59808
2018-07-01T15:17:41.427Z,68480
2018-07-01T15:18:51.249Z,70880
2018-07-01T15:20:01.336Z,69312
2018-07-01T15:21:11.436Z,70880
2018-07-01T15:22:21.314Z,68480
2018-07-01T15:23:30.864Z,70400
2018-07-01T15:24:40.944Z,74432
2018-07-01T15:25:50.770Z,72608
2018-07-01T15:27:00.601Z,76416
2018-07-01T15:28:10.785Z,81568
2018-07-01T15:29:20.481Z,80864
2018-07-01T15:30:30.031Z,80704
2018-07-01T15:31:39.857Z,85664
2018-07-01T15:32:49.948Z,86912
2018-07-01T15:34:00.087Z,86432
2018-07-01T15:35:10.190Z,88384