createdAt,value
2022-08-03T00:01:32.791Z,6.95
2022-08-03T00:04:00.916Z,6.75
2022-08-03T00:06:33.791Z,7.60
2022-08-03T00:09:04.932Z,7.72
2022-08-03T00:11:32.735Z,7.13
2022-08-03T00:14:00.610Z,7.25
2022-08-03T00:16:28.382Z,7.30
2022-08-03T00:18:56.211Z,7.43
2022-08-03T00:21:24.172Z,6.88
2022-08-03T00:23:53.352Z,6.75
2022-08-03T00:26:21.146Z,7.70
2022-08-03T00:28:48.977Z,7.18
2022-08-03T00:31:16.961Z,7.35
2022-08-03T00:34:04.851Z,7.65
2022-08-03T00:36:33.856Z,7.40
2022-08-03T00:39:03.029Z,6.93
2022-08-03T00:41:30.913Z,7.95
2022-08-03T00:43:58.704Z,6.88
2022-08-03T00:46:26.473Z,6.82
2022-08-03T00:48:54.312Z,7.03
2022-08-03T00:51:22.823Z,7.95
2022-08-03T00:53:50.984Z,7.22
2022-08-03T00:56:20.168Z,7.80
2022-08-03T00:58:48.597Z,7.53
2022-08-03T01:01:16.447Z,7.43
2022-08-03T01:03:45.531Z,7.07
2022-08-03T01:06:18.875Z,7.82
2022-08-03T01:08:51.238Z,7.35
2022-08-03T01:11:25.774Z,7.35
2022-08-03T01:14:04.519Z,7.22
2022-08-03T01:16:52.835Z,7.93
2022-08-03T01:19:41.457Z,7.55
2022-08-03T01:22:34.161Z,7.28
2022-08-03T01:25:07.856Z,7.80
2022-08-03T01:27:47.888Z,6.95
2022-08-03T01:30:17.164Z,7.32
2022-08-03T01:32:58.359Z,7.93
2022-08-03T01:35:33.089Z,7.10
2022-08-03T01:38:09.169Z,8.20
2022-08-03T01:40:37.853Z,7.53
2022-08-03T01:43:07.553Z,7.20
2022-08-03T01:45:37.897Z,7.40
2022-08-03T01:48:06.646Z,8.40
2022-08-03T01:50:34.995Z,8.07
2022-08-03T01:53:03.425Z,7.55
2022-08-03T01:55:33.253Z,7.30
2022-08-03T01:58:06.108Z,7.20
2022-08-03T02:00:35.795Z,8.23
2022-08-03T02:03:05.929Z,8.25
2022-08-03T02:05:34.032Z,8.07
2022-08-03T02:08:03.021Z,8.02
2022-08-03T02:10:35.216Z,8.05
2022-08-03T02:13:06.345Z,7.75
2022-08-03T02:15:36.531Z,7.80
2022-08-03T02:18:07.030Z,8.07
2022-08-03T02:20:36.376Z,8.43
2022-08-03T02:23:04.552Z,8.23
2022-08-03T02:25:33.744Z,8.65
2022-08-03T02:28:10.073Z,8.55
2022-08-03T02:30:40.407Z,7.95
2022-08-03T02:33:11.593Z,8.35
2022-08-03T02:35:41.061Z,8.48
2022-08-03T02:38:11.262Z,8.52
2022-08-03T02:40:39.709Z,8.88
2022-08-03T02:43:10.406Z,8.82
2022-08-03T02:45:45.604Z,8.40
2022-08-03T02:48:17.274Z,9.30
2022-08-03T02:50:45.827Z,7.80
2022-08-03T02:53:13.893Z,8.88
2022-08-03T02:55:45.740Z,9.07
2022-08-03T02:58:14.619Z,9.48
2022-08-03T03:00:45.314Z,8.70
2022-08-03T03:03:13.501Z,8.80
2022-08-03T03:05:55.376Z,8.73
2022-08-03T03:08:28.319Z,8.15
2022-08-03T03:10:58.211Z,9.40
2022-08-03T03:13:26.543Z,9.15
2022-08-03T03:15:58.108Z,9.85
2022-08-03T03:18:26.521Z,9.20
2022-08-03T03:20:54.364Z,9.38
2022-08-03T03:23:24.527Z,9.45
2022-08-03T03:25:53.264Z,10.27
2022-08-03T03:28:21.087Z,10.18
2022-08-03T03:30:52.661Z,9.80
2022-08-03T03:33:22.336Z,10.27
2022-08-03T03:35:51.524Z,9.88
2022-08-03T03:38:19.668Z,9.75
2022-08-03T03:40:47.787Z,9.88
2022-08-03T03:43:15.596Z,9.18
2022-08-03T03:45:43.397Z,9.30
2022-08-03T03:48:11.231Z,9.70
2022-08-03T03:50:41.281Z,9.38
2022-08-03T03:53:10.921Z,9.07
2022-08-03T03:56:02.163Z,9.65
2022-08-03T03:58:26.826Z,8.60
2022-08-03T04:00:54.715Z,9.70
2022-08-03T04:03:22.461Z,10.00
2022-08-03T04:06:09.502Z,10.10
2022-08-03T04:08:51.304Z,9.35
2022-08-03T04:11:20.756Z,8.98
2022-08-03T04:14:01.733Z,7.97
2022-08-03T04:16:32.625Z,8.20
2022-08-03T04:19:03.085Z,8.48
2022-08-03T04:21:33.387Z,8.38
2022-08-03T04:24:03.236Z,8.20
2022-08-03T04:26:33.030Z,9.10
2022-08-03T04:29:01.661Z,8.90
2022-08-03T04:31:30.318Z,9.00
2022-08-03T04:33:58.332Z,8.93
2022-08-03T04:36:28.902Z,8.77
2022-08-03T04:39:02.014Z,8.32
2022-08-03T04:41:32.059Z,10.02
2022-08-03T04:44:20.886Z,8.77
2022-08-03T04:46:57.446Z,8.50
2022-08-03T04:49:25.383Z,9.18
2022-08-03T04:51:53.741Z,8.80
2022-08-03T04:54:22.861Z,9.20
2022-08-03T04:56:50.805Z,8.88
2022-08-03T04:59:18.739Z,8.00
2022-08-03T05:01:46.811Z,8.75
2022-08-03T05:04:14.727Z,9.27
2022-08-03T05:06:48.116Z,8.30
2022-08-03T05:09:50.179Z,8.77
2022-08-03T05:12:10.729Z,8.70
2022-08-03T05:14:39.462Z,9.60
2022-08-03T05:17:07.656Z,8.45
2022-08-03T05:19:35.667Z,9.30
2022-08-03T05:22:03.561Z,8.65
2022-08-03T05:24:31.311Z,8.52
2022-08-03T05:26:59.029Z,8.27
2022-08-03T05:29:28.094Z,7.28
2022-08-03T05:31:55.889Z,7.32
2022-08-03T05:34:23.691Z,7.75
2022-08-03T05:36:51.765Z,7.65
2022-08-03T05:39:19.666Z,8.43
2022-08-03T05:41:48.126Z,9.68
2022-08-03T05:44:16.699Z,12.13
2022-08-03T05:46:45.899Z,10.00
2022-08-03T05:49:14.236Z,11.27
2022-08-03T05:51:42.036Z,10.32
2022-08-03T05:54:10.071Z,9.20
2022-08-03T05:56:37.845Z,7.32
2022-08-03T05:59:28.701Z,6.97
2022-08-03T06:01:54.757Z,6.30
2022-08-03T06:04:22.551Z,6.95
2022-08-03T06:06:50.648Z,5.97
2022-08-03T06:09:18.506Z,5.70
2022-08-03T06:11:46.554Z,5.10
2022-08-03T06:14:14.244Z,5.43
2022-08-03T06:16:42.070Z,5.30
2022-08-03T06:19:11.147Z,5.70
2022-08-03T06:21:39.880Z,5.03
2022-08-03T06:24:08.287Z,4.85
2022-08-03T06:26:36.592Z,4.75
2022-08-03T06:29:04.366Z,5.20
2022-08-03T06:31:33.838Z,4.57
2022-08-03T06:34:33.267Z,5.10
2022-08-03T06:36:53.255Z,4.18
2022-08-03T06:39:23.702Z,4.47
2022-08-03T06:41:53.398Z,4.65
2022-08-03T06:44:21.152Z,4.72
2022-08-03T06:46:49.241Z,5.07
2022-08-03T06:49:17.058Z,4.50
2022-08-03T06:52:03.742Z,4.50
2022-08-03T06:54:34.752Z,4.32
2022-08-03T06:57:02.501Z,4.45
2022-08-03T07:00:09.402Z,4.07
2022-08-03T07:02:19.334Z,3.97
2022-08-03T07:04:47.712Z,4.65
2022-08-03T07:07:15.603Z,4.45
2022-08-03T07:09:57.007Z,4.53
2022-08-03T07:12:27.261Z,4.25
2022-08-03T07:14:59.745Z,4.95
2022-08-03T07:17:28.569Z,4.07
2022-08-03T07:19:56.662Z,3.83
2022-08-03T07:22:24.426Z,3.78
2022-08-03T07:24:53.587Z,3.90
2022-08-03T07:27:21.329Z,7.07
2022-08-03T07:29:49.197Z,3.92
2022-08-03T07:32:17.248Z,3.95
2022-08-03T07:34:46.202Z,3.85
2022-08-03T07:37:13.919Z,4.28
2022-08-03T07:39:41.600Z,4.32
2022-08-03T07:42:10.854Z,3.60
2022-08-03T07:44:39.423Z,3.58
2022-08-03T07:47:07.347Z,3.95
2022-08-03T07:49:41.176Z,3.60
2022-08-03T07:52:28.380Z,3.90
2022-08-03T07:54:56.331Z,3.25
2022-08-03T07:57:25.594Z,4.05
2022-08-03T07:59:56.906Z,3.65
2022-08-03T08:02:39.807Z,3.75
2022-08-03T08:05:08.301Z,3.80
2022-08-03T08:07:36.087Z,3.92
2022-08-03T08:10:04.372Z,3.95
2022-08-03T08:12:33.611Z,3.58
2022-08-03T08:15:01.386Z,3.90
2022-08-03T08:17:29.350Z,4.03
2022-08-03T08:19:57.924Z,4.00
2022-08-03T08:22:30.712Z,4.00
2022-08-03T08:25:01.337Z,3.67
2022-08-03T08:28:29.064Z,4.03
2022-08-03T08:30:20.678Z,4.03
2022-08-03T08:32:48.913Z,3.90
2022-08-03T08:35:17.146Z,4.13
2022-08-03T08:37:50.955Z,4.13
2022-08-03T08:40:21.946Z,4.18
2022-08-03T08:42:58.799Z,4.40
2022-08-03T08:45:28.449Z,4.10
2022-08-03T08:48:01.059Z,4.70
2022-08-03T08:50:31.730Z,4.13
2022-08-03T08:53:02.232Z,4.53
2022-08-03T08:55:30.210Z,4.80
2022-08-03T08:58:20.934Z,3.78
2022-08-03T09:00:50.524Z,3.95
2022-08-03T09:03:29.231Z,4.07
2022-08-03T09:06:00.050Z,6.15
2022-08-03T09:08:27.864Z,3.70
2022-08-03T09:10:55.675Z,4.45
2022-08-03T09:13:23.773Z,4.50
2022-08-03T09:16:10.485Z,4.45
2022-08-03T09:18:38.343Z,8.35
2022-08-03T09:21:31.753Z,4.13
2022-08-03T09:24:03.801Z,3.78
2022-08-03T09:26:33.143Z,4.20
2022-08-03T09:29:09.322Z,4.05
2022-08-03T09:31:43.635Z,4.55
2022-08-03T09:34:13.262Z,4.35
2022-08-03T09:36:43.387Z,4.30
2022-08-03T09:39:13.243Z,4.10
2022-08-03T09:41:42.356Z,4.13
2022-08-03T09:44:25.359Z,4.38
2022-08-03T09:46:57.131Z,4.05
2022-08-03T09:49:25.728Z,3.95
2022-08-03T09:52:38.179Z,4.68
2022-08-03T09:54:42.157Z,4.40
2022-08-03T09:57:10.281Z,3.90
2022-08-03T09:59:39.134Z,4.35
2022-08-03T10:02:21.864Z,4.28
2022-08-03T10:04:50.897Z,4.85
2022-08-03T10:07:18.971Z,3.72
2022-08-03T10:09:55.239Z,4.18
2022-08-03T10:12:23.196Z,4.15
2022-08-03T10:14:52.583Z,3.90
2022-08-03T10:17:22.519Z,4.80
2022-08-03T10:19:50.978Z,4.68
2022-08-03T10:22:20.956Z,4.80
2022-08-03T10:24:54.208Z,4.65
2022-08-03T10:27:23.629Z,4.15
2022-08-03T10:29:54.374Z,4.35
2022-08-03T10:32:29.054Z,4.35
2022-08-03T10:35:19.068Z,3.92
2022-08-03T10:37:56.544Z,3.80
2022-08-03T10:40:46.826Z,4.35
2022-08-03T10:43:20.163Z,3.83
2022-08-03T10:45:48.212Z,4.20
2022-08-03T10:48:17.781Z,4.30
2022-08-03T10:50:45.793Z,5.43
2022-08-03T10:53:14.688Z,4.05
2022-08-03T10:56:02.960Z,4.38
2022-08-03T10:58:57.686Z,3.55
2022-08-03T11:01:59.845Z,3.90
2022-08-03T11:04:30.933Z,4.00
2022-08-03T11:07:23.166Z,4.32
2022-08-03T11:09:52.457Z,5.60
2022-08-03T11:12:30.347Z,4.05
2022-08-03T11:15:01.936Z,4.13
2022-08-03T11:17:29.825Z,3.65
2022-08-03T11:19:59.144Z,3.80
2022-08-03T11:22:28.973Z,6.15
2022-08-03T11:25:06.322Z,3.47
2022-08-03T11:27:34.961Z,4.55
2022-08-03T11:30:06.683Z,5.72
2022-08-03T11:32:59.947Z,4.57
2022-08-03T11:35:30.272Z,4.30
2022-08-03T11:38:07.084Z,3.78
2022-08-03T11:40:37.242Z,4.43
2022-08-03T11:43:05.597Z,4.15
2022-08-03T11:45:33.500Z,4.28
2022-08-03T11:48:06.493Z,4.30
2022-08-03T11:50:38.613Z,3.92
2022-08-03T11:53:06.664Z,4.57
2022-08-03T11:55:34.475Z,4.00
2022-08-03T11:58:57.762Z,3.72
2022-08-03T12:00:50.505Z,4.50
2022-08-03T12:03:19.824Z,5.50
2022-08-03T12:05:51.638Z,4.97
2022-08-03T12:08:31.175Z,3.67
2022-08-03T12:11:00.721Z,3.78
2022-08-03T12:14:44.927Z,3.92
2022-08-03T12:16:28.924Z,4.45
2022-08-03T12:18:58.336Z,4.20
2022-08-03T12:21:28.020Z,4.70
2022-08-03T12:23:58.930Z,4.47
2022-08-03T12:26:27.404Z,4.28
2022-08-03T12:28:55.427Z,4.45
2022-08-03T12:31:23.552Z,4.20
2022-08-03T12:34:02.670Z,4.72
2022-08-03T12:36:34.914Z,4.38
2022-08-03T12:39:05.206Z,4.18
2022-08-03T12:41:35.214Z,4.50
2022-08-03T12:44:04.396Z,4.97
2022-08-03T12:46:34.098Z,5.07
2022-08-03T12:49:04.845Z,7.57
2022-08-03T12:51:36.065Z,4.80
2022-08-03T12:54:04.841Z,5.57
2022-08-03T12:56:32.640Z,4.63
2022-08-03T12:59:00.431Z,4.88
2022-08-03T13:01:38.040Z,5.18
2022-08-03T13:04:30.241Z,4.80
2022-08-03T13:07:04.282Z,4.95
2022-08-03T13:09:42.179Z,4.32
2022-08-03T13:12:11.547Z,4.97
2022-08-03T13:14:39.318Z,4.82
2022-08-03T13:17:07.524Z,4.28
2022-08-03T13:19:36.304Z,4.68
2022-08-03T13:22:14.365Z,5.25
2022-08-03T13:24:42.397Z,5.20
2022-08-03T13:28:04.928Z,4.57
2022-08-03T13:29:58.533Z,6.32
2022-08-03T13:32:26.585Z,4.88
2022-08-03T13:34:54.441Z,4.40
2022-08-03T13:37:23.870Z,4.55
2022-08-03T13:39:59.169Z,5.05
2022-08-03T13:42:28.643Z,4.47
2022-08-03T13:44:56.453Z,4.50
2022-08-03T13:47:24.411Z,4.38
2022-08-03T13:49:59.378Z,4.93
2022-08-03T13:52:30.017Z,5.35
2022-08-03T13:54:58.466Z,4.82
2022-08-03T13:58:05.130Z,4.50
2022-08-03T14:00:26.371Z,3.75
2022-08-03T14:03:02.732Z,4.05
2022-08-03T14:05:32.605Z,4.25
2022-08-03T14:08:04.594Z,4.68
2022-08-03T14:10:33.748Z,4.32
2022-08-03T14:13:01.661Z,4.38
2022-08-03T14:15:29.639Z,4.47
2022-08-03T14:17:58.564Z,4.57
2022-08-03T14:20:38.717Z,4.25
2022-08-03T14:23:16.882Z,4.70
2022-08-03T14:25:52.465Z,4.60
2022-08-03T14:28:22.187Z,4.07
2022-08-03T14:30:50.050Z,4.60
2022-08-03T14:33:17.984Z,4.60
2022-08-03T14:35:45.816Z,4.05
2022-08-03T14:38:13.601Z,4.15
2022-08-03T14:40:43.379Z,5.00
2022-08-03T14:43:11.900Z,5.90
2022-08-03T14:45:39.690Z,4.05
2022-08-03T14:50:27.892Z,4.60
2022-08-03T14:50:56.573Z,4.32
2022-08-03T14:53:24.537Z,3.88
2022-08-03T14:55:53.873Z,5.18
2022-08-03T14:58:22.527Z,5.00
2022-08-03T15:00:51.615Z,3.92
2022-08-03T15:03:22.995Z,3.97
2022-08-03T15:05:51.224Z,3.63
2022-08-03T15:08:18.964Z,3.70
2022-08-03T15:10:46.844Z,4.15
2022-08-03T15:13:19.337Z,4.20
2022-08-03T15:15:47.633Z,4.05
2022-08-03T15:18:15.574Z,3.85
2022-08-03T15:20:46.351Z,4.28
2022-08-03T15:23:15.588Z,4.10
2022-08-03T15:26:28.200Z,3.50
2022-08-03T15:28:33.531Z,3.67
2022-08-03T15:31:01.713Z,3.45
2022-08-03T15:33:29.621Z,3.85
2022-08-03T15:35:57.532Z,3.83
2022-08-03T15:38:26.134Z,4.47
2022-08-03T15:40:55.350Z,3.40
2022-08-03T15:43:23.341Z,3.58
2022-08-03T15:48:41.242Z,3.75
2022-08-03T15:51:10.887Z,3.90
2022-08-03T15:53:39.078Z,3.75
2022-08-03T15:56:14.248Z,4.90
2022-08-03T15:59:04.450Z,3.28
2022-08-03T16:01:33.951Z,3.17
2022-08-03T16:04:01.765Z,3.70
2022-08-03T16:06:35.376Z,3.63
2022-08-03T16:09:05.722Z,5.20
2022-08-03T16:11:52.335Z,3.25
2022-08-03T16:14:32.110Z,3.25
2022-08-03T16:17:05.159Z,3.63
2022-08-03T16:19:33.445Z,3.78
2022-08-03T16:22:01.472Z,3.67
2022-08-03T16:24:31.147Z,3.63
2022-08-03T16:27:00.820Z,3.35
2022-08-03T16:29:29.437Z,3.70
2022-08-03T16:31:57.432Z,5.53
2022-08-03T16:34:26.554Z,4.32
2022-08-03T16:36:55.414Z,3.65
2022-08-03T16:39:23.422Z,4.50
2022-08-03T16:41:54.176Z,3.60
2022-08-03T16:44:30.594Z,3.42
2022-08-03T16:46:58.657Z,3.65
2022-08-03T16:49:55.125Z,3.67
2022-08-03T16:52:16.482Z,4.22
2022-08-03T16:54:50.773Z,3.20
2022-08-03T16:57:55.911Z,3.25
2022-08-03T17:00:11.762Z,3.67
2022-08-03T17:02:48.075Z,3.35
2022-08-03T17:05:17.982Z,3.70
2022-08-03T17:07:50.529Z,4.40
2022-08-03T17:10:27.024Z,3.85
2022-08-03T17:12:55.342Z,7.22
2022-08-03T17:15:37.962Z,3.92
2022-08-03T17:18:14.765Z,3.90
2022-08-03T17:20:46.808Z,4.05
2022-08-03T17:23:35.473Z,5.00
2022-08-03T17:26:12.566Z,3.55
2022-08-03T17:28:50.495Z,3.35
2022-08-03T17:31:31.162Z,4.38
2022-08-03T17:34:02.100Z,3.75
2022-08-03T17:37:02.223Z,3.78
2022-08-03T17:39:41.817Z,3.40
2022-08-03T17:42:29.258Z,3.45
2022-08-03T17:45:01.581Z,3.97
2022-08-03T17:47:42.104Z,3.65
2022-08-03T17:56:04.399Z,4.20
2022-08-03T17:58:41.506Z,6.13
2022-08-03T18:02:06.150Z,4.30
2022-08-03T18:04:29.653Z,3.10
2022-08-03T18:06:59.520Z,3.50
2022-08-03T18:10:04.538Z,4.72
2022-08-03T18:12:24.140Z,5.00
2022-08-03T18:15:01.439Z,5.67
2022-08-03T18:17:55.804Z,4.50
2022-08-03T18:23:24.922Z,3.33
2022-08-03T18:26:06.784Z,6.65
2022-08-03T18:28:35.808Z,5.40
2022-08-03T18:31:06.093Z,3.60
2022-08-03T18:34:19.023Z,4.38
2022-08-03T18:36:30.036Z,4.07
2022-08-03T18:38:59.976Z,3.90
2022-08-03T18:41:33.347Z,5.65
2022-08-03T18:44:07.878Z,9.35
2022-08-03T18:46:55.458Z,10.73
2022-08-03T18:49:32.217Z,8.27
2022-08-03T18:52:05.033Z,2.97
2022-08-03T18:55:01.206Z,6.00
2022-08-03T18:57:40.820Z,5.45
2022-08-03T19:00:14.244Z,5.47
2022-08-03T19:02:49.299Z,5.28
2022-08-03T19:05:19.813Z,5.97
2022-08-03T19:07:59.775Z,4.55
2022-08-03T19:10:32.125Z,5.05
2022-08-03T19:13:04.905Z,5.78
2022-08-03T19:15:51.019Z,5.28
2022-08-03T19:18:21.689Z,5.82
2022-08-03T19:20:51.978Z,6.57
2022-08-03T19:23:24.957Z,6.18
2022-08-03T19:25:52.972Z,10.73
2022-08-03T19:28:29.944Z,5.20
2022-08-03T19:31:02.616Z,6.45
2022-08-03T19:33:31.145Z,3.60
2022-08-03T19:36:19.058Z,7.80
2022-08-03T19:38:55.306Z,8.30
2022-08-03T19:41:25.698Z,4.15
2022-08-03T19:44:02.117Z,5.30
2022-08-03T19:46:35.733Z,6.47
2022-08-03T19:49:15.211Z,4.97
2022-08-03T19:52:00.883Z,4.75
2022-08-03T19:54:45.892Z,5.70
2022-08-03T19:57:24.495Z,5.50
2022-08-03T19:59:55.045Z,7.07
2022-08-03T20:02:26.222Z,4.72
2022-08-03T20:04:56.621Z,4.90
2022-08-03T20:07:25.249Z,7.70
2022-08-03T20:09:56.413Z,5.80
2022-08-03T20:15:18.399Z,6.25
2022-08-03T20:17:55.204Z,9.25
2022-08-03T20:20:26.984Z,7.22
2022-08-03T20:22:57.689Z,8.70
2022-08-03T20:25:37.947Z,11.70
2022-08-03T20:28:14.210Z,12.38
2022-08-03T20:30:59.798Z,11.38
2022-08-03T20:33:46.065Z,11.73
2022-08-03T20:36:15.981Z,12.00
2022-08-03T20:38:47.498Z,11.88
2022-08-03T20:41:16.039Z,8.55
2022-08-03T20:43:44.340Z,5.72
2022-08-03T20:46:29.201Z,5.68
2022-08-03T20:49:04.108Z,5.78
2022-08-03T20:51:49.854Z,7.82
2022-08-03T20:54:28.736Z,6.53
2022-08-03T20:56:58.620Z,5.72
2022-08-03T20:59:33.609Z,5.80
2022-08-03T21:02:07.942Z,5.57
2022-08-03T21:04:37.437Z,6.78
2022-08-03T21:07:16.566Z,6.22
2022-08-03T21:09:57.639Z,6.28
2022-08-03T21:12:41.360Z,6.35
2022-08-03T21:12:55.448Z,3.60
2022-08-03T21:12:55.594Z,4.87
2022-08-03T21:12:57.649Z,5.15
2022-08-03T21:13:03.678Z,4.70
2022-08-03T21:15:10.428Z,7.60
2022-08-03T21:18:01.419Z,9.27
2022-08-03T21:20:33.962Z,12.43
2022-08-03T21:23:02.441Z,9.20
2022-08-03T21:25:31.564Z,6.40
2022-08-03T21:28:01.222Z,7.28
2022-08-03T21:30:30.928Z,7.43
2022-08-03T21:33:00.367Z,8.98
2022-08-03T21:35:28.465Z,8.02
2022-08-03T21:38:10.252Z,8.65
2022-08-03T21:40:38.634Z,12.13
2022-08-03T21:43:06.498Z,9.57
2022-08-03T21:45:36.802Z,9.13
2022-08-03T21:48:10.594Z,9.90
2022-08-03T21:50:38.486Z,8.70
2022-08-03T21:53:07.897Z,11.52
2022-08-03T21:55:39.329Z,9.68
2022-08-03T21:58:07.393Z,13.23
2022-08-03T22:00:35.500Z,9.68
2022-08-03T22:03:17.404Z,10.65
2022-08-03T22:05:47.156Z,8.82
2022-08-03T22:08:16.731Z,13.95
2022-08-03T22:10:45.061Z,9.05
2022-08-03T22:13:13.168Z,16.60
2022-08-03T22:15:41.644Z,13.40
2022-08-03T22:18:09.661Z,16.52
2022-08-03T22:20:38.787Z,9.95
2022-08-03T22:23:08.646Z,11.70
2022-08-03T22:25:38.008Z,11.82
2022-08-03T22:28:09.350Z,14.07
2022-08-03T22:30:37.443Z,12.73
2022-08-03T22:33:11.497Z,15.15
2022-08-03T22:35:47.427Z,14.57
2022-08-03T22:38:18.673Z,13.25
2022-08-03T22:40:49.767Z,13.57
2022-08-03T22:43:17.946Z,18.90
2022-08-03T22:46:09.247Z,18.98
2022-08-03T22:48:35.653Z,16.50
2022-08-03T22:51:08.684Z,16.02
2022-08-03T22:53:38.188Z,14.52
2022-08-03T22:56:06.177Z,16.75
2022-08-03T22:58:34.085Z,16.60
2022-08-03T23:01:05.534Z,17.75
2022-08-03T23:04:00.985Z,17.48
2022-08-03T23:06:23.404Z,17.48
2022-08-03T23:08:52.591Z,16.33
2022-08-03T23:11:21.192Z,17.77
2022-08-03T23:13:52.772Z,16.35
2022-08-03T23:16:28.696Z,17.42
2022-08-03T23:18:57.743Z,17.70
2022-08-03T23:22:00.535Z,17.02
2022-08-03T23:24:29.343Z,17.30
2022-08-03T23:26:58.118Z,18.42
2022-08-03T23:29:27.313Z,16.83
2022-08-03T23:31:55.503Z,15.82
2022-08-03T23:34:42.263Z,17.13
2022-08-03T23:37:10.773Z,20.30
2022-08-03T23:39:41.264Z,16.50
2022-08-03T23:42:09.690Z,20.27
2022-08-03T23:44:38.353Z,17.33
2022-08-03T23:47:06.217Z,17.33
2022-08-03T23:49:34.078Z,14.05
2022-08-03T23:52:06.029Z,17.85
2022-08-03T23:54:44.063Z,14.02
2022-08-03T23:57:18.540Z,15.00
2022-08-03T23:59:54.296Z,14.00
