createdAt,value
2023-01-04T00:02:04.178Z,5.85
2023-01-04T00:04:30.551Z,5.80
2023-01-04T00:06:57.245Z,5.85
2023-01-04T00:09:23.599Z,5.88
2023-01-04T00:11:50.081Z,5.97
2023-01-04T00:14:18.567Z,6.06
2023-01-04T00:16:45.222Z,6.02
2023-01-04T00:19:12.192Z,6.01
2023-01-04T00:21:38.657Z,6.03
2023-01-04T00:24:05.240Z,6.09
2023-01-04T00:26:33.790Z,6.10
2023-01-04T00:29:03.836Z,6.16
2023-01-04T00:31:30.871Z,6.22
2023-01-04T00:34:00.314Z,6.28
2023-01-04T00:36:27.564Z,6.36
2023-01-04T00:39:10.872Z,6.34
2023-01-04T00:42:03.907Z,6.40
2023-01-04T00:44:32.218Z,6.50
2023-01-04T00:46:59.680Z,6.49
2023-01-04T00:49:27.231Z,6.55
2023-01-04T00:51:54.080Z,6.55
2023-01-04T00:54:21.535Z,6.60
2023-01-04T00:56:48.579Z,6.72
2023-01-04T00:59:17.853Z,6.74
2023-01-04T01:01:45.264Z,6.80
2023-01-04T01:04:13.779Z,6.78
2023-01-04T01:06:40.598Z,6.84
2023-01-04T01:09:07.567Z,6.80
2023-01-04T01:11:36.740Z,6.86
2023-01-04T01:14:03.668Z,6.84
2023-01-04T01:16:55.340Z,6.89
2023-01-04T01:19:16.788Z,6.89
2023-01-04T01:21:43.188Z,6.90
2023-01-04T01:24:20.315Z,6.91
2023-01-04T01:26:46.676Z,6.95
2023-01-04T01:29:13.388Z,7.00
2023-01-04T01:31:41.171Z,7.01
2023-01-04T01:34:08.113Z,6.95
2023-01-04T01:36:34.442Z,6.93
2023-01-04T01:39:00.829Z,6.92
2023-01-04T01:41:30.464Z,6.89
2023-01-04T01:44:27.915Z,6.91
2023-01-04T01:46:54.835Z,6.86
2023-01-04T01:49:35.892Z,6.88
2023-01-04T01:52:06.094Z,6.84
2023-01-04T01:54:44.601Z,6.80
2023-01-04T01:57:14.055Z,6.78
2023-01-04T01:59:44.447Z,6.76
2023-01-04T02:04:44.467Z,6.74
2023-01-04T02:07:15.621Z,6.74
2023-01-04T02:09:43.901Z,6.68
2023-01-04T02:12:14.091Z,6.73
2023-01-04T02:14:43.791Z,6.76
2023-01-04T02:17:13.053Z,6.70
2023-01-04T02:20:04.542Z,6.68
2023-01-04T02:22:52.792Z,6.72
2023-01-04T02:25:53.264Z,6.69
2023-01-04T02:28:44.155Z,6.64
2023-01-04T02:31:22.749Z,6.68
2023-01-04T02:33:59.168Z,6.71
2023-01-04T02:36:43.666Z,6.67
2023-01-04T02:39:28.796Z,6.66
2023-01-04T02:42:07.930Z,6.69
2023-01-04T02:44:57.197Z,6.70
2023-01-04T02:47:53.155Z,6.69
2023-01-04T02:50:31.330Z,6.64
2023-01-04T02:53:16.671Z,6.66
2023-01-04T02:56:08.064Z,6.64
2023-01-04T02:58:42.641Z,6.69
2023-01-04T03:02:09.079Z,6.72
2023-01-04T03:05:12.686Z,6.72
2023-01-04T03:08:03.698Z,6.78
2023-01-04T03:10:44.152Z,6.76
2023-01-04T03:13:46.243Z,6.72
2023-01-04T03:16:19.865Z,6.73
2023-01-04T03:18:52.783Z,6.75
2023-01-04T03:21:23.518Z,6.81
2023-01-04T03:24:13.258Z,6.82
2023-01-04T03:27:05.198Z,6.81
2023-01-04T03:30:02.421Z,6.88
2023-01-04T03:32:59.143Z,6.89
2023-01-04T03:35:37.644Z,6.97
2023-01-04T03:38:36.401Z,6.98
2023-01-04T03:41:30.818Z,6.98
2023-01-04T03:44:39.490Z,7.00
2023-01-04T03:47:30.789Z,7.01
2023-01-04T03:50:12.755Z,7.03
2023-01-04T03:52:41.611Z,7.04
2023-01-04T03:55:09.896Z,7.01
2023-01-04T03:57:36.742Z,7.06
2023-01-04T04:00:12.522Z,7.06
2023-01-04T04:02:40.020Z,7.05
2023-01-04T04:05:26.037Z,7.01
2023-01-04T04:08:10.912Z,7.04
2023-01-04T04:10:37.289Z,7.03
2023-01-04T04:13:03.662Z,7.10
2023-01-04T04:15:30.172Z,7.12
2023-01-04T04:17:56.582Z,7.08
2023-01-04T04:20:22.978Z,7.11
2023-01-04T04:22:49.539Z,7.14
2023-01-04T04:25:15.954Z,7.17
2023-01-04T04:27:42.348Z,7.17
2023-01-04T04:30:09.184Z,7.22
2023-01-04T04:32:35.604Z,7.21
2023-01-04T04:35:02.016Z,7.19
2023-01-04T04:37:31.903Z,7.22
2023-01-04T04:39:58.872Z,7.25
2023-01-04T04:42:25.336Z,7.28
2023-01-04T04:44:51.737Z,7.29
2023-01-04T04:47:18.203Z,7.30
2023-01-04T04:49:44.644Z,7.30
2023-01-04T04:52:11.026Z,7.28
2023-01-04T04:54:37.399Z,7.26
2023-01-04T04:57:03.849Z,7.25
2023-01-04T04:59:30.220Z,7.29
2023-01-04T05:01:56.652Z,7.28
2023-01-04T05:04:23.296Z,7.27
2023-01-04T05:06:50.174Z,7.29
2023-01-04T05:09:17.316Z,7.27
2023-01-04T05:12:02.465Z,7.34
2023-01-04T05:14:28.912Z,7.31
2023-01-04T05:16:55.468Z,7.32
2023-01-04T05:19:21.956Z,7.34
2023-01-04T05:21:48.331Z,7.36
2023-01-04T05:24:14.795Z,7.34
2023-01-04T05:26:41.239Z,7.40
2023-01-04T05:29:27.622Z,7.37
2023-01-04T05:31:54.258Z,7.38
2023-01-04T05:34:22.463Z,7.41
2023-01-04T05:36:49.123Z,7.39
2023-01-04T05:39:15.480Z,7.42
2023-01-04T05:42:00.637Z,7.39
2023-01-04T05:44:27.027Z,7.45
2023-01-04T05:46:53.518Z,7.48
2023-01-04T05:49:19.943Z,7.45
2023-01-04T05:51:46.322Z,7.49
2023-01-04T05:54:16.478Z,7.50
2023-01-04T05:56:45.835Z,7.51
2023-01-04T05:59:12.328Z,7.51
2023-01-04T06:01:38.746Z,7.51
2023-01-04T06:04:05.282Z,7.54
2023-01-04T06:06:31.687Z,7.54
2023-01-04T06:08:58.047Z,7.51
2023-01-04T06:11:27.678Z,7.47
2023-01-04T06:13:54.490Z,7.55
2023-01-04T06:16:20.978Z,7.54
2023-01-04T06:18:47.471Z,7.56
2023-01-04T06:21:13.895Z,7.61
2023-01-04T06:23:40.330Z,7.62
2023-01-04T06:26:06.724Z,7.57
2023-01-04T06:28:37.107Z,7.60
2023-01-04T06:31:08.272Z,7.56
2023-01-04T06:33:34.787Z,7.61
2023-01-04T06:36:01.180Z,7.63
2023-01-04T06:38:27.878Z,7.63
2023-01-04T06:40:54.387Z,7.63
2023-01-04T06:43:20.779Z,7.64
2023-01-04T06:45:47.226Z,7.66
2023-01-04T06:48:18.113Z,7.66
2023-01-04T06:50:45.122Z,7.66
2023-01-04T06:53:11.508Z,7.69
2023-01-04T06:55:37.850Z,7.70
2023-01-04T06:58:04.255Z,7.72
2023-01-04T07:00:30.690Z,7.70
2023-01-04T07:03:13.456Z,7.65
2023-01-04T07:05:41.650Z,7.65
2023-01-04T07:08:08.636Z,7.67
2023-01-04T07:10:35.157Z,7.71
2023-01-04T07:13:01.568Z,7.72
2023-01-04T07:15:39.135Z,7.76
2023-01-04T07:18:10.491Z,7.71
2023-01-04T07:20:40.063Z,7.69
2023-01-04T07:23:07.353Z,7.71
2023-01-04T07:25:34.315Z,7.73
2023-01-04T07:28:01.173Z,7.74
2023-01-04T07:30:27.856Z,7.75
2023-01-04T07:32:55.316Z,7.79
2023-01-04T07:35:22.681Z,7.82
2023-01-04T07:37:55.593Z,7.89
2023-01-04T07:40:24.844Z,7.86
2023-01-04T07:42:58.668Z,7.84
2023-01-04T07:45:26.203Z,7.89
2023-01-04T07:47:52.698Z,7.93
2023-01-04T07:50:19.109Z,7.96
2023-01-04T07:52:45.609Z,7.98
2023-01-04T07:55:12.073Z,7.95
2023-01-04T07:57:38.545Z,7.99
2023-01-04T08:00:05.609Z,7.99
2023-01-04T08:02:32.105Z,8.01
2023-01-04T08:04:58.659Z,8.05
2023-01-04T08:07:25.194Z,8.06
2023-01-04T08:09:51.572Z,8.01
2023-01-04T08:12:17.932Z,8.08
2023-01-04T08:14:44.320Z,8.08
2023-01-04T08:17:10.664Z,8.14
2023-01-04T08:19:37.186Z,8.15
2023-01-04T08:22:03.564Z,8.14
2023-01-04T08:24:30.040Z,8.17
2023-01-04T08:26:56.462Z,8.23
2023-01-04T08:29:22.925Z,8.26
2023-01-04T08:31:49.502Z,8.24
2023-01-04T08:34:16.031Z,8.31
2023-01-04T08:36:48.844Z,8.34
2023-01-04T08:39:15.321Z,8.35
2023-01-04T08:42:04.763Z,8.41
2023-01-04T08:44:37.721Z,8.40
2023-01-04T08:47:04.458Z,8.45
2023-01-04T08:49:31.018Z,8.49
2023-01-04T08:51:57.467Z,8.50
2023-01-04T08:54:24.169Z,8.52
2023-01-04T08:56:50.710Z,8.59
2023-01-04T08:59:17.309Z,8.52
2023-01-04T09:01:43.872Z,8.57
2023-01-04T09:04:10.467Z,8.52
2023-01-04T09:06:39.465Z,8.57
2023-01-04T09:09:06.184Z,8.60
2023-01-04T09:11:32.695Z,8.69
2023-01-04T09:14:07.308Z,8.67
2023-01-04T09:16:34.839Z,8.69
2023-01-04T09:19:01.286Z,8.75
2023-01-04T09:21:27.815Z,8.77
2023-01-04T09:23:54.296Z,8.76
2023-01-04T09:26:23.064Z,8.78
2023-01-04T09:28:51.949Z,8.77
2023-01-04T09:31:24.233Z,8.85
2023-01-04T09:36:38.666Z,8.86
2023-01-04T09:39:05.448Z,8.89
2023-01-04T09:42:03.934Z,8.91
2023-01-04T09:47:46.687Z,8.97
2023-01-04T09:50:18.876Z,9.03
2023-01-04T09:53:13.065Z,9.15
2023-01-04T09:55:45.659Z,9.24
2023-01-04T09:58:27.184Z,9.35
2023-01-04T10:01:04.789Z,9.46
2023-01-04T10:03:35.003Z,9.55
2023-01-04T10:06:02.649Z,9.65
2023-01-04T10:08:31.649Z,9.76
2023-01-04T10:11:15.946Z,9.87
2023-01-04T10:13:51.455Z,9.98
2023-01-04T10:17:14.391Z,10.04
2023-01-04T10:23:09.395Z,10.10
2023-01-04T10:25:43.303Z,10.07
2023-01-04T10:28:30.718Z,10.10
2023-01-04T10:31:39.962Z,10.17
2023-01-04T10:33:57.349Z,10.19
2023-01-04T10:36:31.925Z,10.19
2023-01-04T10:39:26.948Z,10.16
2023-01-04T10:42:00.586Z,10.21
2023-01-04T10:44:38.874Z,10.27
2023-01-04T10:47:22.775Z,10.26
2023-01-04T10:50:18.187Z,10.28
2023-01-04T10:52:51.028Z,10.38
2023-01-04T10:56:23.167Z,10.44
2023-01-04T10:58:38.377Z,10.55
2023-01-04T11:01:12.149Z,10.61
2023-01-04T11:03:48.542Z,10.65
2023-01-04T11:06:22.977Z,10.64
2023-01-04T11:09:12.402Z,10.61
2023-01-04T11:11:44.485Z,10.61
2023-01-04T11:14:11.523Z,10.65
2023-01-04T11:16:40.274Z,10.62
2023-01-04T11:19:09.360Z,10.64
2023-01-04T11:21:44.141Z,10.64
2023-01-04T11:24:31.588Z,10.65
2023-01-04T11:27:05.235Z,10.66
2023-01-04T11:29:44.704Z,10.68
2023-01-04T11:32:32.916Z,10.66
2023-01-04T11:34:59.302Z,10.70
2023-01-04T11:37:39.126Z,10.75
2023-01-04T11:40:19.441Z,10.71
2023-01-04T11:42:52.344Z,10.66
2023-01-04T11:45:27.437Z,10.59
2023-01-04T11:47:57.849Z,10.53
2023-01-04T11:50:34.671Z,10.40
2023-01-04T11:53:01.466Z,10.40
2023-01-04T11:55:30.431Z,10.32
2023-01-04T11:58:07.022Z,10.27
2023-01-04T12:00:33.405Z,10.30
2023-01-04T12:03:15.112Z,10.29
2023-01-04T12:05:41.866Z,10.28
2023-01-04T12:08:38.708Z,10.32
2023-01-04T12:11:06.536Z,10.33
2023-01-04T12:13:34.118Z,10.31
2023-01-04T12:16:19.010Z,10.30
2023-01-04T12:18:46.465Z,10.32
2023-01-04T12:21:19.014Z,10.39
2023-01-04T12:23:46.390Z,10.42
2023-01-04T12:26:14.029Z,10.45
2023-01-04T12:28:54.058Z,10.47
2023-01-04T12:31:21.108Z,10.51
2023-01-04T12:33:54.104Z,10.50
2023-01-04T12:36:41.423Z,10.52
2023-01-04T12:39:14.391Z,10.53
2023-01-04T12:41:40.695Z,10.54
2023-01-04T12:44:46.757Z,10.58
2023-01-04T12:47:34.979Z,10.58
2023-01-04T12:50:10.877Z,10.60
2023-01-04T12:55:43.806Z,10.66
2023-01-04T12:58:49.732Z,10.63
2023-01-04T13:01:26.936Z,10.59
2023-01-04T13:04:04.981Z,10.54
2023-01-04T13:06:39.201Z,10.47
2023-01-04T13:09:18.882Z,10.43
2023-01-04T13:12:15.761Z,10.41
2023-01-04T13:14:53.218Z,10.42
2023-01-04T13:17:22.622Z,10.47
2023-01-04T13:19:49.697Z,10.54
2023-01-04T13:22:23.404Z,10.62
2023-01-04T13:24:54.030Z,10.64
2023-01-04T13:27:22.762Z,10.67
2023-01-04T13:29:50.784Z,10.69
2023-01-04T13:32:26.868Z,10.72
2023-01-04T13:34:56.189Z,10.77
2023-01-04T13:37:32.970Z,10.77
2023-01-04T13:40:32.833Z,10.78
2023-01-04T13:43:20.178Z,10.79
2023-01-04T13:46:03.943Z,10.85
2023-01-04T13:48:38.448Z,10.88
2023-01-04T13:51:36.122Z,10.87
2023-01-04T13:54:16.837Z,10.93
2023-01-04T13:56:43.267Z,10.85
2023-01-04T13:59:10.590Z,10.86
2023-01-04T14:01:42.389Z,10.88
2023-01-04T14:04:26.487Z,10.86
2023-01-04T14:06:55.232Z,10.86
2023-01-04T14:09:26.007Z,10.88
2023-01-04T14:12:07.823Z,10.87
2023-01-04T14:14:53.733Z,10.85
2023-01-04T14:17:41.712Z,10.85
2023-01-04T14:20:10.935Z,10.80
2023-01-04T14:22:38.539Z,10.78
2023-01-04T14:25:29.656Z,10.73
2023-01-04T14:28:30.512Z,10.76
2023-01-04T14:30:59.876Z,10.80
2023-01-04T14:33:41.645Z,10.67
2023-01-04T14:36:26.766Z,10.70
2023-01-04T14:38:59.210Z,10.68
2023-01-04T14:41:43.151Z,10.65
2023-01-04T14:44:13.448Z,10.69
2023-01-04T14:46:43.357Z,10.66
2023-01-04T14:49:10.215Z,10.74
2023-01-04T14:51:41.478Z,10.78
2023-01-04T14:54:10.715Z,10.78
2023-01-04T14:56:37.247Z,10.81
2023-01-04T14:59:03.799Z,10.85
2023-01-04T15:01:30.472Z,10.84
2023-01-04T15:03:57.247Z,10.83
2023-01-04T15:06:23.695Z,10.84
2023-01-04T15:08:51.161Z,10.81
2023-01-04T15:11:18.324Z,10.87
2023-01-04T15:13:45.366Z,10.91
2023-01-04T15:16:14.531Z,10.88
2023-01-04T15:18:41.112Z,10.86
2023-01-04T15:21:09.201Z,10.91
2023-01-04T15:23:36.219Z,10.92
2023-01-04T15:26:10.897Z,10.89
2023-01-04T15:28:37.904Z,10.92
2023-01-04T15:31:12.958Z,10.88
2023-01-04T15:33:39.967Z,10.97
2023-01-04T15:36:23.796Z,10.92
2023-01-04T15:38:54.310Z,10.94
2023-01-04T15:41:39.562Z,10.94
2023-01-04T15:44:09.288Z,10.95
2023-01-04T15:46:35.742Z,11.00
2023-01-04T15:49:02.377Z,11.00
2023-01-04T15:51:28.737Z,10.97
2023-01-04T15:53:56.495Z,10.99
2023-01-04T15:56:23.080Z,10.99
2023-01-04T15:58:54.597Z,11.02
2023-01-04T16:01:21.801Z,11.05
2023-01-04T16:03:51.532Z,11.00
2023-01-04T16:06:20.928Z,11.01
2023-01-04T16:08:50.402Z,11.04
2023-01-04T16:11:19.400Z,11.04
2023-01-04T16:13:47.925Z,11.05
2023-01-04T16:16:15.513Z,11.05
2023-01-04T16:18:46.951Z,11.05
2023-01-04T16:21:15.000Z,11.05
2023-01-04T16:23:41.689Z,11.07
2023-01-04T16:26:13.495Z,11.12
2023-01-04T16:28:40.757Z,11.12
2023-01-04T16:31:08.945Z,11.05
2023-01-04T16:33:36.149Z,10.99
2023-01-04T16:36:05.445Z,10.98
2023-01-04T16:38:35.839Z,10.99
2023-01-04T16:41:03.601Z,11.00
2023-01-04T16:43:30.892Z,11.02
2023-01-04T16:46:12.883Z,11.00
2023-01-04T16:48:43.529Z,11.05
2023-01-04T16:51:10.480Z,11.08
2023-01-04T16:53:37.905Z,11.00
2023-01-04T16:56:09.664Z,10.95
2023-01-04T16:58:36.973Z,10.84
2023-01-04T17:01:22.197Z,10.75
2023-01-04T17:03:50.034Z,10.75
2023-01-04T17:06:19.351Z,10.72
2023-01-04T17:08:47.313Z,10.76
2023-01-04T17:14:05.464Z,10.64
2023-01-04T17:16:35.034Z,10.66
2023-01-04T17:19:02.095Z,10.66
2023-01-04T17:21:34.690Z,10.67
2023-01-04T17:24:01.849Z,10.70
2023-01-04T17:26:30.859Z,10.73
2023-01-04T17:28:58.733Z,10.69
2023-01-04T17:31:28.764Z,10.73
2023-01-04T17:33:55.385Z,10.80
2023-01-04T17:36:22.021Z,10.78
2023-01-04T17:38:49.122Z,10.78
2023-01-04T17:41:16.831Z,10.81
2023-01-04T17:43:45.311Z,10.86
2023-01-04T17:46:23.344Z,10.88
2023-01-04T17:48:58.959Z,10.85
2023-01-04T17:51:37.547Z,10.88
2023-01-04T17:54:05.679Z,10.80
2023-01-04T17:56:37.573Z,10.88
2023-01-04T17:59:06.886Z,10.89
2023-01-04T18:01:34.460Z,10.94
2023-01-04T18:04:01.238Z,10.98
2023-01-04T18:06:30.582Z,10.96
2023-01-04T18:08:57.976Z,10.98
2023-01-04T18:11:25.287Z,11.00
2023-01-04T18:13:53.097Z,11.02
2023-01-04T18:16:25.180Z,11.01
2023-01-04T18:18:53.784Z,10.95
2023-01-04T18:21:30.176Z,11.02
2023-01-04T18:29:32.470Z,10.98
2023-01-04T18:31:58.942Z,11.07
2023-01-04T18:34:26.461Z,10.99
2023-01-04T18:36:53.132Z,11.07
2023-01-04T18:39:19.576Z,11.01
2023-01-04T18:41:46.194Z,11.08
2023-01-04T18:44:32.127Z,11.02
2023-01-04T18:46:59.001Z,11.05
2023-01-04T18:49:25.677Z,11.04
2023-01-04T18:51:52.159Z,11.04
2023-01-04T18:54:20.792Z,11.07
2023-01-04T18:56:47.775Z,11.00
2023-01-04T18:59:17.126Z,10.95
2023-01-04T19:01:44.812Z,10.85
2023-01-04T19:04:12.475Z,11.02
2023-01-04T19:06:40.539Z,11.00
2023-01-04T19:09:07.546Z,10.91
2023-01-04T19:11:34.850Z,10.88
2023-01-04T19:14:01.650Z,10.92
2023-01-04T19:16:30.973Z,10.85
2023-01-04T19:18:59.401Z,10.87
2023-01-04T19:21:25.827Z,10.95
2023-01-04T19:23:52.610Z,10.98
2023-01-04T19:26:19.097Z,10.99
2023-01-04T19:28:45.448Z,10.99
2023-01-04T19:31:13.409Z,11.04
2023-01-04T19:33:39.942Z,11.07
2023-01-04T19:36:08.421Z,11.00
2023-01-04T19:38:35.637Z,10.96
2023-01-04T19:41:02.888Z,11.04
2023-01-04T19:43:29.459Z,11.05
2023-01-04T19:45:55.896Z,11.04
2023-01-04T19:48:23.730Z,11.09
2023-01-04T19:51:01.586Z,11.11
2023-01-04T19:53:27.972Z,11.06
2023-01-04T19:55:57.125Z,11.09
2023-01-04T19:58:23.486Z,11.04
2023-01-04T20:00:54.527Z,11.09
2023-01-04T20:03:22.709Z,11.11
2023-01-04T20:05:50.194Z,11.18
2023-01-04T20:08:16.655Z,11.18
2023-01-04T20:10:43.526Z,11.26
2023-01-04T20:13:09.951Z,11.27
2023-01-04T20:15:40.205Z,11.25
2023-01-04T20:18:13.360Z,11.22
2023-01-04T20:20:47.171Z,11.15
2023-01-04T20:23:14.523Z,11.20
2023-01-04T20:25:43.424Z,11.18
2023-01-04T20:28:10.181Z,11.23
2023-01-04T20:30:37.672Z,11.25
2023-01-04T20:33:04.671Z,11.29
2023-01-04T20:35:31.325Z,11.28
2023-01-04T20:37:58.143Z,11.36
2023-01-04T20:40:28.206Z,11.37
2023-01-04T20:43:13.410Z,11.29
2023-01-04T20:45:47.008Z,11.10
2023-01-04T20:48:14.831Z,11.14
2023-01-04T20:50:41.905Z,11.10
2023-01-04T20:53:08.634Z,11.11
2023-01-04T20:55:42.315Z,11.02
2023-01-04T20:58:13.564Z,11.16
2023-01-04T21:00:40.836Z,11.09
2023-01-04T21:03:09.607Z,11.07
2023-01-04T21:05:44.290Z,11.03
2023-01-04T21:08:12.368Z,11.03
2023-01-04T21:10:43.459Z,11.12
2023-01-04T21:13:11.646Z,11.12
2023-01-04T21:15:39.340Z,11.12
2023-01-04T21:18:06.948Z,11.11
2023-01-04T21:20:33.500Z,11.13
2023-01-04T21:23:00.587Z,11.15
2023-01-04T21:25:27.218Z,11.18
2023-01-04T21:27:53.699Z,11.15
2023-01-04T21:30:20.914Z,11.13
2023-01-04T21:32:47.404Z,11.14
2023-01-04T21:35:13.770Z,11.14
2023-01-04T21:37:40.510Z,11.13
2023-01-04T21:40:07.378Z,11.23
2023-01-04T21:42:34.181Z,11.23
2023-01-04T21:45:00.549Z,11.19
2023-01-04T21:47:30.328Z,11.28
2023-01-04T21:49:56.878Z,11.33
2023-01-04T21:52:23.367Z,11.27
2023-01-04T21:54:49.731Z,11.30
2023-01-04T21:57:16.212Z,11.41
2023-01-04T21:59:42.572Z,11.38
2023-01-04T22:02:16.767Z,11.42
2023-01-04T22:04:43.808Z,11.44
2023-01-04T22:07:10.154Z,11.36
2023-01-04T22:09:36.657Z,11.45
2023-01-04T22:12:05.062Z,11.40
2023-01-04T22:14:32.569Z,11.37
2023-01-04T22:16:58.991Z,11.32
2023-01-04T22:19:25.368Z,11.39
2023-01-04T22:21:51.886Z,11.40
2023-01-04T22:24:18.282Z,11.32
2023-01-04T22:26:47.033Z,11.35
2023-01-04T22:29:13.377Z,11.29
2023-01-04T22:31:39.814Z,11.23
2023-01-04T22:34:06.259Z,11.21
2023-01-04T22:36:32.688Z,11.15
2023-01-04T22:38:59.079Z,11.16
2023-01-04T22:41:28.054Z,11.20
2023-01-04T22:43:57.431Z,11.20
2023-01-04T22:46:24.512Z,11.27
2023-01-04T22:48:51.119Z,11.18
2023-01-04T22:51:18.616Z,11.25
2023-01-04T22:53:45.308Z,11.17
2023-01-04T22:56:19.422Z,11.17
2023-01-04T22:58:52.533Z,11.23
2023-01-04T23:01:20.694Z,11.12
2023-01-04T23:03:47.636Z,11.11
2023-01-04T23:06:14.210Z,11.00
2023-01-04T23:08:40.920Z,10.92
2023-01-04T23:11:12.768Z,10.93
2023-01-04T23:13:39.800Z,10.88
2023-01-04T23:16:08.673Z,10.86
2023-01-04T23:18:36.401Z,10.79
2023-01-04T23:21:04.131Z,10.72
2023-01-04T23:23:30.565Z,10.55
2023-01-04T23:25:57.453Z,10.50
2023-01-04T23:28:23.876Z,10.52
2023-01-04T23:30:50.276Z,10.39
2023-01-04T23:33:16.673Z,10.34
2023-01-04T23:35:43.037Z,10.32
2023-01-04T23:38:09.567Z,10.35
2023-01-04T23:40:36.018Z,10.30
2023-01-04T23:43:02.397Z,10.25
2023-01-04T23:45:28.820Z,10.12
2023-01-04T23:47:55.232Z,10.20
2023-01-04T23:50:22.150Z,10.10
2023-01-04T23:52:48.721Z,10.08
2023-01-04T23:55:15.284Z,10.02
2023-01-04T23:57:41.758Z,9.98
