createdAt,value
2023-03-01T00:00:15.291Z,27672.53
2023-03-01T00:01:15.278Z,27672.53
2023-03-01T00:02:15.321Z,27672.53
2023-03-01T00:03:15.254Z,27672.53
2023-03-01T00:04:15.234Z,27672.53
2023-03-01T00:05:15.359Z,27672.53
2023-03-01T00:06:15.262Z,27672.53
2023-03-01T00:07:15.198Z,27672.53
2023-03-01T00:08:15.195Z,27672.53
2023-03-01T00:09:15.180Z,27672.53
2023-03-01T00:10:15.168Z,27672.53
2023-03-01T00:11:15.256Z,27672.53
2023-03-01T00:12:15.148Z,27672.53
2023-03-01T00:13:15.148Z,27672.53
2023-03-01T00:14:15.156Z,27672.53
2023-03-01T00:15:15.157Z,27672.53
2023-03-01T00:16:15.214Z,27672.53
2023-03-01T00:17:15.094Z,27672.53
2023-03-01T00:18:15.107Z,27672.53
2023-03-01T00:19:15.082Z,27672.53
2023-03-01T00:20:15.073Z,27672.53
2023-03-01T00:21:15.072Z,27672.53
2023-03-01T00:22:15.070Z,27672.53
2023-03-01T00:23:15.070Z,27672.53
2023-03-01T00:24:15.031Z,27672.53
2023-03-01T00:25:15.030Z,27672.53
2023-03-01T00:26:15.049Z,27672.53
2023-03-01T00:27:15.005Z,27672.53
2023-03-01T00:28:14.985Z,27672.53
2023-03-01T00:29:14.968Z,27672.53
2023-03-01T00:30:14.986Z,27672.53
2023-03-01T00:31:15.068Z,27672.53
2023-03-01T00:32:15.016Z,27672.53
2023-03-01T00:33:14.945Z,27672.53
2023-03-01T00:34:14.938Z,27672.53
2023-03-01T00:35:14.923Z,27672.53
2023-03-01T00:36:14.911Z,27672.53
2023-03-01T00:37:24.527Z,27672.53
2023-03-01T00:38:21.415Z,27672.53
2023-03-01T00:39:21.369Z,27672.53
2023-03-01T00:40:20.916Z,27672.53
2023-03-01T00:41:14.867Z,27672.53
2023-03-01T00:42:14.891Z,27672.53
2023-03-01T00:43:14.855Z,27672.53
2023-03-01T00:44:14.872Z,27672.53
2023-03-01T00:45:14.819Z,27672.53
2023-03-01T00:46:14.886Z,27672.53
2023-03-01T00:47:14.878Z,27672.53
2023-03-01T00:48:14.808Z,27672.53
2023-03-01T00:49:14.820Z,27672.53
2023-03-01T00:50:14.778Z,27672.53
2023-03-01T00:51:14.760Z,27672.53
2023-03-01T00:52:14.803Z,27672.53
2023-03-01T00:53:14.747Z,27672.53
2023-03-01T00:54:14.743Z,27672.53
2023-03-01T00:55:14.730Z,27672.53
2023-03-01T00:56:14.733Z,27672.53
2023-03-01T00:57:14.734Z,27672.53
2023-03-01T00:58:14.742Z,27672.53
2023-03-01T00:59:14.684Z,27672.53
2023-03-01T01:00:14.689Z,27672.53
2023-03-01T01:01:14.689Z,27672.53
2023-03-01T01:02:14.732Z,27672.53
2023-03-01T01:03:14.633Z,27672.53
2023-03-01T01:04:14.641Z,27672.53
2023-03-01T01:05:14.625Z,27672.53
2023-03-01T01:06:14.623Z,27672.53
2023-03-01T01:07:14.625Z,27672.53
2023-03-01T01:08:14.615Z,27672.53
2023-03-01T01:09:14.588Z,27672.53
2023-03-01T01:10:14.578Z,27672.53
2023-03-01T01:11:14.565Z,27672.53
2023-03-01T01:12:14.580Z,27672.53
2023-03-01T01:13:14.534Z,27672.53
2023-03-01T01:14:14.534Z,27672.53
2023-03-01T01:15:14.527Z,27672.53
2023-03-01T01:16:14.571Z,27672.53
2023-03-01T01:17:14.547Z,27672.53
2023-03-01T01:18:14.488Z,27672.53
2023-03-01T01:19:14.509Z,27672.53
2023-03-01T01:20:14.478Z,27672.53
2023-03-01T01:21:14.474Z,27672.53
2023-03-01T01:22:14.503Z,27672.53
2023-03-01T01:23:14.442Z,27672.53
2023-03-01T01:24:14.426Z,27672.53
2023-03-01T01:25:14.457Z,27672.53
2023-03-01T01:26:14.413Z,27672.53
2023-03-01T01:27:14.480Z,27672.53
2023-03-01T01:28:14.399Z,27672.53
2023-03-01T01:29:14.389Z,27672.53
2023-03-01T01:30:14.375Z,27672.53
2023-03-01T01:31:14.442Z,27672.53
2023-03-01T01:32:14.456Z,27672.53
2023-03-01T01:33:14.374Z,27672.53
2023-03-01T01:34:20.389Z,27672.53
2023-03-01T01:35:14.320Z,27672.53
2023-03-01T01:36:14.326Z,27672.53
2023-03-01T01:37:14.318Z,27672.53
2023-03-01T01:38:14.353Z,27672.53
2023-03-01T01:39:14.316Z,27672.53
2023-03-01T01:40:14.280Z,27672.53
2023-03-01T01:41:14.266Z,27672.53
2023-03-01T01:42:14.253Z,27672.53
2023-03-01T01:43:14.263Z,27672.53
2023-03-01T01:44:14.233Z,27672.53
2023-03-01T01:45:14.231Z,27672.53
2023-03-01T01:46:14.275Z,27672.53
2023-03-01T01:47:14.214Z,27672.53
2023-03-01T01:48:14.221Z,27672.53
2023-03-01T01:49:14.200Z,27672.53
2023-03-01T01:50:14.197Z,27672.53
2023-03-01T01:51:14.186Z,27672.53
2023-03-01T01:52:14.171Z,27672.53
2023-03-01T01:53:14.163Z,27672.53
2023-03-01T01:54:21.628Z,27672.53
2023-03-01T01:55:14.127Z,27672.53
2023-03-01T01:56:14.122Z,27672.53
2023-03-01T01:57:14.110Z,27672.53
2023-03-01T01:58:14.116Z,27672.53
2023-03-01T01:59:20.624Z,27672.53
2023-03-01T02:00:20.613Z,27672.53
2023-03-01T02:01:14.077Z,27672.53
2023-03-01T02:02:14.060Z,27672.53
2023-03-01T02:03:14.191Z,27672.53
2023-03-01T02:04:14.053Z,27672.53
2023-03-01T02:05:14.023Z,27672.53
2023-03-01T02:06:14.020Z,27672.53
2023-03-01T02:07:14.013Z,27672.53
2023-03-01T02:08:14.054Z,27672.53
2023-03-01T02:09:14.025Z,27672.53
2023-03-01T02:10:13.989Z,27672.53
2023-03-01T02:11:13.965Z,27672.53
2023-03-01T02:12:20.014Z,27672.53
2023-03-01T02:13:19.992Z,27672.53
2023-03-01T02:14:21.504Z,27672.53
2023-03-01T02:15:21.005Z,27672.53
2023-03-01T02:16:20.517Z,27672.53
2023-03-01T02:17:13.948Z,27672.53
2023-03-01T02:18:13.929Z,27672.53
2023-03-01T02:19:13.897Z,27672.53
2023-03-01T02:20:13.890Z,27672.53
2023-03-01T02:21:13.876Z,27672.53
2023-03-01T02:22:13.905Z,27672.53
2023-03-01T02:23:13.866Z,27672.53
2023-03-01T02:24:13.856Z,27672.53
2023-03-01T02:25:13.856Z,27672.53
2023-03-01T02:26:13.836Z,27672.53
2023-03-01T02:27:13.810Z,27672.53
2023-03-01T02:28:13.837Z,27672.53
2023-03-01T02:29:13.789Z,27672.53
2023-03-01T02:30:13.796Z,27672.53
2023-03-01T02:31:13.802Z,27672.53
2023-03-01T02:32:13.829Z,27672.53
2023-03-01T02:33:13.747Z,27672.53
2023-03-01T02:34:13.774Z,27672.53
2023-03-01T02:35:13.794Z,27672.53
2023-03-01T02:36:13.759Z,27672.53
2023-03-01T02:37:13.798Z,27672.53
2023-03-01T02:38:13.716Z,27672.53
2023-03-01T02:39:13.735Z,27672.53
2023-03-01T02:40:13.706Z,27672.53
2023-03-01T02:41:13.682Z,27672.53
2023-03-01T02:42:13.669Z,27672.53
2023-03-01T02:43:13.665Z,27672.53
2023-03-01T02:44:13.694Z,27672.53
2023-03-01T02:45:13.646Z,27672.53
2023-03-01T02:46:13.711Z,27672.53
2023-03-01T02:47:13.626Z,27672.53
2023-03-01T02:48:13.656Z,27672.53
2023-03-01T02:49:13.629Z,27672.53
2023-03-01T02:50:13.665Z,27672.53
2023-03-01T02:51:13.589Z,27672.53
2023-03-01T02:52:21.071Z,27672.53
2023-03-01T02:53:13.561Z,27672.53
2023-03-01T02:54:13.590Z,27672.53
2023-03-01T02:55:13.568Z,27672.53
2023-03-01T02:56:13.534Z,27672.53
2023-03-01T02:57:13.528Z,27672.53
2023-03-01T02:58:13.520Z,27672.53
2023-03-01T02:59:13.536Z,27672.53
2023-03-01T03:00:13.537Z,27672.53
2023-03-01T03:01:13.551Z,27672.53
2023-03-01T03:02:13.491Z,27672.53
2023-03-01T03:03:13.456Z,27672.53
2023-03-01T03:04:13.471Z,27672.53
2023-03-01T03:05:13.461Z,27672.53
2023-03-01T03:06:13.448Z,27672.53
2023-03-01T03:07:13.436Z,27672.53
2023-03-01T03:08:13.437Z,27672.53
2023-03-01T03:09:15.798Z,27672.53
2023-03-01T03:10:13.430Z,27672.53
2023-03-01T03:11:13.407Z,27672.53
2023-03-01T03:12:13.403Z,27672.53
2023-03-01T03:13:13.364Z,27672.53
2023-03-01T03:14:13.417Z,27672.53
2023-03-01T03:15:13.351Z,27672.53
2023-03-01T03:16:13.368Z,27672.53
2023-03-01T03:17:13.335Z,27672.53
2023-03-01T03:18:13.335Z,27672.53
2023-03-01T03:19:13.333Z,27672.53
2023-03-01T03:20:13.310Z,27672.53
2023-03-01T03:21:13.294Z,27672.53
2023-03-01T03:22:13.292Z,27672.53
2023-03-01T03:23:13.270Z,27672.53
2023-03-01T03:24:13.308Z,27672.53
2023-03-01T03:25:13.277Z,27672.53
2023-03-01T03:26:13.296Z,27672.53
2023-03-01T03:27:13.221Z,27672.53
2023-03-01T03:28:13.241Z,27672.53
2023-03-01T03:29:13.250Z,27672.53
2023-03-01T03:30:13.255Z,27672.53
2023-03-01T03:31:13.276Z,27672.53
2023-03-01T03:32:13.280Z,27672.53
2023-03-01T03:33:13.899Z,27672.53
2023-03-01T03:34:13.217Z,27672.53
2023-03-01T03:35:13.154Z,27672.53
2023-03-01T03:36:13.137Z,27672.53
2023-03-01T03:37:13.141Z,27672.53
2023-03-01T03:38:13.114Z,27672.53
2023-03-01T03:39:13.112Z,27672.53
2023-03-01T03:40:13.171Z,27672.53
2023-03-01T03:41:13.124Z,27672.53
2023-03-01T03:42:13.134Z,27672.53
2023-03-01T03:43:13.116Z,27672.53
2023-03-01T03:44:19.567Z,27672.53
2023-03-01T03:45:13.091Z,27672.53
2023-03-01T03:46:19.541Z,27672.53
2023-03-01T03:47:19.562Z,27672.53
2023-03-01T03:48:13.032Z,27672.53
2023-03-01T03:49:13.056Z,27672.53
2023-03-01T03:50:13.045Z,27672.53
2023-03-01T03:51:13.064Z,27672.53
2023-03-01T03:52:12.983Z,27672.53
2023-03-01T03:53:12.980Z,27672.53
2023-03-01T03:54:12.992Z,27672.53
2023-03-01T03:55:12.986Z,27672.53
2023-03-01T03:56:12.946Z,27672.53
2023-03-01T03:57:12.936Z,27672.53
2023-03-01T03:58:12.942Z,27672.53
2023-03-01T03:59:12.908Z,27672.53
2023-03-01T04:00:20.800Z,27672.53
2023-03-01T04:01:12.941Z,27672.53
2023-03-01T04:02:19.452Z,27672.53
2023-03-01T04:03:19.427Z,27672.53
2023-03-01T04:04:19.369Z,27672.53
2023-03-01T04:05:12.896Z,27672.53
2023-03-01T04:06:12.872Z,27672.53
2023-03-01T04:07:12.851Z,27672.53
2023-03-01T04:08:12.840Z,27672.53
2023-03-01T04:09:12.819Z,27672.53
2023-03-01T04:10:12.900Z,27672.53
2023-03-01T04:11:12.840Z,27672.53
2023-03-01T04:12:12.796Z,27672.53
2023-03-01T04:13:12.815Z,27672.53
2023-03-01T04:14:12.802Z,27672.53
2023-03-01T04:15:12.805Z,27672.53
2023-03-01T04:16:12.858Z,27672.53
2023-03-01T04:17:12.754Z,27672.53
2023-03-01T04:18:12.766Z,27672.53
2023-03-01T04:19:12.739Z,27672.53
2023-03-01T04:20:12.753Z,27672.53
2023-03-01T04:21:12.708Z,27672.53
2023-03-01T04:22:12.716Z,27672.53
2023-03-01T04:23:12.704Z,27672.53
2023-03-01T04:24:12.682Z,27672.53
2023-03-01T04:25:12.699Z,27672.53
2023-03-01T04:26:12.697Z,27672.53
2023-03-01T04:27:12.686Z,27672.53
2023-03-01T04:28:12.675Z,27672.53
2023-03-01T04:29:12.638Z,27672.53
2023-03-01T04:30:12.627Z,27672.53
2023-03-01T04:31:12.629Z,27672.53
2023-03-01T04:32:12.715Z,27672.53
2023-03-01T04:33:12.591Z,27672.53
2023-03-01T04:34:12.579Z,27672.53
2023-03-01T04:35:12.609Z,27672.53
2023-03-01T04:36:12.728Z,27672.53
2023-03-01T04:37:12.562Z,27672.53
2023-03-01T04:38:12.579Z,27672.53
2023-03-01T04:39:12.536Z,27672.53
2023-03-01T04:40:12.532Z,27672.53
2023-03-01T04:41:12.558Z,27672.53
2023-03-01T04:42:12.532Z,27672.53
2023-03-01T04:43:12.489Z,27672.53
2023-03-01T04:44:12.531Z,27672.53
2023-03-01T04:45:12.516Z,27672.53
2023-03-01T04:46:15.326Z,27672.53
2023-03-01T04:47:12.459Z,27672.53
2023-03-01T04:48:12.449Z,27672.53
2023-03-01T04:49:12.445Z,27672.53
2023-03-01T04:50:12.463Z,27672.53
2023-03-01T04:51:12.511Z,27672.53
2023-03-01T04:52:12.431Z,27672.53
2023-03-01T04:53:12.420Z,27672.53
2023-03-01T04:54:12.428Z,27672.53
2023-03-01T04:55:12.390Z,27672.53
2023-03-01T04:56:12.391Z,27672.53
2023-03-01T04:57:12.362Z,27672.53
2023-03-01T04:58:12.363Z,27672.53
2023-03-01T04:59:12.370Z,27672.53
2023-03-01T05:00:12.349Z,27672.53
2023-03-01T05:01:12.380Z,27672.53
2023-03-01T05:02:12.326Z,27672.53
2023-03-01T05:03:12.308Z,27672.53
2023-03-01T05:04:12.358Z,27672.53
2023-03-01T05:05:12.300Z,27672.53
2023-03-01T05:06:12.313Z,27672.53
2023-03-01T05:07:12.259Z,27672.53
2023-03-01T05:08:12.276Z,27672.53
2023-03-01T05:09:12.276Z,27672.53
2023-03-01T05:10:12.234Z,27672.53
2023-03-01T05:11:12.271Z,27672.53
2023-03-01T05:12:12.896Z,27672.53
2023-03-01T05:13:12.207Z,27672.53
2023-03-01T05:14:12.247Z,27672.53
2023-03-01T05:15:12.194Z,27672.53
2023-03-01T05:16:12.939Z,27672.53
2023-03-01T05:17:12.169Z,27672.53
2023-03-01T05:18:12.217Z,27672.53
2023-03-01T05:19:12.190Z,27672.53
2023-03-01T05:20:12.173Z,27672.53
2023-03-01T05:21:12.193Z,27672.53
2023-03-01T05:22:12.123Z,27672.53
2023-03-01T05:23:12.102Z,27672.53
2023-03-01T05:24:12.149Z,27672.53
2023-03-01T05:25:12.088Z,27672.53
2023-03-01T05:26:27.331Z,27672.53
2023-03-01T05:27:12.077Z,27672.53
2023-03-01T05:28:12.074Z,27672.53
2023-03-01T05:29:12.053Z,27672.53
2023-03-01T05:30:12.037Z,27672.53
2023-03-01T05:31:12.135Z,27672.53
2023-03-01T05:32:12.116Z,27672.53
2023-03-01T05:33:12.031Z,27672.53
2023-03-01T05:34:12.021Z,27672.53
2023-03-01T05:35:12.020Z,27672.53
2023-03-01T05:36:11.989Z,27672.53
2023-03-01T05:37:12.043Z,27672.53
2023-03-01T05:38:11.984Z,27672.53
2023-03-01T05:39:11.982Z,27672.53
2023-03-01T05:40:11.961Z,27672.53
2023-03-01T05:41:11.941Z,27672.53
2023-03-01T05:42:11.966Z,27672.53
2023-03-01T05:43:11.942Z,27672.53
2023-03-01T05:44:11.942Z,27672.53
2023-03-01T05:45:11.894Z,27672.53
2023-03-01T05:46:11.941Z,27672.53
2023-03-01T05:47:11.937Z,27672.53
2023-03-01T05:48:11.886Z,27672.53
2023-03-01T05:49:11.915Z,27672.53
2023-03-01T05:50:11.877Z,27672.53
2023-03-01T05:51:11.840Z,27672.53
2023-03-01T05:52:18.394Z,27672.53
2023-03-01T05:53:18.331Z,27672.53
2023-03-01T05:54:18.306Z,27672.53
2023-03-01T05:55:18.372Z,27672.53
2023-03-01T05:56:19.375Z,27672.53
2023-03-01T05:57:18.285Z,27672.53
2023-03-01T05:58:11.774Z,27672.53
2023-03-01T05:59:11.768Z,27672.53
2023-03-01T06:00:11.780Z,27672.53
2023-03-01T06:01:17.782Z,27672.53
2023-03-01T06:02:11.761Z,27672.53
2023-03-01T06:03:11.718Z,27672.53
2023-03-01T06:04:11.848Z,27672.53
2023-03-01T06:05:18.226Z,27672.53
2023-03-01T06:06:18.214Z,27672.53
2023-03-01T06:07:17.734Z,27672.53
2023-03-01T06:08:18.166Z,27672.53
2023-03-01T06:09:11.674Z,27672.53
2023-03-01T06:10:11.666Z,27672.53
2023-03-01T06:11:11.663Z,27672.53
2023-03-01T06:12:13.895Z,27672.53
2023-03-01T06:13:11.668Z,27672.53
2023-03-01T06:14:11.623Z,27672.53
2023-03-01T06:15:11.615Z,27672.53
2023-03-01T06:16:11.626Z,27672.53
2023-03-01T06:17:11.626Z,27672.53
2023-03-01T06:18:11.587Z,27672.53
2023-03-01T06:19:11.568Z,27672.53
2023-03-01T06:20:11.573Z,27672.53
2023-03-01T06:21:11.562Z,27672.53
2023-03-01T06:22:11.586Z,27672.53
2023-03-01T06:23:11.545Z,27672.53
2023-03-01T06:24:11.523Z,27672.53
2023-03-01T06:25:11.517Z,27672.53
2023-03-01T06:26:11.504Z,27672.53
2023-03-01T06:27:11.511Z,27672.53
2023-03-01T06:28:11.512Z,27672.53
2023-03-01T06:29:11.487Z,27672.53
2023-03-01T06:30:11.483Z,27672.53
2023-03-01T06:31:11.478Z,27672.53
2023-03-01T06:32:11.567Z,27672.53
2023-03-01T06:33:11.502Z,27672.53
2023-03-01T06:34:11.439Z,27672.53
2023-03-01T06:35:11.911Z,27672.53
2023-03-01T06:36:11.421Z,27672.53
2023-03-01T06:37:11.433Z,27672.53
2023-03-01T06:38:11.414Z,27672.53
2023-03-01T06:39:11.406Z,27672.53
2023-03-01T06:40:11.404Z,27672.53
2023-03-01T06:41:11.365Z,27672.53
2023-03-01T06:42:11.371Z,27672.53
2023-03-01T06:43:11.381Z,27672.53
2023-03-01T06:44:11.339Z,27672.53
2023-03-01T06:45:11.362Z,27672.53
2023-03-01T06:46:11.352Z,27672.53
2023-03-01T06:47:11.346Z,27672.53
2023-03-01T06:48:11.302Z,27672.53
2023-03-01T06:49:11.362Z,27672.53
2023-03-01T06:50:11.348Z,27672.53
2023-03-01T06:51:11.295Z,27672.53
2023-03-01T06:52:11.260Z,27672.53
2023-03-01T06:53:11.265Z,27672.53
2023-03-01T06:54:11.244Z,27672.53
2023-03-01T06:55:11.238Z,27672.53
2023-03-01T06:56:11.214Z,27672.53
2023-03-01T06:57:11.225Z,27672.53
2023-03-01T06:58:11.250Z,27672.53
2023-03-01T06:59:11.178Z,27672.53
2023-03-01T07:00:11.197Z,27672.53
2023-03-01T07:01:11.201Z,27672.53
2023-03-01T07:02:11.195Z,27672.53
2023-03-01T07:03:11.267Z,27672.53
2023-03-01T07:04:11.166Z,27672.53
2023-03-01T07:05:11.135Z,27672.53
2023-03-01T07:06:11.120Z,27672.53
2023-03-01T07:07:11.108Z,27672.53
2023-03-01T07:08:11.145Z,27672.53
2023-03-01T07:09:11.092Z,27672.53
2023-03-01T07:10:11.087Z,27672.53
2023-03-01T07:11:11.109Z,27672.53
2023-03-01T07:12:11.130Z,27672.53
2023-03-01T07:13:11.086Z,27672.53
2023-03-01T07:14:11.034Z,27672.53
2023-03-01T07:15:11.085Z,27672.53
2023-03-01T07:16:11.088Z,27672.53
2023-03-01T07:17:11.037Z,27672.53
2023-03-01T07:18:11.060Z,27672.53
2023-03-01T07:19:10.990Z,27672.53
2023-03-01T07:20:10.985Z,27672.53
2023-03-01T07:21:10.978Z,27672.53
2023-03-01T07:22:10.953Z,27672.53
2023-03-01T07:23:11.026Z,27672.53
2023-03-01T07:24:10.954Z,27672.53
2023-03-01T07:25:10.967Z,27672.53
2023-03-01T07:26:10.945Z,27672.53
2023-03-01T07:27:10.919Z,27672.53
2023-03-01T07:28:10.942Z,27672.53
2023-03-01T07:29:10.891Z,27672.53
2023-03-01T07:30:10.899Z,27672.53
2023-03-01T07:31:10.867Z,27672.53
2023-03-01T07:32:11.035Z,27672.53
2023-03-01T07:33:10.939Z,27672.53
2023-03-01T07:34:10.845Z,27672.53
2023-03-01T07:35:10.827Z,27672.53
2023-03-01T07:36:10.834Z,27672.53
2023-03-01T07:37:10.818Z,27672.53
2023-03-01T07:38:10.839Z,27672.53
2023-03-01T07:39:10.793Z,27672.53
2023-03-01T07:40:10.796Z,27672.53
2023-03-01T07:41:10.770Z,27672.53
2023-03-01T07:42:10.793Z,27672.53
2023-03-01T07:43:10.799Z,27672.53
2023-03-01T07:44:10.756Z,27672.53
2023-03-01T07:45:10.731Z,27672.53
2023-03-01T07:46:10.829Z,27672.53
2023-03-01T07:47:10.706Z,27672.53
2023-03-01T07:48:10.724Z,27672.53
2023-03-01T07:49:10.726Z,27672.53
2023-03-01T07:50:10.708Z,27672.53
2023-03-01T07:51:10.680Z,27672.53
2023-03-01T07:52:10.662Z,27672.53
2023-03-01T07:53:10.696Z,27672.53
2023-03-01T07:54:10.632Z,27672.53
2023-03-01T07:55:10.652Z,27672.53
2023-03-01T07:56:10.604Z,27672.53
2023-03-01T07:57:10.612Z,27672.53
2023-03-01T07:58:10.614Z,27672.53
2023-03-01T07:59:10.614Z,27672.53
2023-03-01T08:00:10.574Z,27672.53
2023-03-01T08:01:10.591Z,27672.53
2023-03-01T08:04:26.355Z,1016.34
2023-03-01T08:05:27.314Z,1016.33
2023-03-01T08:06:34.010Z,1016.33
2023-03-01T08:07:34.911Z,1016.33
2023-03-01T08:08:27.336Z,1016.31
2023-03-01T08:09:27.326Z,1016.30
2023-03-01T08:10:27.367Z,1016.31
2023-03-01T08:11:27.272Z,1016.28
2023-03-01T08:12:27.281Z,1016.29
2023-03-01T08:13:27.258Z,1016.28
2023-03-01T08:14:27.221Z,1016.28
2023-03-01T08:15:27.208Z,1016.29
2023-03-01T08:16:27.243Z,1016.27
2023-03-01T08:17:27.211Z,1016.28
2023-03-01T08:18:27.184Z,1016.27
2023-03-01T08:19:27.195Z,1016.27
2023-03-01T08:20:27.163Z,1016.27
2023-03-01T08:21:27.174Z,1016.26
2023-03-01T08:22:27.153Z,27672.53
2023-03-01T08:23:27.116Z,27672.53
2023-03-01T08:24:27.152Z,27672.53
2023-03-01T08:25:27.105Z,27672.53
2023-03-01T08:26:27.097Z,27672.53
2023-03-01T08:27:27.177Z,27672.53
2023-03-01T08:28:27.084Z,27672.53
2023-03-01T08:29:27.085Z,27672.53
2023-03-01T08:30:27.048Z,27672.53
2023-03-01T08:31:27.113Z,27672.53
2023-03-01T08:32:27.106Z,27672.53
2023-03-01T08:33:27.087Z,27672.53
2023-03-01T08:34:27.044Z,27672.53
2023-03-01T08:35:27.007Z,27672.53
2023-03-01T08:36:26.987Z,27672.53
2023-03-01T08:37:26.995Z,27672.53
2023-03-01T08:38:27.026Z,27672.53
2023-03-01T08:39:27.038Z,27672.53
2023-03-01T08:40:26.998Z,27672.53
2023-03-01T08:41:26.964Z,27672.53
2023-03-01T08:42:26.922Z,27672.53
2023-03-01T08:43:26.927Z,27672.53
2023-03-01T08:44:26.943Z,27672.53
2023-03-01T08:45:26.920Z,27672.53
2023-03-01T08:46:26.896Z,27672.53
2023-03-01T08:47:26.893Z,27672.53
2023-03-01T08:48:26.869Z,27672.53
2023-03-01T08:49:26.890Z,27672.53
2023-03-01T08:50:26.930Z,27672.53
2023-03-01T08:51:26.860Z,27672.53
2023-03-01T08:52:26.834Z,27672.53
2023-03-01T08:53:26.823Z,27672.53
2023-03-01T08:54:26.853Z,27672.53
2023-03-01T08:55:26.817Z,27672.53
2023-03-01T08:56:26.849Z,27672.53
2023-03-01T08:57:26.794Z,27672.53
2023-03-01T08:58:26.788Z,27672.53
2023-03-01T08:59:26.801Z,27672.53
2023-03-01T09:00:26.776Z,27672.53
2023-03-01T09:01:26.782Z,27672.53
2023-03-01T09:02:26.813Z,27672.53
2023-03-01T09:03:26.747Z,27672.53
2023-03-01T09:04:26.740Z,27672.53
2023-03-01T09:05:26.727Z,27672.53
2023-03-01T09:06:26.722Z,27672.53
2023-03-01T09:07:26.700Z,27672.53
2023-03-01T09:08:26.740Z,27672.53
2023-03-01T09:09:26.759Z,27672.53
2023-03-01T09:10:26.669Z,27672.53
2023-03-01T09:11:26.666Z,27672.53
2023-03-01T09:12:26.651Z,27672.53
2023-03-01T09:13:26.639Z,27672.53
2023-03-01T09:14:26.658Z,27672.53
2023-03-01T09:15:26.644Z,27672.53
2023-03-01T09:16:26.620Z,27672.53
2023-03-01T09:17:26.600Z,27672.53
2023-03-01T09:18:26.579Z,27672.53
2023-03-01T09:19:27.520Z,27672.53
2023-03-01T09:20:26.569Z,27672.53
2023-03-01T09:21:39.761Z,27672.53
2023-03-01T09:22:26.567Z,27672.53
2023-03-01T09:23:26.536Z,27672.53
2023-03-01T09:24:26.558Z,27672.53
2023-03-01T09:25:26.557Z,27672.53
2023-03-01T09:26:26.515Z,27672.53
2023-03-01T09:27:26.494Z,27672.53
2023-03-01T09:28:30.190Z,27672.53
2023-03-01T09:29:26.508Z,27672.53
2023-03-01T09:30:26.476Z,27672.53
2023-03-01T09:31:26.484Z,27672.53
2023-03-01T09:32:26.501Z,27672.53
2023-03-01T09:33:26.435Z,27672.53
2023-03-01T09:34:26.505Z,27672.53
2023-03-01T09:35:26.418Z,27672.53
2023-03-01T09:36:32.738Z,27672.53
2023-03-01T09:37:26.397Z,27672.53
2023-03-01T09:38:27.053Z,27672.53
2023-03-01T09:39:26.412Z,27672.53
2023-03-01T09:40:26.430Z,27672.53
2023-03-01T09:41:26.370Z,27672.53
2023-03-01T09:42:26.335Z,27672.53
2023-03-01T09:43:26.361Z,27672.53
2023-03-01T09:44:26.319Z,27672.53
2023-03-01T09:45:26.339Z,27672.53
2023-03-01T09:46:26.405Z,27672.53
2023-03-01T09:47:32.805Z,27672.53
2023-03-01T09:48:26.292Z,27672.53
2023-03-01T09:49:26.287Z,27672.53
2023-03-01T09:50:26.277Z,27672.53
2023-03-01T09:51:26.257Z,27672.53
2023-03-01T09:52:26.285Z,27672.53
2023-03-01T09:53:26.224Z,27672.53
2023-03-01T09:54:26.246Z,27672.53
2023-03-01T09:55:26.236Z,27672.53
2023-03-01T09:56:26.213Z,27672.53
2023-03-01T09:57:26.214Z,27672.53
2023-03-01T09:58:26.183Z,27672.53
2023-03-01T09:59:26.183Z,27672.53
2023-03-01T10:00:26.173Z,27672.53
2023-03-01T10:01:26.145Z,27672.53
2023-03-01T10:02:26.257Z,27672.53
2023-03-01T10:03:26.512Z,27672.53
2023-03-01T10:04:26.309Z,27672.53
2023-03-01T10:05:26.165Z,27672.53
2023-03-01T10:06:35.089Z,27672.53
2023-03-01T10:07:26.103Z,27672.53
2023-03-01T10:08:26.111Z,27672.53
2023-03-01T10:09:26.086Z,27672.53
2023-03-01T10:10:26.104Z,27672.53
2023-03-01T10:12:52.056Z,27672.53
2023-03-01T10:13:03.817Z,27672.53
2023-03-01T10:14:04.568Z,27672.53
2023-03-01T10:14:57.022Z,27672.53
2023-03-01T10:15:57.294Z,27672.53
2023-03-01T10:16:57.063Z,27672.53
2023-03-01T10:17:56.999Z,27672.53
2023-03-01T10:18:56.974Z,27672.53
2023-03-01T10:19:56.989Z,27672.53
2023-03-01T10:20:57.005Z,27672.53
2023-03-01T10:21:56.936Z,27672.53
2023-03-01T10:22:56.956Z,27672.53
2023-03-01T10:23:56.911Z,27672.53
2023-03-01T10:24:56.920Z,27672.53
2023-03-01T10:25:56.941Z,27672.53
2023-03-01T10:26:56.914Z,27672.53
2023-03-01T10:27:56.878Z,27672.53
2023-03-01T10:28:56.975Z,27672.53
2023-03-01T10:29:56.870Z,27672.53
2023-03-01T10:30:56.872Z,27672.53
2023-03-01T10:31:56.919Z,27672.53
2023-03-01T10:32:56.830Z,27672.53
2023-03-01T10:33:56.829Z,27672.53
2023-03-01T10:34:56.803Z,27672.53
2023-03-01T10:35:56.862Z,27672.53
2023-03-01T10:36:56.808Z,27672.53
2023-03-01T10:37:56.838Z,27672.53
2023-03-01T10:38:56.808Z,27672.53
2023-03-01T10:39:56.758Z,27672.53
2023-03-01T10:40:56.790Z,27672.53
2023-03-01T10:41:56.749Z,27672.53
2023-03-01T10:42:56.725Z,27672.53
2023-03-01T10:43:56.721Z,27672.53
2023-03-01T10:44:56.701Z,27672.53
2023-03-01T10:45:56.735Z,27672.53
2023-03-01T10:46:56.685Z,27672.53
2023-03-01T10:47:56.751Z,27672.53
2023-03-01T10:48:56.673Z,27672.53
2023-03-01T10:49:56.646Z,27672.53
2023-03-01T10:50:56.678Z,27672.53
2023-03-01T10:51:56.666Z,27672.53
2023-03-01T10:52:56.661Z,27672.53
2023-03-01T10:53:56.652Z,27672.53
2023-03-01T10:54:56.606Z,27672.53
2023-03-01T10:55:56.654Z,27672.53
2023-03-01T10:56:56.642Z,27672.53
2023-03-01T10:57:56.581Z,27672.53
2023-03-01T10:58:56.607Z,27672.53
2023-03-01T10:59:56.583Z,27672.53
2023-03-01T11:00:56.569Z,27672.53
2023-03-01T11:01:56.589Z,27672.53
2023-03-01T11:02:56.525Z,27672.53
2023-03-01T11:03:56.524Z,27672.53
2023-03-01T11:04:56.561Z,27672.53
2023-03-01T11:05:56.588Z,27672.53
2023-03-01T11:06:56.493Z,27672.53
2023-03-01T11:07:56.514Z,27672.53
2023-03-01T11:08:56.485Z,27672.53
2023-03-01T11:09:56.487Z,27672.53
2023-03-01T11:10:56.538Z,27672.53
2023-03-01T11:11:56.439Z,27672.53
2023-03-01T11:12:56.483Z,27672.53
2023-03-01T11:13:56.440Z,27672.53
2023-03-01T11:14:56.452Z,27672.53
2023-03-01T11:15:56.464Z,27672.53
2023-03-01T11:16:56.406Z,27672.53
2023-03-01T11:18:05.741Z,27672.53
2023-03-01T11:18:56.404Z,27672.53
2023-03-01T11:20:03.889Z,27672.53
2023-03-01T11:20:56.366Z,27672.53
2023-03-01T11:21:56.401Z,27672.53
2023-03-01T11:22:56.330Z,27672.53
2023-03-01T11:23:56.320Z,27672.53
2023-03-01T11:25:08.943Z,27672.53
2023-03-01T11:25:56.307Z,27672.53
2023-03-01T11:26:56.319Z,27672.53
2023-03-01T11:27:56.280Z,27672.53
2023-03-01T11:28:56.262Z,27672.53
2023-03-01T11:29:56.264Z,27672.53
2023-03-01T11:31:07.825Z,27672.53
2023-03-01T11:31:57.947Z,27672.53
2023-03-01T11:32:56.361Z,27672.53
2023-03-01T11:33:56.222Z,27672.53
2023-03-01T11:34:56.244Z,27672.53
2023-03-01T11:35:56.259Z,27672.53
2023-03-01T11:36:56.229Z,27672.53
2023-03-01T11:37:56.200Z,27672.53
2023-03-01T11:38:56.187Z,27672.53
2023-03-01T11:39:56.153Z,27672.53
2023-03-01T11:40:56.265Z,27672.53
2023-03-01T11:41:58.162Z,27672.53
2023-03-01T11:42:56.211Z,27672.53
2023-03-01T11:43:56.122Z,27672.53
2023-03-01T11:44:56.157Z,27672.53
2023-03-01T11:45:56.106Z,27672.53
2023-03-01T11:46:56.243Z,27672.53