createdAt,value
2018-07-19T00:00:59.786Z,51.66
2018-07-19T00:03:29.507Z,50.98
2018-07-19T00:05:59.336Z,51.54
2018-07-19T00:08:29.279Z,51.71
2018-07-19T00:10:59.663Z,51.56
2018-07-19T00:13:29.713Z,51.22
2018-07-19T00:15:59.162Z,51.76
2018-07-19T00:18:29.027Z,52.86
2018-07-19T00:20:58.943Z,52.06
2018-07-19T00:23:28.710Z,51.95
2018-07-19T00:25:58.756Z,53.13
2018-07-19T00:28:28.662Z,52.50
2018-07-19T00:30:58.556Z,52.84
2018-07-19T00:36:31.495Z,53.04
2018-07-19T00:39:01.233Z,52.92
2018-07-19T00:41:31.321Z,53.47
2018-07-19T00:44:01.214Z,53.20
2018-07-19T00:46:32.105Z,53.76
2018-07-19T00:49:01.862Z,52.97
2018-07-19T00:51:31.684Z,53.22
2018-07-19T00:54:01.534Z,52.93
2018-07-19T00:56:31.500Z,53.88
2018-07-19T00:59:00.981Z,55.29
2018-07-19T01:01:30.692Z,54.78
2018-07-19T01:04:00.511Z,54.17
2018-07-19T01:06:30.391Z,53.83
2018-07-19T01:09:00.156Z,54.78
2018-07-19T01:11:30.193Z,54.56
2018-07-19T01:13:59.923Z,54.49
2018-07-19T01:16:29.484Z,54.25
2018-07-19T01:18:59.611Z,54.58
2018-07-19T01:21:29.348Z,54.84
2018-07-19T01:24:04.883Z,54.29
2018-07-19T01:26:34.372Z,54.81
2018-07-19T01:29:04.180Z,54.36
2018-07-19T01:31:33.977Z,55.04
2018-07-19T01:34:04.859Z,54.88
2018-07-19T01:36:38.081Z,53.92
2018-07-19T01:39:12.626Z,53.97
2018-07-19T01:42:20.740Z,54.79
2018-07-19T01:44:51.621Z,56.12
2018-07-19T01:47:23.368Z,55.76
2018-07-19T01:49:53.880Z,55.53
2018-07-19T01:52:26.060Z,55.60
2018-07-19T01:54:58.416Z,56.26
2018-07-19T01:57:29.863Z,54.66
2018-07-19T01:59:59.649Z,54.60
2018-07-19T02:02:33.155Z,55.59
2018-07-19T02:05:04.332Z,56.06
2018-07-19T02:07:37.399Z,55.38
2018-07-19T02:10:08.736Z,55.88
2018-07-19T02:12:39.552Z,56.76
2018-07-19T02:15:09.481Z,55.98
2018-07-19T02:17:40.383Z,56.70
2018-07-19T02:20:11.507Z,56.59
2018-07-19T02:22:42.976Z,57.02
2018-07-19T02:25:14.201Z,56.86
2018-07-19T02:27:46.153Z,56.66
2018-07-19T02:30:19.208Z,56.55
2018-07-19T02:32:51.108Z,56.09
2018-07-19T02:35:22.238Z,57.31
2018-07-19T02:37:54.215Z,56.79
2018-07-19T02:40:25.954Z,57.67
2018-07-19T02:42:57.400Z,57.42
2018-07-19T02:45:29.408Z,57.25
2018-07-19T02:48:01.316Z,56.96
2018-07-19T02:50:31.643Z,57.54
2018-07-19T02:53:02.472Z,57.48
2018-07-19T02:55:34.975Z,57.90
2018-07-19T02:58:06.707Z,57.18
2018-07-19T03:00:38.801Z,56.95
2018-07-19T03:03:10.699Z,58.02
2018-07-19T03:05:42.932Z,57.61
2018-07-19T03:08:12.854Z,57.63
2018-07-19T03:10:44.277Z,56.71
2018-07-19T03:13:16.029Z,57.85
2018-07-19T03:15:45.896Z,58.30
2018-07-19T03:18:20.135Z,58.00
2018-07-19T03:20:52.519Z,58.45
2018-07-19T03:23:24.016Z,58.06
2018-07-19T03:25:53.985Z,57.45
2018-07-19T03:28:23.807Z,57.49
2018-07-19T03:30:53.804Z,57.44
2018-07-19T03:33:25.574Z,57.73
2018-07-19T03:35:55.441Z,57.15
2018-07-19T03:38:25.531Z,57.39
2018-07-19T03:40:55.502Z,57.54
2018-07-19T03:43:25.482Z,57.32
2018-07-19T03:45:55.703Z,57.20
2018-07-19T03:48:25.568Z,57.32
2018-07-19T03:50:55.293Z,57.97
2018-07-19T03:53:25.479Z,57.74
2018-07-19T03:55:55.275Z,58.47
2018-07-19T04:01:00.294Z,59.12
2018-07-19T04:03:30.212Z,58.49
2018-07-19T04:05:59.583Z,58.66
2018-07-19T04:08:29.335Z,57.92
2018-07-19T04:10:59.860Z,58.45
2018-07-19T04:16:11.125Z,58.54
2018-07-19T04:18:41.133Z,56.86
2018-07-19T04:21:10.909Z,56.90
2018-07-19T04:23:41.229Z,57.65
2018-07-19T04:26:11.409Z,57.34
2018-07-19T04:28:41.289Z,56.71
2018-07-19T04:31:11.032Z,56.85
2018-07-19T04:33:40.787Z,55.10
2018-07-19T04:36:10.582Z,55.25
2018-07-19T04:38:41.344Z,54.24
2018-07-19T04:43:50.442Z,56.03
2018-07-19T04:46:20.799Z,55.59
2018-07-19T04:48:51.952Z,55.78
2018-07-19T04:51:21.777Z,54.88
2018-07-19T04:53:53.048Z,55.96
2018-07-19T04:56:22.809Z,54.07
2018-07-19T04:58:54.105Z,54.69
2018-07-19T05:01:24.449Z,53.61
2018-07-19T05:03:54.322Z,53.07
2018-07-19T05:06:24.098Z,52.19
2018-07-19T05:14:05.737Z,52.20
2018-07-19T05:16:36.003Z,51.27
2018-07-19T05:19:06.034Z,50.98
2018-07-19T05:21:35.789Z,49.49
2018-07-19T05:24:09.169Z,48.26
2018-07-19T05:26:40.104Z,48.34
2018-07-19T05:29:10.389Z,49.73
2018-07-19T05:31:40.402Z,48.41
2018-07-19T05:34:10.535Z,47.43
2018-07-19T05:36:40.364Z,46.74
2018-07-19T05:39:12.428Z,47.49
2018-07-19T05:41:42.701Z,46.90
2018-07-19T05:46:48.248Z,44.45
2018-07-19T05:49:18.102Z,46.52
2018-07-19T05:51:48.001Z,45.03
2018-07-19T05:54:17.916Z,45.00
2018-07-19T05:56:47.786Z,43.89
2018-07-19T05:59:17.739Z,44.44
2018-07-19T06:01:49.028Z,43.36
2018-07-19T06:04:18.910Z,43.21
2018-07-19T06:06:48.321Z,43.29
2018-07-19T06:09:18.055Z,42.43
2018-07-19T06:11:47.782Z,42.22
2018-07-19T06:14:17.596Z,41.46
2018-07-19T06:16:49.468Z,41.65
2018-07-19T06:19:19.178Z,40.37
2018-07-19T06:21:48.842Z,42.16
2018-07-19T06:24:19.526Z,41.21
2018-07-19T06:26:57.087Z,41.35
2018-07-19T06:29:26.940Z,41.27
2018-07-19T06:31:57.828Z,40.62
2018-07-19T06:34:29.081Z,42.34
2018-07-19T06:36:59.253Z,41.02
2018-07-19T06:39:29.941Z,39.16
2018-07-19T06:42:00.448Z,38.77
2018-07-19T06:44:29.822Z,40.78
2018-07-19T06:46:59.476Z,39.15
2018-07-19T06:49:30.027Z,38.91
2018-07-19T06:52:00.012Z,38.86
2018-07-19T06:54:30.032Z,38.45
2018-07-19T06:56:59.816Z,38.36
2018-07-19T06:59:29.723Z,39.33
2018-07-19T07:02:03.106Z,39.74
2018-07-19T07:04:33.399Z,39.53
2018-07-19T07:07:03.124Z,38.59
2018-07-19T07:09:32.833Z,36.03
2018-07-19T07:12:02.527Z,37.43
2018-07-19T07:14:32.591Z,36.25
2018-07-19T07:17:02.695Z,36.03
2018-07-19T07:19:32.124Z,36.21
2018-07-19T07:22:01.818Z,38.30
2018-07-19T07:24:32.186Z,36.51
2018-07-19T07:27:01.935Z,35.21
2018-07-19T07:29:31.669Z,36.29
2018-07-19T07:32:01.429Z,34.23
2018-07-19T07:34:30.811Z,33.42
2018-07-19T07:37:00.557Z,34.19
2018-07-19T07:39:30.434Z,35.26
2018-07-19T07:42:00.314Z,33.60
2018-07-19T07:44:30.063Z,32.41
2018-07-19T07:46:59.797Z,34.18
2018-07-19T07:49:29.513Z,32.23
2018-07-19T07:52:00.135Z,32.94
2018-07-19T07:54:30.463Z,33.10
2018-07-19T07:59:44.826Z,31.63
2018-07-19T08:02:15.054Z,31.86
2018-07-19T08:04:44.954Z,33.19
2018-07-19T08:07:15.248Z,30.53
2018-07-19T08:09:44.989Z,31.17
2018-07-19T08:12:14.645Z,29.92
2018-07-19T08:14:44.394Z,31.91
2018-07-19T08:17:14.232Z,28.05
2018-07-19T08:19:43.958Z,29.32
2018-07-19T08:22:13.911Z,30.52
2018-07-19T08:24:43.661Z,28.88
2018-07-19T08:27:13.364Z,31.76
2018-07-19T08:29:43.065Z,27.56
2018-07-19T08:32:12.951Z,29.13
2018-07-19T08:34:42.675Z,27.91
2018-07-19T08:37:12.432Z,29.98
2018-07-19T08:39:42.223Z,28.49
2018-07-19T08:42:11.921Z,29.37
2018-07-19T08:44:41.611Z,28.50
2018-07-19T08:47:14.466Z,27.79
2018-07-19T08:49:46.444Z,28.65
2018-07-19T08:52:17.041Z,28.03
2018-07-19T08:54:47.539Z,28.45
2018-07-19T08:57:17.248Z,30.09
2018-07-19T08:59:46.949Z,27.64
2018-07-19T09:02:16.670Z,28.11
2018-07-19T09:04:47.936Z,28.60
2018-07-19T09:07:17.598Z,28.03
2018-07-19T09:09:47.315Z,28.11
2018-07-19T09:12:17.067Z,28.44
2018-07-19T09:14:47.445Z,26.53
2018-07-19T09:17:17.244Z,27.91
2018-07-19T09:19:47.239Z,26.41
2018-07-19T09:22:16.921Z,27.14
2018-07-19T09:24:46.766Z,25.29
2018-07-19T09:27:16.475Z,27.82
2018-07-19T09:32:21.368Z,27.08
2018-07-19T09:34:51.052Z,25.22
2018-07-19T09:42:31.513Z,26.55
2018-07-19T09:45:02.513Z,25.43
2018-07-19T09:47:33.141Z,25.97
2018-07-19T09:50:02.847Z,23.90
2018-07-19T09:52:32.480Z,23.95
2018-07-19T09:55:03.623Z,23.05
2018-07-19T09:57:33.357Z,26.50
2018-07-19T10:00:04.248Z,23.52
2018-07-19T10:02:33.923Z,24.52
2018-07-19T10:05:03.583Z,24.64
2018-07-19T10:07:33.277Z,23.04
2018-07-19T10:10:02.925Z,21.81
2018-07-19T10:12:32.576Z,23.57
2018-07-19T10:15:03.806Z,24.80
2018-07-19T10:17:33.477Z,23.80
2018-07-19T10:20:03.162Z,22.51
2018-07-19T10:22:32.781Z,22.41
2018-07-19T10:25:02.393Z,22.24
2018-07-19T10:27:32.091Z,25.06
2018-07-19T10:30:01.747Z,21.79
2018-07-19T10:32:31.415Z,25.61
2018-07-19T10:35:01.109Z,23.11
2018-07-19T10:37:30.771Z,22.05
2018-07-19T10:40:00.837Z,22.02
2018-07-19T10:42:30.714Z,20.31
2018-07-19T10:45:00.363Z,23.94
2018-07-19T10:47:29.740Z,22.28
2018-07-19T10:49:59.275Z,19.97
2018-07-19T10:52:29.004Z,20.05
2018-07-19T10:54:59.653Z,19.23
2018-07-19T10:57:29.415Z,22.17
2018-07-19T10:59:59.172Z,19.25
2018-07-19T11:02:28.895Z,19.99
2018-07-19T11:04:58.552Z,22.34
2018-07-19T11:07:28.306Z,19.59
2018-07-19T11:09:58.054Z,17.96
2018-07-19T11:12:27.681Z,18.61
2018-07-19T11:14:57.421Z,18.29
2018-07-19T11:17:27.084Z,18.91
2018-07-19T11:19:56.750Z,20.93
2018-07-19T11:22:26.455Z,18.74
2018-07-19T11:30:07.084Z,20.36
2018-07-19T11:32:36.718Z,18.89
2018-07-19T11:35:06.392Z,18.46
2018-07-19T11:40:11.110Z,18.90
2018-07-19T11:42:40.725Z,18.27
2018-07-19T11:45:10.368Z,17.94
2018-07-19T11:50:16.330Z,17.48
2018-07-19T11:52:46.737Z,18.49
2018-07-19T11:55:16.950Z,18.56
2018-07-19T11:57:46.901Z,16.66
2018-07-19T12:00:17.045Z,18.50
2018-07-19T12:02:46.932Z,17.86
2018-07-19T12:05:17.052Z,20.42
2018-07-19T12:07:46.903Z,18.15
2018-07-19T12:10:16.837Z,18.25
2018-07-19T12:12:47.026Z,18.60
2018-07-19T12:15:17.164Z,16.78
2018-07-19T12:17:47.250Z,18.72
2018-07-19T12:20:17.122Z,16.57
2018-07-19T12:22:47.589Z,18.88
2018-07-19T12:25:17.576Z,17.26
2018-07-19T12:27:47.521Z,18.11
2018-07-19T12:30:17.585Z,18.49
2018-07-19T12:32:47.575Z,18.60
2018-07-19T12:35:17.692Z,17.15
2018-07-19T12:37:47.597Z,18.91
2018-07-19T12:40:18.118Z,19.45
2018-07-19T12:42:47.983Z,17.17
2018-07-19T12:45:17.855Z,16.09
2018-07-19T12:47:47.740Z,20.72
2018-07-19T12:50:17.691Z,19.31
2018-07-19T12:52:47.801Z,19.99
2018-07-19T12:55:17.857Z,17.59
2018-07-19T12:57:47.820Z,16.98
2018-07-19T13:00:17.862Z,16.94
2018-07-19T13:02:47.777Z,18.25
2018-07-19T13:05:17.951Z,18.19
2018-07-19T13:07:47.929Z,17.32
2018-07-19T13:10:18.023Z,18.75
2018-07-19T13:12:47.964Z,17.45
2018-07-19T13:15:18.019Z,18.27
2018-07-19T13:17:47.951Z,16.85
2018-07-19T13:20:18.039Z,20.02
2018-07-19T13:22:47.981Z,19.90
2018-07-19T13:25:18.021Z,18.37
2018-07-19T13:27:47.978Z,19.41
2018-07-19T13:30:17.991Z,17.76
2018-07-19T13:32:48.119Z,18.70
2018-07-19T13:35:18.477Z,18.18
2018-07-19T13:37:49.152Z,17.86
2018-07-19T13:40:19.023Z,17.24
2018-07-19T13:42:48.781Z,16.98
2018-07-19T13:45:18.632Z,16.45
2018-07-19T13:47:48.415Z,16.38
2018-07-19T13:50:18.356Z,17.17
2018-07-19T13:52:59.553Z,17.41
2018-07-19T13:55:29.356Z,18.50
2018-07-19T13:57:59.067Z,15.76
2018-07-19T14:00:28.824Z,17.41
2018-07-19T14:02:58.699Z,17.88
2018-07-19T14:05:28.326Z,17.37
2018-07-19T14:07:58.106Z,14.26
2018-07-19T14:10:27.961Z,17.22
2018-07-19T14:12:57.648Z,18.28
2018-07-19T14:15:27.481Z,17.54
2018-07-19T14:17:57.264Z,17.04
2018-07-19T14:20:26.963Z,17.49
2018-07-19T14:22:56.625Z,16.82
2018-07-19T14:25:26.449Z,16.94
2018-07-19T14:27:56.298Z,17.66
2018-07-19T14:30:26.010Z,16.13
2018-07-19T14:32:55.706Z,16.41
2018-07-19T14:35:25.424Z,15.70
2018-07-19T14:37:55.169Z,17.85
2018-07-19T14:40:25.993Z,15.86
2018-07-19T14:42:55.814Z,16.49
2018-07-19T14:45:25.516Z,16.48
2018-07-19T14:47:55.318Z,17.11
2018-07-19T14:50:25.080Z,17.29
2018-07-19T14:52:54.812Z,17.60
2018-07-19T14:55:24.224Z,15.26
2018-07-19T14:57:53.528Z,18.92
2018-07-19T15:00:23.122Z,17.54
2018-07-19T15:02:53.216Z,18.33
2018-07-19T15:05:22.928Z,16.71
2018-07-19T15:07:52.593Z,15.72
2018-07-19T15:10:22.263Z,16.14
2018-07-19T15:12:51.891Z,15.77
2018-07-19T15:15:21.702Z,17.18
2018-07-19T15:17:51.456Z,16.27
2018-07-19T15:20:21.144Z,17.44
2018-07-19T15:22:52.231Z,17.86
2018-07-19T15:25:22.015Z,17.31
2018-07-19T15:27:51.730Z,17.11
2018-07-19T15:30:21.445Z,17.70
2018-07-19T15:32:51.560Z,16.44
2018-07-19T15:35:22.331Z,17.58
2018-07-19T15:37:52.073Z,16.18
2018-07-19T15:40:22.601Z,15.73
2018-07-19T15:42:53.123Z,18.06
2018-07-19T15:45:22.956Z,17.49
2018-07-19T15:47:54.189Z,17.07
2018-07-19T15:50:23.992Z,18.32
2018-07-19T15:52:53.683Z,16.47
2018-07-19T15:55:23.412Z,17.13
2018-07-19T15:57:53.696Z,16.32
2018-07-19T16:00:23.289Z,15.93
2018-07-19T16:02:53.107Z,16.18
2018-07-19T16:05:23.073Z,16.74
2018-07-19T16:07:52.796Z,17.55
2018-07-19T16:10:22.203Z,17.58
2018-07-19T16:12:51.760Z,17.04
2018-07-19T16:15:21.436Z,17.54
2018-07-19T16:17:51.228Z,17.36
2018-07-19T16:20:20.875Z,17.18
2018-07-19T16:22:50.537Z,17.31
2018-07-19T16:25:20.320Z,16.80
2018-07-19T16:27:50.069Z,18.99
2018-07-19T16:30:19.836Z,17.26
2018-07-19T16:32:49.556Z,19.85
2018-07-19T16:35:19.254Z,17.00
2018-07-19T16:37:52.645Z,17.52
2018-07-19T16:40:22.299Z,17.34
2018-07-19T16:42:53.837Z,18.34
2018-07-19T16:45:23.536Z,17.20
2018-07-19T16:47:53.483Z,18.35
2018-07-19T16:50:23.358Z,18.45
2018-07-19T16:52:59.733Z,18.36
2018-07-19T16:55:29.498Z,20.56
2018-07-19T16:57:59.208Z,18.46
2018-07-19T17:00:30.743Z,19.83
2018-07-19T17:03:00.994Z,18.60
2018-07-19T17:05:30.713Z,20.09
2018-07-19T17:08:00.389Z,19.69
2018-07-19T17:10:30.160Z,21.15
2018-07-19T17:12:59.982Z,21.08
2018-07-19T17:15:29.939Z,18.71
2018-07-19T17:17:59.721Z,20.28
2018-07-19T17:20:30.308Z,19.03
2018-07-19T17:23:00.558Z,18.23
2018-07-19T17:25:30.311Z,19.09
2018-07-19T17:28:00.161Z,21.24
2018-07-19T17:30:29.904Z,22.23
2018-07-19T17:32:59.653Z,20.23
2018-07-19T17:35:29.525Z,22.13
2018-07-19T17:37:59.261Z,23.09
2018-07-19T17:40:34.975Z,23.69
2018-07-19T17:43:04.728Z,22.65
2018-07-19T17:45:34.549Z,23.83
2018-07-19T17:48:04.434Z,23.73
2018-07-19T17:50:34.204Z,23.21
2018-07-19T17:53:04.069Z,25.33
2018-07-19T17:55:33.992Z,25.16
2018-07-19T17:58:03.870Z,25.39
2018-07-19T18:00:34.236Z,26.80
2018-07-19T18:03:04.116Z,27.34
2018-07-19T18:05:34.247Z,26.28
2018-07-19T18:08:04.003Z,27.38
2018-07-19T18:10:33.799Z,27.38
2018-07-19T18:13:03.664Z,25.36
2018-07-19T18:15:33.484Z,28.45
2018-07-19T18:18:03.478Z,27.40
2018-07-19T18:23:26.577Z,28.71
2018-07-19T18:25:56.423Z,29.08
2018-07-19T18:28:26.135Z,29.13
2018-07-19T18:30:56.686Z,29.37
2018-07-19T18:36:01.442Z,29.97
2018-07-19T18:38:31.273Z,31.40
2018-07-19T18:43:36.028Z,32.59
2018-07-19T18:46:05.823Z,32.99
2018-07-19T18:48:35.619Z,31.82
2018-07-19T18:53:41.964Z,33.50
2018-07-19T18:56:11.741Z,32.38
2018-07-19T18:58:41.668Z,33.88
2018-07-19T19:01:12.269Z,33.81
2018-07-19T19:03:42.075Z,34.75
2018-07-19T19:06:19.044Z,33.67
2018-07-19T19:08:42.827Z,35.10
2018-07-19T19:11:12.826Z,34.17
2018-07-19T19:13:42.914Z,35.00
2018-07-19T19:16:13.660Z,35.76
2018-07-19T19:18:53.298Z,34.98
2018-07-19T19:21:23.044Z,36.67
2018-07-19T19:23:52.869Z,35.14
2018-07-19T19:26:22.317Z,35.96
2018-07-19T19:28:51.927Z,37.79
2018-07-19T19:31:22.510Z,37.97
2018-07-19T19:33:52.224Z,36.66
2018-07-19T19:36:21.977Z,35.80
2018-07-19T19:38:51.928Z,36.74
2018-07-19T19:41:21.654Z,37.72
2018-07-19T19:43:51.361Z,39.14
2018-07-19T19:46:21.604Z,35.87
2018-07-19T19:48:51.378Z,36.25
2018-07-19T19:51:24.126Z,36.58
2018-07-19T19:53:54.643Z,37.87
2018-07-19T19:56:24.326Z,37.80
2018-07-19T19:58:54.092Z,37.89
2018-07-19T20:01:23.855Z,36.92
2018-07-19T20:03:54.288Z,37.76
2018-07-19T20:06:23.688Z,37.81
2018-07-19T20:08:53.333Z,37.92
2018-07-19T20:11:23.162Z,38.07
2018-07-19T20:13:52.925Z,38.04
2018-07-19T20:16:22.282Z,37.68
2018-07-19T20:18:51.890Z,38.93
2018-07-19T20:21:21.660Z,38.51
2018-07-19T20:23:51.087Z,39.92
2018-07-19T20:26:20.672Z,39.35
2018-07-19T20:28:50.502Z,38.49
2018-07-19T20:31:20.330Z,39.12
2018-07-19T20:33:50.049Z,40.05
2018-07-19T20:36:19.818Z,39.62
2018-07-19T20:38:49.647Z,38.70
2018-07-19T20:41:19.449Z,39.40
2018-07-19T20:43:49.424Z,40.17
2018-07-19T20:46:19.263Z,39.67
2018-07-19T20:48:52.919Z,40.04
2018-07-19T20:51:22.640Z,40.20
2018-07-19T20:53:53.013Z,40.50
2018-07-19T20:56:22.453Z,40.75
2018-07-19T20:58:52.301Z,39.84
2018-07-19T21:03:57.246Z,40.18
2018-07-19T21:06:26.976Z,39.96
2018-07-19T21:08:56.659Z,41.21
2018-07-19T21:11:26.392Z,41.20
2018-07-19T21:13:56.103Z,41.44
2018-07-19T21:16:25.838Z,41.23
2018-07-19T21:18:55.649Z,42.20
2018-07-19T21:21:25.388Z,42.93
2018-07-19T21:23:55.119Z,42.37
2018-07-19T21:26:24.821Z,41.70
2018-07-19T21:28:54.530Z,42.09
2018-07-19T21:31:24.269Z,42.20
2018-07-19T21:33:53.961Z,41.84
2018-07-19T21:36:23.654Z,41.85
2018-07-19T21:38:53.377Z,42.70
2018-07-19T21:41:23.120Z,43.81
2018-07-19T21:43:52.846Z,43.41
2018-07-19T21:46:22.611Z,43.17
2018-07-19T21:48:52.314Z,43.71
2018-07-19T21:51:22.018Z,44.10
2018-07-19T21:53:51.748Z,44.45
2018-07-19T21:56:21.455Z,44.22
2018-07-19T21:58:51.256Z,44.61
2018-07-19T22:01:21.097Z,45.54
2018-07-19T22:03:50.872Z,44.53
2018-07-19T22:06:20.323Z,44.74
2018-07-19T22:08:49.927Z,44.91
2018-07-19T22:11:19.638Z,44.73
2018-07-19T22:13:49.452Z,45.71
2018-07-19T22:16:19.130Z,45.63
2018-07-19T22:18:48.863Z,45.78
2018-07-19T22:21:18.598Z,45.22
2018-07-19T22:23:48.516Z,46.33
2018-07-19T22:26:18.537Z,45.72
2018-07-19T22:28:48.262Z,45.56
2018-07-19T22:31:18.085Z,47.15
2018-07-19T22:33:47.751Z,46.71
2018-07-19T22:36:17.708Z,46.39
2018-07-19T22:38:47.583Z,47.26
2018-07-19T22:41:17.300Z,47.69
2018-07-19T22:43:47.024Z,47.33
2018-07-19T22:46:16.641Z,47.95
2018-07-19T22:48:47.093Z,48.19
2018-07-19T22:51:17.486Z,48.07
2018-07-19T22:53:47.136Z,48.87
2018-07-19T22:56:16.622Z,49.31
2018-07-19T22:58:46.858Z,49.80
2018-07-19T23:01:17.276Z,49.87
2018-07-19T23:03:47.069Z,49.94
2018-07-19T23:06:17.299Z,50.62
2018-07-19T23:08:47.648Z,51.06
2018-07-19T23:11:17.372Z,50.29
2018-07-19T23:13:47.322Z,50.02
2018-07-19T23:18:52.103Z,50.19
2018-07-19T23:21:21.833Z,50.39
2018-07-19T23:23:51.159Z,50.95
2018-07-19T23:26:20.753Z,50.69
2018-07-19T23:28:50.213Z,50.72
2018-07-19T23:31:19.880Z,50.35
2018-07-19T23:33:49.623Z,51.98
2018-07-19T23:36:23.873Z,51.84
2018-07-19T23:39:01.170Z,51.47
2018-07-19T23:41:52.879Z,51.17
2018-07-19T23:44:29.559Z,52.11
2018-07-19T23:47:03.200Z,51.64
2018-07-19T23:49:32.919Z,52.14
2018-07-19T23:52:02.608Z,51.50
2018-07-19T23:54:32.407Z,52.01
2018-07-19T23:57:02.124Z,50.93
2018-07-19T23:59:31.516Z,51.82
