createdAt,value
2023-02-22T00:01:36.274Z,97782.44
2023-02-22T00:03:39.132Z,97778.06
2023-02-22T00:05:40.569Z,97775.41
2023-02-22T00:07:42.165Z,97778.81
2023-02-22T00:09:43.465Z,97779.75
2023-02-22T00:11:46.483Z,97774.66
2023-02-22T00:13:50.397Z,97773.97
2023-02-22T00:15:51.747Z,97775.78
2023-02-22T00:17:53.051Z,97775.88
2023-02-22T00:19:54.351Z,97697.28
2023-02-22T00:21:55.684Z,97781.97
2023-02-22T00:23:56.986Z,97779.50
2023-02-22T00:25:58.314Z,97780.38
2023-02-22T00:27:59.655Z,97776.16
2023-02-22T00:30:00.974Z,97777.91
2023-02-22T00:32:02.462Z,97771.09
2023-02-22T00:34:03.880Z,97778.66
2023-02-22T00:36:05.182Z,97780.47
2023-02-22T00:38:06.523Z,97777.19
2023-02-22T00:40:08.464Z,97777.19
2023-02-22T00:42:09.853Z,97778.81
2023-02-22T00:44:11.712Z,97779.69
2023-02-22T00:46:13.081Z,97772.84
2023-02-22T00:48:14.418Z,97772.06
2023-02-22T00:50:15.749Z,97773.63
2023-02-22T00:52:17.270Z,97768.59
2023-02-22T00:54:20.105Z,97767.56
2023-02-22T00:56:21.505Z,97764.09
2023-02-22T00:58:22.857Z,97768.28
2023-02-22T01:00:24.208Z,97766.59
2023-02-22T01:02:25.568Z,97764.88
2023-02-22T01:04:26.964Z,97770.75
2023-02-22T01:06:29.356Z,97640.22
2023-02-22T01:08:32.638Z,97767.06
2023-02-22T01:10:33.952Z,97771.28
2023-02-22T01:12:35.283Z,97764.34
2023-02-22T01:14:36.584Z,97768.59
2023-02-22T01:16:37.943Z,97761.00
2023-02-22T01:18:39.296Z,97764.41
2023-02-22T01:20:40.683Z,97757.59
2023-02-22T01:22:42.225Z,97761.69
2023-02-22T01:24:43.624Z,97764.94
2023-02-22T01:26:45.482Z,97757.06
2023-02-22T01:28:46.783Z,97763.75
2023-02-22T01:30:48.180Z,97756.97
2023-02-22T01:32:51.133Z,97755.34
2023-02-22T01:34:52.505Z,97758.69
2023-02-22T01:36:53.801Z,97761.38
2023-02-22T01:38:55.094Z,97758.06
2023-02-22T01:40:56.412Z,97757.28
2023-02-22T01:42:57.809Z,97764.94
2023-02-22T01:44:59.199Z,97751.38
2023-02-22T01:47:00.595Z,97751.44
2023-02-22T01:49:02.227Z,97751.53
2023-02-22T01:51:03.649Z,97748.16
2023-02-22T01:53:04.946Z,97751.56
2023-02-22T01:55:06.283Z,97755.09
2023-02-22T01:57:07.582Z,97750.84
2023-02-22T01:59:08.920Z,97743.09
2023-02-22T02:01:10.364Z,97755.94
2023-02-22T02:03:11.704Z,97751.69
2023-02-22T02:05:13.021Z,97749.16
2023-02-22T02:07:14.377Z,97747.50
2023-02-22T02:09:15.675Z,97744.97
2023-02-22T02:11:17.168Z,97753.50
2023-02-22T02:13:18.601Z,97751.84
2023-02-22T02:15:19.934Z,97753.56
2023-02-22T02:17:21.269Z,97749.31
2023-02-22T02:19:22.604Z,97745.97
2023-02-22T02:21:24.262Z,97748.53
2023-02-22T02:23:25.503Z,97753.59
2023-02-22T02:25:27.857Z,97750.22
2023-02-22T02:27:29.202Z,97757.88
2023-02-22T02:29:30.494Z,97745.97
2023-02-22T02:31:31.893Z,97755.25
2023-02-22T02:33:33.361Z,97748.47
2023-02-22T02:35:34.699Z,97744.13
2023-02-22T02:37:36.019Z,97747.50
2023-02-22T02:39:37.319Z,97739.94
2023-02-22T02:41:38.684Z,97741.66
2023-02-22T02:43:40.042Z,97745.81
2023-02-22T02:45:42.119Z,97737.22
2023-02-22T02:47:43.451Z,97732.88
2023-02-22T02:49:44.771Z,97731.09
2023-02-22T02:51:46.109Z,97734.41
2023-02-22T02:53:47.550Z,97732.66
2023-02-22T02:55:48.855Z,97728.38
2023-02-22T02:57:50.145Z,97730.88
2023-02-22T02:59:51.668Z,97734.25
2023-02-22T03:01:52.979Z,97733.41
2023-02-22T03:03:54.288Z,97734.16
2023-02-22T03:05:55.601Z,97732.38
2023-02-22T03:07:56.971Z,97734.94
2023-02-22T03:09:58.509Z,97731.47
2023-02-22T03:12:02.318Z,97731.59
2023-02-22T03:14:03.656Z,97723.97
2023-02-22T03:16:05.015Z,97725.69
2023-02-22T03:18:06.785Z,97726.50
2023-02-22T03:20:09.709Z,97727.44
2023-02-22T03:22:11.041Z,97730.84
2023-02-22T03:24:12.418Z,97724.03
2023-02-22T03:26:13.813Z,97730.88
2023-02-22T03:28:15.160Z,97730.16
2023-02-22T03:30:16.520Z,97729.22
2023-02-22T03:32:17.894Z,97725.81
2023-02-22T03:34:19.306Z,97722.47
2023-02-22T03:36:20.642Z,97722.34
2023-02-22T03:38:21.963Z,97722.34
2023-02-22T03:40:26.086Z,97724.97
2023-02-22T03:42:27.387Z,97733.91
2023-02-22T03:44:28.900Z,97723.03
2023-02-22T03:46:30.311Z,97725.22
2023-02-22T03:48:31.685Z,97722.28
2023-02-22T03:50:33.036Z,97736.22
2023-02-22T03:52:34.932Z,97733.91
2023-02-22T03:54:36.226Z,97731.53
2023-02-22T03:56:37.556Z,97727.84
2023-02-22T03:58:38.850Z,97728.56
2023-02-22T04:00:44.513Z,97723.53
2023-02-22T04:02:45.936Z,97727.69
2023-02-22T04:04:47.374Z,97729.41
2023-02-22T04:06:49.710Z,97724.22
2023-02-22T04:08:51.089Z,97725.72
2023-02-22T04:10:52.376Z,97720.34
2023-02-22T04:12:54.089Z,97724.38
2023-02-22T04:14:55.408Z,97722.44
2023-02-22T04:16:56.753Z,97720.56
2023-02-22T04:18:58.052Z,97719.53
2023-02-22T04:20:59.340Z,97722.78
2023-02-22T04:23:00.671Z,97729.44
2023-02-22T04:25:02.171Z,97726.84
2023-02-22T04:27:03.687Z,97725.97
2023-02-22T04:29:05.024Z,97725.06
2023-02-22T04:31:06.398Z,97724.19
2023-02-22T04:33:07.741Z,97720.78
2023-02-22T04:35:09.137Z,97717.44
2023-02-22T04:37:10.494Z,97715.81
2023-02-22T04:39:11.892Z,97716.75
2023-02-22T04:41:13.185Z,97723.72
2023-02-22T04:43:14.503Z,97722.13
2023-02-22T04:45:15.840Z,97714.53
2023-02-22T04:47:17.133Z,97713.75
2023-02-22T04:49:18.438Z,97711.28
2023-02-22T04:51:20.227Z,97722.50
2023-02-22T04:53:21.525Z,97708.13
2023-02-22T04:55:22.863Z,97706.53
2023-02-22T04:57:24.150Z,97708.28
2023-02-22T04:59:25.488Z,97705.81
2023-02-22T05:01:26.829Z,97708.41
2023-02-22T05:03:28.164Z,97710.19
2023-02-22T05:05:29.526Z,97711.13
2023-02-22T05:07:30.868Z,97709.56
2023-02-22T05:09:32.276Z,97704.56
2023-02-22T05:11:34.076Z,97709.81
2023-02-22T05:13:35.474Z,97708.28
2023-02-22T05:15:36.811Z,97714.31
2023-02-22T05:17:38.139Z,97711.81
2023-02-22T05:19:39.484Z,97709.28
2023-02-22T05:21:40.822Z,97711.84
2023-02-22T05:23:42.152Z,97706.72
2023-02-22T05:25:43.458Z,97711.81
2023-02-22T05:27:44.775Z,97707.50
2023-02-22T05:29:46.149Z,97709.13
2023-02-22T05:31:47.597Z,97708.28
2023-02-22T05:33:49.036Z,97711.66
2023-02-22T05:35:50.676Z,97715.00
2023-02-22T05:37:52.043Z,97710.69
2023-02-22T05:39:53.338Z,97707.22
2023-02-22T05:41:54.656Z,97705.31
2023-02-22T05:43:55.949Z,97707.72
2023-02-22T05:45:57.239Z,97710.97
2023-02-22T05:47:58.585Z,97714.22
2023-02-22T05:49:59.872Z,97705.56
2023-02-22T05:52:01.225Z,97710.50
2023-02-22T05:54:02.520Z,97711.28
2023-02-22T05:56:03.871Z,97711.19
2023-02-22T05:58:05.912Z,97717.06
2023-02-22T06:00:10.241Z,97713.66
2023-02-22T06:02:11.730Z,97717.94
2023-02-22T06:04:13.030Z,97728.16
2023-02-22T06:06:14.385Z,97724.75
2023-02-22T06:08:15.715Z,97729.09
2023-02-22T06:10:17.026Z,97726.69
2023-02-22T06:12:18.356Z,97728.41
2023-02-22T06:14:22.482Z,97726.84
2023-02-22T06:16:24.005Z,97726.09
2023-02-22T06:18:26.707Z,97726.97
2023-02-22T06:20:28.029Z,97726.22
2023-02-22T06:22:29.324Z,97726.31
2023-02-22T06:24:30.668Z,97731.47
2023-02-22T06:26:31.959Z,97729.88
2023-02-22T06:28:33.262Z,97736.75
2023-02-22T06:30:34.673Z,97734.25
2023-02-22T06:32:35.999Z,97730.03
2023-02-22T06:34:37.355Z,97731.84
2023-02-22T06:36:38.665Z,97725.88
2023-02-22T06:38:39.976Z,97731.84
2023-02-22T06:40:41.415Z,97731.00
2023-02-22T06:42:42.708Z,97728.53
2023-02-22T06:44:44.009Z,97731.09
2023-02-22T06:46:45.314Z,97730.25
2023-02-22T06:48:46.635Z,97733.69
2023-02-22T06:50:47.931Z,97729.41
2023-02-22T06:52:49.305Z,97736.22
2023-02-22T06:54:50.605Z,97738.78
2023-02-22T06:56:52.000Z,97738.00
2023-02-22T06:58:53.295Z,97737.09
2023-02-22T07:00:54.901Z,97743.94
2023-02-22T07:02:56.222Z,97736.28
2023-02-22T07:04:57.515Z,97751.53
2023-02-22T07:06:58.841Z,97749.81
2023-02-22T07:09:01.094Z,97745.53
2023-02-22T07:11:02.439Z,97741.16
2023-02-22T07:13:03.739Z,97747.81
2023-02-22T07:15:05.031Z,97751.97
2023-02-22T07:17:07.604Z,97751.84
2023-02-22T07:19:09.910Z,97749.13
2023-02-22T07:21:11.217Z,97751.56
2023-02-22T07:23:12.528Z,97757.44
2023-02-22T07:25:13.867Z,97751.41
2023-02-22T07:27:15.195Z,97755.66
2023-02-22T07:29:16.519Z,97756.50
2023-02-22T07:31:18.301Z,97757.38
2023-02-22T07:33:19.882Z,97758.28
2023-02-22T07:35:21.183Z,97760.81
2023-02-22T07:37:22.481Z,97755.81
2023-02-22T07:39:23.777Z,97759.28
2023-02-22T07:41:25.118Z,97762.78
2023-02-22T07:43:26.454Z,97763.69
2023-02-22T07:45:27.947Z,97765.47
2023-02-22T07:47:29.261Z,97758.75
2023-02-22T07:49:30.556Z,97759.66
2023-02-22T07:51:31.855Z,97763.13
2023-02-22T07:53:33.640Z,97774.28
2023-02-22T07:55:34.956Z,97765.00
2023-02-22T07:57:36.255Z,97758.25
2023-02-22T07:59:37.549Z,97759.13
2023-02-22T08:01:38.920Z,97762.50
2023-02-22T08:03:40.292Z,97763.44
2023-02-22T08:05:41.657Z,97760.91
2023-02-22T08:07:43.304Z,97764.31
2023-02-22T08:09:44.613Z,97768.63
2023-02-22T08:11:45.912Z,97769.50
2023-02-22T08:13:47.217Z,97755.03
2023-02-22T08:15:48.515Z,97761.94
2023-02-22T08:17:49.809Z,97761.06
2023-02-22T08:19:51.108Z,97754.19
2023-02-22T08:21:52.727Z,97762.75
2023-02-22T08:23:56.842Z,97760.19
2023-02-22T08:25:58.256Z,97764.41
2023-02-22T08:28:02.224Z,97759.22
2023-02-22T08:30:03.508Z,97754.06
2023-02-22T08:32:04.953Z,97758.25
2023-02-22T08:34:06.411Z,97613.25
2023-02-22T08:36:07.703Z,97756.34
2023-02-22T08:38:08.996Z,97758.81
2023-02-22T08:40:10.972Z,97764.56
2023-02-22T08:42:13.167Z,97763.63
2023-02-22T08:44:14.459Z,97767.81
2023-02-22T08:46:15.820Z,97762.56
2023-02-22T08:48:17.423Z,97771.03
2023-02-22T08:50:18.720Z,97762.53
2023-02-22T08:52:20.279Z,97763.38
2023-02-22T08:54:22.685Z,97760.00
2023-02-22T08:56:23.993Z,97760.06
2023-02-22T08:58:25.352Z,97766.09
2023-02-22T09:00:26.645Z,97756.81
2023-02-22T09:02:27.934Z,97760.28
2023-02-22T09:04:29.244Z,97756.97
2023-02-22T09:06:30.570Z,97762.16
2023-02-22T09:08:31.910Z,97756.25
2023-02-22T09:10:33.219Z,97756.34
2023-02-22T09:12:34.555Z,97762.34
2023-02-22T09:14:35.956Z,97764.16
2023-02-22T09:16:38.123Z,97760.03
2023-02-22T09:18:44.305Z,97758.34
2023-02-22T09:20:46.039Z,97754.19
2023-02-22T09:22:47.326Z,97754.25
2023-02-22T09:24:48.633Z,97766.22
2023-02-22T09:26:54.161Z,97770.50
2023-02-22T09:28:55.532Z,97768.88
2023-02-22T09:30:56.850Z,97762.13
2023-02-22T09:32:58.288Z,97768.09
2023-02-22T09:34:59.717Z,97763.03
2023-02-22T09:37:01.036Z,97762.25
2023-02-22T09:39:02.431Z,97754.59
2023-02-22T09:41:03.742Z,97756.31
2023-02-22T09:43:05.113Z,97757.16
2023-02-22T09:45:06.441Z,97747.81
2023-02-22T09:47:10.679Z,97747.81
2023-02-22T09:49:13.893Z,97746.94
2023-02-22T09:51:15.230Z,97745.19
2023-02-22T09:53:17.875Z,97739.94
2023-02-22T09:55:19.199Z,97741.56
2023-02-22T09:57:20.515Z,97738.94
2023-02-22T09:59:21.888Z,97735.44
2023-02-22T10:01:23.226Z,97737.88
2023-02-22T10:03:24.593Z,97736.03
2023-02-22T10:05:27.602Z,97729.16
2023-02-22T10:07:28.964Z,97730.78
2023-02-22T10:09:30.476Z,97731.63
2023-02-22T10:11:31.763Z,97728.19
2023-02-22T10:13:34.703Z,97731.47
2023-02-22T10:15:37.142Z,97727.16
2023-02-22T10:17:39.335Z,97727.06
2023-02-22T10:19:41.111Z,97721.09
2023-02-22T10:21:42.618Z,97727.06
2023-02-22T10:23:43.918Z,97726.22
2023-02-22T10:25:45.233Z,97725.38
2023-02-22T10:27:47.914Z,97720.34
2023-02-22T10:29:49.217Z,97718.72
2023-02-22T10:31:50.675Z,97723.88
2023-02-22T10:33:52.044Z,97727.28
2023-02-22T10:35:53.701Z,97719.69
2023-02-22T10:37:55.008Z,97714.63
2023-02-22T10:39:56.336Z,97717.31
2023-02-22T10:41:57.700Z,97717.44
2023-02-22T10:43:59.027Z,97713.19
2023-02-22T10:46:05.057Z,97720.91
2023-02-22T10:48:08.628Z,97714.22
2023-02-22T10:50:10.028Z,97717.69
2023-02-22T10:52:11.321Z,97716.00
2023-02-22T10:54:12.620Z,97714.38
2023-02-22T10:56:14.078Z,97708.50
2023-02-22T10:58:15.387Z,97709.41
2023-02-22T11:00:19.821Z,97708.59
2023-02-22T11:02:21.298Z,97703.53
2023-02-22T11:04:22.613Z,97709.56
2023-02-22T11:06:23.935Z,97703.63
2023-02-22T11:08:25.308Z,97706.25
2023-02-22T11:10:27.405Z,97703.69
2023-02-22T11:12:28.752Z,97708.78
2023-02-22T11:14:30.257Z,97700.34
2023-02-22T11:16:31.634Z,97700.34
2023-02-22T11:18:35.785Z,97694.41
2023-02-22T11:20:38.508Z,97695.19
2023-02-22T11:22:41.082Z,97698.59
2023-02-22T11:24:49.030Z,97554.56
2023-02-22T11:26:50.771Z,97693.47
2023-02-22T11:28:56.161Z,97699.44
2023-02-22T11:30:57.619Z,97695.94
2023-02-22T11:32:59.077Z,97695.09
2023-02-22T11:35:09.015Z,97695.91
2023-02-22T11:37:10.786Z,97695.81
2023-02-22T11:39:12.236Z,97693.16
2023-02-22T11:41:16.712Z,97691.47
2023-02-22T11:43:18.331Z,97685.44
2023-02-22T11:45:21.377Z,97682.84
2023-02-22T11:47:23.635Z,97690.50
2023-02-22T11:49:25.023Z,97681.94
2023-02-22T11:51:26.324Z,97675.94
2023-02-22T11:53:27.822Z,97673.41
2023-02-22T11:55:42.284Z,97681.03
2023-02-22T11:57:46.582Z,97685.25
2023-02-22T11:59:47.977Z,97685.22
2023-02-22T12:01:49.327Z,97674.94
2023-02-22T12:03:50.676Z,97671.50
2023-02-22T12:06:02.491Z,97667.22
2023-02-22T12:08:17.536Z,97667.16
2023-02-22T12:10:20.200Z,97668.88
2023-02-22T12:12:21.522Z,97668.00
2023-02-22T12:14:22.864Z,97662.91
2023-02-22T12:16:24.820Z,97669.78
2023-02-22T12:18:26.111Z,97664.69
2023-02-22T12:20:27.449Z,97663.84
2023-02-22T12:22:28.773Z,97665.50
2023-02-22T12:24:30.073Z,97661.34
2023-02-22T12:26:31.387Z,97663.94
2023-02-22T12:28:32.700Z,97663.97
2023-02-22T12:30:34.175Z,97660.59
2023-02-22T12:32:38.490Z,97664.88
2023-02-22T12:34:41.411Z,97663.22
2023-02-22T12:36:42.866Z,97659.84
2023-02-22T12:38:44.380Z,97659.78
2023-02-22T12:40:45.754Z,97653.88
2023-02-22T12:42:47.071Z,97659.00
2023-02-22T12:44:48.835Z,97654.75
2023-02-22T12:46:50.757Z,97653.94
2023-02-22T12:48:52.081Z,97660.78
2023-02-22T12:50:53.423Z,97660.75
2023-02-22T12:52:54.743Z,97659.06
2023-02-22T12:54:56.419Z,97659.16
2023-02-22T12:56:57.733Z,97655.78
2023-02-22T12:59:00.117Z,97661.75
2023-02-22T13:01:01.457Z,97646.47
2023-02-22T13:03:03.206Z,97652.41
2023-02-22T13:05:04.528Z,97651.56
2023-02-22T13:07:05.881Z,97647.28
2023-02-22T13:09:07.215Z,97650.75
2023-02-22T13:11:08.530Z,97645.59
2023-02-22T13:13:10.156Z,97644.69
2023-02-22T13:15:12.814Z,97646.38
2023-02-22T13:17:14.855Z,97648.88
2023-02-22T13:19:16.158Z,97648.88
2023-02-22T13:21:17.836Z,97653.88
2023-02-22T13:23:19.491Z,97641.91
2023-02-22T13:25:20.824Z,97649.56
2023-02-22T13:27:22.788Z,97642.81
2023-02-22T13:29:24.710Z,97652.13
2023-02-22T13:31:26.739Z,97648.69
2023-02-22T13:33:28.284Z,97641.81
2023-02-22T13:35:29.762Z,97650.38
2023-02-22T13:37:31.095Z,97643.53
2023-02-22T13:39:32.421Z,97644.44
2023-02-22T13:41:33.708Z,97654.59
2023-02-22T13:43:35.003Z,97647.84
2023-02-22T13:45:36.348Z,97644.44
2023-02-22T13:47:37.907Z,97650.38
2023-02-22T13:49:39.216Z,97634.22
2023-02-22T13:51:40.579Z,97643.53
2023-02-22T13:53:43.787Z,97640.25
2023-02-22T13:55:45.139Z,97641.97
2023-02-22T13:57:48.712Z,97643.09
2023-02-22T13:59:50.038Z,97648.94
2023-02-22T14:01:53.408Z,97651.16
2023-02-22T14:03:54.793Z,97637.16
2023-02-22T14:05:57.647Z,97641.25
2023-02-22T14:07:58.956Z,97642.03
2023-02-22T14:10:02.299Z,97638.91
2023-02-22T14:12:03.623Z,97639.81
2023-02-22T14:14:04.937Z,97634.97
2023-02-22T14:16:06.312Z,97641.84
2023-02-22T14:18:10.682Z,97633.88
2023-02-22T14:20:14.805Z,97629.50
2023-02-22T14:22:16.261Z,97636.78
2023-02-22T14:24:18.378Z,97637.91
2023-02-22T14:26:19.903Z,97637.13
2023-02-22T14:28:21.365Z,97627.66
2023-02-22T14:30:24.830Z,97629.47
2023-02-22T14:32:30.461Z,97628.69
2023-02-22T14:34:31.831Z,97623.75
2023-02-22T14:36:34.179Z,97632.72
2023-02-22T14:38:35.492Z,97626.09
2023-02-22T14:40:36.833Z,97634.03
2023-02-22T14:42:38.392Z,97624.22
2023-02-22T14:44:40.087Z,97626.75
2023-02-22T14:46:41.670Z,97627.03
2023-02-22T14:48:43.161Z,97627.13
2023-02-22T14:50:44.582Z,97627.22
2023-02-22T14:52:46.519Z,97633.19
2023-02-22T14:54:47.874Z,97632.91
2023-02-22T14:56:49.260Z,97623.09
2023-02-22T14:58:50.603Z,97627.00
2023-02-22T15:00:53.023Z,97629.34
2023-02-22T15:02:57.360Z,97627.19
2023-02-22T15:04:58.795Z,97630.72
2023-02-22T15:07:00.143Z,97629.94
2023-02-22T15:09:02.183Z,97624.97
2023-02-22T15:11:03.547Z,97630.91
2023-02-22T15:13:13.993Z,97629.25
2023-02-22T15:15:15.300Z,97625.84
2023-02-22T15:17:16.600Z,97628.50
2023-02-22T15:19:25.128Z,97624.22
2023-02-22T15:21:26.956Z,97622.44
2023-02-22T15:23:30.366Z,97627.56
2023-02-22T15:25:31.847Z,97624.16
2023-02-22T15:27:37.166Z,97623.31
2023-02-22T15:29:39.007Z,97632.72
2023-02-22T15:31:47.095Z,97620.81
2023-02-22T15:33:53.220Z,97620.81
2023-02-22T15:35:54.526Z,97617.50
2023-02-22T15:37:55.875Z,97615.25
2023-02-22T15:40:00.260Z,97620.47
2023-02-22T15:42:02.068Z,97618.84
2023-02-22T15:44:17.546Z,97618.91
2023-02-22T15:46:25.554Z,97619.78
2023-02-22T15:48:31.674Z,97624.91
2023-02-22T15:50:35.994Z,97619.06
2023-02-22T15:52:43.490Z,97616.66
2023-02-22T15:54:44.820Z,97606.25
2023-02-22T15:56:46.132Z,97604.50
2023-02-22T15:58:47.728Z,97605.94
2023-02-22T16:00:50.006Z,97605.38
2023-02-22T16:02:51.395Z,97611.00
2023-02-22T16:04:59.589Z,97608.22
2023-02-22T16:07:01.234Z,97601.66
2023-02-22T16:09:02.541Z,97605.06
2023-02-22T16:11:03.881Z,97604.56
2023-02-22T16:13:05.226Z,97601.13
2023-02-22T16:15:06.614Z,97595.31
2023-02-22T16:17:07.971Z,97589.13
2023-02-22T16:19:09.270Z,97592.03
2023-02-22T16:21:12.905Z,97592.44
2023-02-22T16:23:14.272Z,97591.59
2023-02-22T16:25:16.661Z,97593.03
2023-02-22T16:27:18.678Z,97590.31
2023-02-22T16:29:20.036Z,97596.94
2023-02-22T16:31:21.746Z,97592.66
2023-02-22T16:33:25.891Z,97595.72
2023-02-22T16:35:28.824Z,97597.16
2023-02-22T16:37:30.410Z,97607.50
2023-02-22T16:39:36.080Z,97600.88
2023-02-22T16:41:37.435Z,97599.13
2023-02-22T16:43:38.977Z,97598.03
2023-02-22T16:45:42.493Z,97602.19
2023-02-22T16:47:44.011Z,97604.09
2023-02-22T16:49:45.303Z,97600.78
2023-02-22T16:51:46.759Z,97599.88
2023-02-22T16:53:48.865Z,97597.00
2023-02-22T16:55:50.291Z,97597.31
2023-02-22T16:57:51.614Z,97597.41
2023-02-22T16:59:58.362Z,97593.22
2023-02-22T17:02:07.510Z,97600.09
2023-02-22T17:04:08.862Z,97595.63
2023-02-22T17:06:10.549Z,97601.81
2023-02-22T17:08:11.851Z,97592.47
2023-02-22T17:10:13.152Z,97599.34
2023-02-22T17:12:14.601Z,97597.03
2023-02-22T17:14:15.936Z,97603.22
2023-02-22T17:16:17.765Z,97598.72
2023-02-22T17:18:22.722Z,97600.59
2023-02-22T17:20:30.120Z,97604.34
2023-02-22T17:22:31.523Z,97609.31
2023-02-22T17:24:34.080Z,97603.34
2023-02-22T17:26:35.384Z,97605.19
2023-02-22T17:28:36.716Z,97603.06
2023-02-22T17:30:38.304Z,97594.94
2023-02-22T17:32:39.650Z,97602.63
2023-02-22T17:34:40.947Z,97598.34
2023-02-22T17:36:42.293Z,97604.88
2023-02-22T17:38:43.627Z,97615.16
2023-02-22T17:40:45.329Z,97611.09
2023-02-22T17:42:49.291Z,97601.34
2023-02-22T17:44:50.577Z,97600.25
2023-02-22T17:46:53.041Z,97595.50
2023-02-22T17:49:00.101Z,97601.66
2023-02-22T17:51:02.147Z,97603.22
2023-02-22T17:53:03.578Z,97601.28
2023-02-22T17:55:04.871Z,97601.16
2023-02-22T17:57:06.177Z,97597.44
2023-02-22T17:59:14.775Z,97594.38
2023-02-22T18:01:18.275Z,97604.00
2023-02-22T18:03:21.736Z,97595.31
2023-02-22T18:05:23.111Z,97594.47
2023-02-22T18:07:25.453Z,97594.16
2023-02-22T18:09:26.823Z,97588.75
2023-02-22T18:11:32.741Z,97588.75
2023-02-22T18:13:34.081Z,97590.25
2023-02-22T18:15:35.648Z,97585.53
2023-02-22T18:17:36.995Z,97594.50
2023-02-22T18:19:38.707Z,97591.31
2023-02-22T18:21:40.039Z,97587.41
2023-02-22T18:23:41.364Z,97584.03
2023-02-22T18:25:43.530Z,97582.19
2023-02-22T18:27:44.855Z,97585.94
2023-02-22T18:29:46.147Z,97586.31
2023-02-22T18:31:47.440Z,97584.50
2023-02-22T18:33:48.785Z,97579.66
2023-02-22T18:35:52.299Z,97580.47
2023-02-22T18:37:56.219Z,97578.06
2023-02-22T18:39:57.515Z,97584.91
2023-02-22T18:42:00.045Z,97574.47
2023-02-22T18:44:03.220Z,97573.59
2023-02-22T18:46:04.574Z,97581.22
2023-02-22T18:48:05.951Z,97580.97
2023-02-22T18:50:13.085Z,97580.72
2023-02-22T18:52:18.354Z,97574.16
2023-02-22T18:54:19.726Z,97572.09
2023-02-22T18:56:21.872Z,97576.81
2023-02-22T18:58:23.520Z,97568.53
2023-02-22T19:00:28.649Z,97571.59
2023-02-22T19:02:36.221Z,97569.41
2023-02-22T19:04:40.972Z,97573.13
2023-02-22T19:06:45.222Z,97565.16
2023-02-22T19:08:52.935Z,97563.53
2023-02-22T19:10:54.243Z,97565.72
2023-02-22T19:12:55.583Z,97562.38
2023-02-22T19:14:59.692Z,97565.44
2023-02-22T19:17:02.791Z,97564.09
2023-02-22T19:19:04.171Z,97551.63
2023-02-22T19:21:08.605Z,97557.00
2023-02-22T19:23:13.108Z,97558.88
2023-02-22T19:25:14.406Z,97548.78
2023-02-22T19:27:15.703Z,97557.03
2023-02-22T19:29:22.200Z,97553.53
2023-02-22T19:31:26.310Z,97555.16
2023-02-22T19:33:27.801Z,97553.28
2023-02-22T19:35:33.146Z,97551.53
2023-02-22T19:37:35.555Z,97544.66
2023-02-22T19:39:38.431Z,97545.50
2023-02-22T19:41:39.724Z,97544.50
2023-02-22T19:43:41.059Z,97539.28
2023-02-22T19:45:45.164Z,97541.84
2023-02-22T19:47:46.554Z,97550.28
2023-02-22T19:49:47.898Z,97543.47
2023-02-22T19:51:49.326Z,97547.63
2023-02-22T19:53:53.649Z,97539.97
2023-02-22T19:55:54.948Z,97543.31
2023-02-22T19:57:56.248Z,97535.50
2023-02-22T19:59:57.699Z,97547.13
2023-02-22T20:01:59.095Z,97537.94
2023-02-22T20:04:00.538Z,97542.97
2023-02-22T20:06:01.939Z,97546.00
2023-02-22T20:08:03.257Z,97545.16
2023-02-22T20:10:04.640Z,97535.94
2023-02-22T20:12:08.832Z,97544.16
2023-02-22T20:14:10.160Z,97547.09
2023-02-22T20:16:15.596Z,97540.47
2023-02-22T20:18:17.056Z,97540.03
2023-02-22T20:20:21.279Z,97540.28
2023-02-22T20:22:22.574Z,97540.34
2023-02-22T20:24:23.897Z,97534.41
2023-02-22T20:26:25.220Z,97544.31
2023-02-22T20:28:26.575Z,97538.97
2023-02-22T20:30:27.872Z,97537.88
2023-02-22T20:32:30.409Z,97536.38
2023-02-22T20:34:33.331Z,97537.03
2023-02-22T20:36:37.619Z,97536.34
2023-02-22T20:38:38.948Z,97533.94
2023-02-22T20:40:41.127Z,97528.06
2023-02-22T20:42:44.776Z,97533.19
2023-02-22T20:44:49.486Z,97526.63
2023-02-22T20:46:50.839Z,97521.00
2023-02-22T20:48:55.383Z,97524.81
2023-02-22T20:50:56.717Z,97525.25
2023-02-22T20:52:58.867Z,97525.22
2023-02-22T20:55:01.832Z,97520.50
2023-02-22T20:57:03.225Z,97521.81
2023-02-22T20:59:04.568Z,97525.78
2023-02-22T21:01:05.978Z,97516.31
2023-02-22T21:03:07.334Z,97517.22
2023-02-22T21:05:09.647Z,97521.97
2023-02-22T21:07:11.003Z,97524.91
2023-02-22T21:09:12.344Z,97521.41
2023-02-22T21:11:13.716Z,97522.59
2023-02-22T21:13:18.051Z,97516.69
2023-02-22T21:15:19.359Z,97521.78
2023-02-22T21:17:28.754Z,97513.66
2023-02-22T21:19:32.015Z,97521.97
2023-02-22T21:21:33.320Z,97520.13
2023-02-22T21:23:34.618Z,97515.91
2023-02-22T21:25:35.917Z,97512.38
2023-02-22T21:27:37.207Z,97517.50
2023-02-22T21:29:38.560Z,97504.66
2023-02-22T21:31:40.208Z,97517.09
2023-02-22T21:33:41.927Z,97513.13
2023-02-22T21:35:43.441Z,97519.94
2023-02-22T21:37:46.293Z,97511.13
2023-02-22T21:39:47.601Z,97520.78
2023-02-22T21:41:48.898Z,97517.66
2023-02-22T21:43:56.331Z,97510.59
2023-02-22T21:46:02.326Z,97509.25
2023-02-22T21:48:03.643Z,97508.78
2023-02-22T21:50:05.416Z,97505.63
2023-02-22T21:52:07.863Z,97514.59
2023-02-22T21:54:09.190Z,97502.13
2023-02-22T21:56:10.495Z,97503.81
2023-02-22T21:58:12.219Z,97499.72
2023-02-22T22:00:29.027Z,97501.13
2023-02-22T22:02:30.350Z,97495.66
2023-02-22T22:04:31.685Z,97501.88
2023-02-22T22:06:38.735Z,97492.94
2023-02-22T22:08:40.137Z,97493.44
2023-02-22T22:10:41.424Z,97489.03
2023-02-22T22:12:46.179Z,97500.72
2023-02-22T22:14:49.329Z,97498.09
2023-02-22T22:16:50.684Z,97487.81
2023-02-22T22:18:51.990Z,97486.03
2023-02-22T22:20:53.732Z,97487.72
2023-02-22T22:22:55.088Z,97479.97
2023-02-22T22:24:56.470Z,97480.03
2023-02-22T22:27:03.542Z,97479.28
2023-02-22T22:29:04.908Z,97486.31
2023-02-22T22:31:06.264Z,97473.69
2023-02-22T22:33:11.254Z,97480.63
2023-02-22T22:35:14.628Z,97480.78
2023-02-22T22:37:16.286Z,97475.78
2023-02-22T22:39:20.913Z,97474.97
2023-02-22T22:41:22.336Z,97476.84
2023-02-22T22:43:23.643Z,97470.09
2023-02-22T22:45:25.913Z,97477.88
2023-02-22T22:47:27.243Z,97470.34
2023-02-22T22:49:31.217Z,97470.47
2023-02-22T22:51:33.723Z,97470.50
2023-02-22T22:53:35.091Z,97471.41
2023-02-22T22:55:36.396Z,97466.38
2023-02-22T22:57:37.754Z,97470.69
2023-02-22T22:59:39.745Z,97471.69
2023-02-22T23:01:41.131Z,97465.84
2023-02-22T23:03:43.518Z,97460.81
2023-02-22T23:05:46.269Z,97469.50
2023-02-22T23:07:47.610Z,97461.81
2023-02-22T23:09:48.923Z,97468.66
2023-02-22T23:11:51.003Z,97466.97
2023-02-22T23:13:52.445Z,97468.75
2023-02-22T23:15:54.771Z,97460.34
2023-02-22T23:17:56.301Z,97460.41
2023-02-22T23:19:57.713Z,97465.59
2023-02-22T23:21:59.333Z,97461.41
2023-02-22T23:24:00.631Z,97469.06
2023-02-22T23:26:01.949Z,97463.16
2023-02-22T23:28:03.308Z,97463.22
2023-02-22T23:30:04.607Z,97458.78
2023-02-22T23:32:06.065Z,97463.13
2023-02-22T23:34:11.085Z,97461.44
2023-02-22T23:36:12.502Z,97462.31
2023-02-22T23:38:13.849Z,97461.44
2023-02-22T23:40:18.786Z,97464.00
2023-02-22T23:42:22.964Z,97466.56
2023-02-22T23:44:24.273Z,97469.88
2023-02-22T23:46:27.002Z,97463.13
2023-02-22T23:48:30.125Z,97457.91
2023-02-22T23:50:31.469Z,97461.25
2023-02-22T23:52:32.801Z,97460.34
2023-02-22T23:54:40.214Z,97461.16