createdAt,value
2019-02-28T05:45:27.254Z,6.85
2019-02-28T05:47:56.914Z,6.73
2019-02-28T05:50:26.724Z,6.80
2019-02-28T05:52:56.431Z,6.89
2019-02-28T05:55:26.104Z,6.93
2019-02-28T05:57:56.102Z,6.98
2019-02-28T06:00:26.013Z,7.03
2019-02-28T06:02:58.221Z,7.07
2019-02-28T06:05:27.111Z,7.05
2019-02-28T06:07:56.957Z,7.03
2019-02-28T06:10:26.674Z,6.94
2019-02-28T06:12:56.356Z,6.89
2019-02-28T06:15:26.385Z,6.96
2019-02-28T06:17:56.130Z,7.00
2019-02-28T06:20:25.961Z,7.03
2019-02-28T06:22:55.690Z,6.99
2019-02-28T06:25:25.819Z,6.94
2019-02-28T06:27:55.614Z,6.96
2019-02-28T06:30:27.623Z,6.91
2019-02-28T06:32:59.214Z,6.81
2019-02-28T06:35:28.314Z,6.76
2019-02-28T06:37:57.970Z,6.62
2019-02-28T06:40:32.608Z,6.55
2019-02-28T06:42:59.128Z,6.71
2019-02-28T06:45:29.055Z,6.77
2019-02-28T06:47:59.501Z,6.87
2019-02-28T06:50:29.330Z,7.01
2019-02-28T06:52:59.338Z,7.06
2019-02-28T06:55:29.676Z,7.11
2019-02-28T06:57:59.819Z,7.13
2019-02-28T07:00:29.790Z,7.15
2019-02-28T07:03:03.294Z,7.19
2019-02-28T07:05:32.177Z,7.24
2019-02-28T07:08:01.908Z,7.13
2019-02-28T07:10:35.119Z,7.21
2019-02-28T07:13:05.627Z,7.27
2019-02-28T07:15:35.605Z,7.40
2019-02-28T07:18:05.456Z,7.47
2019-02-28T07:20:36.040Z,7.55
2019-02-28T07:23:06.100Z,7.59
2019-02-28T07:25:35.805Z,7.58
2019-02-28T07:28:05.703Z,7.63
2019-02-28T07:30:35.552Z,7.69
2019-02-28T07:33:09.469Z,7.67
2019-02-28T07:35:37.010Z,7.73
2019-02-28T07:38:06.768Z,7.83
2019-02-28T07:40:36.463Z,7.93
2019-02-28T07:43:12.040Z,8.12
2019-02-28T07:45:37.845Z,8.23
2019-02-28T07:48:07.637Z,8.33
2019-02-28T07:50:37.322Z,8.49
2019-02-28T07:53:08.816Z,8.60
2019-02-28T07:55:38.463Z,8.75
2019-02-28T07:58:08.219Z,8.85
2019-02-28T08:00:37.928Z,8.95
2019-02-28T08:03:11.317Z,9.03
2019-02-28T08:05:39.445Z,9.19
2019-02-28T08:08:09.427Z,9.39
2019-02-28T08:10:39.248Z,9.39
2019-02-28T08:13:09.155Z,9.51
2019-02-28T08:15:38.995Z,9.58
2019-02-28T08:18:08.792Z,9.67
2019-02-28T08:20:38.701Z,9.77
2019-02-28T08:23:08.508Z,9.95
2019-02-28T08:25:39.675Z,10.03
2019-02-28T08:28:09.713Z,10.13
2019-02-28T08:30:39.898Z,10.22
2019-02-28T08:33:09.705Z,10.34
2019-02-28T08:35:39.578Z,10.43
2019-02-28T08:38:10.083Z,10.53
2019-02-28T08:40:39.780Z,10.62
2019-02-28T08:43:10.564Z,10.76
2019-02-28T08:45:41.517Z,10.78
2019-02-28T08:48:12.689Z,10.78
2019-02-28T08:50:42.546Z,10.85
2019-02-28T08:53:12.413Z,10.88
2019-02-28T08:55:44.422Z,10.98
2019-02-28T08:58:14.162Z,11.11
2019-02-28T09:00:44.180Z,11.14
2019-02-28T09:03:13.918Z,11.31
2019-02-28T09:05:43.626Z,11.47
2019-02-28T09:08:13.391Z,11.45
2019-02-28T09:10:46.943Z,11.58
2019-02-28T09:13:15.241Z,11.71
2019-02-28T09:15:45.166Z,11.71
2019-02-28T09:18:15.983Z,11.75
2019-02-28T09:20:45.734Z,11.76
2019-02-28T09:23:15.592Z,11.83
2019-02-28T09:25:45.456Z,11.88
2019-02-28T09:28:15.232Z,11.89
2019-02-28T09:30:49.685Z,12.05
2019-02-28T09:33:23.221Z,12.06
2019-02-28T09:35:51.128Z,12.10
2019-02-28T09:38:20.945Z,12.19
2019-02-28T09:40:50.703Z,12.21
2019-02-28T09:43:23.854Z,12.25
2019-02-28T09:45:52.315Z,12.24
2019-02-28T09:48:22.128Z,12.32
2019-02-28T09:50:58.011Z,12.42
2019-02-28T09:53:23.563Z,12.36
2019-02-28T09:55:53.288Z,12.36
2019-02-28T09:58:23.027Z,12.35
2019-02-28T10:00:52.821Z,12.46
2019-02-28T10:03:22.599Z,12.69
2019-02-28T10:05:52.258Z,12.89
2019-02-28T10:08:21.985Z,13.14
2019-02-28T10:10:52.512Z,13.16
2019-02-28T10:13:23.234Z,13.23
2019-02-28T10:15:52.977Z,13.34
2019-02-28T10:18:22.853Z,13.51
2019-02-28T10:20:52.586Z,13.64
2019-02-28T10:23:22.359Z,13.80
2019-02-28T10:25:52.107Z,13.93
2019-02-28T10:28:22.194Z,13.90
2019-02-28T10:30:51.926Z,13.97
2019-02-28T10:33:21.663Z,14.04
2019-02-28T10:35:51.398Z,14.05
2019-02-28T10:38:21.155Z,13.99
2019-02-28T10:40:52.371Z,13.92
2019-02-28T10:43:22.749Z,13.90
2019-02-28T10:45:52.495Z,13.90
2019-02-28T10:48:22.154Z,14.00
2019-02-28T10:50:51.955Z,13.97
2019-02-28T10:53:21.758Z,14.00
2019-02-28T10:55:54.443Z,13.98
2019-02-28T10:58:23.448Z,14.02
2019-02-28T11:00:53.439Z,14.02
2019-02-28T11:03:23.526Z,14.00
2019-02-28T11:05:54.240Z,14.06
2019-02-28T11:08:24.379Z,14.16
2019-02-28T11:10:54.490Z,14.25
2019-02-28T11:13:24.504Z,14.27
2019-02-28T11:15:56.308Z,14.26
2019-02-28T11:18:26.193Z,14.45
2019-02-28T11:20:58.240Z,14.47
2019-02-28T11:23:27.731Z,14.66
2019-02-28T11:25:58.446Z,14.81
2019-02-28T11:28:29.339Z,15.01
2019-02-28T11:30:59.253Z,15.02
2019-02-28T11:33:29.286Z,15.08
2019-02-28T11:35:59.435Z,15.02
2019-02-28T11:38:29.422Z,15.02
2019-02-28T11:40:59.288Z,14.91
2019-02-28T11:43:29.026Z,14.79
2019-02-28T11:46:00.860Z,14.72
2019-02-28T11:48:30.559Z,14.75
2019-02-28T11:51:00.616Z,14.79
2019-02-28T11:53:30.637Z,14.81
2019-02-28T11:56:00.462Z,14.82
2019-02-28T11:58:30.521Z,14.79
2019-02-28T12:01:02.235Z,14.75
2019-02-28T12:03:35.497Z,14.72
2019-02-28T12:06:03.667Z,14.71
2019-02-28T12:08:33.357Z,14.73
2019-02-28T12:11:03.121Z,14.77
2019-02-28T12:13:32.980Z,14.80
2019-02-28T12:16:02.926Z,14.74
2019-02-28T12:18:32.767Z,14.77
2019-02-28T12:21:04.968Z,14.77
2019-02-28T12:23:34.288Z,14.74
2019-02-28T12:26:04.246Z,14.79
2019-02-28T12:28:35.297Z,14.71
2019-02-28T12:31:05.815Z,14.62
2019-02-28T12:33:35.513Z,14.72
2019-02-28T12:36:05.422Z,14.73
2019-02-28T12:38:35.315Z,14.78
2019-02-28T12:41:05.386Z,14.84
2019-02-28T12:43:35.390Z,14.71
2019-02-28T12:46:05.452Z,14.71
2019-02-28T12:48:35.324Z,14.74
2019-02-28T12:51:06.064Z,14.79
2019-02-28T12:53:35.920Z,14.93
2019-02-28T12:56:05.887Z,14.91
2019-02-28T12:58:38.731Z,14.98
2019-02-28T13:01:07.604Z,15.08
2019-02-28T13:03:37.402Z,15.06
2019-02-28T13:06:07.196Z,14.89
2019-02-28T13:08:38.619Z,14.74
2019-02-28T13:11:08.443Z,14.80
2019-02-28T13:13:38.302Z,14.93
2019-02-28T13:16:08.091Z,15.14
2019-02-28T13:18:39.658Z,15.19
2019-02-28T13:21:10.641Z,15.40
2019-02-28T13:23:41.219Z,15.43
2019-02-28T13:26:11.055Z,15.42
2019-02-28T13:28:40.841Z,15.42
2019-02-28T13:31:10.612Z,15.56
2019-02-28T13:33:40.349Z,15.50
2019-02-28T13:36:12.806Z,15.48
2019-02-28T13:38:41.854Z,15.43
2019-02-28T13:41:11.619Z,15.47
2019-02-28T13:43:41.363Z,15.48
2019-02-28T13:46:13.024Z,15.39
2019-02-28T13:48:42.898Z,15.28
2019-02-28T13:51:12.690Z,15.38
2019-02-28T13:53:42.621Z,15.23
2019-02-28T13:56:12.514Z,15.10
2019-02-28T13:58:42.431Z,15.08
2019-02-28T14:01:12.569Z,14.89
2019-02-28T14:03:46.022Z,14.61
2019-02-28T14:06:18.926Z,14.41
2019-02-28T14:08:46.103Z,14.15
2019-02-28T14:11:18.016Z,13.80
2019-02-28T14:13:48.042Z,13.54
2019-02-28T14:16:17.687Z,13.35
2019-02-28T14:18:47.491Z,13.13
2019-02-28T14:21:17.454Z,12.93
2019-02-28T14:23:47.198Z,12.91
2019-02-28T14:26:17.077Z,12.90
2019-02-28T14:28:47.062Z,12.76
2019-02-28T14:31:16.833Z,12.82
2019-02-28T14:33:46.599Z,12.81
2019-02-28T14:36:16.336Z,12.81
2019-02-28T14:38:46.088Z,12.81
2019-02-28T14:41:16.231Z,12.85
2019-02-28T14:43:46.254Z,12.72
2019-02-28T14:46:18.311Z,12.69
2019-02-28T14:48:47.602Z,12.77
2019-02-28T14:51:17.499Z,12.88
2019-02-28T14:53:49.294Z,12.87
2019-02-28T14:56:18.825Z,12.85
2019-02-28T14:58:48.502Z,12.91
2019-02-28T15:01:20.504Z,12.93
2019-02-28T15:03:49.856Z,12.90
2019-02-28T15:06:19.623Z,12.88
2019-02-28T15:08:50.896Z,12.93
2019-02-28T15:11:21.144Z,12.97
2019-02-28T15:13:52.911Z,12.96
2019-02-28T15:16:22.271Z,13.10
2019-02-28T15:18:52.207Z,13.01
2019-02-28T15:21:21.964Z,13.04
2019-02-28T15:23:51.768Z,13.12
2019-02-28T15:26:21.433Z,13.09
2019-02-28T15:28:51.175Z,13.10
2019-02-28T15:31:20.868Z,13.20
2019-02-28T15:33:50.648Z,13.31
2019-02-28T15:36:20.919Z,13.41
2019-02-28T15:38:52.038Z,13.42
2019-02-28T15:41:21.707Z,13.49
2019-02-28T15:43:53.688Z,13.52
2019-02-28T15:46:22.843Z,13.46
2019-02-28T15:48:52.528Z,13.42
2019-02-28T15:51:22.416Z,13.46
2019-02-28T15:53:52.182Z,13.45
2019-02-28T15:56:22.040Z,13.41
2019-02-28T15:58:51.793Z,13.53
2019-02-28T16:01:21.736Z,13.59
2019-02-28T16:03:52.497Z,13.58
2019-02-28T16:06:22.416Z,13.52
2019-02-28T16:08:52.208Z,13.51
2019-02-28T16:11:22.009Z,13.46
2019-02-28T16:13:51.807Z,13.43
2019-02-28T16:16:24.558Z,13.46
2019-02-28T16:18:52.972Z,13.39
2019-02-28T16:21:23.851Z,13.22
2019-02-28T16:23:53.618Z,13.22
2019-02-28T16:26:23.502Z,13.19
2019-02-28T16:28:53.379Z,13.10
2019-02-28T16:31:23.249Z,13.08
2019-02-28T16:33:57.751Z,13.03
2019-02-28T16:36:25.522Z,13.14
2019-02-28T16:38:56.567Z,13.03
2019-02-28T16:41:26.255Z,13.03
2019-02-28T16:43:57.154Z,13.04
2019-02-28T16:46:27.557Z,12.95
2019-02-28T16:48:57.446Z,13.00
2019-02-28T16:51:29.496Z,12.95
2019-02-28T16:53:58.675Z,12.96
2019-02-28T16:56:28.345Z,12.90
2019-02-28T16:58:58.182Z,12.84
2019-02-28T17:01:28.106Z,12.89
2019-02-28T17:03:57.749Z,12.94
2019-02-28T17:06:27.623Z,12.88
2019-02-28T17:09:04.548Z,12.92
2019-02-28T17:11:35.940Z,12.98
2019-02-28T17:14:10.297Z,12.97
2019-02-28T17:16:40.766Z,12.93
2019-02-28T17:19:10.512Z,12.86
2019-02-28T17:21:40.351Z,12.89
2019-02-28T17:24:12.181Z,12.91
2019-02-28T17:26:45.927Z,12.91
2019-02-28T17:29:17.345Z,12.89
2019-02-28T17:31:49.288Z,12.87
2019-02-28T17:34:23.740Z,12.93
2019-02-28T17:36:50.819Z,12.94
2019-02-28T17:39:20.576Z,12.89
2019-02-28T17:41:50.460Z,12.90
2019-02-28T17:44:30.178Z,12.87
2019-02-28T17:47:10.155Z,12.83
2019-02-28T17:50:05.537Z,12.80
2019-02-28T17:52:51.719Z,12.78
2019-02-28T17:56:09.923Z,12.72
2019-02-28T17:58:50.045Z,12.76
2019-02-28T18:02:05.216Z,12.77
2019-02-28T18:05:00.439Z,12.69
2019-02-28T18:07:52.718Z,12.68
2019-02-28T18:10:55.762Z,12.69
2019-02-28T18:13:46.317Z,12.62
2019-02-28T18:16:32.436Z,12.62
2019-02-28T18:19:33.443Z,12.60
2019-02-28T18:22:39.035Z,12.61
2019-02-28T18:25:17.228Z,12.57
2019-02-28T18:28:12.957Z,12.53
2019-02-28T18:31:15.483Z,12.51
2019-02-28T18:33:54.774Z,12.49
2019-02-28T18:36:30.779Z,12.50
2019-02-28T18:39:00.673Z,12.48
2019-02-28T18:41:30.325Z,12.50
2019-02-28T18:44:03.504Z,12.49
2019-02-28T18:46:31.492Z,12.41
2019-02-28T18:49:01.329Z,12.44
2019-02-28T18:51:31.246Z,12.40
2019-02-28T18:54:01.102Z,12.39
2019-02-28T18:56:30.875Z,12.32
2019-02-28T18:59:00.705Z,12.36
2019-02-28T19:01:30.705Z,12.36
2019-02-28T19:04:00.521Z,12.40
2019-02-28T19:06:30.217Z,12.38
2019-02-28T19:09:00.044Z,12.38
2019-02-28T19:11:29.835Z,12.36
2019-02-28T19:13:59.703Z,12.33
2019-02-28T19:16:29.501Z,12.36
2019-02-28T19:18:59.243Z,12.39
2019-02-28T19:21:28.997Z,12.43
2019-02-28T19:23:58.798Z,12.37
2019-02-28T19:26:28.577Z,12.37
2019-02-28T19:28:58.407Z,12.39
2019-02-28T19:31:28.109Z,12.32
2019-02-28T19:33:57.772Z,12.28
2019-02-28T19:36:27.631Z,12.27
2019-02-28T19:38:57.376Z,12.14
2019-02-28T19:41:28.125Z,12.14
2019-02-28T19:43:57.950Z,12.14
2019-02-28T19:46:27.637Z,12.12
2019-02-28T19:48:57.295Z,12.15
2019-02-28T19:51:26.994Z,12.14
2019-02-28T19:53:56.755Z,12.25
2019-02-28T19:56:26.624Z,12.15
2019-02-28T19:58:56.265Z,12.22
2019-02-28T20:01:26.011Z,12.14
2019-02-28T20:03:55.810Z,12.16
2019-02-28T20:06:25.619Z,12.13
2019-02-28T20:08:55.519Z,12.11
2019-02-28T20:11:25.424Z,12.18
2019-02-28T20:13:55.121Z,12.18
2019-02-28T20:16:24.816Z,12.10
2019-02-28T20:18:54.591Z,12.08
2019-02-28T20:21:24.462Z,12.11
2019-02-28T20:23:54.318Z,12.05
2019-02-28T20:26:24.046Z,12.09
2019-02-28T20:28:53.701Z,11.99
2019-02-28T20:31:23.867Z,11.95
2019-02-28T20:33:53.648Z,11.97
2019-02-28T20:36:23.819Z,12.00
2019-02-28T20:38:53.499Z,12.00
2019-02-28T20:41:23.263Z,11.97
2019-02-28T20:43:52.925Z,11.96
2019-02-28T20:46:22.637Z,11.95
2019-02-28T20:48:52.357Z,11.96
2019-02-28T20:51:22.134Z,11.97
2019-02-28T20:53:52.014Z,11.95
2019-02-28T20:56:21.864Z,11.90
2019-02-28T20:58:51.531Z,11.90
2019-02-28T21:01:21.302Z,11.94
2019-02-28T21:03:51.026Z,11.87
2019-02-28T21:06:20.757Z,11.91
2019-02-28T21:08:50.482Z,11.87
2019-02-28T21:11:20.174Z,11.86
2019-02-28T21:13:49.867Z,11.83
2019-02-28T21:16:19.578Z,11.82
2019-02-28T21:18:49.318Z,11.89
2019-02-28T21:21:18.997Z,11.85
2019-02-28T21:23:48.664Z,11.78
2019-02-28T21:26:18.413Z,11.78
2019-02-28T21:28:48.094Z,11.81
2019-02-28T21:31:17.819Z,11.75
2019-02-28T21:33:47.611Z,11.75
2019-02-28T21:36:17.395Z,11.73
2019-02-28T21:38:47.082Z,11.81
2019-02-28T21:41:16.808Z,11.72
2019-02-28T21:43:46.668Z,11.72
2019-02-28T21:46:16.319Z,11.72
2019-02-28T21:48:46.108Z,11.68
2019-02-28T21:51:15.959Z,11.65
2019-02-28T21:53:45.659Z,11.64
2019-02-28T21:56:15.335Z,11.67
2019-02-28T21:58:45.066Z,11.68
2019-02-28T22:01:14.785Z,11.67
2019-02-28T22:03:44.500Z,11.67
2019-02-28T22:06:14.581Z,11.69
2019-02-28T22:08:44.327Z,11.69
2019-02-28T22:11:14.040Z,11.69
2019-02-28T22:13:43.790Z,11.63
2019-02-28T22:16:13.499Z,11.58
2019-02-28T22:18:43.190Z,11.53
2019-02-28T22:21:12.881Z,11.55
2019-02-28T22:23:42.698Z,11.59
2019-02-28T22:26:12.450Z,11.58
2019-02-28T22:28:42.246Z,11.57
2019-02-28T22:31:22.485Z,11.59
2019-02-28T22:33:53.804Z,11.55
2019-02-28T22:36:25.119Z,11.47
2019-02-28T22:38:54.970Z,11.44
2019-02-28T22:41:24.789Z,11.42
2019-02-28T22:43:54.509Z,11.55
2019-02-28T22:46:24.294Z,11.52
2019-02-28T22:48:54.070Z,11.48
2019-02-28T22:51:23.743Z,11.51
2019-02-28T22:53:53.422Z,11.50
2019-02-28T22:56:23.149Z,11.53
2019-02-28T22:58:52.840Z,11.53
2019-02-28T23:01:25.810Z,11.54
2019-02-28T23:03:55.684Z,11.56
2019-02-28T23:06:25.432Z,11.55
2019-02-28T23:08:55.224Z,11.54
2019-02-28T23:11:24.996Z,11.55
2019-02-28T23:13:54.766Z,11.52
2019-02-28T23:16:24.845Z,11.55
2019-02-28T23:18:54.519Z,11.48
2019-02-28T23:21:25.386Z,11.48
2019-02-28T23:23:55.070Z,11.55
2019-02-28T23:26:26.844Z,11.52
2019-02-28T23:29:01.157Z,11.43
2019-02-28T23:31:56.461Z,11.44
2019-02-28T23:34:31.008Z,11.42
2019-02-28T23:37:00.666Z,11.42
2019-02-28T23:39:30.509Z,11.37
2019-02-28T23:42:00.171Z,11.40
2019-02-28T23:44:29.856Z,11.43
2019-02-28T23:47:00.776Z,11.42
2019-02-28T23:49:30.456Z,11.36
2019-02-28T23:52:00.286Z,11.43
2019-02-28T23:54:30.027Z,11.39
2019-02-28T23:56:59.807Z,11.40
2019-02-28T23:59:29.503Z,11.34
