createdAt,value
2019-03-24T00:01:41.408Z,23.71
2019-03-24T00:06:45.410Z,30.33
2019-03-24T00:11:53.886Z,25.08
2019-03-24T00:17:01.978Z,24.77
2019-03-24T00:22:10.230Z,25.94
2019-03-24T00:27:18.591Z,23.51
2019-03-24T00:32:26.805Z,23.11
2019-03-24T00:37:34.897Z,26.35
2019-03-24T00:42:43.001Z,23.06
2019-03-24T00:47:51.082Z,23.02
2019-03-24T00:52:59.311Z,26.51
2019-03-24T00:58:07.403Z,24.63
2019-03-24T01:03:15.589Z,26.41
2019-03-24T01:08:23.704Z,24.57
2019-03-24T01:13:31.769Z,21.27
2019-03-24T01:18:39.835Z,26.16
2019-03-24T01:23:47.953Z,25.99
2019-03-24T01:28:56.150Z,27.37
2019-03-24T01:34:04.244Z,24.90
2019-03-24T01:39:12.361Z,23.51
2019-03-24T01:44:20.621Z,21.64
2019-03-24T01:49:28.838Z,27.79
2019-03-24T01:54:37.082Z,30.77
2019-03-24T01:59:45.692Z,23.95
2019-03-24T02:04:53.917Z,24.58
2019-03-24T02:10:02.248Z,24.48
2019-03-24T02:15:10.715Z,21.82
2019-03-24T02:20:18.909Z,23.65
2019-03-24T02:25:28.053Z,21.24
2019-03-24T02:30:36.308Z,21.12
2019-03-24T02:35:45.026Z,20.19
2019-03-24T02:40:53.879Z,26.73
2019-03-24T02:46:02.130Z,23.48
2019-03-24T02:51:10.291Z,20.96
2019-03-24T02:56:18.711Z,23.37
2019-03-24T03:01:27.425Z,29.22
2019-03-24T03:06:36.162Z,28.47
2019-03-24T03:11:44.493Z,27.13
2019-03-24T03:16:53.822Z,27.94
2019-03-24T03:22:01.940Z,20.64
2019-03-24T03:27:09.998Z,20.74
2019-03-24T03:32:18.132Z,25.01
2019-03-24T03:37:26.441Z,26.15
2019-03-24T03:42:34.598Z,25.27
2019-03-24T03:47:42.673Z,24.23
2019-03-24T03:52:50.755Z,23.05
2019-03-24T03:57:58.931Z,20.92
2019-03-24T04:03:07.048Z,21.89
2019-03-24T04:08:15.190Z,21.87
2019-03-24T04:13:23.297Z,18.67
2019-03-24T04:18:31.375Z,20.82
2019-03-24T04:23:39.525Z,22.09
2019-03-24T04:28:47.834Z,20.21
2019-03-24T04:33:55.981Z,19.28
2019-03-24T04:39:04.266Z,23.07
2019-03-24T04:44:12.462Z,23.57
2019-03-24T04:49:20.725Z,20.76
2019-03-24T04:54:28.930Z,20.51
2019-03-24T04:59:37.134Z,21.31
2019-03-24T05:04:45.419Z,24.12
2019-03-24T05:09:54.510Z,21.04
2019-03-24T05:15:01.485Z,22.87
2019-03-24T05:20:09.860Z,23.39
2019-03-24T05:25:18.141Z,22.47
2019-03-24T05:30:26.433Z,22.33
2019-03-24T05:35:34.856Z,19.84
2019-03-24T05:40:43.091Z,23.82
2019-03-24T05:45:51.507Z,24.89
2019-03-24T05:50:59.746Z,20.84
2019-03-24T05:56:07.933Z,26.30
2019-03-24T06:01:17.277Z,20.33
2019-03-24T06:06:25.361Z,21.17
2019-03-24T06:11:33.603Z,20.73
2019-03-24T06:16:42.029Z,22.18
2019-03-24T06:21:50.269Z,20.44
2019-03-24T06:26:58.597Z,23.10
2019-03-24T06:32:06.781Z,19.95
2019-03-24T06:37:14.987Z,19.97
2019-03-24T06:42:23.175Z,19.76
2019-03-24T06:47:31.876Z,18.79
2019-03-24T06:52:40.166Z,25.68
2019-03-24T06:57:48.788Z,22.48
2019-03-24T07:02:57.102Z,21.11
2019-03-24T07:08:05.401Z,22.01
2019-03-24T07:13:13.792Z,23.08
2019-03-24T07:18:22.142Z,21.30
2019-03-24T07:23:30.542Z,23.78
2019-03-24T07:28:38.894Z,22.03
2019-03-24T07:33:47.153Z,19.91
2019-03-24T07:38:55.389Z,23.61
2019-03-24T07:44:03.626Z,23.51
2019-03-24T07:49:11.986Z,21.61
2019-03-24T07:54:20.754Z,22.05
2019-03-24T07:59:28.989Z,20.21
2019-03-24T08:04:37.114Z,19.48
2019-03-24T08:09:45.327Z,21.26
2019-03-24T08:14:53.562Z,20.33
2019-03-24T08:20:01.848Z,19.27
2019-03-24T08:25:10.595Z,18.81
2019-03-24T08:30:19.507Z,20.59
2019-03-24T08:35:27.892Z,16.78
2019-03-24T08:40:36.228Z,21.79
2019-03-24T08:45:45.114Z,21.34
2019-03-24T08:50:53.451Z,24.37
2019-03-24T08:56:01.622Z,16.64
2019-03-24T09:01:02.050Z,19.09
2019-03-24T09:06:10.514Z,19.53
2019-03-24T09:11:18.904Z,21.93
2019-03-24T09:16:27.314Z,20.58
2019-03-24T09:21:35.938Z,17.77
2019-03-24T09:26:45.170Z,18.10
2019-03-24T09:31:53.515Z,18.97
2019-03-24T09:37:02.400Z,16.66
2019-03-24T09:42:10.798Z,20.61
2019-03-24T09:47:19.118Z,17.46
2019-03-24T09:52:27.450Z,21.41
2019-03-24T09:57:36.247Z,16.52
2019-03-24T10:02:45.547Z,16.12
2019-03-24T10:07:53.704Z,14.90
2019-03-24T10:13:02.097Z,15.70
2019-03-24T10:18:10.225Z,15.15
2019-03-24T10:23:18.390Z,15.21
2019-03-24T10:28:26.848Z,16.45
2019-03-24T10:33:34.939Z,16.82
2019-03-24T10:38:43.107Z,13.26
2019-03-24T10:43:51.733Z,14.68
2019-03-24T10:48:59.981Z,13.26
2019-03-24T10:54:08.345Z,17.90
2019-03-24T10:59:17.447Z,14.90
2019-03-24T11:04:26.259Z,12.44
2019-03-24T11:09:35.658Z,14.77
2019-03-24T11:14:44.862Z,16.28
2019-03-24T11:19:53.854Z,15.76
2019-03-24T11:25:06.007Z,17.37
2019-03-24T11:30:04.785Z,13.80
2019-03-24T11:35:12.895Z,11.56
2019-03-24T11:40:21.026Z,13.26
2019-03-24T11:45:29.407Z,16.28
2019-03-24T11:50:37.681Z,10.66
2019-03-24T11:55:45.974Z,12.65
2019-03-24T12:00:54.261Z,13.26
2019-03-24T12:06:13.653Z,9.46
2019-03-24T12:11:10.221Z,10.05
2019-03-24T12:16:18.601Z,15.86
2019-03-24T12:21:27.143Z,11.90
2019-03-24T12:26:36.142Z,21.71
2019-03-24T12:31:45.018Z,11.09
2019-03-24T12:36:53.392Z,12.25
2019-03-24T12:42:01.854Z,10.11
2019-03-24T12:47:10.116Z,9.40
2019-03-24T12:52:18.427Z,7.03
2019-03-24T12:57:26.903Z,11.03
2019-03-24T13:02:35.621Z,10.43
2019-03-24T13:07:43.991Z,8.29
2019-03-24T13:12:52.366Z,10.20
2019-03-24T13:18:00.751Z,7.49
2019-03-24T13:23:09.090Z,8.27
2019-03-24T13:28:17.522Z,9.23
2019-03-24T13:33:25.970Z,7.68
2019-03-24T13:38:34.376Z,6.48
2019-03-24T13:43:42.652Z,7.83
2019-03-24T13:48:51.001Z,8.11
2019-03-24T13:53:59.458Z,11.15
2019-03-24T13:59:07.912Z,9.38
2019-03-24T14:04:17.864Z,9.85
2019-03-24T14:09:22.504Z,6.29
2019-03-24T14:14:30.983Z,6.80
2019-03-24T14:19:40.132Z,7.87
2019-03-24T14:24:48.755Z,7.83
2019-03-24T14:29:57.362Z,6.62
2019-03-24T14:35:05.795Z,9.62
2019-03-24T14:40:15.195Z,11.48
2019-03-24T14:45:23.682Z,8.40
2019-03-24T14:50:32.293Z,9.45
2019-03-24T14:55:41.606Z,8.26
2019-03-24T15:00:50.242Z,7.24
2019-03-24T15:05:59.071Z,8.51
2019-03-24T15:11:08.108Z,10.43
2019-03-24T15:16:07.848Z,11.71
2019-03-24T15:21:16.203Z,10.87
2019-03-24T15:26:24.944Z,14.77
2019-03-24T15:31:33.506Z,11.50
2019-03-24T15:36:46.478Z,10.02
2019-03-24T15:41:45.011Z,11.14
2019-03-24T15:46:53.380Z,8.85
2019-03-24T15:52:01.941Z,10.68
2019-03-24T15:57:10.369Z,10.40
2019-03-24T16:02:18.771Z,12.05
2019-03-24T16:07:27.179Z,24.63
2019-03-24T16:12:35.814Z,14.33
2019-03-24T16:17:44.073Z,13.92
2019-03-24T16:22:52.438Z,11.95
2019-03-24T16:28:00.784Z,12.19
2019-03-24T16:33:09.037Z,12.89
2019-03-24T16:38:17.410Z,12.10
2019-03-24T16:43:25.688Z,13.98
2019-03-24T16:48:37.008Z,14.42
2019-03-24T16:53:41.407Z,13.94
2019-03-24T16:58:49.726Z,12.85
2019-03-24T17:03:57.896Z,16.61
2019-03-24T17:09:06.118Z,11.93
2019-03-24T17:14:14.490Z,13.55
2019-03-24T17:19:22.767Z,14.78
2019-03-24T17:24:31.324Z,16.34
2019-03-24T17:29:39.683Z,15.88
2019-03-24T17:34:48.060Z,13.34
2019-03-24T17:39:56.441Z,14.76
2019-03-24T17:45:04.962Z,16.72
2019-03-24T17:50:13.434Z,14.36
2019-03-24T17:55:27.690Z,17.05
2019-03-24T18:00:29.728Z,14.19
2019-03-24T18:05:38.274Z,15.13
2019-03-24T18:10:46.709Z,14.19
2019-03-24T18:15:55.120Z,17.18
2019-03-24T18:21:03.371Z,14.42
2019-03-24T18:26:11.508Z,16.10
2019-03-24T18:31:19.631Z,14.47
2019-03-24T18:36:27.971Z,10.11
2019-03-24T18:41:36.275Z,12.48
2019-03-24T18:46:44.590Z,13.08
2019-03-24T18:51:52.829Z,10.26
2019-03-24T18:57:01.458Z,8.04
2019-03-24T19:02:09.660Z,9.11
2019-03-24T19:07:17.833Z,8.44
2019-03-24T19:12:26.119Z,8.58
2019-03-24T19:17:34.374Z,8.27
2019-03-24T19:22:42.559Z,6.88
2019-03-24T19:27:50.761Z,8.21
2019-03-24T19:32:59.069Z,6.94
2019-03-24T19:38:07.705Z,7.88
2019-03-24T19:43:16.170Z,9.06
2019-03-24T19:48:24.721Z,8.69
2019-03-24T19:53:33.426Z,9.41
2019-03-24T19:58:41.826Z,9.36
2019-03-24T20:03:50.254Z,7.56
2019-03-24T20:08:59.711Z,9.05
2019-03-24T20:14:08.218Z,8.87
2019-03-24T20:19:16.678Z,11.78
2019-03-24T20:24:25.889Z,10.21
2019-03-24T20:29:34.850Z,10.56
2019-03-24T20:34:43.582Z,11.23
2019-03-24T20:39:52.142Z,10.45
2019-03-24T20:45:01.221Z,13.84
2019-03-24T20:50:10.524Z,8.84
2019-03-24T20:55:19.193Z,11.21
2019-03-24T21:00:27.595Z,12.75
2019-03-24T21:05:36.684Z,11.01
2019-03-24T21:10:44.950Z,9.94
2019-03-24T21:15:53.146Z,11.58
2019-03-24T21:21:01.531Z,13.03
2019-03-24T21:26:11.317Z,8.50
2019-03-24T21:31:18.244Z,10.29
2019-03-24T21:36:26.898Z,9.96
2019-03-24T21:41:35.248Z,10.09
2019-03-24T21:46:43.918Z,11.41
2019-03-24T21:51:52.458Z,11.17
2019-03-24T21:57:00.740Z,11.23
2019-03-24T22:02:09.109Z,13.69
2019-03-24T22:07:17.637Z,10.74
2019-03-24T22:12:25.814Z,9.57
2019-03-24T22:17:34.095Z,8.71
2019-03-24T22:22:42.513Z,9.46
2019-03-24T22:27:50.837Z,9.90
2019-03-24T22:32:59.775Z,9.77
2019-03-24T22:38:08.067Z,8.82
2019-03-24T22:43:16.586Z,9.17
2019-03-24T22:48:24.825Z,10.20
2019-03-24T22:53:33.050Z,9.71
2019-03-24T22:58:41.389Z,11.45
2019-03-24T23:03:49.590Z,9.71
2019-03-24T23:08:58.253Z,13.72
2019-03-24T23:14:06.727Z,12.20
2019-03-24T23:19:14.937Z,13.18
2019-03-24T23:24:23.113Z,10.91
2019-03-24T23:29:31.495Z,14.13
2019-03-24T23:34:39.742Z,10.07
2019-03-24T23:39:48.141Z,12.12
2019-03-24T23:44:56.468Z,11.03
2019-03-24T23:50:04.896Z,11.78
2019-03-24T23:55:13.311Z,12.28
