createdAt,value
2018-11-29T05:03:08.645Z,10.73
2018-11-29T05:05:37.353Z,10.60
2018-11-29T05:08:06.464Z,11.23
2018-11-29T05:10:35.176Z,11.00
2018-11-29T05:13:03.896Z,10.83
2018-11-29T05:15:32.619Z,10.60
2018-11-29T05:18:01.331Z,11.13
2018-11-29T05:20:29.989Z,11.63
2018-11-29T05:22:58.715Z,12.47
2018-11-29T05:25:27.820Z,10.47
2018-11-29T05:27:56.941Z,12.00
2018-11-29T05:30:26.014Z,12.17
2018-11-29T05:32:55.020Z,9.87
2018-11-29T05:35:23.875Z,10.13
2018-11-29T05:37:52.536Z,11.53
2018-11-29T05:40:21.234Z,10.70
2018-11-29T05:42:49.908Z,10.57
2018-11-29T05:45:18.642Z,10.93
2018-11-29T05:47:47.345Z,10.57
2018-11-29T05:50:16.024Z,10.93
2018-11-29T05:52:44.673Z,9.67
2018-11-29T05:55:13.422Z,9.97
2018-11-29T05:57:42.095Z,9.67
2018-11-29T06:00:13.255Z,11.07
2018-11-29T06:02:42.019Z,12.27
2018-11-29T06:05:11.999Z,10.67
2018-11-29T06:07:40.655Z,10.73
2018-11-29T06:10:09.376Z,10.53
2018-11-29T06:12:38.104Z,9.63
2018-11-29T06:15:08.430Z,10.27
2018-11-29T06:17:37.137Z,10.40
2018-11-29T06:20:08.013Z,10.93
2018-11-29T06:22:36.678Z,11.33
2018-11-29T06:25:05.764Z,9.77
2018-11-29T06:27:34.497Z,10.20
2018-11-29T06:30:03.295Z,10.33
2018-11-29T06:32:32.005Z,12.27
2018-11-29T06:35:00.700Z,10.53
2018-11-29T06:37:29.391Z,11.57
2018-11-29T06:39:58.085Z,10.60
2018-11-29T06:42:26.730Z,10.50
2018-11-29T06:44:55.418Z,10.73
2018-11-29T06:47:24.084Z,11.40
2018-11-29T06:49:52.852Z,12.80
2018-11-29T06:52:21.573Z,10.73
2018-11-29T06:54:50.282Z,10.57
2018-11-29T06:57:18.944Z,11.40
2018-11-29T06:59:47.644Z,10.50
2018-11-29T07:02:16.292Z,9.90
2018-11-29T07:04:44.995Z,10.70
2018-11-29T07:07:13.683Z,10.23
2018-11-29T07:09:42.737Z,10.47
2018-11-29T07:12:12.328Z,10.60
2018-11-29T07:14:40.987Z,9.40
2018-11-29T07:17:09.682Z,9.60
2018-11-29T07:19:38.356Z,11.30
2018-11-29T07:22:07.052Z,10.23
2018-11-29T07:24:35.720Z,10.70
2018-11-29T07:27:04.407Z,10.00
2018-11-29T07:29:33.134Z,10.97
2018-11-29T07:32:01.829Z,10.23
2018-11-29T07:34:30.485Z,10.70
2018-11-29T07:36:59.214Z,9.63
2018-11-29T07:39:27.866Z,10.20
2018-11-29T07:41:56.530Z,10.83
2018-11-29T07:44:25.224Z,9.73
2018-11-29T07:46:54.002Z,10.03
2018-11-29T07:49:22.660Z,11.40
2018-11-29T07:51:51.378Z,10.37
2018-11-29T07:54:20.065Z,11.03
2018-11-29T07:56:48.790Z,11.07
2018-11-29T07:59:17.497Z,11.37
2018-11-29T08:01:46.227Z,10.57
2018-11-29T08:04:14.923Z,10.83
2018-11-29T08:06:43.593Z,11.93
2018-11-29T08:09:12.288Z,10.83
2018-11-29T08:11:40.944Z,10.40
2018-11-29T08:14:09.651Z,10.27
2018-11-29T08:16:38.360Z,10.50
2018-11-29T08:19:07.058Z,10.00
2018-11-29T08:21:35.747Z,10.47
2018-11-29T08:24:04.473Z,9.00
2018-11-29T08:26:33.163Z,9.87
2018-11-29T08:29:01.883Z,10.37
2018-11-29T08:31:30.589Z,11.23
2018-11-29T08:33:59.266Z,10.13
2018-11-29T08:36:27.904Z,9.40
2018-11-29T08:38:56.603Z,9.03
2018-11-29T08:41:25.246Z,8.87
2018-11-29T08:43:53.942Z,9.80
2018-11-29T08:46:22.668Z,8.90
2018-11-29T08:48:51.346Z,8.63
2018-11-29T08:51:20.031Z,8.43
2018-11-29T08:53:48.696Z,8.97
2018-11-29T08:56:17.391Z,8.50
2018-11-29T08:58:46.044Z,8.50
2018-11-29T09:01:14.729Z,8.27
2018-11-29T09:03:43.372Z,7.87
2018-11-29T09:06:12.045Z,7.70
2018-11-29T09:08:40.687Z,7.50
2018-11-29T09:11:09.392Z,7.13
2018-11-29T09:13:38.031Z,8.60
2018-11-29T09:16:06.803Z,8.50
2018-11-29T09:18:35.436Z,7.63
2018-11-29T09:21:04.092Z,9.07
2018-11-29T09:23:32.772Z,7.43
2018-11-29T09:26:01.428Z,8.07
2018-11-29T09:28:30.108Z,7.83
2018-11-29T09:30:58.757Z,8.13
2018-11-29T09:33:27.438Z,8.37
2018-11-29T09:35:56.121Z,9.47
2018-11-29T09:38:24.786Z,7.30
2018-11-29T09:40:53.535Z,8.63
2018-11-29T09:43:22.193Z,7.43
2018-11-29T09:45:50.894Z,7.00
2018-11-29T09:48:19.553Z,6.90
2018-11-29T09:50:48.240Z,8.27
2018-11-29T09:53:16.903Z,7.13
2018-11-29T09:55:45.571Z,7.13
2018-11-29T09:58:14.261Z,7.17
2018-11-29T10:00:42.977Z,8.13
2018-11-29T10:03:13.777Z,6.60
2018-11-29T10:05:43.849Z,6.73
2018-11-29T10:08:14.057Z,7.27
2018-11-29T10:10:42.737Z,6.67
2018-11-29T10:13:11.435Z,8.73
2018-11-29T10:15:40.121Z,7.27
2018-11-29T10:18:10.324Z,7.23
2018-11-29T10:20:39.054Z,7.43
2018-11-29T10:23:09.056Z,8.37
2018-11-29T10:25:39.205Z,7.63
2018-11-29T10:28:11.281Z,7.43
2018-11-29T10:30:51.208Z,6.77
2018-11-29T10:33:19.964Z,7.10
2018-11-29T10:35:48.684Z,6.00
2018-11-29T10:38:17.356Z,9.53
2018-11-29T10:40:46.060Z,6.83
2018-11-29T10:43:14.753Z,8.40
2018-11-29T10:45:43.507Z,6.47
2018-11-29T10:48:15.844Z,5.97
2018-11-29T10:50:44.512Z,4.57
2018-11-29T10:53:13.213Z,6.17
2018-11-29T10:55:41.922Z,7.00
2018-11-29T10:58:10.615Z,7.90
2018-11-29T11:01:43.069Z,5.90
2018-11-29T11:04:11.719Z,4.57
2018-11-29T11:06:47.020Z,5.60
2018-11-29T11:09:15.657Z,4.53
2018-11-29T11:11:44.338Z,4.63
2018-11-29T11:14:13.032Z,6.93
2018-11-29T11:16:41.706Z,7.27
2018-11-29T11:19:10.365Z,5.57
2018-11-29T11:21:39.065Z,6.00
2018-11-29T11:24:07.748Z,5.57
2018-11-29T11:26:36.394Z,5.10
2018-11-29T11:29:05.174Z,5.77
2018-11-29T11:31:34.815Z,4.23
2018-11-29T11:34:02.523Z,4.80
2018-11-29T11:36:31.208Z,5.07
2018-11-29T11:38:59.915Z,4.23
2018-11-29T11:41:28.545Z,4.63
2018-11-29T11:43:57.198Z,6.73
2018-11-29T11:46:26.560Z,4.20
2018-11-29T11:48:55.201Z,7.67
2018-11-29T11:51:24.062Z,4.67
2018-11-29T11:53:52.772Z,4.17
2018-11-29T11:56:21.452Z,5.50
2018-11-29T11:58:50.131Z,5.47
2018-11-29T12:01:18.799Z,5.30
2018-11-29T12:03:47.500Z,4.60
2018-11-29T12:06:16.178Z,7.37
2018-11-29T12:11:47.928Z,5.33
2018-11-29T12:14:16.623Z,5.93
2018-11-29T12:16:45.418Z,5.67
2018-11-29T12:19:14.086Z,5.03
2018-11-29T12:21:42.754Z,5.43
2018-11-29T12:24:11.463Z,4.70
2018-11-29T12:26:40.139Z,5.20
2018-11-29T12:29:08.914Z,5.00
2018-11-29T12:31:37.645Z,4.67
2018-11-29T12:34:06.469Z,5.00
2018-11-29T12:36:35.171Z,4.87
2018-11-29T12:39:04.215Z,4.27
2018-11-29T12:41:32.884Z,5.00
2018-11-29T12:44:01.581Z,5.80
2018-11-29T12:46:30.244Z,7.00
2018-11-29T12:48:58.944Z,5.17
2018-11-29T12:51:27.660Z,5.03
2018-11-29T12:53:56.408Z,5.10
2018-11-29T12:56:25.079Z,6.60
2018-11-29T12:58:53.757Z,5.57
2018-11-29T13:01:22.458Z,4.20
2018-11-29T13:03:51.132Z,5.77
2018-11-29T13:06:19.874Z,4.80
2018-11-29T13:08:48.566Z,6.13
2018-11-29T13:11:17.268Z,5.57
2018-11-29T13:13:45.949Z,6.37
2018-11-29T13:16:14.692Z,5.07
2018-11-29T13:18:43.371Z,5.90
2018-11-29T13:21:12.041Z,5.97
2018-11-29T13:23:40.676Z,5.50
2018-11-29T13:26:09.352Z,4.67
2018-11-29T13:28:37.984Z,4.70
2018-11-29T13:31:06.901Z,5.20
2018-11-29T13:33:35.547Z,5.17
2018-11-29T13:36:04.326Z,6.13
2018-11-29T13:38:33.034Z,6.83
2018-11-29T13:41:01.929Z,6.17
2018-11-29T13:43:30.585Z,7.03
2018-11-29T13:45:59.244Z,7.87
2018-11-29T13:48:27.912Z,6.53
2018-11-29T13:50:56.603Z,8.50
2018-11-29T13:53:25.252Z,6.70
2018-11-29T13:55:53.939Z,6.77
2018-11-29T13:58:22.645Z,7.10
2018-11-29T14:00:51.363Z,7.10
2018-11-29T14:03:20.085Z,7.73
2018-11-29T14:05:48.864Z,7.23
2018-11-29T14:08:17.540Z,6.87
2018-11-29T14:10:46.229Z,6.23
2018-11-29T14:13:14.875Z,6.97
2018-11-29T14:15:43.580Z,6.80
2018-11-29T14:18:12.243Z,7.80
2018-11-29T14:20:40.963Z,6.77
2018-11-29T14:23:09.684Z,6.00
2018-11-29T14:25:38.355Z,6.50
2018-11-29T14:28:07.656Z,7.70
2018-11-29T14:30:36.316Z,7.10
2018-11-29T14:33:05.707Z,7.87
2018-11-29T14:35:34.372Z,6.70
2018-11-29T14:38:03.087Z,7.87
2018-11-29T14:40:33.913Z,7.93
2018-11-29T14:43:02.617Z,7.33
2018-11-29T14:45:31.297Z,7.90
2018-11-29T14:47:59.974Z,7.93
2018-11-29T14:50:40.118Z,8.00
2018-11-29T14:53:09.509Z,7.70
2018-11-29T14:55:38.849Z,6.00
2018-11-29T14:58:08.869Z,6.50
2018-11-29T15:00:37.514Z,7.43
2018-11-29T15:03:09.816Z,5.83
2018-11-29T15:05:38.474Z,6.87
2018-11-29T15:08:08.613Z,6.50
2018-11-29T15:10:37.940Z,5.10
2018-11-29T15:13:08.057Z,7.43
2018-11-29T15:15:37.111Z,7.50
2018-11-29T15:18:06.421Z,6.00
2018-11-29T15:20:38.799Z,6.30
2018-11-29T15:23:08.236Z,5.47
2018-11-29T15:25:36.935Z,5.97
2018-11-29T15:28:05.723Z,6.77
2018-11-29T15:30:34.487Z,7.17
2018-11-29T15:33:03.181Z,6.30
2018-11-29T15:35:31.877Z,5.23
2018-11-29T15:38:00.543Z,8.57
2018-11-29T15:40:29.255Z,6.87
2018-11-29T15:42:57.965Z,7.63
2018-11-29T15:45:27.525Z,6.80
2018-11-29T15:47:56.230Z,5.77
2018-11-29T15:50:25.244Z,6.30
2018-11-29T15:52:53.939Z,5.33
2018-11-29T15:55:23.248Z,5.23
2018-11-29T15:57:53.927Z,6.53
2018-11-29T16:00:25.876Z,5.13
2018-11-29T16:02:55.758Z,5.60
2018-11-29T16:05:24.484Z,5.03
2018-11-29T16:07:53.163Z,4.83
2018-11-29T16:10:23.036Z,6.67
2018-11-29T16:12:51.865Z,5.80
2018-11-29T16:15:21.071Z,6.23
2018-11-29T16:17:50.870Z,4.97
2018-11-29T16:20:21.936Z,5.63
2018-11-29T16:22:50.687Z,5.77
2018-11-29T16:25:19.425Z,6.00
2018-11-29T16:27:48.145Z,5.80
2018-11-29T16:30:49.995Z,6.07
2018-11-29T16:33:21.928Z,7.00
2018-11-29T16:35:50.604Z,6.23
2018-11-29T16:38:19.324Z,6.93
2018-11-29T16:40:48.052Z,5.50
2018-11-29T16:43:16.774Z,6.87
2018-11-29T16:45:45.488Z,8.87
2018-11-29T16:48:14.107Z,6.77
2018-11-29T16:50:42.793Z,7.47
2018-11-29T16:53:11.542Z,5.67
2018-11-29T16:55:40.212Z,6.13
2018-11-29T16:58:11.419Z,7.43
2018-11-29T17:00:40.167Z,6.90
2018-11-29T17:03:08.907Z,7.23
2018-11-29T17:05:37.636Z,6.17
2018-11-29T17:08:06.778Z,6.83
2018-11-29T17:10:35.561Z,6.10
2018-11-29T17:13:20.164Z,6.37
2018-11-29T17:15:48.876Z,6.03
2018-11-29T17:18:17.519Z,7.60
2018-11-29T17:20:46.154Z,7.27
2018-11-29T17:23:14.877Z,7.20
2018-11-29T17:25:43.571Z,6.63
2018-11-29T17:28:12.221Z,8.20
2018-11-29T17:30:40.892Z,6.80
2018-11-29T17:33:09.895Z,7.63
2018-11-29T17:35:38.737Z,8.17
2018-11-29T17:38:07.539Z,7.50
2018-11-29T17:40:37.353Z,6.73
2018-11-29T17:43:06.864Z,8.63
2018-11-29T17:45:35.576Z,9.03
2018-11-29T17:48:13.850Z,6.33
2018-11-29T17:50:44.588Z,9.13
2018-11-29T17:53:13.279Z,7.33
2018-11-29T17:55:42.079Z,7.03
2018-11-29T17:58:14.928Z,7.30
2018-11-29T18:00:46.080Z,8.27
2018-11-29T18:03:17.576Z,6.90
2018-11-29T18:05:46.308Z,7.30
2018-11-29T18:08:14.944Z,6.77
2018-11-29T18:10:44.159Z,8.17
2018-11-29T18:13:18.263Z,6.80
2018-11-29T18:15:46.908Z,7.83
2018-11-29T18:18:15.612Z,9.10
2018-11-29T18:20:57.894Z,7.83
2018-11-29T18:23:26.538Z,8.57
2018-11-29T18:25:55.402Z,9.30
2018-11-29T18:28:24.074Z,9.53
2018-11-29T18:30:52.742Z,9.67
2018-11-29T18:33:21.370Z,8.43
2018-11-29T18:35:50.128Z,7.90
2018-11-29T18:38:18.795Z,9.00
2018-11-29T18:40:47.448Z,9.27
2018-11-29T18:43:16.121Z,8.10
2018-11-29T18:45:44.765Z,8.83
2018-11-29T18:48:13.452Z,8.50
2018-11-29T18:50:42.066Z,8.37
2018-11-29T18:53:10.729Z,10.20
2018-11-29T18:55:39.350Z,8.53
2018-11-29T18:58:08.272Z,10.53
2018-11-29T19:00:37.669Z,9.23
2018-11-29T19:03:07.236Z,9.47
2018-11-29T19:05:35.922Z,10.20
2018-11-29T19:08:04.677Z,7.97
2018-11-29T19:10:33.434Z,10.93
2018-11-29T19:13:11.861Z,10.10
2018-11-29T19:15:40.631Z,9.97
2018-11-29T19:18:10.822Z,10.37
2018-11-29T19:20:38.875Z,11.07
2018-11-29T19:23:07.716Z,10.07
2018-11-29T19:25:36.712Z,8.70
2018-11-29T19:28:06.234Z,8.23
2018-11-29T19:30:34.944Z,8.17
2018-11-29T19:33:17.483Z,9.47
2018-11-29T19:35:45.039Z,8.97
2018-11-29T19:38:16.500Z,8.33
2018-11-29T19:40:45.244Z,9.00
2018-11-29T19:43:13.876Z,8.60
2018-11-29T19:45:42.800Z,8.73
2018-11-29T19:48:11.809Z,8.20
2018-11-29T19:50:40.531Z,8.30
2018-11-29T19:53:20.344Z,7.20
2018-11-29T19:55:50.404Z,8.70
2018-11-29T19:58:19.215Z,10.00
2018-11-29T20:00:48.027Z,8.37
2018-11-29T20:03:16.624Z,9.33
2018-11-29T20:05:45.316Z,9.27
2018-11-29T20:08:13.979Z,8.13
2018-11-29T20:10:42.613Z,7.90
2018-11-29T20:13:12.934Z,8.73
2018-11-29T20:15:45.264Z,8.43
2018-11-29T20:18:14.520Z,8.10
2018-11-29T20:20:43.172Z,8.47
2018-11-29T20:23:12.552Z,8.63
2018-11-29T20:25:42.950Z,9.50
2018-11-29T20:28:11.699Z,9.23
2018-11-29T20:30:40.562Z,8.50
2018-11-29T20:33:09.456Z,9.47
2018-11-29T20:35:38.548Z,8.90
2018-11-29T20:38:07.555Z,10.30
2018-11-29T20:40:38.488Z,8.60
2018-11-29T20:43:07.426Z,7.67
2018-11-29T20:45:41.499Z,7.60
2018-11-29T20:48:12.622Z,9.70
2018-11-29T20:50:42.291Z,8.93
2018-11-29T20:53:12.593Z,9.07
2018-11-29T20:55:41.601Z,7.47
2018-11-29T20:58:10.428Z,7.50
2018-11-29T21:00:39.300Z,9.63
2018-11-29T21:03:08.730Z,8.80
2018-11-29T21:05:39.628Z,7.67
2018-11-29T21:08:10.588Z,8.90
2018-11-29T21:10:39.609Z,8.33
2018-11-29T21:13:09.127Z,11.10
2018-11-29T21:15:41.101Z,8.80
2018-11-29T21:18:11.948Z,8.30
2018-11-29T21:20:41.456Z,7.67
2018-11-29T21:23:11.709Z,7.97
2018-11-29T21:25:40.387Z,8.57
2018-11-29T21:28:09.009Z,8.40
2018-11-29T21:30:37.686Z,7.93
2018-11-29T21:33:06.987Z,9.13
2018-11-29T21:35:37.089Z,12.50
2018-11-29T21:38:21.635Z,9.43
2018-11-29T21:41:00.739Z,11.13
2018-11-29T21:43:29.520Z,8.33
2018-11-29T21:45:58.213Z,7.67
2018-11-29T21:48:26.941Z,8.40
2018-11-29T21:50:55.618Z,8.60
2018-11-29T21:53:24.289Z,8.60
2018-11-29T21:55:53.143Z,10.53
2018-11-29T21:58:21.775Z,8.60
2018-11-29T22:00:50.518Z,9.13
2018-11-29T22:03:19.163Z,8.23
2018-11-29T22:05:47.854Z,9.17
2018-11-29T22:08:16.502Z,8.57
2018-11-29T22:10:45.211Z,8.40
2018-11-29T22:13:13.858Z,9.27
2018-11-29T22:15:42.559Z,8.60
2018-11-29T22:18:22.607Z,8.63
2018-11-29T22:20:56.603Z,7.80
2018-11-29T22:23:25.271Z,8.87
2018-11-29T22:25:54.899Z,9.90
2018-11-29T22:28:23.591Z,7.90
2018-11-29T22:30:52.500Z,8.27
2018-11-29T22:33:21.379Z,9.47
2018-11-29T22:35:50.160Z,8.73
2018-11-29T22:38:19.011Z,8.77
2018-11-29T22:40:48.090Z,8.90
2018-11-29T22:43:16.785Z,9.43
2018-11-29T22:45:45.476Z,9.37
2018-11-29T22:48:14.247Z,8.03
2018-11-29T22:50:43.093Z,9.50
2018-11-29T22:53:11.973Z,8.33
2018-11-29T22:55:40.795Z,8.80
2018-11-29T22:58:09.574Z,8.33
2018-11-29T23:00:43.478Z,8.17
2018-11-29T23:03:13.088Z,8.00
2018-11-29T23:05:41.970Z,8.97
2018-11-29T23:08:10.654Z,8.30
2018-11-29T23:10:39.484Z,8.03
2018-11-29T23:13:08.291Z,9.00
2018-11-29T23:15:37.109Z,10.63
2018-11-29T23:18:06.675Z,8.90
2018-11-29T23:20:35.458Z,8.93
2018-11-29T23:23:04.420Z,9.13
2018-11-29T23:25:33.076Z,8.20
2018-11-29T23:28:01.764Z,8.13
