createdAt,value
2022-11-25T00:00:40.709Z,95.75
2022-11-25T00:03:10.650Z,95.68
2022-11-25T00:05:40.486Z,90.95
2022-11-25T00:08:10.446Z,99.55
2022-11-25T00:10:40.335Z,75.82
2022-11-25T00:13:10.348Z,83.63
2022-11-25T00:15:40.287Z,83.82
2022-11-25T00:18:10.098Z,84.00
2022-11-25T00:20:40.360Z,81.45
2022-11-25T00:23:10.096Z,94.53
2022-11-25T00:25:39.905Z,96.43
2022-11-25T00:28:09.870Z,90.23
2022-11-25T00:30:39.811Z,92.13
2022-11-25T00:33:09.747Z,88.28
2022-11-25T00:35:39.689Z,85.85
2022-11-25T00:38:09.525Z,84.63
2022-11-25T00:40:39.306Z,92.03
2022-11-25T00:43:22.199Z,91.93
2022-11-25T00:45:52.018Z,94.65
2022-11-25T00:48:21.845Z,99.47
2022-11-25T00:50:52.444Z,96.45
2022-11-25T00:53:22.186Z,88.38
2022-11-25T00:56:02.609Z,91.10
2022-11-25T00:58:32.379Z,81.03
2022-11-25T01:01:04.860Z,115.28
2022-11-25T01:03:35.266Z,98.63
2022-11-25T01:06:08.888Z,94.72
2022-11-25T01:08:40.312Z,104.85
2022-11-25T01:11:15.079Z,80.40
2022-11-25T01:13:45.282Z,93.13
2022-11-25T01:16:19.959Z,84.72
2022-11-25T01:18:50.550Z,102.70
2022-11-25T01:21:23.861Z,86.38
2022-11-25T01:23:55.950Z,88.70
2022-11-25T01:26:28.148Z,88.93
2022-11-25T01:29:01.483Z,89.38
2022-11-25T01:31:36.433Z,80.35
2022-11-25T01:34:10.743Z,84.90
2022-11-25T01:36:41.889Z,76.15
2022-11-25T01:39:15.396Z,76.97
2022-11-25T01:41:45.638Z,78.32
2022-11-25T01:44:27.135Z,87.93
2022-11-25T01:47:19.373Z,82.60
2022-11-25T01:50:10.719Z,87.70
2022-11-25T01:52:46.931Z,79.10
2022-11-25T01:55:24.530Z,76.78
2022-11-25T01:58:08.939Z,78.30
2022-11-25T02:00:41.170Z,78.72
2022-11-25T02:03:11.851Z,82.75
2022-11-25T02:08:19.849Z,80.85
2022-11-25T02:10:49.838Z,109.38
2022-11-25T02:13:21.377Z,129.27
2022-11-25T02:15:51.265Z,121.28
2022-11-25T02:18:21.347Z,132.05
2022-11-25T02:20:51.206Z,133.43
2022-11-25T02:23:53.134Z,139.85
2022-11-25T02:26:23.456Z,148.57
2022-11-25T02:28:53.447Z,133.55
2022-11-25T02:31:25.864Z,128.57
2022-11-25T02:33:55.840Z,130.55
2022-11-25T02:36:26.181Z,122.82
2022-11-25T02:39:00.304Z,116.55
2022-11-25T02:41:46.279Z,104.28
2022-11-25T02:44:16.254Z,108.57
2022-11-25T02:46:46.179Z,107.68
2022-11-25T02:49:16.321Z,115.95
2022-11-25T02:51:48.041Z,115.57
2022-11-25T02:54:19.892Z,122.80
2022-11-25T02:56:49.829Z,112.80
2022-11-25T02:59:22.673Z,117.57
2022-11-25T03:01:52.699Z,123.65
2022-11-25T03:04:22.688Z,134.50
2022-11-25T03:06:52.634Z,124.18
2022-11-25T03:09:22.492Z,124.82
2022-11-25T03:12:10.838Z,144.65
2022-11-25T03:14:40.649Z,121.35
2022-11-25T03:17:10.582Z,138.32
2022-11-25T03:19:40.530Z,131.70
2022-11-25T03:22:10.818Z,133.45
2022-11-25T03:24:40.610Z,120.70
2022-11-25T03:27:10.542Z,124.00
2022-11-25T03:29:40.351Z,138.10
2022-11-25T03:32:10.351Z,129.02
2022-11-25T03:34:42.316Z,130.35
2022-11-25T03:37:12.362Z,125.13
2022-11-25T03:39:43.303Z,129.65
2022-11-25T03:42:13.361Z,125.18
2022-11-25T03:44:43.295Z,129.48
2022-11-25T03:47:14.299Z,132.13
2022-11-25T03:49:44.806Z,137.20
2022-11-25T03:54:43.871Z,154.13
2022-11-25T03:57:14.787Z,123.47
2022-11-25T03:59:44.805Z,137.68
2022-11-25T04:02:16.915Z,129.55
2022-11-25T04:04:46.887Z,145.25
2022-11-25T04:07:16.790Z,120.82
2022-11-25T04:09:46.791Z,119.05
2022-11-25T04:12:34.619Z,123.28
2022-11-25T04:15:04.778Z,120.78
2022-11-25T04:17:34.697Z,105.60
2022-11-25T04:20:04.520Z,107.25
2022-11-25T04:22:34.390Z,100.60
2022-11-25T04:25:04.470Z,102.05
2022-11-25T04:27:34.455Z,101.57
2022-11-25T04:30:04.527Z,101.65
2022-11-25T04:32:34.948Z,113.47
2022-11-25T04:37:34.267Z,110.72
2022-11-25T04:40:04.135Z,99.07
2022-11-25T04:42:34.406Z,107.80
2022-11-25T04:47:53.438Z,89.13
2022-11-25T04:50:25.437Z,94.38
2022-11-25T04:52:55.276Z,99.45
2022-11-25T04:55:25.196Z,86.53
2022-11-25T04:57:55.217Z,89.82
2022-11-25T05:00:25.321Z,91.00
2022-11-25T05:02:55.263Z,84.32
2022-11-25T05:05:25.270Z,72.78
2022-11-25T05:07:55.080Z,72.80
2022-11-25T05:10:25.168Z,80.20
2022-11-25T05:12:55.081Z,74.63
2022-11-25T05:15:24.919Z,68.75
2022-11-25T05:17:54.752Z,63.58
2022-11-25T05:20:24.625Z,70.22
2022-11-25T05:22:54.476Z,70.72
2022-11-25T05:25:26.313Z,76.75
2022-11-25T05:27:56.079Z,81.80
2022-11-25T05:30:26.019Z,75.60
2022-11-25T05:32:56.494Z,79.70
2022-11-25T05:35:26.481Z,67.85
2022-11-25T05:37:56.312Z,65.43
2022-11-25T05:40:26.268Z,69.43
2022-11-25T05:42:56.045Z,68.68
2022-11-25T05:45:25.970Z,62.75
2022-11-25T05:47:56.942Z,81.68
2022-11-25T05:50:26.789Z,77.72
2022-11-25T05:52:56.518Z,77.43
2022-11-25T05:55:26.369Z,67.97
2022-11-25T05:57:56.144Z,77.65
2022-11-25T06:00:26.949Z,70.10
2022-11-25T06:02:57.118Z,67.97
2022-11-25T06:07:56.551Z,74.17
2022-11-25T06:10:28.275Z,67.68
2022-11-25T06:12:58.106Z,80.13
2022-11-25T06:15:28.628Z,63.92
2022-11-25T06:17:58.533Z,81.15
2022-11-25T06:20:28.998Z,68.30
2022-11-25T06:23:00.624Z,87.13
2022-11-25T06:25:40.895Z,77.50
2022-11-25T06:30:44.350Z,75.97
2022-11-25T06:33:14.910Z,63.03
2022-11-25T06:35:44.910Z,59.75
2022-11-25T06:38:14.769Z,62.25
2022-11-25T06:40:44.584Z,60.35
2022-11-25T06:43:14.546Z,85.25
2022-11-25T06:45:44.676Z,70.40
2022-11-25T06:48:14.495Z,66.00
2022-11-25T06:50:44.752Z,64.25
2022-11-25T06:55:43.746Z,35.47
2022-11-25T06:58:34.910Z,30.92
2022-11-25T07:01:06.688Z,54.10
2022-11-25T07:03:37.723Z,46.97
2022-11-25T07:06:08.003Z,41.40
2022-11-25T07:08:38.479Z,46.03
2022-11-25T07:11:14.991Z,45.22
2022-11-25T07:13:46.173Z,48.03
2022-11-25T07:16:16.738Z,50.60
2022-11-25T07:18:47.044Z,52.10
2022-11-25T07:21:20.155Z,40.10
2022-11-25T07:23:51.413Z,46.45
2022-11-25T07:26:26.678Z,59.72
2022-11-25T07:28:59.977Z,37.67
2022-11-25T07:31:34.171Z,40.78
2022-11-25T07:34:08.317Z,50.30
2022-11-25T07:36:39.175Z,50.28
2022-11-25T07:39:13.268Z,52.75
2022-11-25T07:41:43.846Z,54.25
2022-11-25T07:44:17.791Z,37.17
2022-11-25T07:46:50.641Z,42.75
2022-11-25T07:49:26.441Z,50.70
2022-11-25T07:52:00.005Z,39.50
2022-11-25T07:54:31.064Z,42.30
2022-11-25T07:57:01.211Z,37.78
2022-11-25T08:02:00.573Z,36.33
2022-11-25T08:04:30.537Z,34.50
2022-11-25T08:07:00.344Z,43.60
2022-11-25T08:09:30.179Z,38.88
2022-11-25T08:12:01.322Z,34.60
2022-11-25T08:14:33.638Z,40.42
2022-11-25T08:17:04.983Z,33.45
2022-11-25T08:19:35.453Z,30.48
2022-11-25T08:22:07.248Z,46.33
2022-11-25T08:24:37.084Z,49.40
2022-11-25T08:27:07.152Z,52.55
2022-11-25T08:32:11.968Z,65.07
2022-11-25T08:34:42.166Z,54.53
2022-11-25T08:37:12.245Z,46.10
2022-11-25T08:42:23.582Z,53.40
2022-11-25T08:44:57.292Z,40.63
2022-11-25T08:47:27.644Z,58.72
2022-11-25T08:49:58.149Z,39.20
2022-11-25T08:52:32.626Z,31.17
2022-11-25T08:55:02.600Z,32.58
2022-11-25T08:57:32.745Z,41.13
2022-11-25T09:02:31.869Z,29.10
2022-11-25T09:05:03.708Z,35.97
2022-11-25T09:07:33.601Z,27.10
2022-11-25T09:10:05.043Z,31.98
2022-11-25T09:12:34.925Z,39.60
2022-11-25T09:15:06.190Z,31.48
2022-11-25T09:17:39.023Z,32.95
2022-11-25T09:20:11.504Z,31.15
2022-11-25T09:22:41.542Z,28.13
2022-11-25T09:25:12.077Z,30.80
2022-11-25T09:27:41.906Z,29.70
2022-11-25T09:30:13.546Z,35.45
2022-11-25T09:32:43.528Z,34.85
2022-11-25T09:37:42.984Z,41.20
2022-11-25T09:40:37.185Z,30.88
2022-11-25T09:44:00.365Z,35.25
2022-11-25T09:47:09.133Z,38.60
2022-11-25T09:50:07.253Z,39.67
2022-11-25T09:53:05.072Z,35.08
2022-11-25T09:55:42.237Z,34.13
2022-11-25T09:58:47.861Z,34.65
2022-11-25T10:01:22.579Z,38.83
2022-11-25T10:04:02.978Z,31.00
2022-11-25T10:06:38.715Z,41.78
2022-11-25T10:09:16.738Z,32.60
2022-11-25T10:12:08.331Z,38.38
2022-11-25T10:14:49.304Z,30.38
2022-11-25T10:17:57.954Z,32.10
2022-11-25T10:20:34.636Z,30.35
2022-11-25T10:23:08.706Z,26.23
2022-11-25T10:25:48.608Z,26.17
2022-11-25T10:28:24.822Z,30.52
2022-11-25T10:31:19.163Z,25.58
2022-11-25T10:33:56.159Z,31.77
2022-11-25T10:36:34.547Z,32.33
2022-11-25T10:39:29.732Z,33.50
2022-11-25T10:42:07.955Z,31.73
2022-11-25T10:44:40.625Z,26.05
2022-11-25T10:47:36.211Z,31.88
2022-11-25T10:50:49.940Z,34.03
2022-11-25T10:53:28.924Z,41.58
2022-11-25T10:56:14.212Z,42.60
2022-11-25T10:58:44.275Z,36.83
2022-11-25T11:01:29.475Z,47.50
2022-11-25T11:04:20.022Z,35.80
2022-11-25T11:06:52.375Z,31.50
2022-11-25T11:09:42.839Z,51.30
2022-11-25T11:12:31.479Z,39.22
2022-11-25T11:15:32.281Z,40.55
2022-11-25T11:18:17.782Z,39.33
2022-11-25T11:20:52.968Z,32.97
2022-11-25T11:23:29.893Z,66.90
2022-11-25T11:26:04.436Z,307.33
2022-11-25T11:28:48.683Z,292.95
2022-11-25T11:31:26.803Z,168.63
2022-11-25T11:34:36.866Z,113.75
2022-11-25T11:37:44.529Z,72.47
2022-11-25T11:40:46.458Z,63.47
2022-11-25T11:43:44.055Z,41.08
2022-11-25T11:46:44.731Z,47.67
2022-11-25T11:49:48.874Z,62.83
2022-11-25T11:52:55.020Z,53.53
2022-11-25T11:56:34.741Z,48.00
2022-11-25T11:59:25.844Z,49.03
2022-11-25T12:02:26.045Z,39.97
2022-11-25T12:07:54.766Z,103.13
2022-11-25T12:10:41.686Z,121.65
2022-11-25T12:13:46.404Z,53.70
2022-11-25T12:16:36.520Z,56.38
2022-11-25T12:19:26.711Z,47.30
2022-11-25T12:22:10.380Z,59.03
2022-11-25T12:25:07.159Z,50.05
2022-11-25T12:27:45.164Z,54.70
2022-11-25T12:30:21.181Z,54.05
2022-11-25T12:33:30.608Z,48.88
2022-11-25T12:36:21.039Z,41.47
2022-11-25T12:41:52.278Z,39.08
2022-11-25T12:44:50.346Z,50.30
2022-11-25T12:47:33.379Z,46.85
2022-11-25T12:50:08.049Z,52.05
2022-11-25T12:52:59.481Z,64.07
2022-11-25T12:55:33.269Z,58.53
2022-11-25T12:58:34.796Z,63.03
2022-11-25T13:01:33.170Z,49.53
2022-11-25T13:04:39.422Z,61.15
2022-11-25T13:07:33.128Z,68.25
2022-11-25T13:10:28.447Z,62.78
2022-11-25T13:13:27.973Z,63.05
2022-11-25T13:16:02.268Z,71.20
2022-11-25T13:18:36.029Z,65.00
2022-11-25T13:21:14.784Z,81.32
2022-11-25T13:24:00.908Z,82.68
2022-11-25T13:26:48.185Z,100.50
2022-11-25T13:29:55.674Z,83.97
2022-11-25T13:32:39.011Z,96.57
2022-11-25T13:35:39.313Z,96.25
2022-11-25T13:38:32.779Z,103.63
2022-11-25T13:41:25.079Z,94.30
2022-11-25T13:44:25.036Z,87.97
2022-11-25T13:47:04.666Z,100.93
2022-11-25T13:49:56.054Z,96.05
2022-11-25T13:52:45.624Z,94.20
2022-11-25T13:55:29.111Z,99.97
2022-11-25T13:58:24.541Z,104.50
2022-11-25T14:01:09.285Z,110.30
2022-11-25T14:03:51.368Z,124.35
2022-11-25T14:06:37.201Z,98.22
2022-11-25T14:09:29.292Z,115.43
2022-11-25T14:12:34.132Z,105.40
2022-11-25T14:15:23.928Z,107.72
2022-11-25T14:19:03.194Z,118.28
2022-11-25T14:22:04.715Z,130.27
2022-11-25T14:24:47.019Z,103.55
2022-11-25T14:27:25.952Z,108.30
2022-11-25T14:30:03.491Z,106.68
2022-11-25T14:33:03.315Z,127.72
2022-11-25T14:35:45.528Z,129.27
2022-11-25T14:38:25.707Z,118.75
2022-11-25T14:41:09.767Z,108.28
2022-11-25T14:43:49.309Z,86.15
2022-11-25T14:46:23.479Z,83.27
2022-11-25T14:49:03.293Z,110.93
2022-11-25T14:51:41.148Z,96.72
2022-11-25T14:54:13.194Z,96.93
2022-11-25T14:56:44.154Z,93.30
2022-11-25T14:59:15.290Z,97.25
2022-11-25T15:01:59.907Z,99.25
2022-11-25T15:04:42.688Z,98.72
2022-11-25T15:07:31.129Z,96.40
2022-11-25T15:10:05.546Z,128.32
2022-11-25T15:12:39.375Z,100.22
2022-11-25T15:15:18.878Z,106.07
2022-11-25T15:17:52.714Z,99.68
2022-11-25T15:20:23.317Z,116.03
2022-11-25T15:25:25.462Z,102.40
2022-11-25T15:27:56.875Z,111.78
2022-11-25T15:30:31.427Z,105.10
2022-11-25T15:33:02.191Z,105.72
2022-11-25T15:35:32.887Z,105.53
2022-11-25T15:38:19.200Z,102.07
2022-11-25T15:40:58.624Z,104.35
2022-11-25T15:43:33.227Z,103.68
2022-11-25T15:46:08.401Z,87.18
2022-11-25T15:48:48.321Z,101.50
2022-11-25T15:51:45.373Z,96.75
2022-11-25T15:54:39.795Z,104.82
2022-11-25T15:57:26.306Z,95.63
2022-11-25T16:00:20.335Z,113.07
2022-11-25T16:03:00.473Z,100.03
2022-11-25T16:05:43.123Z,107.45
2022-11-25T16:08:39.012Z,86.13
2022-11-25T16:11:25.033Z,112.03
2022-11-25T16:13:57.634Z,91.07
2022-11-25T16:16:35.728Z,107.68
2022-11-25T16:19:17.662Z,98.45
2022-11-25T16:22:01.316Z,98.25
2022-11-25T16:24:43.292Z,85.70
2022-11-25T16:27:31.706Z,83.68
2022-11-25T16:30:24.498Z,74.97
2022-11-25T16:32:55.243Z,68.00
2022-11-25T16:35:26.110Z,75.95
2022-11-25T16:38:01.183Z,90.03
2022-11-25T16:40:32.324Z,75.38
2022-11-25T16:43:04.257Z,84.40
2022-11-25T16:45:35.158Z,90.32
2022-11-25T16:48:14.317Z,114.25
2022-11-25T16:50:45.207Z,83.85
2022-11-25T16:53:15.881Z,91.50
2022-11-25T16:55:49.203Z,98.43
2022-11-25T16:58:26.144Z,96.65
2022-11-25T17:00:59.539Z,76.85
2022-11-25T17:03:30.139Z,81.10
2022-11-25T17:08:32.817Z,65.35
2022-11-25T17:13:33.749Z,60.35
2022-11-25T17:16:04.536Z,61.28
2022-11-25T17:18:35.408Z,62.13
2022-11-25T17:21:06.475Z,52.08
2022-11-25T17:23:36.971Z,66.15
2022-11-25T17:26:07.668Z,54.03
2022-11-25T17:28:38.559Z,68.00
2022-11-25T17:31:10.336Z,58.05
2022-11-25T17:33:44.425Z,71.63
2022-11-25T17:36:15.202Z,68.72
2022-11-25T17:38:45.649Z,85.93
2022-11-25T17:41:17.825Z,77.78
2022-11-25T17:43:51.619Z,87.88
2022-11-25T17:46:22.320Z,92.80
2022-11-25T17:48:52.776Z,90.25
2022-11-25T17:51:23.178Z,91.70
2022-11-25T17:53:54.978Z,92.25
2022-11-25T17:56:30.355Z,103.25
2022-11-25T17:59:05.959Z,77.35
2022-11-25T18:01:37.303Z,80.07
2022-11-25T18:04:23.866Z,91.95
2022-11-25T18:06:55.227Z,88.55
2022-11-25T18:09:25.986Z,75.22
2022-11-25T18:12:01.419Z,79.95
2022-11-25T18:14:39.134Z,78.95
2022-11-25T18:17:15.992Z,81.20
2022-11-25T18:19:51.448Z,80.93
2022-11-25T18:22:27.801Z,78.75
2022-11-25T18:24:58.924Z,84.93
2022-11-25T18:27:31.131Z,83.75
2022-11-25T18:30:04.691Z,104.60
2022-11-25T18:32:35.652Z,116.82
2022-11-25T18:35:09.084Z,109.22
2022-11-25T18:37:47.964Z,99.82
2022-11-25T18:40:18.976Z,95.00
2022-11-25T18:42:52.990Z,86.22
2022-11-25T18:45:29.054Z,96.30
2022-11-25T18:47:59.606Z,109.97
2022-11-25T18:50:31.250Z,91.05
2022-11-25T18:53:01.887Z,97.35
2022-11-25T18:58:07.323Z,91.75
2022-11-25T19:00:37.859Z,96.78
2022-11-25T19:03:17.209Z,90.18
2022-11-25T19:05:47.964Z,102.80
2022-11-25T19:08:32.825Z,86.63
2022-11-25T19:11:03.179Z,86.63
2022-11-25T19:13:39.111Z,83.18
2022-11-25T19:16:15.501Z,82.95
2022-11-25T19:18:48.539Z,81.25
2022-11-25T19:21:20.340Z,82.07
2022-11-25T19:23:51.353Z,80.90
2022-11-25T19:26:28.537Z,66.13
2022-11-25T19:29:10.048Z,101.53
2022-11-25T19:31:40.708Z,66.00
2022-11-25T19:34:24.722Z,89.82
2022-11-25T19:36:55.033Z,92.72
2022-11-25T19:39:25.666Z,84.90
2022-11-25T19:44:27.251Z,76.68
2022-11-25T19:47:14.741Z,85.32
2022-11-25T19:49:46.524Z,71.85
2022-11-25T19:52:22.099Z,79.15
2022-11-25T19:54:52.813Z,71.32
2022-11-25T19:59:54.776Z,69.40
2022-11-25T20:04:59.040Z,52.90
2022-11-25T20:07:32.080Z,54.65
2022-11-25T20:10:17.899Z,46.33
2022-11-25T20:12:48.454Z,49.20
2022-11-25T20:15:19.407Z,47.38
2022-11-25T20:17:52.853Z,74.45
2022-11-25T20:20:32.833Z,75.45
2022-11-25T20:23:18.737Z,71.65
2022-11-25T20:25:50.881Z,78.47
2022-11-25T20:28:26.274Z,78.78
2022-11-25T20:30:57.367Z,74.32
2022-11-25T20:33:29.802Z,72.97
2022-11-25T20:36:08.492Z,61.95
2022-11-25T20:38:41.761Z,63.03
2022-11-25T20:41:15.231Z,64.32
2022-11-25T20:43:49.046Z,58.53
2022-11-25T20:46:24.315Z,70.03
2022-11-25T20:48:59.290Z,68.82
2022-11-25T20:51:29.940Z,65.03
2022-11-25T20:56:33.134Z,59.88
2022-11-25T20:59:03.498Z,61.67
2022-11-25T21:01:33.906Z,81.43
2022-11-25T21:04:04.339Z,73.72
2022-11-25T21:06:40.973Z,67.75
2022-11-25T21:09:21.280Z,65.30
2022-11-25T21:11:52.259Z,58.95
2022-11-25T21:14:23.316Z,62.38
2022-11-25T21:16:54.009Z,71.38
2022-11-25T21:21:54.843Z,53.03
2022-11-25T21:24:41.777Z,61.05
2022-11-25T21:27:17.949Z,56.45
2022-11-25T21:29:48.844Z,55.50
2022-11-25T21:32:24.939Z,57.42
2022-11-25T21:34:55.935Z,50.58
2022-11-25T21:37:35.642Z,49.50
2022-11-25T21:40:07.534Z,54.03
2022-11-25T21:42:38.308Z,61.92
2022-11-25T21:45:09.287Z,85.47
2022-11-25T21:47:39.892Z,44.72
2022-11-25T21:50:20.150Z,51.50
2022-11-25T21:52:50.693Z,61.60
2022-11-25T21:55:21.420Z,58.35
2022-11-25T21:57:52.210Z,60.28
2022-11-25T22:00:27.495Z,49.47
2022-11-25T22:02:58.257Z,58.15
2022-11-25T22:05:28.840Z,47.83
2022-11-25T22:07:59.449Z,63.30
2022-11-25T22:12:59.780Z,42.95
2022-11-25T22:15:30.282Z,48.03
2022-11-25T22:18:01.976Z,55.45
2022-11-25T22:20:37.723Z,49.08
2022-11-25T22:23:17.939Z,61.70
2022-11-25T22:25:49.197Z,55.38
2022-11-25T22:28:22.707Z,46.67
2022-11-25T22:30:55.710Z,48.58
2022-11-25T22:33:34.014Z,47.63
2022-11-25T22:36:05.477Z,45.22
2022-11-25T22:38:36.032Z,40.17
2022-11-25T22:41:07.204Z,46.72
2022-11-25T22:43:42.534Z,40.92
2022-11-25T22:46:13.835Z,45.75
2022-11-25T22:48:44.338Z,41.83
2022-11-25T22:51:20.710Z,53.13
2022-11-25T22:53:51.206Z,38.22
2022-11-25T22:56:54.515Z,41.05
2022-11-25T22:59:25.138Z,41.35
2022-11-25T23:01:55.555Z,36.85
2022-11-25T23:07:15.598Z,37.10
2022-11-25T23:12:32.206Z,35.00
2022-11-25T23:15:03.077Z,36.20
2022-11-25T23:17:33.368Z,42.13
2022-11-25T23:23:35.514Z,38.75
2022-11-25T23:29:16.429Z,36.60
2022-11-25T23:34:32.932Z,42.17
2022-11-25T23:37:04.485Z,39.97
2022-11-25T23:45:12.225Z,41.80
2022-11-25T23:48:17.041Z,57.28
2022-11-25T23:50:48.368Z,64.03
2022-11-25T23:59:16.488Z,65.22
