createdAt,value
2022-12-14T05:30:18.163Z,15.78
2022-12-14T07:23:56.514Z,15.75
2022-12-14T07:26:24.887Z,15.75
2022-12-14T07:28:52.578Z,15.76
2022-12-14T07:31:20.800Z,15.77
2022-12-14T07:33:48.575Z,15.76
2022-12-14T07:36:16.572Z,15.76
2022-12-14T07:39:06.157Z,15.77
2022-12-14T07:41:35.160Z,15.77
2022-12-14T07:44:02.769Z,15.77
2022-12-14T07:46:30.811Z,15.76
2022-12-14T07:48:58.701Z,15.76
2022-12-14T07:51:26.682Z,15.76
2022-12-14T07:53:55.099Z,15.77
2022-12-14T07:56:23.149Z,15.77
2022-12-14T07:58:52.212Z,15.78
2022-12-14T08:46:23.660Z,15.77
2022-12-14T08:48:52.439Z,15.77
2022-12-14T08:51:20.339Z,15.77
2022-12-14T08:53:48.729Z,15.77
2022-12-14T08:56:17.091Z,15.78
2022-12-14T08:58:44.699Z,15.77
2022-12-14T09:46:46.664Z,15.77
2022-12-14T09:49:15.399Z,15.74
2022-12-14T09:51:43.152Z,15.75
2022-12-14T09:54:12.708Z,15.77
2022-12-14T09:56:40.341Z,15.77
2022-12-14T09:59:07.965Z,15.77
2022-12-14T10:46:55.721Z,15.79
2022-12-14T10:49:24.374Z,15.78
2022-12-14T10:51:52.272Z,15.79
2022-12-14T10:54:23.360Z,15.80
2022-12-14T10:56:51.018Z,15.80
2022-12-14T10:59:25.893Z,15.80
2022-12-14T11:04:31.773Z,15.83
2022-12-14T11:06:59.588Z,15.81
2022-12-14T11:09:27.214Z,15.83
2022-12-14T11:12:01.043Z,15.83
2022-12-14T11:14:28.758Z,15.83
2022-12-14T11:16:56.621Z,15.83
2022-12-14T11:19:24.761Z,15.85
2022-12-14T11:22:05.087Z,15.83
2022-12-14T11:24:32.695Z,15.84
2022-12-14T11:27:01.037Z,15.84
2022-12-14T11:29:30.231Z,15.84
2022-12-14T11:31:57.896Z,15.85
2022-12-14T11:34:27.046Z,15.84
2022-12-14T11:36:56.029Z,15.85
2022-12-14T11:39:23.938Z,15.84
2022-12-14T11:41:52.219Z,15.84
2022-12-14T11:44:23.613Z,15.81
2022-12-14T11:46:53.334Z,15.83
2022-12-14T11:49:21.826Z,15.84
2022-12-14T11:52:00.507Z,15.85
2022-12-14T11:54:28.173Z,15.85
2022-12-14T11:56:58.065Z,15.86
2022-12-14T11:59:25.702Z,15.85
2022-12-14T12:01:53.358Z,15.85
2022-12-14T12:04:21.347Z,15.85
2022-12-14T12:06:48.869Z,15.85
2022-12-14T12:09:34.190Z,15.86
2022-12-14T12:12:01.827Z,15.86
2022-12-14T12:14:30.647Z,15.86
2022-12-14T12:16:58.314Z,15.85
2022-12-14T12:19:26.283Z,15.86
2022-12-14T12:21:53.858Z,15.85
2022-12-14T12:24:23.437Z,15.84
2022-12-14T12:26:51.546Z,15.86
2022-12-14T12:29:21.844Z,15.85
2022-12-14T12:31:51.700Z,15.86
2022-12-14T12:34:20.124Z,15.86
2022-12-14T12:37:17.513Z,15.85
2022-12-14T12:39:36.926Z,15.84
2022-12-14T12:42:06.236Z,15.84
2022-12-14T12:44:39.413Z,15.84
2022-12-14T12:47:25.244Z,15.84
2022-12-14T12:49:55.833Z,15.84
2022-12-14T12:52:24.251Z,15.85
2022-12-14T12:54:55.773Z,15.84
2022-12-14T12:57:23.447Z,15.85
2022-12-14T12:59:51.519Z,15.86
2022-12-14T13:02:21.279Z,15.85
2022-12-14T13:04:52.686Z,15.85
2022-12-14T13:07:23.528Z,15.85
2022-12-14T13:09:51.416Z,15.85
2022-12-14T13:12:22.291Z,15.85
2022-12-14T13:14:50.351Z,15.84
2022-12-14T13:17:23.371Z,15.84
2022-12-14T13:19:54.676Z,15.83
2022-12-14T13:22:24.358Z,15.84
2022-12-14T13:24:58.695Z,15.83
2022-12-14T13:28:00.322Z,15.84
2022-12-14T13:30:33.504Z,15.84
2022-12-14T13:33:06.195Z,15.85
2022-12-14T13:35:37.441Z,15.86
2022-12-14T13:38:11.637Z,15.85
2022-12-14T13:40:46.046Z,15.86
2022-12-14T13:43:18.223Z,15.85
2022-12-14T13:45:49.512Z,15.85
2022-12-14T13:48:19.722Z,15.85
2022-12-14T13:50:54.307Z,15.86
2022-12-14T13:53:28.431Z,15.86
2022-12-14T13:55:56.522Z,15.84
2022-12-14T13:58:26.708Z,15.86
2022-12-14T14:00:56.803Z,15.86
2022-12-14T14:03:43.124Z,15.86
2022-12-14T14:06:16.254Z,15.85
2022-12-14T14:08:44.404Z,15.84
2022-12-14T14:11:46.304Z,15.86
2022-12-14T14:14:17.241Z,15.86
2022-12-14T14:16:46.369Z,15.80
2022-12-14T14:19:19.369Z,15.84
2022-12-14T14:22:22.244Z,15.85
2022-12-14T14:24:58.209Z,15.86
2022-12-14T14:27:27.145Z,15.84
2022-12-14T14:29:54.701Z,15.86
2022-12-14T14:32:33.459Z,15.86
2022-12-14T14:35:01.293Z,15.85
2022-12-14T14:37:30.459Z,15.85
2022-12-14T14:40:23.944Z,15.86
2022-12-14T14:42:59.009Z,15.85
2022-12-14T14:45:28.811Z,15.86
2022-12-14T14:47:58.183Z,15.85
2022-12-14T14:50:27.229Z,15.86
2022-12-14T14:52:59.135Z,15.85
2022-12-14T14:55:54.321Z,15.85
2022-12-14T14:58:24.417Z,15.86
2022-12-14T15:00:54.111Z,15.84
2022-12-14T15:03:25.501Z,15.85
2022-12-14T15:05:53.338Z,15.85
2022-12-14T15:08:21.735Z,15.84
2022-12-14T15:10:49.562Z,15.84
2022-12-14T15:13:18.354Z,15.85
2022-12-14T15:15:46.239Z,15.83
2022-12-14T15:18:17.600Z,15.84
2022-12-14T15:20:51.277Z,15.84
2022-12-14T15:23:18.855Z,15.84
2022-12-14T15:25:46.443Z,15.85
2022-12-14T15:28:14.808Z,15.83
2022-12-14T15:30:42.626Z,15.85
2022-12-14T15:33:10.430Z,15.84
2022-12-14T15:35:39.804Z,15.84
2022-12-14T15:38:09.148Z,15.85
2022-12-14T15:40:36.762Z,15.83
2022-12-14T15:43:04.860Z,15.84
2022-12-14T15:45:33.233Z,15.84
2022-12-14T15:48:13.089Z,15.84
2022-12-14T15:50:40.724Z,15.83
2022-12-14T15:53:12.462Z,15.84
2022-12-14T15:55:41.519Z,15.83
2022-12-14T15:58:10.310Z,15.83
2022-12-14T16:00:40.512Z,15.83
2022-12-14T16:03:11.408Z,15.83
2022-12-14T16:05:39.214Z,15.83
2022-12-14T16:08:06.874Z,15.83
2022-12-14T16:10:36.401Z,15.83
2022-12-14T16:13:04.572Z,15.83
2022-12-14T16:15:32.352Z,15.83
2022-12-14T16:18:02.546Z,15.83
2022-12-14T16:20:31.807Z,15.83
2022-12-14T16:23:03.110Z,15.83
2022-12-14T16:25:30.811Z,15.83
2022-12-14T16:27:59.772Z,15.83
2022-12-14T16:30:28.479Z,15.81
2022-12-14T16:33:04.997Z,15.77
2022-12-14T16:35:33.891Z,15.82
2022-12-14T16:38:05.811Z,15.82
2022-12-14T16:40:34.528Z,15.80
2022-12-14T16:43:03.856Z,15.81
2022-12-14T16:45:53.756Z,15.80
2022-12-14T16:48:23.502Z,15.80
2022-12-14T16:51:03.616Z,15.81
2022-12-14T16:53:37.984Z,15.81
2022-12-14T16:56:06.734Z,15.81
2022-12-14T16:58:35.743Z,15.83
2022-12-14T17:01:03.869Z,15.81
2022-12-14T17:03:32.127Z,15.77
2022-12-14T17:06:00.802Z,15.78
2022-12-14T17:08:28.385Z,15.80
2022-12-14T17:10:56.018Z,15.80
2022-12-14T17:13:23.761Z,15.79
2022-12-14T17:15:55.818Z,15.80
2022-12-14T17:18:23.810Z,15.81
2022-12-14T17:20:51.716Z,15.80
2022-12-14T17:23:19.408Z,15.80
2022-12-14T17:25:48.125Z,15.80
2022-12-14T17:28:20.404Z,15.81
2022-12-14T17:30:48.579Z,15.80
2022-12-14T17:33:17.631Z,15.79
2022-12-14T17:35:45.246Z,15.80
2022-12-14T17:38:14.290Z,15.79
2022-12-14T17:40:42.325Z,15.79
2022-12-14T17:43:10.303Z,15.79
2022-12-14T17:45:37.894Z,15.78
2022-12-14T17:48:05.728Z,15.78
2022-12-14T17:50:34.707Z,15.79
2022-12-14T17:53:02.306Z,15.79
2022-12-14T17:55:30.175Z,15.78
2022-12-14T17:57:57.957Z,15.79
2022-12-14T18:00:39.833Z,15.79
2022-12-14T18:03:07.589Z,15.75
2022-12-14T18:05:36.713Z,15.79
2022-12-14T18:08:04.627Z,15.78
2022-12-14T18:10:32.494Z,15.78
2022-12-14T18:13:01.612Z,15.78
2022-12-14T18:15:29.811Z,15.77
2022-12-14T18:17:57.466Z,15.78
2022-12-14T18:20:25.457Z,15.77
2022-12-14T18:22:54.587Z,15.76
2022-12-14T18:25:23.524Z,15.76
2022-12-14T18:27:51.806Z,15.77
2022-12-14T18:30:19.391Z,15.77
2022-12-14T18:32:46.959Z,15.77
2022-12-14T18:35:16.880Z,15.77
2022-12-14T18:37:44.496Z,15.76
2022-12-14T18:40:19.966Z,15.77
2022-12-14T18:42:47.850Z,15.77
2022-12-14T18:45:16.152Z,15.76
2022-12-14T18:47:43.917Z,15.76
2022-12-14T18:50:11.883Z,15.75
2022-12-14T18:52:39.715Z,15.75
2022-12-14T18:55:07.997Z,15.75
2022-12-14T18:57:37.055Z,15.75
2022-12-14T19:00:05.138Z,15.76
2022-12-14T19:02:33.341Z,15.76
2022-12-14T19:05:01.431Z,15.76
2022-12-14T19:07:29.681Z,15.76
2022-12-14T19:09:57.390Z,15.76
2022-12-14T19:12:25.133Z,15.76
2022-12-14T19:14:54.095Z,15.70
2022-12-14T19:17:21.760Z,15.76
2022-12-14T19:19:49.458Z,15.75
2022-12-14T19:22:17.159Z,15.75
2022-12-14T19:24:49.162Z,15.75
2022-12-14T19:27:42.622Z,15.74
2022-12-14T19:30:10.256Z,15.74
2022-12-14T19:32:37.836Z,15.73
2022-12-14T19:35:05.984Z,15.73
2022-12-14T19:37:33.534Z,15.74
2022-12-14T19:40:02.484Z,15.73
2022-12-14T19:42:31.044Z,15.73
2022-12-14T19:44:58.819Z,15.73
2022-12-14T19:47:27.853Z,15.73
2022-12-14T19:49:55.521Z,15.73
2022-12-14T19:52:23.077Z,15.73
2022-12-14T19:54:51.112Z,15.74
2022-12-14T19:57:18.751Z,15.73
2022-12-14T19:59:46.351Z,15.73
2022-12-14T20:02:14.304Z,15.73
2022-12-14T20:04:43.359Z,15.74
2022-12-14T20:07:11.008Z,15.73
2022-12-14T20:09:38.699Z,15.70
2022-12-14T20:12:10.272Z,15.73
2022-12-14T20:14:39.885Z,15.72
2022-12-14T20:17:08.224Z,15.73
2022-12-14T20:19:36.064Z,15.73
2022-12-14T20:22:05.016Z,15.72
2022-12-14T20:24:32.658Z,15.73
2022-12-14T20:27:00.298Z,15.73
2022-12-14T20:29:28.322Z,15.72
2022-12-14T20:31:56.347Z,15.72
2022-12-14T20:34:24.079Z,15.73
2022-12-14T20:36:51.679Z,15.72
2022-12-14T20:39:20.632Z,15.72
2022-12-14T20:41:48.285Z,15.73
2022-12-14T20:44:16.204Z,15.73
2022-12-14T20:46:44.816Z,15.71
2022-12-14T20:49:12.815Z,15.71
2022-12-14T20:51:40.428Z,15.72
2022-12-14T20:54:08.935Z,15.71
2022-12-14T20:56:37.941Z,15.71
2022-12-14T20:59:05.569Z,15.70
2022-12-14T21:01:33.631Z,15.70
2022-12-14T21:04:01.739Z,15.72
2022-12-14T21:06:29.505Z,15.71
2022-12-14T21:09:05.410Z,15.71
2022-12-14T21:11:50.990Z,15.73
2022-12-14T21:14:20.177Z,15.72
2022-12-14T21:16:47.880Z,15.72
2022-12-14T21:19:16.764Z,15.72
2022-12-14T21:21:48.280Z,15.72
2022-12-14T21:24:37.532Z,15.71
2022-12-14T21:27:08.544Z,15.71
2022-12-14T21:29:37.561Z,15.71
2022-12-14T21:32:06.032Z,15.70
2022-12-14T21:34:33.690Z,15.70
2022-12-14T21:37:01.254Z,15.69
2022-12-14T21:39:29.060Z,15.69
2022-12-14T21:42:12.783Z,15.70
2022-12-14T21:44:42.062Z,15.69
2022-12-14T21:47:10.059Z,15.69
2022-12-14T21:49:37.733Z,15.68
2022-12-14T21:52:07.531Z,15.70
2022-12-14T21:54:35.840Z,15.70
2022-12-14T21:57:21.058Z,15.69
2022-12-14T21:59:49.995Z,15.69
2022-12-14T22:02:18.201Z,15.68
2022-12-14T22:04:46.704Z,15.68
2022-12-14T22:07:15.107Z,15.68
2022-12-14T22:09:43.209Z,15.68
2022-12-14T22:12:10.990Z,15.67
2022-12-14T22:14:38.855Z,15.67
2022-12-14T22:17:08.068Z,15.68
2022-12-14T22:19:35.861Z,15.67
2022-12-14T22:22:03.516Z,15.68
2022-12-14T22:24:31.177Z,15.67
2022-12-14T22:26:59.242Z,15.67
2022-12-14T22:29:26.862Z,15.66
2022-12-14T22:31:54.691Z,15.67
2022-12-14T22:34:23.970Z,15.66
2022-12-14T22:36:52.925Z,15.66
2022-12-14T22:39:20.561Z,15.66
2022-12-14T22:41:48.155Z,15.65
2022-12-14T22:44:15.806Z,15.65
2022-12-14T22:46:43.766Z,15.65
2022-12-14T22:49:11.427Z,15.64
2022-12-14T22:51:41.123Z,15.64
2022-12-14T22:54:08.712Z,15.64
2022-12-14T22:56:37.611Z,15.64
2022-12-14T22:59:06.396Z,15.64
2022-12-14T23:01:34.202Z,15.64
2022-12-14T23:04:02.450Z,15.63
2022-12-14T23:06:30.456Z,15.62
2022-12-14T23:09:17.962Z,15.63
2022-12-14T23:12:03.391Z,15.62
2022-12-14T23:14:48.602Z,15.62
2022-12-14T23:17:33.753Z,15.63
2022-12-14T23:20:18.695Z,15.62
2022-12-14T23:23:03.780Z,15.62
2022-12-14T23:25:52.692Z,15.62
2022-12-14T23:28:37.819Z,15.61
2022-12-14T23:45:57.062Z,15.60
2022-12-14T23:48:42.208Z,15.60
2022-12-14T23:51:27.387Z,15.60
2022-12-14T23:54:12.403Z,15.59
2022-12-14T23:56:57.667Z,15.60
