createdAt,value
2017-08-29T00:00:19.099Z,1000.62
2017-08-29T00:01:19.156Z,1000.56
2017-08-29T00:02:19.151Z,1000.55
2017-08-29T00:03:20.133Z,1000.46
2017-08-29T00:04:19.168Z,1000.53
2017-08-29T00:05:19.535Z,1000.59
2017-08-29T00:06:19.131Z,1000.62
2017-08-29T00:07:19.201Z,1000.59
2017-08-29T00:08:20.048Z,1000.49
2017-08-29T00:09:19.167Z,1000.59
2017-08-29T00:10:19.146Z,1000.59
2017-08-29T00:11:19.545Z,1000.56
2017-08-29T00:12:19.132Z,1000.52
2017-08-29T00:13:19.099Z,1000.45
2017-08-29T00:14:19.151Z,1000.48
2017-08-29T00:15:19.552Z,1000.45
2017-08-29T00:16:19.122Z,1000.42
2017-08-29T00:17:19.167Z,1000.47
2017-08-29T00:18:19.144Z,1000.49
2017-08-29T00:19:19.087Z,1000.46
2017-08-29T00:20:19.561Z,1000.60
2017-08-29T00:21:19.656Z,1000.57
2017-08-29T00:22:19.143Z,1000.65
2017-08-29T00:23:19.164Z,1000.60
2017-08-29T00:24:20.064Z,1000.75
2017-08-29T00:25:19.160Z,1000.66
2017-08-29T00:26:19.092Z,1000.70
2017-08-29T00:27:19.141Z,1000.56
2017-08-29T00:28:19.571Z,1000.67
2017-08-29T00:29:19.897Z,1000.48
2017-08-29T00:30:19.568Z,1000.40
2017-08-29T00:31:19.041Z,1000.48
2017-08-29T00:32:19.573Z,1000.55
2017-08-29T00:33:19.092Z,1000.45
2017-08-29T00:34:19.132Z,1000.50
2017-08-29T00:35:19.099Z,1000.47
2017-08-29T00:36:19.198Z,1000.54
2017-08-29T00:37:19.162Z,1000.50
2017-08-29T00:38:19.760Z,1000.39
2017-08-29T00:39:19.096Z,1000.51
2017-08-29T00:40:19.587Z,1000.48
2017-08-29T00:41:19.152Z,1000.48
2017-08-29T00:42:19.197Z,1000.45
2017-08-29T00:43:19.762Z,1000.40
2017-08-29T00:44:20.091Z,1000.24
2017-08-29T00:45:19.184Z,1000.39
2017-08-29T00:46:19.613Z,1000.31
2017-08-29T00:47:19.138Z,1000.29
2017-08-29T00:48:19.737Z,1000.40
2017-08-29T00:49:19.222Z,1000.49
2017-08-29T00:50:19.136Z,1000.43
2017-08-29T00:51:19.109Z,1000.44
2017-08-29T00:52:19.679Z,1000.35
2017-08-29T00:53:22.606Z,1000.34
2017-08-29T00:54:19.137Z,1000.40
2017-08-29T00:55:19.102Z,1000.48
2017-08-29T00:56:19.798Z,1000.49
2017-08-29T00:57:19.173Z,1000.45
2017-08-29T00:58:19.614Z,1000.40
2017-08-29T00:59:19.258Z,1000.32
2017-08-29T01:00:19.792Z,1000.35
2017-08-29T01:01:19.136Z,1000.36
2017-08-29T01:02:19.618Z,1000.37
2017-08-29T01:03:19.625Z,1000.48
2017-08-29T01:04:21.626Z,1000.35
2017-08-29T01:05:20.239Z,1000.42
2017-08-29T01:06:19.140Z,1000.31
2017-08-29T01:07:19.180Z,1000.30
2017-08-29T01:08:19.104Z,1000.38
2017-08-29T01:09:19.172Z,1000.36
2017-08-29T01:10:19.130Z,1000.42
2017-08-29T01:11:20.851Z,1000.45
2017-08-29T01:12:19.721Z,1000.47
2017-08-29T01:13:19.639Z,1000.54
2017-08-29T01:14:19.842Z,1000.39
2017-08-29T01:15:19.172Z,1000.43
2017-08-29T01:16:19.641Z,1000.51
2017-08-29T01:17:19.105Z,1000.33
2017-08-29T01:18:19.023Z,1000.44
2017-08-29T01:19:19.232Z,1000.35
2017-08-29T01:20:19.120Z,1000.21
2017-08-29T01:21:19.139Z,1000.30
2017-08-29T01:22:19.047Z,1000.33
2017-08-29T01:23:19.161Z,1000.36
2017-08-29T01:24:19.150Z,1000.34
2017-08-29T01:25:19.764Z,1000.36
2017-08-29T01:26:19.096Z,1000.43
2017-08-29T01:27:19.210Z,1000.38
2017-08-29T01:28:19.661Z,1000.41
2017-08-29T01:29:19.166Z,1000.34
2017-08-29T01:30:19.481Z,1000.39
2017-08-29T01:31:19.830Z,1000.43
2017-08-29T01:32:19.818Z,1000.38
2017-08-29T01:33:19.112Z,1000.45
2017-08-29T01:34:19.819Z,1000.47
2017-08-29T01:35:19.118Z,1000.36
2017-08-29T01:36:19.674Z,1000.40
2017-08-29T01:37:19.142Z,1000.37
2017-08-29T01:38:19.076Z,1000.42
2017-08-29T01:39:19.067Z,1000.43
2017-08-29T01:40:19.138Z,1000.34
2017-08-29T01:41:19.680Z,1000.26
2017-08-29T01:42:19.048Z,1000.30
2017-08-29T01:43:19.117Z,1000.36
2017-08-29T01:44:19.216Z,1000.39
2017-08-29T01:45:19.802Z,1000.38
2017-08-29T01:46:19.138Z,1000.32
2017-08-29T01:47:19.146Z,1000.17
2017-08-29T01:48:19.224Z,1000.12
2017-08-29T01:49:19.165Z,1000.28
2017-08-29T01:50:19.695Z,1000.21
2017-08-29T01:51:19.695Z,1000.22
2017-08-29T01:52:19.079Z,1000.23
2017-08-29T01:53:19.033Z,1000.33
2017-08-29T01:54:19.091Z,1000.33
2017-08-29T01:55:19.707Z,1000.20
2017-08-29T01:56:19.069Z,1000.26
2017-08-29T01:57:19.116Z,1000.14
2017-08-29T01:58:19.706Z,1000.22
2017-08-29T01:59:19.181Z,1000.27
2017-08-29T02:00:19.418Z,1000.26
2017-08-29T02:01:19.121Z,1000.10
2017-08-29T02:02:19.711Z,1000.20
2017-08-29T02:03:19.713Z,1000.10
2017-08-29T02:04:19.716Z,1000.18
2017-08-29T02:05:19.078Z,1000.22
2017-08-29T02:06:19.180Z,1000.16
2017-08-29T02:07:19.070Z,1000.13
2017-08-29T02:08:19.724Z,1000.33
2017-08-29T02:09:19.099Z,1000.32
2017-08-29T02:10:19.737Z,1000.22
2017-08-29T02:11:19.746Z,1000.25
2017-08-29T02:12:19.086Z,1000.16
2017-08-29T02:13:19.727Z,1000.13
2017-08-29T02:14:19.134Z,1000.19
2017-08-29T02:15:19.763Z,1000.20
2017-08-29T02:16:19.192Z,1000.11
2017-08-29T02:17:19.188Z,1000.14
2017-08-29T02:18:19.095Z,1000.12
2017-08-29T02:19:19.061Z,1000.22
2017-08-29T02:20:19.145Z,1000.27
2017-08-29T02:21:19.739Z,1000.23
2017-08-29T02:22:19.749Z,1000.35
2017-08-29T02:23:19.764Z,1000.20
2017-08-29T02:24:19.179Z,1000.13
2017-08-29T02:25:19.080Z,1000.06
2017-08-29T02:26:19.751Z,1000.19
2017-08-29T02:27:19.934Z,1000.25
2017-08-29T02:28:19.750Z,1000.16
2017-08-29T02:29:19.181Z,1000.19
2017-08-29T02:30:19.754Z,1000.07
2017-08-29T02:31:19.758Z,999.99
2017-08-29T02:32:19.070Z,1000.04
2017-08-29T02:33:19.105Z,1000.20
2017-08-29T02:34:19.066Z,1000.23
2017-08-29T02:35:19.095Z,1000.18
2017-08-29T02:36:19.121Z,1000.02
2017-08-29T02:37:19.765Z,1000.18
2017-08-29T02:38:19.170Z,1000.17
2017-08-29T02:39:19.037Z,1000.10
2017-08-29T02:40:19.053Z,1000.12
2017-08-29T02:41:20.883Z,1000.17
2017-08-29T02:42:20.272Z,1000.13
2017-08-29T02:43:19.177Z,1000.19
2017-08-29T02:44:19.127Z,1000.14
2017-08-29T02:45:19.780Z,1000.04
2017-08-29T02:46:19.107Z,1000.16
2017-08-29T02:47:19.782Z,1000.19
2017-08-29T02:48:19.129Z,1000.08
2017-08-29T02:49:19.019Z,1000.13
2017-08-29T02:50:19.790Z,1000.11
2017-08-29T02:51:19.084Z,1000.18
2017-08-29T02:52:19.081Z,1000.13
2017-08-29T02:53:19.052Z,1000.08
2017-08-29T02:54:19.970Z,999.93
2017-08-29T02:55:19.798Z,1000.10
2017-08-29T02:56:19.861Z,1000.18
2017-08-29T02:57:20.803Z,1000.06
2017-08-29T02:58:19.049Z,1000.15
2017-08-29T02:59:19.874Z,1000.10
2017-08-29T03:00:19.123Z,1000.08
2017-08-29T03:01:19.827Z,1000.15
2017-08-29T03:02:20.306Z,1000.04
2017-08-29T03:03:19.804Z,1000.01
2017-08-29T03:04:19.806Z,999.90
2017-08-29T03:05:19.809Z,999.78
2017-08-29T03:06:19.809Z,999.87
2017-08-29T03:07:19.541Z,999.86
2017-08-29T03:08:19.096Z,1000.06
2017-08-29T03:09:19.815Z,1000.11
2017-08-29T03:10:19.816Z,1000.07
2017-08-29T03:11:19.009Z,999.99
2017-08-29T03:12:23.327Z,999.91
2017-08-29T03:13:19.049Z,999.93
2017-08-29T03:14:19.068Z,1000.01
2017-08-29T03:15:19.109Z,999.84
2017-08-29T03:16:19.828Z,999.91
2017-08-29T03:17:19.086Z,999.68
2017-08-29T03:18:19.965Z,999.81
2017-08-29T03:19:18.964Z,999.81
2017-08-29T03:20:19.059Z,999.89
2017-08-29T03:21:19.835Z,999.79
2017-08-29T03:22:19.069Z,999.82
2017-08-29T03:23:19.047Z,999.82
2017-08-29T03:24:18.999Z,999.83
2017-08-29T03:25:19.837Z,999.65
2017-08-29T03:26:19.897Z,999.41
2017-08-29T03:27:19.042Z,999.48
2017-08-29T03:28:19.011Z,999.59
2017-08-29T03:29:19.062Z,999.84
2017-08-29T03:30:19.961Z,999.97
2017-08-29T03:31:19.157Z,999.86
2017-08-29T03:32:19.062Z,999.88
2017-08-29T03:33:19.094Z,999.76
2017-08-29T03:34:20.006Z,999.75
2017-08-29T03:35:19.073Z,999.71
2017-08-29T03:36:19.092Z,999.69
2017-08-29T03:37:19.860Z,999.74
2017-08-29T03:38:19.864Z,999.68
2017-08-29T03:39:19.030Z,999.61
2017-08-29T03:40:19.055Z,999.63
2017-08-29T03:41:19.867Z,999.58
2017-08-29T03:42:18.996Z,999.74
2017-08-29T03:43:19.071Z,999.77
2017-08-29T03:44:19.009Z,999.77
2017-08-29T03:45:19.045Z,999.82
2017-08-29T03:46:19.908Z,999.73
2017-08-29T03:47:19.957Z,999.66
2017-08-29T03:48:19.069Z,999.62
2017-08-29T03:49:19.085Z,999.68
2017-08-29T03:50:18.982Z,999.75
2017-08-29T03:51:19.009Z,999.60
2017-08-29T03:52:19.877Z,999.65
2017-08-29T03:53:19.133Z,999.74
2017-08-29T03:54:19.029Z,999.65
2017-08-29T03:55:19.890Z,999.61
2017-08-29T03:56:19.925Z,999.58
2017-08-29T03:57:19.048Z,999.65
2017-08-29T03:58:19.532Z,999.60
2017-08-29T03:59:19.046Z,999.61
2017-08-29T04:00:19.072Z,999.44
2017-08-29T04:01:19.020Z,999.51
2017-08-29T04:02:19.418Z,999.33
2017-08-29T04:03:19.061Z,999.45
2017-08-29T04:04:19.030Z,999.51
2017-08-29T04:05:18.997Z,999.63
2017-08-29T04:06:19.210Z,999.67
2017-08-29T04:07:19.031Z,999.74
2017-08-29T04:08:19.450Z,999.69
2017-08-29T04:09:19.905Z,999.70
2017-08-29T04:10:19.907Z,999.57
2017-08-29T04:11:19.001Z,999.59
2017-08-29T04:12:19.015Z,999.58
2017-08-29T04:13:20.416Z,999.52
2017-08-29T04:14:19.079Z,999.46
2017-08-29T04:15:19.426Z,999.43
2017-08-29T04:16:18.997Z,999.55
2017-08-29T04:17:19.485Z,999.47
2017-08-29T04:18:18.996Z,999.53
2017-08-29T04:19:19.931Z,999.51
2017-08-29T04:20:19.090Z,999.55
2017-08-29T04:21:19.056Z,999.62
2017-08-29T04:22:19.012Z,999.73
2017-08-29T04:23:19.552Z,999.80
2017-08-29T04:24:19.111Z,999.62
2017-08-29T04:25:18.986Z,999.68
2017-08-29T04:26:18.977Z,999.61
2017-08-29T04:27:19.139Z,999.59
2017-08-29T04:28:19.061Z,999.68
2017-08-29T04:29:19.061Z,999.69
2017-08-29T04:30:18.957Z,999.63
2017-08-29T04:31:18.961Z,999.63
2017-08-29T04:32:19.060Z,999.64
2017-08-29T04:33:19.587Z,999.70
2017-08-29T04:34:19.951Z,999.69
2017-08-29T04:35:19.022Z,999.67
2017-08-29T04:36:19.530Z,999.59
2017-08-29T04:37:19.534Z,999.65
2017-08-29T04:38:19.456Z,999.70
2017-08-29T04:39:19.451Z,999.74
2017-08-29T04:40:19.450Z,999.81
2017-08-29T04:41:19.003Z,999.75
2017-08-29T04:42:19.006Z,999.68
2017-08-29T04:43:18.978Z,999.80
2017-08-29T04:44:19.020Z,999.73
2017-08-29T04:45:19.461Z,999.75
2017-08-29T04:46:19.037Z,999.72
2017-08-29T04:47:19.035Z,999.69
2017-08-29T04:48:18.992Z,999.61
2017-08-29T04:49:19.641Z,999.56
2017-08-29T04:50:19.589Z,999.65
2017-08-29T04:51:18.969Z,999.72
2017-08-29T04:52:19.012Z,999.67
2017-08-29T04:53:19.470Z,999.66
2017-08-29T04:54:19.000Z,999.55
2017-08-29T04:55:19.083Z,999.69
2017-08-29T04:56:19.031Z,999.85
2017-08-29T04:57:19.028Z,999.76
2017-08-29T04:58:19.063Z,999.66
2017-08-29T04:59:19.026Z,999.84
2017-08-29T05:00:19.074Z,999.73
2017-08-29T05:01:19.039Z,999.53
2017-08-29T05:02:19.484Z,999.68
2017-08-29T05:03:19.063Z,999.71
2017-08-29T05:04:18.973Z,999.68
2017-08-29T05:05:19.059Z,999.76
2017-08-29T05:06:18.991Z,999.76
2017-08-29T05:07:19.991Z,999.61
2017-08-29T05:08:19.003Z,999.54
2017-08-29T05:09:18.981Z,999.58
2017-08-29T05:10:19.496Z,999.45
2017-08-29T05:11:19.038Z,999.54
2017-08-29T05:12:19.036Z,999.68
2017-08-29T05:13:18.986Z,999.69
2017-08-29T05:14:18.957Z,999.65
2017-08-29T05:15:19.044Z,999.75
2017-08-29T05:16:19.026Z,999.76
2017-08-29T05:17:19.512Z,999.73
2017-08-29T05:18:19.531Z,999.76
2017-08-29T05:19:18.983Z,999.71
2017-08-29T05:20:19.518Z,999.80
2017-08-29T05:21:19.027Z,999.75
2017-08-29T05:22:19.074Z,999.56
2017-08-29T05:23:18.941Z,999.65
2017-08-29T05:24:19.064Z,999.66
2017-08-29T05:25:19.519Z,999.65
2017-08-29T05:26:18.987Z,999.71
2017-08-29T05:27:19.048Z,999.75
2017-08-29T05:28:19.058Z,999.75
2017-08-29T05:29:19.044Z,999.71
2017-08-29T05:30:18.969Z,999.73
2017-08-29T05:31:19.533Z,999.78
2017-08-29T05:32:18.995Z,999.62
2017-08-29T05:33:19.533Z,999.68
2017-08-29T05:34:19.034Z,999.73
2017-08-29T05:35:19.092Z,999.61
2017-08-29T05:36:21.042Z,999.57
2017-08-29T05:37:18.961Z,999.78
2017-08-29T05:38:18.978Z,999.71
2017-08-29T05:39:19.713Z,999.80
2017-08-29T05:40:19.064Z,999.69
2017-08-29T05:41:19.034Z,999.76
2017-08-29T05:42:19.051Z,999.70
2017-08-29T05:43:18.961Z,999.66
2017-08-29T05:44:19.569Z,999.71
2017-08-29T05:45:19.719Z,999.67
2017-08-29T05:46:19.259Z,999.55
2017-08-29T05:47:20.562Z,999.68
2017-08-29T05:48:19.045Z,999.72
2017-08-29T05:49:18.973Z,999.64
2017-08-29T05:50:19.030Z,999.63
2017-08-29T05:51:18.999Z,999.71
2017-08-29T05:52:18.938Z,999.75
2017-08-29T05:53:19.067Z,999.75
2017-08-29T05:54:19.598Z,999.62
2017-08-29T05:55:19.568Z,999.79
2017-08-29T05:56:19.566Z,999.83
2017-08-29T05:57:19.024Z,999.84
2017-08-29T05:58:19.571Z,999.77
2017-08-29T05:59:18.942Z,999.81
2017-08-29T06:00:19.005Z,999.77
2017-08-29T06:01:19.575Z,999.76
2017-08-29T06:02:19.821Z,999.74
2017-08-29T06:03:18.977Z,999.68
2017-08-29T06:04:18.967Z,999.80
2017-08-29T06:05:20.093Z,999.76
2017-08-29T06:06:18.990Z,999.78
2017-08-29T06:07:19.719Z,999.81
2017-08-29T06:08:19.593Z,999.79
2017-08-29T06:09:19.127Z,999.81
2017-08-29T06:10:19.038Z,999.85
2017-08-29T06:11:18.946Z,999.92
2017-08-29T06:12:19.074Z,999.88
2017-08-29T06:13:18.947Z,999.88
2017-08-29T06:14:19.109Z,999.93
2017-08-29T06:15:20.601Z,999.91
2017-08-29T06:16:19.047Z,999.83
2017-08-29T06:17:18.979Z,999.91
2017-08-29T06:18:18.921Z,999.91
2017-08-29T06:19:19.842Z,999.89
2017-08-29T06:20:19.625Z,999.91
2017-08-29T06:21:18.941Z,999.99
2017-08-29T06:22:19.710Z,999.87
2017-08-29T06:23:18.995Z,999.95
2017-08-29T06:24:19.070Z,999.94
2017-08-29T06:25:18.945Z,999.77
2017-08-29T06:26:19.621Z,999.78
2017-08-29T06:27:19.625Z,999.58
2017-08-29T06:28:18.987Z,999.84
2017-08-29T06:29:18.909Z,999.96
2017-08-29T06:30:20.119Z,999.88
2017-08-29T06:31:20.621Z,999.91
2017-08-29T06:32:18.964Z,999.89
2017-08-29T06:33:18.979Z,999.84
2017-08-29T06:34:19.656Z,999.89
2017-08-29T06:35:19.632Z,999.87
2017-08-29T06:36:18.915Z,999.85
2017-08-29T06:37:18.969Z,999.81
2017-08-29T06:38:19.849Z,999.84
2017-08-29T06:39:18.896Z,999.80
2017-08-29T06:40:18.905Z,999.91
2017-08-29T06:41:19.714Z,999.86
2017-08-29T06:42:20.637Z,999.90
2017-08-29T06:43:18.942Z,999.84
2017-08-29T06:44:19.804Z,999.72
2017-08-29T06:45:19.663Z,999.84
2017-08-29T06:46:19.025Z,999.81
2017-08-29T06:47:19.001Z,999.81
2017-08-29T06:48:18.962Z,999.74
2017-08-29T06:49:18.965Z,999.77
2017-08-29T06:50:18.908Z,999.82
2017-08-29T06:51:19.887Z,999.84
2017-08-29T06:52:18.940Z,999.77
2017-08-29T06:53:19.690Z,999.71
2017-08-29T06:54:20.666Z,999.70
2017-08-29T06:55:19.662Z,999.69
2017-08-29T06:56:18.942Z,999.78
2017-08-29T06:57:19.666Z,999.81
2017-08-29T06:58:18.962Z,999.79
2017-08-29T06:59:18.969Z,999.80
2017-08-29T07:00:19.004Z,999.83
2017-08-29T07:01:19.671Z,999.83
2017-08-29T07:02:19.817Z,999.73
2017-08-29T07:03:19.002Z,999.89
2017-08-29T07:04:19.689Z,999.81
2017-08-29T07:05:18.953Z,999.82
2017-08-29T07:06:18.992Z,999.72
2017-08-29T07:07:19.785Z,999.70
2017-08-29T07:08:19.360Z,999.80
2017-08-29T07:09:19.696Z,999.76
2017-08-29T07:10:18.877Z,999.80
2017-08-29T07:11:19.067Z,999.86
2017-08-29T07:12:20.688Z,999.81
2017-08-29T07:13:19.049Z,999.85
2017-08-29T07:14:19.021Z,999.83
2017-08-29T07:15:19.883Z,999.75
2017-08-29T07:16:19.781Z,999.72
2017-08-29T07:17:18.980Z,999.78
2017-08-29T07:18:19.022Z,999.81
2017-08-29T07:19:18.990Z,999.75
2017-08-29T07:20:18.960Z,999.71
2017-08-29T07:21:18.954Z,999.71
2017-08-29T07:22:19.706Z,999.66
2017-08-29T07:23:19.852Z,999.76
2017-08-29T07:24:18.945Z,999.75
2017-08-29T07:25:18.960Z,999.75
2017-08-29T07:26:19.787Z,999.68
2017-08-29T07:27:19.710Z,999.58
2017-08-29T07:28:18.959Z,999.73
2017-08-29T07:29:18.916Z,999.68
2017-08-29T07:30:18.973Z,999.67
2017-08-29T07:31:19.881Z,999.69
2017-08-29T07:32:19.858Z,999.75
2017-08-29T07:33:18.939Z,999.81
2017-08-29T07:34:20.221Z,999.80
2017-08-29T07:35:20.722Z,999.92
2017-08-29T07:36:18.919Z,999.79
2017-08-29T07:37:19.883Z,999.80
2017-08-29T07:38:18.863Z,999.96
2017-08-29T07:39:18.927Z,1000.04
2017-08-29T07:40:18.910Z,999.98
2017-08-29T07:41:18.918Z,999.93
2017-08-29T07:42:18.979Z,999.91
2017-08-29T07:43:18.917Z,999.94
2017-08-29T07:44:19.030Z,999.86
2017-08-29T07:45:18.949Z,999.74
2017-08-29T07:46:18.923Z,999.77
2017-08-29T07:47:18.907Z,999.90
2017-08-29T07:48:18.919Z,999.84
2017-08-29T07:49:19.752Z,999.84
2017-08-29T07:50:18.896Z,999.89
2017-08-29T07:51:18.938Z,999.82
2017-08-29T07:52:19.752Z,999.73
2017-08-29T07:53:18.957Z,999.75
2017-08-29T07:54:19.755Z,999.86
2017-08-29T07:55:18.984Z,999.84
2017-08-29T07:56:18.932Z,999.74
2017-08-29T07:57:19.879Z,999.76
2017-08-29T07:58:18.911Z,999.76
2017-08-29T07:59:18.986Z,999.81
2017-08-29T08:00:18.858Z,999.57
2017-08-29T08:01:19.906Z,999.61
2017-08-29T08:02:18.973Z,999.71
2017-08-29T08:03:18.961Z,999.66
2017-08-29T08:04:18.961Z,999.71
2017-08-29T08:05:18.949Z,999.73
2017-08-29T08:06:18.923Z,999.82
2017-08-29T08:07:19.781Z,999.77
2017-08-29T08:08:18.879Z,999.79
2017-08-29T08:09:19.027Z,999.75
2017-08-29T08:10:19.876Z,999.60
2017-08-29T08:11:20.281Z,999.71
2017-08-29T08:12:18.921Z,999.82
2017-08-29T08:13:19.287Z,999.72
2017-08-29T08:14:19.792Z,999.71
2017-08-29T08:15:19.004Z,999.60
2017-08-29T08:16:19.395Z,999.64
2017-08-29T08:17:19.332Z,999.74
2017-08-29T08:18:18.984Z,999.72
2017-08-29T08:19:19.473Z,999.72
2017-08-29T08:20:19.800Z,999.67
2017-08-29T08:21:19.321Z,999.63
2017-08-29T08:22:19.353Z,999.71
2017-08-29T08:23:19.305Z,999.79
2017-08-29T08:24:18.899Z,999.69
2017-08-29T08:25:19.806Z,999.66
2017-08-29T08:26:19.817Z,999.67
2017-08-29T08:27:18.906Z,999.59
2017-08-29T08:28:19.310Z,999.67
2017-08-29T08:29:18.890Z,999.65
2017-08-29T08:30:18.978Z,999.60
2017-08-29T08:31:19.321Z,999.70
2017-08-29T08:32:18.954Z,999.76
2017-08-29T08:33:18.967Z,999.68
2017-08-29T08:34:18.924Z,999.66
2017-08-29T08:35:19.142Z,999.66
2017-08-29T08:36:19.544Z,999.60
2017-08-29T08:37:19.828Z,999.67
2017-08-29T08:38:19.836Z,999.57
2017-08-29T08:39:20.332Z,999.57
2017-08-29T08:40:18.935Z,999.77
2017-08-29T08:41:18.920Z,999.61
2017-08-29T08:42:19.834Z,999.66
2017-08-29T08:43:18.902Z,999.70
2017-08-29T08:44:18.979Z,999.68
2017-08-29T08:45:19.053Z,999.64
2017-08-29T08:46:19.341Z,999.58
2017-08-29T08:47:18.947Z,999.54
2017-08-29T08:48:18.928Z,999.49
2017-08-29T08:49:18.949Z,999.57
2017-08-29T08:50:18.913Z,999.63
2017-08-29T08:51:19.348Z,999.55
2017-08-29T08:52:19.458Z,999.55
2017-08-29T08:53:18.884Z,999.60
2017-08-29T08:54:19.437Z,999.56
2017-08-29T08:55:18.949Z,999.60
2017-08-29T08:56:18.888Z,999.61
2017-08-29T08:57:18.899Z,999.58
2017-08-29T08:58:19.361Z,999.61
2017-08-29T08:59:18.913Z,999.60
2017-08-29T09:00:19.350Z,999.57
2017-08-29T09:01:18.918Z,999.57
2017-08-29T09:02:18.917Z,999.44
2017-08-29T09:03:18.857Z,999.58
2017-08-29T09:04:18.879Z,999.47
2017-08-29T09:05:19.395Z,999.46
2017-08-29T09:06:20.007Z,999.29
2017-08-29T09:07:18.900Z,999.36
2017-08-29T09:08:19.387Z,999.43
2017-08-29T09:09:18.912Z,999.47
2017-08-29T09:10:18.901Z,999.40
2017-08-29T09:11:18.910Z,999.54
2017-08-29T09:12:18.896Z,999.41
2017-08-29T09:13:18.917Z,999.48
2017-08-29T09:14:18.966Z,999.58
2017-08-29T09:15:19.397Z,999.43
2017-08-29T09:16:19.538Z,999.41
2017-08-29T09:17:19.453Z,999.20
2017-08-29T09:18:18.865Z,999.29
2017-08-29T09:19:18.957Z,999.36
2017-08-29T09:20:18.914Z,999.53
2017-08-29T09:21:19.506Z,999.58
2017-08-29T09:22:18.938Z,999.58
2017-08-29T09:23:18.846Z,999.59
2017-08-29T09:24:18.892Z,999.52
2017-08-29T09:25:18.878Z,999.57
2017-08-29T09:26:18.906Z,999.41
2017-08-29T09:27:18.942Z,999.47
2017-08-29T09:28:19.417Z,999.47
2017-08-29T09:29:19.415Z,999.40
2017-08-29T09:30:19.414Z,999.45
2017-08-29T09:31:19.627Z,999.46
2017-08-29T09:32:18.849Z,999.49
2017-08-29T09:33:18.880Z,999.50
2017-08-29T09:34:19.008Z,999.45
2017-08-29T09:35:18.904Z,999.53
2017-08-29T09:36:18.898Z,999.41
2017-08-29T09:37:18.867Z,999.29
2017-08-29T09:38:19.459Z,999.27
2017-08-29T09:39:18.844Z,999.34
2017-08-29T09:40:19.460Z,999.23
2017-08-29T09:41:18.902Z,999.28
2017-08-29T09:42:19.010Z,999.20
2017-08-29T09:43:18.926Z,999.12
2017-08-29T09:44:18.877Z,999.22
2017-08-29T09:45:18.908Z,999.23
2017-08-29T09:46:18.937Z,999.21
2017-08-29T09:47:19.445Z,999.31
2017-08-29T09:48:19.614Z,999.30
2017-08-29T09:49:19.462Z,999.21
2017-08-29T09:50:18.912Z,999.24
2017-08-29T09:51:19.464Z,999.18
2017-08-29T09:52:19.525Z,999.19
2017-08-29T09:53:18.853Z,999.24
2017-08-29T09:54:18.870Z,999.24
2017-08-29T09:55:18.908Z,999.25
2017-08-29T09:56:18.921Z,999.23
2017-08-29T09:57:18.906Z,999.34
2017-08-29T09:58:18.880Z,999.36
2017-08-29T09:59:19.466Z,999.23
2017-08-29T10:00:19.988Z,999.20
2017-08-29T10:01:18.910Z,999.22
2017-08-29T10:02:19.986Z,999.27
2017-08-29T10:03:18.874Z,999.27
2017-08-29T10:04:18.861Z,999.20
2017-08-29T10:05:18.892Z,999.10
2017-08-29T10:06:18.818Z,999.10
2017-08-29T10:07:18.872Z,999.06
2017-08-29T10:08:18.831Z,999.09
2017-08-29T10:09:18.904Z,999.15
2017-08-29T10:10:19.592Z,999.18
2017-08-29T10:11:18.861Z,999.27
2017-08-29T10:12:18.910Z,999.28
2017-08-29T10:13:18.881Z,999.21
2017-08-29T10:14:18.809Z,999.10
2017-08-29T10:15:18.858Z,999.05
2017-08-29T10:16:18.900Z,999.10
2017-08-29T10:17:18.838Z,999.25
2017-08-29T10:18:20.499Z,999.12
2017-08-29T10:19:18.859Z,999.07
2017-08-29T10:20:19.505Z,999.12
2017-08-29T10:21:18.907Z,999.12
2017-08-29T10:22:18.897Z,998.97
2017-08-29T10:23:18.902Z,998.96
2017-08-29T10:24:18.849Z,999.06
2017-08-29T10:25:19.511Z,999.00
2017-08-29T10:26:18.889Z,999.12
2017-08-29T10:27:19.519Z,999.03
2017-08-29T10:28:18.796Z,999.00
2017-08-29T10:29:18.925Z,998.93
2017-08-29T10:30:19.518Z,999.04
2017-08-29T10:31:18.857Z,998.97
2017-08-29T10:32:18.873Z,998.96
2017-08-29T10:33:19.524Z,999.00
2017-08-29T10:34:18.848Z,999.05
2017-08-29T10:35:18.904Z,999.08
2017-08-29T10:36:18.827Z,999.03
2017-08-29T10:37:18.882Z,999.03
2017-08-29T10:38:19.531Z,998.93
2017-08-29T10:39:19.532Z,998.99
2017-08-29T10:40:18.873Z,998.99
2017-08-29T10:41:18.840Z,998.85
2017-08-29T10:42:19.249Z,998.80
2017-08-29T10:43:18.819Z,998.89
2017-08-29T10:44:18.827Z,998.88
2017-08-29T10:45:20.048Z,998.95
2017-08-29T10:46:18.849Z,998.90
2017-08-29T10:47:19.547Z,998.97
2017-08-29T10:48:20.168Z,999.01
2017-08-29T10:49:18.869Z,998.74
2017-08-29T10:50:20.565Z,998.87
2017-08-29T10:51:19.680Z,998.83
2017-08-29T10:52:19.692Z,998.70
2017-08-29T10:53:18.959Z,998.70
2017-08-29T10:54:19.730Z,998.70
2017-08-29T10:55:18.916Z,998.75
2017-08-29T10:56:19.569Z,998.74
2017-08-29T10:57:18.844Z,998.67
2017-08-29T10:58:18.906Z,998.63
2017-08-29T10:59:18.835Z,998.67
2017-08-29T11:00:20.575Z,998.74
2017-08-29T11:01:18.854Z,998.65
2017-08-29T11:02:19.586Z,998.53
2017-08-29T11:03:18.872Z,998.63
2017-08-29T11:04:20.613Z,998.68
2017-08-29T11:05:19.582Z,998.48
2017-08-29T11:06:18.900Z,998.51
2017-08-29T11:07:19.587Z,998.45
2017-08-29T11:08:19.587Z,998.61
2017-08-29T11:09:18.833Z,998.53
2017-08-29T11:10:18.840Z,998.46
2017-08-29T11:11:19.600Z,998.44
2017-08-29T11:12:18.910Z,998.31
2017-08-29T11:13:18.972Z,998.40
2017-08-29T11:14:18.841Z,998.37
2017-08-29T11:15:18.806Z,998.48
2017-08-29T11:16:19.600Z,998.46
2017-08-29T11:17:18.904Z,998.60
2017-08-29T11:18:18.934Z,998.54
2017-08-29T11:19:18.854Z,998.52
2017-08-29T11:20:18.813Z,998.37
2017-08-29T11:21:19.608Z,998.32
2017-08-29T11:22:18.809Z,998.26
2017-08-29T11:23:18.916Z,998.34
2017-08-29T11:24:18.826Z,998.50
2017-08-29T11:25:18.808Z,998.48
2017-08-29T11:26:18.796Z,998.31
2017-08-29T11:27:18.887Z,998.31
2017-08-29T11:28:18.818Z,998.35
2017-08-29T11:29:18.905Z,998.32
2017-08-29T11:30:18.887Z,998.33
2017-08-29T11:31:19.640Z,998.20
2017-08-29T11:32:18.818Z,998.38
2017-08-29T11:33:18.847Z,998.24
2017-08-29T11:34:18.869Z,998.22
2017-08-29T11:35:18.799Z,998.17
2017-08-29T11:36:18.812Z,998.27
2017-08-29T11:37:18.771Z,998.23
2017-08-29T11:38:19.639Z,998.34
2017-08-29T11:39:20.640Z,998.28
2017-08-29T11:40:18.843Z,998.06
2017-08-29T11:41:18.889Z,998.17
2017-08-29T11:42:18.863Z,998.16
2017-08-29T11:43:18.768Z,998.21
2017-08-29T11:44:18.793Z,998.16
2017-08-29T11:45:19.745Z,998.39
2017-08-29T11:46:19.651Z,998.42
2017-08-29T11:47:19.667Z,998.29
2017-08-29T11:48:18.896Z,998.20
2017-08-29T11:49:18.872Z,998.23
2017-08-29T11:50:19.660Z,998.24
2017-08-29T11:51:19.663Z,998.20
2017-08-29T11:52:18.814Z,998.31
2017-08-29T11:53:18.859Z,998.32
2017-08-29T11:54:19.665Z,998.18
2017-08-29T11:55:19.762Z,998.24
2017-08-29T11:56:18.783Z,998.37
2017-08-29T11:57:18.939Z,998.30
2017-08-29T11:58:18.876Z,997.99
2017-08-29T11:59:18.870Z,998.16
2017-08-29T12:00:19.678Z,998.05
2017-08-29T12:01:19.676Z,998.08
2017-08-29T12:02:18.823Z,998.31
2017-08-29T12:03:18.810Z,998.17
2017-08-29T12:04:18.816Z,998.16
2017-08-29T12:05:18.792Z,998.08
2017-08-29T12:06:18.800Z,997.94
2017-08-29T12:07:18.834Z,997.98
2017-08-29T12:08:18.825Z,998.06
2017-08-29T12:09:18.799Z,998.26
2017-08-29T12:10:18.834Z,998.31
2017-08-29T12:11:18.801Z,998.24
2017-08-29T12:12:18.927Z,998.19
2017-08-29T12:13:19.201Z,998.07
2017-08-29T12:14:18.857Z,998.10
2017-08-29T12:15:18.893Z,998.06
2017-08-29T12:16:18.821Z,997.97
2017-08-29T12:17:18.807Z,997.98
2017-08-29T12:18:19.707Z,998.05
2017-08-29T12:19:18.884Z,998.22
2017-08-29T12:20:18.873Z,998.16
2017-08-29T12:21:18.827Z,998.11
2017-08-29T12:22:18.793Z,998.06