createdAt,value
2018-05-25T00:01:35.792Z,15.50
2018-05-25T00:04:03.379Z,15.50
2018-05-25T00:06:30.951Z,15.30
2018-05-25T00:08:58.558Z,15.20
2018-05-25T00:11:26.127Z,15.10
2018-05-25T00:13:53.715Z,15.20
2018-05-25T00:16:21.279Z,15.30
2018-05-25T00:18:48.866Z,15.30
2018-05-25T00:21:16.435Z,15.20
2018-05-25T00:23:44.024Z,15.20
2018-05-25T00:26:11.599Z,15.20
2018-05-25T00:28:39.212Z,15.20
2018-05-25T00:31:07.551Z,15.10
2018-05-25T00:33:35.143Z,15.10
2018-05-25T00:36:02.780Z,15.20
2018-05-25T00:38:30.374Z,15.20
2018-05-25T00:40:57.947Z,15.00
2018-05-25T00:43:25.535Z,14.90
2018-05-25T00:45:53.108Z,14.80
2018-05-25T00:48:20.699Z,14.90
2018-05-25T00:50:49.027Z,14.80
2018-05-25T00:53:16.639Z,14.80
2018-05-25T00:55:44.961Z,14.70
2018-05-25T00:58:12.540Z,14.70
2018-05-25T01:00:40.137Z,14.80
2018-05-25T01:03:08.498Z,14.70
2018-05-25T01:05:36.083Z,14.70
2018-05-25T01:08:03.638Z,14.70
2018-05-25T01:10:31.999Z,14.70
2018-05-25T01:13:00.335Z,14.70
2018-05-25T01:15:27.934Z,14.70
2018-05-25T01:17:55.494Z,14.60
2018-05-25T01:20:23.085Z,14.70
2018-05-25T01:22:50.663Z,14.60
2018-05-25T01:25:18.263Z,14.60
2018-05-25T01:27:45.826Z,14.60
2018-05-25T01:30:13.428Z,14.60
2018-05-25T01:32:41.014Z,14.50
2018-05-25T01:35:08.614Z,14.50
2018-05-25T01:37:36.952Z,14.50
2018-05-25T01:40:04.543Z,14.50
2018-05-25T01:42:32.111Z,14.40
2018-05-25T01:45:00.467Z,14.50
2018-05-25T01:47:28.036Z,14.50
2018-05-25T01:49:55.626Z,14.40
2018-05-25T01:52:23.950Z,14.30
2018-05-25T01:54:51.543Z,14.20
2018-05-25T01:57:19.882Z,14.20
2018-05-25T01:59:47.466Z,14.20
2018-05-25T02:02:15.036Z,14.30
2018-05-25T02:04:43.391Z,14.30
2018-05-25T02:07:10.966Z,14.20
2018-05-25T02:09:38.558Z,14.20
2018-05-25T02:12:06.118Z,14.30
2018-05-25T02:14:33.701Z,14.10
2018-05-25T02:17:01.258Z,14.00
2018-05-25T02:19:28.859Z,14.10
2018-05-25T02:21:56.429Z,14.20
2018-05-25T02:24:24.763Z,14.10
2018-05-25T02:26:52.355Z,14.10
2018-05-25T02:29:19.940Z,14.10
2018-05-25T02:31:48.290Z,14.20
2018-05-25T02:34:15.859Z,14.20
2018-05-25T02:36:43.463Z,14.00
2018-05-25T02:39:11.799Z,14.00
2018-05-25T02:41:40.150Z,14.00
2018-05-25T02:44:07.731Z,14.00
2018-05-25T02:46:36.090Z,13.90
2018-05-25T02:49:03.659Z,13.90
2018-05-25T02:51:31.276Z,13.90
2018-05-25T02:53:58.863Z,13.90
2018-05-25T02:56:26.468Z,13.90
2018-05-25T02:58:54.803Z,14.00
2018-05-25T03:01:22.399Z,14.00
2018-05-25T03:03:50.747Z,13.80
2018-05-25T03:06:18.370Z,13.90
2018-05-25T03:08:45.931Z,13.80
2018-05-25T03:11:13.523Z,13.70
2018-05-25T03:13:41.093Z,13.70
2018-05-25T03:16:08.680Z,13.70
2018-05-25T03:18:36.255Z,13.80
2018-05-25T03:21:03.841Z,13.70
2018-05-25T03:23:31.412Z,13.70
2018-05-25T03:25:59.048Z,13.70
2018-05-25T03:28:26.613Z,13.60
2018-05-25T03:30:54.208Z,13.60
2018-05-25T03:33:21.772Z,13.60
2018-05-25T03:35:49.367Z,13.60
2018-05-25T03:38:16.942Z,13.60
2018-05-25T03:40:44.527Z,13.60
2018-05-25T03:43:12.092Z,13.60
2018-05-25T03:45:39.654Z,13.60
2018-05-25T03:48:07.242Z,13.50
2018-05-25T03:50:35.584Z,13.50
2018-05-25T03:53:03.171Z,13.50
2018-05-25T03:55:31.508Z,13.70
2018-05-25T03:57:59.116Z,13.70
2018-05-25T04:00:39.092Z,13.40
2018-05-25T04:03:06.684Z,13.40
2018-05-25T04:05:34.251Z,13.50
2018-05-25T04:08:03.514Z,13.50
2018-05-25T04:10:31.079Z,13.50
2018-05-25T04:12:58.671Z,13.50
2018-05-25T04:15:26.235Z,13.50
2018-05-25T04:17:53.827Z,13.40
2018-05-25T04:20:21.411Z,13.50
2018-05-25T04:22:49.011Z,13.60
2018-05-25T04:25:16.582Z,13.50
2018-05-25T04:27:44.178Z,13.50
2018-05-25T04:30:11.760Z,13.50
2018-05-25T04:32:39.354Z,13.50
2018-05-25T04:35:06.960Z,13.60
2018-05-25T04:37:34.558Z,13.70
2018-05-25T04:40:02.132Z,13.80
2018-05-25T04:42:29.743Z,13.80
2018-05-25T04:44:57.315Z,13.80
2018-05-25T04:47:24.938Z,13.70
2018-05-25T04:49:52.515Z,13.60
2018-05-25T04:52:20.100Z,13.60
2018-05-25T04:54:47.704Z,13.60
2018-05-25T04:57:16.044Z,13.80
2018-05-25T04:59:43.654Z,13.70
2018-05-25T05:02:11.995Z,13.90
2018-05-25T05:04:39.612Z,13.90
2018-05-25T05:07:07.185Z,13.90
2018-05-25T05:09:34.778Z,14.00
2018-05-25T05:12:02.353Z,14.10
2018-05-25T05:14:30.702Z,14.20
2018-05-25T05:16:58.285Z,14.20
2018-05-25T05:19:25.877Z,14.30
2018-05-25T05:21:53.455Z,14.40
2018-05-25T05:24:21.814Z,14.60
2018-05-25T05:26:49.377Z,14.60
2018-05-25T05:29:16.962Z,14.60
2018-05-25T05:31:44.531Z,14.70
2018-05-25T05:34:12.127Z,14.80
2018-05-25T05:36:40.471Z,15.00
2018-05-25T05:39:08.075Z,15.00
2018-05-25T05:41:35.639Z,15.20
2018-05-25T05:44:03.338Z,15.40
2018-05-25T05:46:30.911Z,15.90
2018-05-25T05:48:58.510Z,16.70
2018-05-25T05:51:26.092Z,17.60
2018-05-25T05:53:53.687Z,18.40
2018-05-25T05:56:21.252Z,18.90
2018-05-25T05:58:48.824Z,19.40
2018-05-25T06:01:16.411Z,20.00
2018-05-25T06:03:43.986Z,20.50
2018-05-25T06:06:12.346Z,21.60
2018-05-25T06:08:40.684Z,22.30
2018-05-25T06:11:08.280Z,22.30
2018-05-25T06:13:35.846Z,22.70
2018-05-25T06:16:03.432Z,23.20
2018-05-25T06:18:31.000Z,23.60
2018-05-25T06:20:58.589Z,24.00
2018-05-25T06:23:26.187Z,24.40
2018-05-25T06:25:54.543Z,25.40
2018-05-25T06:28:22.151Z,25.40
2018-05-25T06:30:50.511Z,26.10
2018-05-25T06:33:18.067Z,26.10
2018-05-25T06:35:45.655Z,26.50
2018-05-25T06:38:13.229Z,27.00
2018-05-25T06:40:40.820Z,27.30
2018-05-25T06:43:08.383Z,27.60
2018-05-25T06:45:35.990Z,28.00
2018-05-25T06:48:03.551Z,28.10
2018-05-25T06:50:31.139Z,28.10
2018-05-25T06:52:58.707Z,28.50
2018-05-25T06:55:26.295Z,28.90
2018-05-25T06:57:53.867Z,29.20
2018-05-25T07:00:21.468Z,29.50
2018-05-25T07:02:49.035Z,29.80
2018-05-25T07:05:16.621Z,30.00
2018-05-25T07:07:44.187Z,30.40
2018-05-25T07:10:11.787Z,30.40
2018-05-25T07:12:39.350Z,30.70
2018-05-25T07:15:06.919Z,31.10
2018-05-25T07:17:34.516Z,31.10
2018-05-25T07:20:02.850Z,32.10
2018-05-25T07:22:30.450Z,32.00
2018-05-25T07:24:58.016Z,32.40
2018-05-25T07:27:26.367Z,33.00
2018-05-25T07:29:53.939Z,33.00
2018-05-25T07:32:22.355Z,33.30
2018-05-25T07:34:49.923Z,33.20
2018-05-25T07:37:17.514Z,33.50
2018-05-25T07:39:45.075Z,33.30
2018-05-25T07:42:12.667Z,33.60
2018-05-25T07:44:41.005Z,34.30
2018-05-25T07:47:08.613Z,34.30
2018-05-25T07:49:36.179Z,34.60
2018-05-25T07:52:03.768Z,34.60
2018-05-25T07:54:31.342Z,34.60
2018-05-25T07:56:58.943Z,34.80
2018-05-25T07:59:27.282Z,35.10
2018-05-25T08:01:54.871Z,35.10
2018-05-25T08:04:23.212Z,35.60
2018-05-25T08:06:50.808Z,35.50
2018-05-25T08:09:19.139Z,36.10
2018-05-25T08:11:46.734Z,36.00
2018-05-25T08:14:15.104Z,36.00
2018-05-25T08:16:42.698Z,36.00
2018-05-25T08:19:10.268Z,36.00
2018-05-25T08:21:37.844Z,36.00
2018-05-25T08:24:05.435Z,36.30
2018-05-25T08:26:33.007Z,36.80
2018-05-25T08:29:00.623Z,37.20
2018-05-25T08:31:28.187Z,37.10
2018-05-25T08:33:55.779Z,36.90
2018-05-25T08:36:23.356Z,37.40
2018-05-25T08:38:50.938Z,37.80
2018-05-25T08:41:18.523Z,37.90
2018-05-25T08:43:46.145Z,37.50
2018-05-25T08:46:14.474Z,38.00
2018-05-25T08:48:44.336Z,37.90
2018-05-25T08:51:11.922Z,37.80
2018-05-25T08:53:39.514Z,38.00
2018-05-25T08:56:07.094Z,38.40
2018-05-25T08:58:34.690Z,38.90
2018-05-25T09:01:02.295Z,38.80
2018-05-25T09:03:29.908Z,39.00
2018-05-25T09:05:57.470Z,38.90
2018-05-25T09:08:25.060Z,39.00
2018-05-25T09:10:52.628Z,39.20
2018-05-25T09:13:20.223Z,38.90
2018-05-25T09:15:48.559Z,38.90
2018-05-25T09:18:16.147Z,38.90
2018-05-25T09:20:43.705Z,39.30
2018-05-25T09:23:11.299Z,39.80
2018-05-25T09:25:38.877Z,39.60
2018-05-25T09:28:06.469Z,39.70
2018-05-25T09:30:34.039Z,39.90
2018-05-25T09:33:01.619Z,39.90
2018-05-25T09:35:29.215Z,40.30
2018-05-25T09:37:56.786Z,40.90
2018-05-25T09:40:24.382Z,41.20
2018-05-25T09:42:51.947Z,41.20
2018-05-25T09:45:19.542Z,41.00
2018-05-25T09:47:47.114Z,40.70
2018-05-25T09:50:14.712Z,40.90
2018-05-25T09:52:46.090Z,41.00
2018-05-25T09:55:13.679Z,40.70
2018-05-25T09:57:53.110Z,40.60
2018-05-25T10:00:20.740Z,40.40
2018-05-25T10:02:49.078Z,40.90
2018-05-25T10:05:16.667Z,40.90
2018-05-25T10:07:44.999Z,40.30
2018-05-25T10:10:12.595Z,40.30
2018-05-25T10:12:40.161Z,40.40
2018-05-25T10:15:07.755Z,40.20
2018-05-25T10:17:35.325Z,40.00
2018-05-25T10:20:02.918Z,39.70
2018-05-25T10:22:30.488Z,39.20
2018-05-25T10:24:58.858Z,38.50
2018-05-25T10:27:26.426Z,38.50
2018-05-25T10:29:54.010Z,38.40
2018-05-25T10:32:21.578Z,38.10
2018-05-25T10:34:50.022Z,37.50
2018-05-25T10:37:17.603Z,37.40
2018-05-25T10:39:45.204Z,37.00
2018-05-25T10:42:12.771Z,36.90
2018-05-25T10:44:40.339Z,36.80
2018-05-25T10:47:07.927Z,36.40
2018-05-25T10:49:35.499Z,35.70
2018-05-25T10:52:03.089Z,35.20
2018-05-25T10:54:30.680Z,34.80
2018-05-25T10:56:58.279Z,34.40
2018-05-25T10:59:26.619Z,33.80
2018-05-25T11:01:54.210Z,33.80
2018-05-25T11:04:21.795Z,33.10
2018-05-25T11:06:49.390Z,33.20
2018-05-25T11:09:16.979Z,33.10
2018-05-25T11:11:44.569Z,33.00
2018-05-25T11:14:12.138Z,33.00
2018-05-25T11:16:39.725Z,32.40
2018-05-25T11:19:07.312Z,31.90
2018-05-25T11:21:34.912Z,32.20
2018-05-25T11:24:02.489Z,32.20
2018-05-25T11:26:30.087Z,32.50
2018-05-25T11:28:57.658Z,32.30
2018-05-25T11:31:26.020Z,32.20
2018-05-25T11:33:53.592Z,32.30
2018-05-25T11:36:21.987Z,31.80
2018-05-25T11:38:49.555Z,31.80
2018-05-25T11:41:17.147Z,31.80
2018-05-25T11:43:44.715Z,31.40
2018-05-25T11:46:12.319Z,31.40
2018-05-25T11:48:40.655Z,31.50
2018-05-25T11:51:08.244Z,31.50
2018-05-25T11:53:35.834Z,31.50
2018-05-25T11:56:03.435Z,31.50
2018-05-25T11:58:31.032Z,31.40
2018-05-25T12:00:58.607Z,31.30
2018-05-25T12:03:26.200Z,31.20
2018-05-25T12:05:53.776Z,31.40
2018-05-25T12:08:21.373Z,31.10
2018-05-25T12:10:49.710Z,31.20
2018-05-25T12:13:17.311Z,31.10
2018-05-25T12:15:44.885Z,30.50
2018-05-25T12:18:12.480Z,30.00
2018-05-25T12:20:40.051Z,29.90
2018-05-25T12:23:07.643Z,30.00
2018-05-25T12:25:35.967Z,30.40
2018-05-25T12:28:03.620Z,30.30
2018-05-25T12:30:31.158Z,30.50
2018-05-25T12:32:58.775Z,30.60
2018-05-25T12:35:26.347Z,30.70
2018-05-25T12:37:53.943Z,30.70
2018-05-25T12:40:21.523Z,30.60
2018-05-25T12:42:49.886Z,30.60
2018-05-25T12:45:17.455Z,30.60
2018-05-25T12:47:45.047Z,30.40
2018-05-25T12:50:12.622Z,30.40
2018-05-25T12:52:40.222Z,30.50
2018-05-25T12:55:07.790Z,30.40
2018-05-25T12:57:35.388Z,30.40
2018-05-25T13:00:02.963Z,30.50
2018-05-25T13:02:30.593Z,30.70
2018-05-25T13:04:58.171Z,30.80
2018-05-25T13:07:25.740Z,30.80
2018-05-25T13:09:53.331Z,30.90
2018-05-25T13:12:20.890Z,30.80
2018-05-25T13:14:48.485Z,30.90
2018-05-25T13:17:16.058Z,30.80
2018-05-25T13:19:43.652Z,30.80
2018-05-25T13:22:12.003Z,30.60
2018-05-25T13:24:39.621Z,30.60
2018-05-25T13:27:07.188Z,30.50
2018-05-25T13:29:34.782Z,30.50
2018-05-25T13:32:02.356Z,30.60
2018-05-25T13:34:30.711Z,30.60
2018-05-25T13:36:58.283Z,30.60
2018-05-25T13:39:25.879Z,30.60
2018-05-25T13:41:53.453Z,30.70
2018-05-25T13:44:21.047Z,30.70
2018-05-25T13:46:48.609Z,30.60
2018-05-25T13:49:16.216Z,30.50
2018-05-25T13:51:43.798Z,30.50
2018-05-25T13:54:11.388Z,30.40
2018-05-25T13:56:38.963Z,30.30
2018-05-25T13:59:06.630Z,30.40
2018-05-25T14:01:34.967Z,30.50
2018-05-25T14:04:02.584Z,30.50
2018-05-25T14:06:30.156Z,30.50
2018-05-25T14:08:57.747Z,30.30
2018-05-25T14:11:25.368Z,30.00
2018-05-25T14:13:52.951Z,29.70
2018-05-25T14:16:20.548Z,29.80
2018-05-25T14:18:48.106Z,29.60
2018-05-25T14:21:15.702Z,29.70
2018-05-25T14:23:43.265Z,29.80
2018-05-25T14:26:11.623Z,30.10
2018-05-25T14:28:39.195Z,30.10
2018-05-25T14:31:07.556Z,30.00
2018-05-25T14:33:35.894Z,29.90
2018-05-25T14:36:03.492Z,29.90
2018-05-25T14:38:31.059Z,29.80
2018-05-25T14:40:58.657Z,29.70
2018-05-25T14:43:26.219Z,29.70
2018-05-25T14:45:53.797Z,29.60
2018-05-25T14:48:21.358Z,29.60
2018-05-25T14:50:48.952Z,29.60
2018-05-25T14:53:16.511Z,29.50
2018-05-25T14:55:44.869Z,29.60
2018-05-25T14:58:12.453Z,29.60
2018-05-25T15:00:40.802Z,29.50
2018-05-25T15:03:08.377Z,29.50
2018-05-25T15:05:35.983Z,29.60
2018-05-25T15:08:03.543Z,29.60
2018-05-25T15:10:31.136Z,29.50
2018-05-25T15:12:58.702Z,29.50
2018-05-25T15:15:26.290Z,29.40
2018-05-25T15:17:54.624Z,29.50
2018-05-25T15:20:22.229Z,29.40
2018-05-25T15:22:50.568Z,28.70
2018-05-25T15:25:18.180Z,28.70
2018-05-25T15:27:45.761Z,28.60
2018-05-25T15:30:13.362Z,28.80
2018-05-25T15:32:41.097Z,28.90
2018-05-25T15:35:08.542Z,28.90
2018-05-25T15:37:36.122Z,28.60
2018-05-25T15:40:03.706Z,28.60
2018-05-25T15:42:32.063Z,28.80
2018-05-25T15:44:59.638Z,28.70
2018-05-25T15:47:27.244Z,28.70
2018-05-25T15:49:55.588Z,28.80
2018-05-25T15:52:23.201Z,28.80
2018-05-25T15:54:50.777Z,28.80
2018-05-25T15:57:18.376Z,28.80
2018-05-25T15:59:45.944Z,28.80
2018-05-25T16:02:13.609Z,28.70
2018-05-25T16:04:41.142Z,28.60
2018-05-25T16:07:08.730Z,28.70
2018-05-25T16:09:36.298Z,28.60
2018-05-25T16:12:03.913Z,28.60
2018-05-25T16:14:31.529Z,28.50
2018-05-25T16:16:59.124Z,28.40
2018-05-25T16:19:26.691Z,28.40
2018-05-25T16:21:54.306Z,28.40
2018-05-25T16:24:21.866Z,28.40
2018-05-25T16:26:49.459Z,28.50
2018-05-25T16:29:17.038Z,28.30
2018-05-25T16:31:44.639Z,28.30
2018-05-25T16:34:12.284Z,28.30
2018-05-25T16:36:39.838Z,28.30
2018-05-25T16:39:07.408Z,28.20
2018-05-25T16:41:35.014Z,28.10
2018-05-25T16:44:02.587Z,28.00
2018-05-25T16:46:30.155Z,27.90
2018-05-25T16:48:58.516Z,27.80
2018-05-25T16:51:26.117Z,27.80
2018-05-25T16:53:53.719Z,27.90
2018-05-25T16:56:21.283Z,27.90
2018-05-25T16:58:48.954Z,27.60
2018-05-25T17:01:16.497Z,27.70
2018-05-25T17:03:44.091Z,27.60
2018-05-25T17:06:12.438Z,27.50
2018-05-25T17:08:40.028Z,27.40
2018-05-25T17:11:08.354Z,27.30
2018-05-25T17:13:35.938Z,27.30
2018-05-25T17:16:03.508Z,27.40
2018-05-25T17:18:31.096Z,27.40
2018-05-25T17:20:59.463Z,27.30
2018-05-25T17:23:27.047Z,27.30
2018-05-25T17:25:54.620Z,27.30
2018-05-25T17:28:22.218Z,27.10
2018-05-25T17:30:49.874Z,27.10
2018-05-25T17:33:17.425Z,27.10
2018-05-25T17:35:45.380Z,26.90
2018-05-25T17:38:13.011Z,26.80
2018-05-25T17:40:40.580Z,26.70
2018-05-25T17:43:08.168Z,26.70
2018-05-25T17:45:35.740Z,26.70
2018-05-25T17:48:03.335Z,26.50
2018-05-25T17:50:30.910Z,26.50
2018-05-25T17:52:59.074Z,26.40
2018-05-25T17:55:26.741Z,26.40
2018-05-25T17:57:54.311Z,26.30
2018-05-25T18:00:21.894Z,26.30
2018-05-25T18:02:49.908Z,26.20
2018-05-25T18:05:17.497Z,26.20
2018-05-25T18:07:45.069Z,26.10
2018-05-25T18:10:12.664Z,26.10
2018-05-25T18:12:40.232Z,26.00
2018-05-25T18:15:07.837Z,26.00
2018-05-25T18:17:35.411Z,25.90
2018-05-25T18:20:03.025Z,25.80
2018-05-25T18:22:31.354Z,25.70
2018-05-25T18:24:58.937Z,25.70
2018-05-25T18:27:26.498Z,25.60
2018-05-25T18:29:54.090Z,25.50
2018-05-25T18:32:22.523Z,25.50
2018-05-25T18:34:50.117Z,25.50
2018-05-25T18:37:17.704Z,25.40
2018-05-25T18:39:45.297Z,25.10
2018-05-25T18:42:12.867Z,24.80
2018-05-25T18:44:40.464Z,24.80
2018-05-25T18:47:08.805Z,24.50
2018-05-25T18:49:36.399Z,24.50
2018-05-25T18:52:04.782Z,24.50
2018-05-25T18:54:33.890Z,24.30
2018-05-25T18:57:01.478Z,24.30
2018-05-25T18:59:29.087Z,24.20
2018-05-25T19:01:57.423Z,24.00
2018-05-25T19:04:25.018Z,24.00
2018-05-25T19:06:53.386Z,23.80
2018-05-25T19:09:20.951Z,23.70
2018-05-25T19:11:48.546Z,23.80
2018-05-25T19:14:16.109Z,23.50
2018-05-25T19:16:43.710Z,23.30
2018-05-25T19:19:11.276Z,23.20
2018-05-25T19:21:38.883Z,23.20
2018-05-25T19:24:06.464Z,23.00
2018-05-25T19:26:34.062Z,22.80
2018-05-25T19:29:01.639Z,22.80
2018-05-25T19:31:29.232Z,22.60
2018-05-25T19:33:56.803Z,22.50
2018-05-25T19:36:24.414Z,22.50
2018-05-25T19:38:52.768Z,22.40
2018-05-25T19:41:20.402Z,22.40
2018-05-25T19:43:47.994Z,22.40
2018-05-25T19:46:15.578Z,22.20
2018-05-25T19:48:43.150Z,22.40
2018-05-25T19:51:10.740Z,22.10
2018-05-25T19:53:38.304Z,22.10
2018-05-25T19:56:05.959Z,21.80
2018-05-25T19:58:33.527Z,22.00
2018-05-25T20:01:01.137Z,21.50
2018-05-25T20:03:28.722Z,21.40
2018-05-25T20:05:56.318Z,21.40
2018-05-25T20:08:23.885Z,21.30
2018-05-25T20:10:51.467Z,21.30
2018-05-25T20:13:19.064Z,21.30
2018-05-25T20:15:46.643Z,21.10
2018-05-25T20:18:14.242Z,21.00
2018-05-25T20:20:42.587Z,20.80
2018-05-25T20:23:10.192Z,20.70
2018-05-25T20:25:37.784Z,20.90
2018-05-25T20:28:06.144Z,20.60
2018-05-25T20:30:33.706Z,20.60
2018-05-25T20:33:01.301Z,20.60
2018-05-25T20:35:28.882Z,20.40
2018-05-25T20:37:56.477Z,20.40
2018-05-25T20:40:24.034Z,20.40
2018-05-25T20:42:51.617Z,20.30
2018-05-25T20:45:19.180Z,20.10
2018-05-25T20:47:46.771Z,20.20
2018-05-25T20:50:14.338Z,20.00
2018-05-25T20:52:41.925Z,20.10
2018-05-25T20:55:10.263Z,19.90
2018-05-25T20:57:37.862Z,19.90
2018-05-25T21:00:06.204Z,19.90
2018-05-25T21:02:33.791Z,19.90
2018-05-25T21:05:02.160Z,19.70
2018-05-25T21:07:29.767Z,19.70
2018-05-25T21:09:58.099Z,19.50
2018-05-25T21:12:25.703Z,19.50
2018-05-25T21:14:53.265Z,19.30
2018-05-25T21:17:20.864Z,19.50
2018-05-25T21:19:48.431Z,19.30
2018-05-25T21:22:16.034Z,19.30
2018-05-25T21:24:43.617Z,19.20
2018-05-25T21:27:11.216Z,19.30
2018-05-25T21:29:38.819Z,19.20
2018-05-25T21:32:06.383Z,19.10
2018-05-25T21:34:33.965Z,19.10
2018-05-25T21:37:01.534Z,19.20
2018-05-25T21:39:29.128Z,19.20
2018-05-25T21:41:56.702Z,19.00
2018-05-25T21:44:24.295Z,18.90
2018-05-25T21:46:51.863Z,19.00
2018-05-25T21:49:19.460Z,18.80
2018-05-25T21:51:47.036Z,18.80
2018-05-25T21:54:14.627Z,18.80
2018-05-25T21:56:42.195Z,18.60
2018-05-25T21:59:09.787Z,18.60
2018-05-25T22:01:38.142Z,18.70
2018-05-25T22:04:05.738Z,18.70
2018-05-25T22:06:33.308Z,18.70
2018-05-25T22:09:00.893Z,18.70
2018-05-25T22:11:28.461Z,18.70
2018-05-25T22:13:56.091Z,18.50
2018-05-25T22:16:23.716Z,18.50
2018-05-25T22:18:51.311Z,18.40
2018-05-25T22:21:18.883Z,18.30
2018-05-25T22:23:46.474Z,18.30
2018-05-25T22:26:14.043Z,18.10
2018-05-25T22:28:41.679Z,18.10
2018-05-25T22:31:09.247Z,18.20
2018-05-25T22:33:36.849Z,18.20
2018-05-25T22:36:04.416Z,18.20
2018-05-25T22:38:31.987Z,18.00
2018-05-25T22:40:59.601Z,18.10
2018-05-25T22:43:38.892Z,18.10
2018-05-25T22:46:18.301Z,18.20
2018-05-25T22:48:57.587Z,18.00
2018-05-25T22:51:36.879Z,17.90
2018-05-25T22:54:09.626Z,17.90
2018-05-25T22:56:37.195Z,18.00
2018-05-25T22:59:05.548Z,17.70
2018-05-25T23:01:33.123Z,17.70
2018-05-25T23:04:00.716Z,17.70
2018-05-25T23:06:28.283Z,17.80
2018-05-25T23:08:55.907Z,17.80
2018-05-25T23:11:23.483Z,17.80
2018-05-25T23:13:51.115Z,17.60
2018-05-25T23:16:18.681Z,17.50
2018-05-25T23:18:46.248Z,17.50
2018-05-25T23:21:13.834Z,17.60
2018-05-25T23:23:41.394Z,17.50
2018-05-25T23:26:08.988Z,17.40
2018-05-25T23:28:36.560Z,17.30
2018-05-25T23:31:04.150Z,17.30
2018-05-25T23:33:31.715Z,17.40
2018-05-25T23:36:00.090Z,17.40
2018-05-25T23:38:27.655Z,17.40
2018-05-25T23:40:56.013Z,17.40
2018-05-25T23:43:23.580Z,17.30
2018-05-25T23:45:51.935Z,17.40
2018-05-25T23:48:19.506Z,17.40
2018-05-25T23:50:47.120Z,17.20
2018-05-25T23:53:14.710Z,17.30
2018-05-25T23:55:42.396Z,17.10
2018-05-25T23:58:09.935Z,17.10
