createdAt,value
2019-06-26T00:01:07.426Z,9.18
2019-06-26T00:03:36.205Z,8.43
2019-06-26T00:06:05.858Z,9.50
2019-06-26T00:08:35.061Z,8.65
2019-06-26T00:11:03.881Z,8.53
2019-06-26T00:13:32.401Z,9.18
2019-06-26T00:16:01.006Z,8.60
2019-06-26T00:18:29.609Z,8.88
2019-06-26T00:20:58.155Z,8.25
2019-06-26T00:23:26.861Z,8.90
2019-06-26T00:25:55.434Z,8.85
2019-06-26T00:28:23.961Z,8.33
2019-06-26T00:30:52.574Z,8.68
2019-06-26T00:33:21.094Z,8.85
2019-06-26T00:35:49.614Z,8.70
2019-06-26T00:38:18.139Z,8.73
2019-06-26T00:40:46.671Z,8.93
2019-06-26T00:43:15.257Z,8.70
2019-06-26T00:45:43.790Z,8.97
2019-06-26T00:48:12.385Z,8.50
2019-06-26T00:50:41.589Z,8.25
2019-06-26T00:53:10.206Z,8.45
2019-06-26T00:55:38.713Z,8.80
2019-06-26T00:58:07.253Z,8.45
2019-06-26T01:00:38.403Z,8.83
2019-06-26T01:03:07.073Z,8.10
2019-06-26T01:05:35.677Z,8.60
2019-06-26T01:08:04.368Z,8.70
2019-06-26T01:10:32.964Z,8.17
2019-06-26T01:13:01.722Z,8.13
2019-06-26T01:15:30.339Z,8.63
2019-06-26T01:17:58.938Z,8.67
2019-06-26T01:20:27.541Z,7.97
2019-06-26T01:22:56.097Z,8.30
2019-06-26T01:25:24.685Z,8.50
2019-06-26T01:27:53.282Z,8.63
2019-06-26T01:30:22.035Z,7.92
2019-06-26T01:32:50.733Z,8.27
2019-06-26T01:35:19.286Z,8.75
2019-06-26T01:37:47.882Z,9.00
2019-06-26T01:40:16.786Z,8.68
2019-06-26T01:42:45.381Z,8.78
2019-06-26T01:45:13.966Z,8.60
2019-06-26T01:47:42.491Z,9.13
2019-06-26T01:50:11.085Z,8.50
2019-06-26T01:52:39.693Z,8.70
2019-06-26T01:55:08.505Z,8.70
2019-06-26T01:57:37.089Z,8.40
2019-06-26T02:00:06.843Z,9.05
2019-06-26T02:02:35.804Z,9.23
2019-06-26T02:05:04.691Z,9.27
2019-06-26T02:07:34.058Z,8.95
2019-06-26T02:10:02.669Z,9.30
2019-06-26T02:12:31.554Z,9.17
2019-06-26T02:15:00.175Z,9.57
2019-06-26T02:17:28.746Z,9.47
2019-06-26T02:19:57.377Z,9.70
2019-06-26T02:22:25.946Z,9.23
2019-06-26T02:24:54.546Z,9.20
2019-06-26T02:27:23.244Z,10.25
2019-06-26T02:29:51.843Z,9.73
2019-06-26T02:32:20.447Z,9.33
2019-06-26T02:34:49.087Z,9.27
2019-06-26T02:37:17.722Z,9.80
2019-06-26T02:39:46.328Z,9.20
2019-06-26T02:42:14.927Z,9.70
2019-06-26T02:44:53.429Z,9.38
2019-06-26T02:47:20.033Z,9.27
2019-06-26T02:49:44.053Z,10.00
2019-06-26T02:52:12.586Z,9.78
2019-06-26T02:54:41.205Z,9.63
2019-06-26T02:57:09.753Z,10.20
2019-06-26T02:59:38.611Z,9.58
2019-06-26T03:02:07.221Z,10.17
2019-06-26T03:04:35.813Z,10.18
2019-06-26T03:07:04.417Z,9.55
2019-06-26T03:09:33.086Z,9.95
2019-06-26T03:12:01.696Z,9.15
2019-06-26T03:14:30.321Z,9.43
2019-06-26T03:16:59.002Z,9.47
2019-06-26T03:19:27.541Z,10.03
2019-06-26T03:21:56.801Z,10.10
2019-06-26T03:24:25.343Z,9.83
2019-06-26T03:26:53.937Z,9.78
2019-06-26T03:29:22.478Z,10.43
2019-06-26T03:31:52.170Z,9.70
2019-06-26T03:34:20.768Z,9.63
2019-06-26T03:36:49.363Z,9.75
2019-06-26T03:39:17.886Z,10.25
2019-06-26T03:41:46.517Z,10.50
2019-06-26T03:44:15.118Z,9.53
2019-06-26T03:46:43.749Z,10.45
2019-06-26T03:49:12.285Z,10.03
2019-06-26T03:51:40.890Z,9.68
2019-06-26T03:54:09.489Z,9.80
2019-06-26T03:56:38.014Z,9.88
2019-06-26T03:59:06.525Z,9.77
2019-06-26T04:01:35.065Z,10.50
2019-06-26T04:04:03.580Z,10.13
2019-06-26T04:06:32.121Z,9.53
2019-06-26T04:09:00.677Z,10.20
2019-06-26T04:11:30.882Z,9.70
2019-06-26T04:13:59.473Z,9.75
2019-06-26T04:16:28.693Z,9.75
2019-06-26T04:18:57.298Z,9.65
2019-06-26T04:21:25.911Z,9.57
2019-06-26T04:23:54.506Z,10.25
2019-06-26T04:26:23.025Z,10.20
2019-06-26T04:28:51.637Z,9.73
2019-06-26T04:31:20.351Z,10.55
2019-06-26T04:33:49.016Z,10.00
2019-06-26T04:36:17.611Z,9.95
2019-06-26T04:38:46.767Z,9.65
2019-06-26T04:41:15.379Z,9.43
2019-06-26T04:43:43.967Z,10.72
2019-06-26T04:46:12.492Z,9.90
2019-06-26T04:48:41.017Z,9.60
2019-06-26T04:51:09.601Z,9.53
2019-06-26T04:53:38.204Z,10.30
2019-06-26T04:56:06.724Z,9.93
2019-06-26T04:58:35.232Z,9.87
2019-06-26T05:01:03.925Z,10.78
2019-06-26T05:03:32.580Z,10.23
2019-06-26T05:06:01.209Z,9.33
2019-06-26T05:08:29.720Z,9.77
2019-06-26T05:10:58.261Z,9.60
2019-06-26T05:13:26.812Z,9.93
2019-06-26T05:15:55.409Z,11.50
2019-06-26T05:18:24.001Z,10.80
2019-06-26T05:20:52.545Z,11.33
2019-06-26T05:23:21.069Z,15.83
2019-06-26T05:25:49.668Z,14.68
2019-06-26T05:28:18.185Z,15.10
2019-06-26T05:30:47.017Z,14.60
2019-06-26T05:33:16.070Z,17.37
2019-06-26T05:35:44.580Z,16.12
2019-06-26T05:38:13.290Z,11.57
2019-06-26T05:40:41.885Z,13.85
2019-06-26T05:43:10.481Z,12.53
2019-06-26T05:45:39.108Z,13.40
2019-06-26T05:48:07.694Z,14.47
2019-06-26T05:50:36.377Z,12.95
2019-06-26T05:53:04.977Z,13.85
2019-06-26T05:55:33.573Z,14.37
2019-06-26T05:58:02.273Z,14.23
2019-06-26T06:00:30.961Z,14.87
2019-06-26T06:02:59.479Z,14.53
2019-06-26T06:05:28.141Z,15.40
2019-06-26T06:07:56.732Z,15.57
2019-06-26T06:10:25.409Z,15.50
2019-06-26T06:12:53.968Z,15.70
2019-06-26T06:15:22.613Z,16.55
2019-06-26T06:17:51.413Z,16.35
2019-06-26T06:20:24.065Z,17.27
2019-06-26T06:22:53.045Z,17.30
2019-06-26T06:25:21.637Z,16.45
2019-06-26T06:27:50.247Z,16.85
2019-06-26T06:30:19.025Z,16.77
2019-06-26T06:32:47.626Z,17.27
2019-06-26T06:35:16.223Z,18.20
2019-06-26T06:37:44.846Z,17.57
2019-06-26T06:40:13.454Z,18.00
2019-06-26T06:42:42.481Z,18.27
2019-06-26T06:45:11.057Z,17.90
2019-06-26T06:47:39.573Z,17.30
2019-06-26T06:50:08.165Z,17.57
2019-06-26T06:52:36.708Z,18.03
2019-06-26T06:55:05.547Z,18.87
2019-06-26T06:57:34.107Z,17.33
2019-06-26T07:00:02.723Z,17.00
2019-06-26T07:02:32.031Z,17.87
2019-06-26T07:05:00.609Z,18.10
2019-06-26T07:07:29.127Z,18.17
2019-06-26T07:09:57.746Z,17.75
2019-06-26T07:12:26.363Z,18.42
2019-06-26T07:14:54.949Z,18.25
2019-06-26T07:17:23.645Z,17.27
2019-06-26T07:19:52.242Z,17.33
2019-06-26T07:22:20.883Z,18.87
2019-06-26T07:24:49.474Z,18.90
2019-06-26T07:27:18.413Z,17.05
2019-06-26T07:29:47.131Z,17.57
2019-06-26T07:32:15.890Z,16.50
2019-06-26T07:34:44.568Z,17.35
2019-06-26T07:37:13.170Z,16.82
2019-06-26T07:39:41.861Z,17.65
2019-06-26T07:42:10.461Z,16.02
2019-06-26T07:44:39.022Z,17.48
2019-06-26T07:47:21.957Z,17.02
2019-06-26T07:49:37.856Z,16.63
2019-06-26T07:52:06.443Z,17.15
2019-06-26T07:54:35.004Z,16.97
2019-06-26T07:57:03.597Z,16.73
2019-06-26T07:59:32.237Z,16.47
2019-06-26T08:02:01.303Z,16.85
2019-06-26T08:04:30.031Z,16.50
2019-06-26T08:06:58.593Z,16.03
2019-06-26T08:09:27.143Z,16.25
2019-06-26T08:11:55.830Z,17.27
2019-06-26T08:14:24.404Z,16.62
2019-06-26T08:16:52.985Z,15.63
2019-06-26T08:19:21.520Z,15.60
2019-06-26T08:21:50.146Z,15.88
2019-06-26T08:24:18.660Z,16.50
2019-06-26T08:26:47.192Z,16.13
2019-06-26T08:29:15.794Z,16.57
2019-06-26T08:31:44.666Z,16.35
2019-06-26T08:34:13.215Z,15.75
2019-06-26T08:36:41.834Z,15.97
2019-06-26T08:39:10.530Z,16.23
2019-06-26T08:41:39.747Z,15.40
2019-06-26T08:44:08.405Z,16.32
2019-06-26T08:46:36.942Z,15.73
2019-06-26T08:49:05.556Z,15.70
2019-06-26T08:51:34.150Z,15.58
2019-06-26T08:54:04.833Z,17.02
2019-06-26T08:56:32.982Z,15.97
2019-06-26T08:59:01.601Z,16.48
2019-06-26T09:01:30.171Z,16.42
2019-06-26T09:03:58.734Z,16.40
2019-06-26T09:06:27.432Z,15.48
2019-06-26T09:08:56.001Z,16.65
2019-06-26T09:11:24.619Z,15.45
2019-06-26T09:13:53.234Z,15.90
2019-06-26T09:16:21.753Z,15.50
2019-06-26T09:18:50.345Z,15.10
2019-06-26T09:21:18.887Z,15.87
2019-06-26T09:23:47.565Z,16.03
2019-06-26T09:26:16.175Z,15.10
2019-06-26T09:28:44.897Z,15.20
2019-06-26T09:31:14.468Z,15.10
2019-06-26T09:33:42.976Z,15.30
2019-06-26T09:36:12.472Z,14.75
2019-06-26T09:38:40.985Z,15.60
2019-06-26T09:41:09.580Z,15.13
2019-06-26T09:43:38.485Z,15.50
2019-06-26T09:46:07.037Z,15.25
2019-06-26T09:48:51.355Z,15.40
2019-06-26T09:51:06.125Z,14.93
2019-06-26T09:53:46.628Z,15.20
2019-06-26T09:56:04.932Z,14.80
2019-06-26T09:58:34.430Z,14.68
2019-06-26T10:01:03.052Z,15.88
2019-06-26T10:03:31.622Z,15.83
2019-06-26T10:06:00.166Z,15.38
2019-06-26T10:08:29.293Z,16.52
2019-06-26T10:10:57.814Z,15.90
2019-06-26T10:13:26.650Z,16.82
2019-06-26T10:15:55.308Z,17.93
2019-06-26T10:18:24.909Z,16.00
2019-06-26T10:20:53.513Z,16.07
2019-06-26T10:23:22.109Z,17.77
2019-06-26T10:25:50.680Z,17.12
2019-06-26T10:28:19.322Z,18.00
2019-06-26T10:30:48.009Z,16.93
2019-06-26T10:33:17.397Z,18.62
2019-06-26T10:35:45.920Z,19.98
2019-06-26T10:38:14.652Z,17.32
2019-06-26T10:40:43.187Z,18.95
2019-06-26T10:43:11.765Z,20.62
2019-06-26T10:45:40.423Z,17.77
2019-06-26T10:48:09.009Z,17.57
2019-06-26T10:50:48.023Z,18.20
2019-06-26T10:53:07.772Z,18.97
2019-06-26T10:55:36.372Z,17.37
2019-06-26T10:58:04.952Z,19.30
2019-06-26T11:00:33.685Z,18.75
2019-06-26T11:03:03.097Z,19.35
2019-06-26T11:05:31.721Z,16.73
2019-06-26T11:08:00.321Z,17.27
2019-06-26T11:10:28.873Z,18.85
2019-06-26T11:12:58.823Z,17.27
2019-06-26T11:15:27.444Z,17.40
2019-06-26T11:17:56.021Z,18.37
2019-06-26T11:20:24.636Z,20.75
2019-06-26T11:22:53.205Z,17.07
2019-06-26T11:25:21.849Z,17.95
2019-06-26T11:27:50.900Z,20.07
2019-06-26T11:30:20.121Z,18.27
2019-06-26T11:32:48.644Z,19.00
2019-06-26T11:35:17.262Z,17.63
2019-06-26T11:37:46.076Z,18.17
2019-06-26T11:40:14.689Z,17.43
2019-06-26T11:42:43.341Z,19.07
2019-06-26T11:45:12.520Z,17.30
2019-06-26T11:47:41.135Z,16.10
2019-06-26T11:50:10.100Z,17.85
2019-06-26T11:52:38.759Z,17.17
2019-06-26T11:55:07.669Z,16.47
2019-06-26T11:57:36.225Z,15.45
2019-06-26T12:00:07.813Z,16.62
2019-06-26T12:02:36.476Z,15.20
2019-06-26T12:05:05.393Z,17.45
2019-06-26T12:07:34.069Z,19.15
2019-06-26T12:10:04.330Z,16.23
2019-06-26T12:12:33.031Z,17.75
2019-06-26T12:15:01.653Z,17.45
2019-06-26T12:17:30.506Z,17.57
2019-06-26T12:20:13.596Z,16.43
2019-06-26T12:22:29.340Z,16.77
2019-06-26T12:24:57.935Z,16.65
2019-06-26T12:27:26.529Z,17.62
2019-06-26T12:29:55.157Z,18.35
2019-06-26T12:32:23.801Z,17.07
2019-06-26T12:34:52.385Z,19.13
2019-06-26T12:37:36.346Z,17.80
2019-06-26T12:39:51.177Z,16.32
2019-06-26T12:42:19.767Z,18.12
2019-06-26T12:44:48.311Z,16.95
2019-06-26T12:47:16.921Z,15.72
2019-06-26T12:49:45.443Z,16.37
2019-06-26T12:52:16.957Z,16.82
2019-06-26T12:54:44.275Z,17.03
2019-06-26T12:57:12.863Z,17.27
2019-06-26T12:59:55.849Z,16.15
2019-06-26T13:02:11.692Z,17.07
2019-06-26T13:04:43.623Z,17.80
2019-06-26T13:07:10.628Z,16.57
2019-06-26T13:09:39.151Z,16.90
2019-06-26T13:12:07.999Z,16.48
2019-06-26T13:14:36.624Z,14.97
2019-06-26T13:17:05.156Z,16.15
2019-06-26T13:19:33.752Z,15.93
2019-06-26T13:22:02.402Z,15.10
2019-06-26T13:24:31.984Z,15.23
2019-06-26T13:27:01.521Z,15.38
2019-06-26T13:29:30.130Z,16.03
2019-06-26T13:31:58.780Z,13.70
2019-06-26T13:34:28.028Z,14.45
2019-06-26T13:36:56.537Z,13.53
2019-06-26T13:39:25.313Z,13.50
2019-06-26T13:41:53.901Z,13.58
2019-06-26T13:44:22.419Z,14.95
2019-06-26T13:46:51.017Z,14.67
2019-06-26T13:49:19.528Z,14.60
2019-06-26T13:51:48.137Z,14.18
2019-06-26T13:54:16.724Z,14.30
2019-06-26T13:56:46.056Z,14.07
2019-06-26T13:59:14.599Z,13.03
2019-06-26T14:01:43.237Z,13.10
2019-06-26T14:04:11.792Z,14.35
2019-06-26T14:06:40.485Z,13.43
2019-06-26T14:09:09.114Z,12.93
2019-06-26T14:11:37.816Z,14.03
2019-06-26T14:14:06.348Z,13.20
2019-06-26T14:16:35.016Z,13.60
2019-06-26T14:19:04.248Z,13.10
2019-06-26T14:21:32.801Z,14.90
2019-06-26T14:24:01.332Z,12.75
2019-06-26T14:26:29.930Z,13.22
2019-06-26T14:28:58.547Z,11.93
2019-06-26T14:31:27.179Z,12.60
2019-06-26T14:33:55.698Z,13.00
2019-06-26T14:36:24.234Z,14.07
2019-06-26T14:38:52.853Z,12.25
2019-06-26T14:41:21.537Z,14.27
2019-06-26T14:43:50.107Z,12.37
2019-06-26T14:46:18.913Z,13.60
2019-06-26T14:48:47.516Z,13.03
2019-06-26T14:51:16.108Z,13.38
2019-06-26T14:53:44.647Z,13.27
2019-06-26T14:56:13.624Z,14.43
2019-06-26T14:58:42.153Z,14.30
2019-06-26T15:01:10.689Z,13.43
2019-06-26T15:03:39.215Z,13.72
2019-06-26T15:06:16.386Z,12.15
2019-06-26T15:08:38.003Z,14.20
2019-06-26T15:11:06.600Z,15.45
2019-06-26T15:13:35.206Z,15.25
2019-06-26T15:16:03.842Z,15.30
2019-06-26T15:18:32.433Z,15.48
2019-06-26T15:21:01.567Z,14.15
2019-06-26T15:23:31.775Z,14.68
2019-06-26T15:26:01.078Z,14.50
2019-06-26T15:28:29.781Z,14.90
2019-06-26T15:30:58.385Z,15.60
2019-06-26T15:33:27.009Z,15.33
2019-06-26T15:35:55.609Z,13.93
2019-06-26T15:38:24.234Z,14.93
2019-06-26T15:40:52.848Z,14.57
2019-06-26T15:43:21.454Z,16.67
2019-06-26T15:45:50.063Z,14.17
2019-06-26T15:48:18.674Z,15.15
2019-06-26T15:50:47.389Z,14.33
2019-06-26T15:53:16.026Z,15.32
2019-06-26T15:55:44.661Z,14.93
2019-06-26T15:58:13.183Z,14.13
2019-06-26T16:00:41.793Z,15.40
2019-06-26T16:03:10.346Z,14.90
2019-06-26T16:05:38.973Z,15.30
2019-06-26T16:08:07.574Z,18.12
2019-06-26T16:10:36.098Z,16.52
2019-06-26T16:13:04.702Z,15.70
2019-06-26T16:15:33.632Z,14.77
2019-06-26T16:18:07.418Z,16.20
2019-06-26T16:20:35.961Z,14.43
2019-06-26T16:23:05.057Z,14.63
2019-06-26T16:25:33.733Z,14.55
2019-06-26T16:28:05.877Z,13.20
2019-06-26T16:30:32.646Z,15.38
2019-06-26T16:33:01.243Z,14.45
2019-06-26T16:35:29.874Z,13.78
2019-06-26T16:37:58.534Z,14.80
2019-06-26T16:40:27.125Z,14.63
2019-06-26T16:42:55.753Z,15.15
2019-06-26T16:45:24.286Z,15.93
2019-06-26T16:47:52.873Z,14.65
2019-06-26T16:50:21.792Z,14.75
2019-06-26T16:52:50.440Z,14.37
2019-06-26T16:55:19.007Z,14.37
2019-06-26T16:57:48.577Z,14.67
2019-06-26T17:00:17.679Z,14.63
2019-06-26T17:02:46.329Z,14.37
2019-06-26T17:05:14.883Z,13.83
2019-06-26T17:07:43.567Z,14.33
2019-06-26T17:10:12.277Z,13.83
2019-06-26T17:12:40.794Z,13.35
2019-06-26T17:15:09.694Z,12.93
2019-06-26T17:17:38.530Z,13.30
2019-06-26T17:20:07.234Z,13.53
2019-06-26T17:22:35.765Z,13.60
2019-06-26T17:25:04.547Z,11.33
2019-06-26T17:27:33.207Z,12.20
2019-06-26T17:30:02.932Z,12.15
2019-06-26T17:32:37.777Z,12.90
2019-06-26T17:35:07.680Z,13.20
2019-06-26T17:37:36.318Z,12.53
2019-06-26T17:40:05.430Z,14.20
2019-06-26T17:42:34.174Z,13.30
2019-06-26T17:45:02.789Z,14.63
2019-06-26T17:47:31.442Z,14.17
2019-06-26T17:50:00.065Z,12.30
2019-06-26T17:52:28.630Z,11.07
2019-06-26T17:54:57.214Z,13.93
2019-06-26T17:57:25.827Z,11.73
2019-06-26T17:59:54.661Z,11.60
2019-06-26T18:02:23.249Z,12.70
2019-06-26T18:04:51.874Z,10.20
2019-06-26T18:07:20.474Z,12.07
2019-06-26T18:09:49.086Z,11.37
2019-06-26T18:12:17.818Z,11.73
2019-06-26T18:14:46.329Z,14.07
2019-06-26T18:17:22.223Z,10.50
2019-06-26T18:19:45.139Z,10.97
2019-06-26T18:22:13.969Z,11.08
2019-06-26T18:24:42.665Z,9.30
2019-06-26T18:27:11.289Z,9.00
2019-06-26T18:29:39.874Z,8.67
2019-06-26T18:32:08.485Z,8.17
2019-06-26T18:34:37.970Z,9.27
2019-06-26T18:37:07.309Z,10.57
2019-06-26T18:39:35.995Z,9.43
2019-06-26T18:42:04.586Z,8.87
2019-06-26T18:44:33.118Z,9.80
2019-06-26T18:47:01.746Z,9.43
2019-06-26T18:49:30.363Z,8.70
2019-06-26T18:51:58.954Z,9.60
2019-06-26T18:54:27.533Z,9.00
2019-06-26T18:56:56.309Z,8.75
2019-06-26T18:59:24.914Z,7.83
2019-06-26T19:01:53.514Z,8.20
2019-06-26T19:04:22.077Z,7.40
2019-06-26T19:06:50.597Z,7.57
2019-06-26T19:09:19.155Z,8.73
2019-06-26T19:11:47.918Z,6.67
2019-06-26T19:14:16.498Z,8.15
2019-06-26T19:16:45.130Z,9.47
2019-06-26T19:19:13.797Z,7.20
2019-06-26T19:21:42.378Z,6.67
2019-06-26T19:24:11.002Z,6.10
2019-06-26T19:26:39.610Z,5.93
2019-06-26T19:29:14.142Z,5.97
2019-06-26T19:31:42.790Z,6.07
2019-06-26T19:34:11.345Z,5.63
2019-06-26T19:36:49.608Z,6.47
2019-06-26T19:39:10.157Z,5.77
2019-06-26T19:41:38.741Z,5.20
2019-06-26T19:44:09.018Z,5.10
2019-06-26T19:46:37.493Z,5.45
2019-06-26T19:49:06.109Z,5.17
2019-06-26T19:51:34.734Z,5.00
2019-06-26T19:54:03.375Z,5.00
2019-06-26T19:56:32.789Z,5.30
2019-06-26T19:59:01.377Z,5.07
2019-06-26T20:01:29.916Z,5.00
2019-06-26T20:03:58.501Z,5.20
2019-06-26T20:06:27.037Z,4.97
2019-06-26T20:08:57.564Z,4.67
2019-06-26T20:11:25.853Z,4.57
2019-06-26T20:13:54.377Z,4.87
2019-06-26T20:16:23.123Z,5.10
2019-06-26T20:18:51.673Z,4.83
2019-06-26T20:21:20.189Z,5.07
2019-06-26T20:23:48.813Z,4.60
2019-06-26T20:26:17.425Z,4.97
2019-06-26T20:28:46.322Z,4.92
2019-06-26T20:31:14.957Z,4.40
2019-06-26T20:33:43.597Z,4.53
2019-06-26T20:36:12.163Z,4.47
2019-06-26T20:38:40.741Z,4.33
2019-06-26T20:41:09.274Z,4.77
2019-06-26T20:43:37.785Z,4.40
2019-06-26T20:46:06.297Z,4.20
2019-06-26T20:48:34.909Z,4.23
2019-06-26T20:51:03.531Z,4.07
2019-06-26T20:53:32.081Z,3.83
2019-06-26T20:56:00.717Z,4.07
2019-06-26T20:58:29.230Z,4.40
2019-06-26T21:00:57.821Z,3.73
2019-06-26T21:03:26.414Z,3.90
2019-06-26T21:05:55.958Z,4.30
2019-06-26T21:08:24.484Z,4.50
2019-06-26T21:10:52.985Z,4.03
2019-06-26T21:13:21.492Z,3.90
2019-06-26T21:15:52.897Z,3.80
2019-06-26T21:18:20.285Z,4.07
2019-06-26T21:20:48.797Z,3.83
2019-06-26T21:23:18.687Z,3.95
2019-06-26T21:25:47.736Z,3.77
2019-06-26T21:28:16.327Z,4.00
2019-06-26T21:30:44.928Z,3.30
2019-06-26T21:33:13.515Z,3.73
2019-06-26T21:35:42.031Z,3.83
2019-06-26T21:38:10.637Z,3.90
2019-06-26T21:40:39.221Z,3.90
2019-06-26T21:43:07.741Z,4.07
2019-06-26T21:45:36.337Z,3.43
2019-06-26T21:48:04.845Z,3.77
2019-06-26T21:50:33.465Z,3.60
2019-06-26T21:53:02.058Z,3.43
2019-06-26T21:55:34.795Z,3.83
2019-06-26T21:58:20.145Z,3.45
2019-06-26T22:01:06.072Z,3.73
2019-06-26T22:03:52.436Z,3.77
2019-06-26T22:06:22.731Z,3.30
2019-06-26T22:08:55.977Z,3.37
2019-06-26T22:11:24.854Z,3.83
2019-06-26T22:13:53.542Z,3.60
2019-06-26T22:16:22.289Z,3.63
2019-06-26T22:18:51.386Z,3.42
2019-06-26T22:21:19.897Z,3.50
2019-06-26T22:23:48.505Z,2.97
2019-06-26T22:26:17.079Z,3.57
2019-06-26T22:28:45.677Z,3.17
2019-06-26T22:31:14.196Z,3.40
2019-06-26T22:33:42.851Z,3.40
2019-06-26T22:36:11.461Z,3.10
2019-06-26T22:38:40.030Z,3.40
2019-06-26T22:41:08.535Z,3.10
2019-06-26T22:43:37.342Z,3.07
2019-06-26T22:46:05.981Z,3.10
2019-06-26T22:48:35.259Z,3.08
2019-06-26T22:51:03.914Z,3.10
2019-06-26T22:53:32.415Z,3.03
2019-06-26T22:56:07.538Z,2.72
2019-06-26T22:58:31.665Z,3.10
2019-06-26T23:01:00.174Z,2.60
2019-06-26T23:03:28.755Z,3.03
2019-06-26T23:05:57.278Z,2.70
2019-06-26T23:08:25.820Z,2.90
2019-06-26T23:10:54.390Z,2.63
2019-06-26T23:13:22.898Z,2.73
2019-06-26T23:15:51.431Z,2.90
2019-06-26T23:18:20.016Z,2.83
2019-06-26T23:20:48.611Z,2.70
2019-06-26T23:23:17.198Z,2.93
2019-06-26T23:25:45.805Z,2.73
2019-06-26T23:28:14.378Z,2.87
2019-06-26T23:30:42.978Z,2.40
2019-06-26T23:33:11.494Z,2.75
2019-06-26T23:35:39.997Z,2.60
2019-06-26T23:38:08.604Z,2.30
2019-06-26T23:40:37.201Z,2.70
2019-06-26T23:43:05.704Z,2.60
2019-06-26T23:45:34.337Z,2.47
2019-06-26T23:48:02.929Z,2.30
2019-06-26T23:50:32.055Z,2.45
2019-06-26T23:53:00.726Z,2.70
2019-06-26T23:55:29.257Z,2.47
2019-06-26T23:57:59.722Z,2.40
