createdAt,value
2019-04-04T00:01:54.084Z,8.20
2019-04-04T00:04:22.793Z,8.10
2019-04-04T00:09:19.416Z,7.90
2019-04-04T00:14:15.906Z,7.80
2019-04-04T00:21:40.516Z,7.70
2019-04-04T00:24:09.668Z,7.60
2019-04-04T00:26:40.111Z,7.60
2019-04-04T00:29:08.495Z,7.50
2019-04-04T00:31:36.901Z,7.40
2019-04-04T00:34:05.300Z,7.40
2019-04-04T00:36:34.677Z,7.30
2019-04-04T00:39:05.229Z,7.30
2019-04-04T00:41:33.644Z,7.30
2019-04-04T00:46:44.651Z,7.20
2019-04-04T00:49:35.361Z,7.10
2019-04-04T00:52:02.551Z,7.10
2019-04-04T00:54:30.978Z,7.00
2019-04-04T00:56:59.379Z,7.00
2019-04-04T00:59:27.791Z,7.00
2019-04-04T01:01:57.067Z,6.90
2019-04-04T01:04:26.017Z,6.90
2019-04-04T01:06:54.456Z,6.80
2019-04-04T01:09:42.316Z,6.80
2019-04-04T01:12:10.716Z,6.80
2019-04-04T01:14:39.181Z,6.80
2019-04-04T01:17:07.586Z,6.80
2019-04-04T01:22:04.177Z,6.60
2019-04-04T01:24:32.569Z,6.60
2019-04-04T01:27:00.972Z,6.60
2019-04-04T01:29:29.408Z,6.50
2019-04-04T01:31:57.807Z,6.50
2019-04-04T01:39:24.216Z,6.40
2019-04-04T01:44:20.697Z,6.30
2019-04-04T01:46:49.132Z,6.30
2019-04-04T01:49:19.092Z,6.20
2019-04-04T01:54:15.765Z,6.10
2019-04-04T01:59:12.937Z,6.00
2019-04-04T02:04:09.648Z,5.90
2019-04-04T02:06:38.062Z,5.80
2019-04-04T02:11:37.244Z,5.80
2019-04-04T02:16:33.293Z,5.90
2019-04-04T02:19:01.694Z,5.90
2019-04-04T02:21:30.091Z,5.90
2019-04-04T02:24:01.286Z,6.00
2019-04-04T02:26:28.649Z,6.00
2019-04-04T02:28:57.052Z,6.00
2019-04-04T02:31:27.106Z,6.10
2019-04-04T02:33:55.525Z,6.10
2019-04-04T02:36:23.943Z,6.10
2019-04-04T02:39:05.608Z,6.10
2019-04-04T02:41:34.280Z,6.10
2019-04-04T02:44:02.943Z,6.10
2019-04-04T02:46:31.656Z,6.20
2019-04-04T02:49:00.197Z,6.20
2019-04-04T02:51:28.619Z,6.20
2019-04-04T02:53:57.031Z,6.20
2019-04-04T02:56:25.421Z,6.30
2019-04-04T02:58:53.997Z,6.40
2019-04-04T03:01:22.394Z,6.30
2019-04-04T03:03:50.847Z,6.10
2019-04-04T03:08:47.403Z,6.10
2019-04-04T03:11:15.835Z,6.00
2019-04-04T03:13:44.243Z,5.80
2019-04-04T03:16:12.631Z,5.80
2019-04-04T03:18:41.084Z,5.80
2019-04-04T03:21:09.473Z,5.80
2019-04-04T03:23:37.876Z,5.80
2019-04-04T03:26:06.272Z,5.80
2019-04-04T03:28:34.783Z,5.80
2019-04-04T03:31:04.014Z,5.70
2019-04-04T03:36:18.472Z,5.50
2019-04-04T03:41:35.988Z,5.50
2019-04-04T03:44:02.939Z,5.50
2019-04-04T03:49:01.136Z,5.20
2019-04-04T03:51:29.537Z,5.10
2019-04-04T03:53:59.586Z,4.90
2019-04-04T03:58:59.761Z,5.00
2019-04-04T04:01:26.605Z,4.90
2019-04-04T04:03:55.675Z,4.80
2019-04-04T04:06:24.216Z,4.80
2019-04-04T04:08:54.861Z,4.70
2019-04-04T04:11:22.800Z,4.80
2019-04-04T04:13:51.241Z,4.70
2019-04-04T04:16:19.636Z,4.80
2019-04-04T04:18:48.137Z,4.80
2019-04-04T04:23:44.758Z,4.70
2019-04-04T04:26:13.165Z,4.60
2019-04-04T04:28:41.598Z,4.60
2019-04-04T04:31:14.050Z,4.50
2019-04-04T04:33:40.174Z,4.40
2019-04-04T04:36:10.091Z,4.40
2019-04-04T04:38:38.794Z,4.40
2019-04-04T04:41:07.199Z,4.40
2019-04-04T04:43:35.607Z,4.40
2019-04-04T04:46:04.018Z,4.20
2019-04-04T04:48:32.418Z,4.10
2019-04-04T04:51:00.948Z,4.10
2019-04-04T04:58:27.225Z,4.30
2019-04-04T05:00:55.637Z,4.30
2019-04-04T05:03:24.242Z,4.30
2019-04-04T05:05:53.240Z,4.40
2019-04-04T05:08:21.691Z,4.30
2019-04-04T05:10:50.097Z,4.40
2019-04-04T05:15:46.634Z,4.40
2019-04-04T05:18:16.350Z,4.50
2019-04-04T05:23:15.595Z,4.60
2019-04-04T05:25:53.445Z,4.60
2019-04-04T05:28:13.804Z,4.60
2019-04-04T05:30:42.229Z,4.50
2019-04-04T05:33:10.668Z,4.60
2019-04-04T05:35:39.229Z,4.50
2019-04-04T05:38:08.002Z,4.50
2019-04-04T05:40:36.689Z,4.50
2019-04-04T05:43:05.635Z,4.40
2019-04-04T05:45:34.715Z,4.40
2019-04-04T05:48:03.137Z,4.50
2019-04-04T05:50:31.666Z,4.60
2019-04-04T05:53:00.271Z,4.60
2019-04-04T05:55:28.732Z,4.60
2019-04-04T05:57:57.145Z,4.80
2019-04-04T06:02:55.349Z,4.90
2019-04-04T06:08:17.748Z,4.80
2019-04-04T06:10:46.144Z,4.80
2019-04-04T06:13:14.556Z,4.90
2019-04-04T06:15:42.952Z,4.90
2019-04-04T06:18:12.017Z,5.00
2019-04-04T06:20:40.584Z,5.20
2019-04-04T06:23:08.988Z,5.30
2019-04-04T06:25:37.380Z,5.40
2019-04-04T06:30:43.080Z,5.20
2019-04-04T06:33:04.893Z,5.10
2019-04-04T06:35:34.192Z,5.20
2019-04-04T06:43:10.347Z,5.60
2019-04-04T06:48:03.116Z,5.90
2019-04-04T06:50:31.496Z,6.10
2019-04-04T06:52:59.947Z,6.30
2019-04-04T06:55:28.745Z,6.80
2019-04-04T07:00:26.476Z,7.30
2019-04-04T07:02:55.989Z,7.40
2019-04-04T07:05:24.853Z,7.40
2019-04-04T07:07:53.295Z,7.30
2019-04-04T07:10:22.111Z,7.10
2019-04-04T07:12:50.707Z,7.30
2019-04-04T07:15:19.144Z,7.50
2019-04-04T07:17:47.605Z,8.00
2019-04-04T07:20:17.008Z,8.20
2019-04-04T07:22:46.122Z,8.60
2019-04-04T07:25:14.516Z,9.00
2019-04-04T07:27:42.950Z,9.40
2019-04-04T07:30:14.025Z,9.60
2019-04-04T07:32:42.204Z,10.00
2019-04-04T07:35:10.690Z,10.30
2019-04-04T07:37:39.104Z,10.60
2019-04-04T07:40:07.842Z,10.40
2019-04-04T07:45:14.360Z,10.30
2019-04-04T07:47:42.534Z,10.50
2019-04-04T07:50:11.307Z,10.90
2019-04-04T07:52:59.050Z,11.10
2019-04-04T07:55:42.930Z,11.40
2019-04-04T07:58:11.405Z,11.40
2019-04-04T08:00:39.824Z,11.50
2019-04-04T08:03:08.280Z,11.70
2019-04-04T08:05:36.757Z,11.90
2019-04-04T08:08:05.273Z,12.20
2019-04-04T08:10:33.669Z,12.50
2019-04-04T08:13:02.076Z,12.60
2019-04-04T08:17:58.596Z,13.00
2019-04-04T08:25:23.167Z,13.80
2019-04-04T08:27:51.583Z,14.00
2019-04-04T08:30:20.001Z,14.10
2019-04-04T08:32:48.413Z,14.40
2019-04-04T08:35:16.868Z,14.60
2019-04-04T08:37:45.321Z,14.70
2019-04-04T08:40:13.741Z,14.80
2019-04-04T08:42:42.153Z,14.80
2019-04-04T08:45:11.038Z,14.90
2019-04-04T08:47:39.475Z,14.80
2019-04-04T08:50:08.163Z,14.80
2019-04-04T08:55:06.521Z,15.00
2019-04-04T08:57:34.939Z,15.10
2019-04-04T09:00:04.856Z,15.30
2019-04-04T09:02:33.253Z,15.50
2019-04-04T09:05:11.322Z,15.70
2019-04-04T09:10:08.071Z,15.60
2019-04-04T09:15:07.184Z,16.40
2019-04-04T09:20:09.236Z,17.10
2019-04-04T09:25:06.901Z,17.70
2019-04-04T09:27:35.297Z,17.90
2019-04-04T09:30:05.062Z,18.00
2019-04-04T09:32:33.536Z,18.30
2019-04-04T09:37:30.075Z,18.60
2019-04-04T09:39:58.468Z,18.30
2019-04-04T09:44:55.000Z,18.40
2019-04-04T09:49:51.553Z,18.20
2019-04-04T09:52:19.991Z,18.60
2019-04-04T09:54:48.595Z,18.80
2019-04-04T09:57:17.019Z,18.80
2019-04-04T09:59:45.458Z,18.80
2019-04-04T10:02:13.939Z,19.00
2019-04-04T10:04:42.345Z,19.10
2019-04-04T10:07:10.750Z,19.30
2019-04-04T10:09:39.157Z,19.70
2019-04-04T10:12:07.644Z,20.00
2019-04-04T10:14:36.189Z,19.90
2019-04-04T10:17:04.798Z,19.70
2019-04-04T10:19:33.197Z,19.40
2019-04-04T10:22:01.604Z,19.20
2019-04-04T10:29:26.222Z,19.30
2019-04-04T10:34:22.722Z,20.00
2019-04-04T10:36:51.183Z,20.20
2019-04-04T10:39:28.695Z,20.40
2019-04-04T10:41:49.798Z,20.40
2019-04-04T10:44:18.199Z,20.20
2019-04-04T10:46:46.608Z,19.90
2019-04-04T10:49:15.022Z,19.50
2019-04-04T10:52:02.826Z,19.20
2019-04-04T10:54:31.270Z,18.50
2019-04-04T10:56:59.745Z,18.00
2019-04-04T10:59:28.172Z,17.30
2019-04-04T11:01:57.729Z,17.00
2019-04-04T11:04:26.752Z,16.70
2019-04-04T11:06:55.203Z,16.40
2019-04-04T11:09:23.633Z,16.10
2019-04-04T11:11:52.198Z,16.10
2019-04-04T11:14:20.639Z,16.00
2019-04-04T11:16:49.044Z,16.00
2019-04-04T11:26:44.296Z,15.70
2019-04-04T11:29:12.709Z,15.50
2019-04-04T11:34:09.283Z,15.20
2019-04-04T11:36:37.742Z,15.00
2019-04-04T11:39:07.186Z,14.80
2019-04-04T11:41:35.648Z,14.70
2019-04-04T11:44:04.111Z,14.60
2019-04-04T11:46:32.501Z,14.50
2019-04-04T11:49:00.921Z,14.40
2019-04-04T11:51:29.333Z,14.30
2019-04-04T11:53:57.830Z,14.20
2019-04-04T11:56:26.349Z,14.20
2019-04-04T11:58:54.878Z,14.20
2019-04-04T12:01:24.934Z,14.10
2019-04-04T12:03:53.399Z,14.00
2019-04-04T12:06:21.805Z,13.80
2019-04-04T12:08:50.258Z,13.90
2019-04-04T12:11:18.728Z,13.90
2019-04-04T12:13:47.152Z,13.90
2019-04-04T12:16:17.188Z,13.70
2019-04-04T12:18:45.625Z,13.60
2019-04-04T12:21:14.100Z,13.50
2019-04-04T12:23:42.508Z,13.60
2019-04-04T12:26:10.923Z,13.70
2019-04-04T12:28:38.317Z,13.80
2019-04-04T12:33:34.819Z,14.00
2019-04-04T12:36:03.543Z,14.00
2019-04-04T12:38:31.990Z,13.90
2019-04-04T12:41:00.384Z,13.90
2019-04-04T12:43:28.843Z,13.80
2019-04-04T12:45:57.251Z,13.70
2019-04-04T12:48:25.670Z,13.80
2019-04-04T12:56:08.013Z,13.60
2019-04-04T12:58:36.437Z,13.70
2019-04-04T13:01:04.848Z,13.80
2019-04-04T13:03:33.319Z,14.00
2019-04-04T13:06:01.720Z,14.10
2019-04-04T13:08:30.656Z,14.10
2019-04-04T13:10:59.384Z,14.20
2019-04-04T13:13:27.801Z,14.20
2019-04-04T13:18:24.334Z,14.40
2019-04-04T13:20:52.762Z,14.30
2019-04-04T13:23:21.164Z,14.30
2019-04-04T13:25:49.582Z,14.30
2019-04-04T13:28:18.012Z,14.30
2019-04-04T13:30:46.405Z,14.50
2019-04-04T13:33:14.843Z,14.50
2019-04-04T13:35:43.245Z,14.50
2019-04-04T13:38:11.730Z,14.60
2019-04-04T13:40:45.570Z,14.70
2019-04-04T13:43:10.270Z,14.70
2019-04-04T13:45:38.722Z,14.70
2019-04-04T13:48:07.176Z,14.70
2019-04-04T13:50:35.590Z,14.50
2019-04-04T13:53:04.063Z,14.20
2019-04-04T13:55:32.523Z,13.90
2019-04-04T13:58:00.912Z,13.60
2019-04-04T14:00:31.346Z,13.30
2019-04-04T14:02:59.966Z,13.10
2019-04-04T14:08:14.646Z,12.90
2019-04-04T14:13:28.944Z,12.70
2019-04-04T14:15:57.357Z,12.70
2019-04-04T14:18:38.257Z,12.60
2019-04-04T14:23:25.870Z,12.50
2019-04-04T14:25:54.284Z,12.60
2019-04-04T14:28:22.956Z,12.60
2019-04-04T14:30:51.415Z,12.60
2019-04-04T14:33:19.816Z,12.50
2019-04-04T14:35:48.275Z,12.40
2019-04-04T14:38:16.670Z,12.30
2019-04-04T14:45:41.440Z,11.90
2019-04-04T14:48:10.973Z,11.80
2019-04-04T14:50:40.069Z,11.60
2019-04-04T14:53:34.884Z,11.50
2019-04-04T14:56:03.655Z,11.30
2019-04-04T14:58:54.475Z,11.20
2019-04-04T15:01:23.131Z,11.00
2019-04-04T15:04:26.390Z,10.90
2019-04-04T15:07:28.024Z,10.80
2019-04-04T15:09:56.425Z,10.70
2019-04-04T15:12:24.926Z,10.60
2019-04-04T15:14:53.340Z,10.40
2019-04-04T15:17:21.837Z,10.30
2019-04-04T15:19:50.252Z,10.10
2019-04-04T15:27:38.534Z,9.70
2019-04-04T15:30:08.564Z,9.70
2019-04-04T15:32:36.983Z,9.70
2019-04-04T15:35:06.342Z,9.60
2019-04-04T15:37:34.776Z,9.50
2019-04-04T15:42:31.376Z,9.50
2019-04-04T15:44:59.773Z,9.40
2019-04-04T15:47:28.180Z,9.40
2019-04-04T15:49:56.576Z,9.50
2019-04-04T15:54:55.186Z,9.50
2019-04-04T15:57:23.593Z,9.40
2019-04-04T15:59:52.097Z,9.30
2019-04-04T16:04:48.663Z,9.40
2019-04-04T16:10:03.664Z,9.40
2019-04-04T16:12:32.069Z,9.50
2019-04-04T16:15:00.558Z,9.60
2019-04-04T16:17:28.988Z,9.60
2019-04-04T16:19:57.469Z,9.50
2019-04-04T16:22:25.881Z,9.40
2019-04-04T16:24:54.279Z,9.40
2019-04-04T16:29:50.752Z,9.10
2019-04-04T16:37:15.337Z,9.10
2019-04-04T16:39:43.867Z,9.10
2019-04-04T16:42:12.291Z,9.00
2019-04-04T16:49:38.235Z,8.70
2019-04-04T16:52:07.340Z,8.70
2019-04-04T16:54:35.882Z,8.70
2019-04-04T16:57:05.178Z,8.60
2019-04-04T16:59:54.071Z,8.60
2019-04-04T17:02:22.586Z,8.60
2019-04-04T17:04:51.035Z,8.50
2019-04-04T17:07:19.448Z,8.50
2019-04-04T17:09:47.907Z,8.40
2019-04-04T17:12:16.320Z,8.40
2019-04-04T17:14:44.732Z,8.30
2019-04-04T17:19:41.253Z,8.50
2019-04-04T17:24:37.739Z,8.50
2019-04-04T17:27:06.183Z,8.50
2019-04-04T17:29:34.615Z,8.50
2019-04-04T17:34:31.821Z,8.40
2019-04-04T17:37:00.311Z,8.30
2019-04-04T17:39:28.848Z,8.30
2019-04-04T17:41:57.352Z,8.30
2019-04-04T17:46:53.911Z,8.30
2019-04-04T17:49:22.752Z,8.20
2019-04-04T17:51:51.402Z,8.10
2019-04-04T17:54:19.843Z,8.10
2019-04-04T17:56:48.244Z,8.00
2019-04-04T17:59:16.686Z,8.00
2019-04-04T18:01:45.139Z,8.00
2019-04-04T18:04:13.618Z,7.90
2019-04-04T18:09:30.842Z,7.90
2019-04-04T18:14:38.621Z,7.70
2019-04-04T18:17:07.022Z,7.70
2019-04-04T18:19:35.467Z,7.70
2019-04-04T18:24:32.029Z,7.60
2019-04-04T18:29:28.606Z,7.70
2019-04-04T18:31:57.004Z,7.70
2019-04-04T18:34:25.893Z,7.70
2019-04-04T18:49:15.451Z,7.50
2019-04-04T18:54:11.927Z,7.40
2019-04-04T18:59:08.600Z,7.40
2019-04-04T19:01:37.266Z,7.40
2019-04-04T19:04:05.798Z,7.30
2019-04-04T19:06:34.186Z,7.30
2019-04-04T19:09:14.235Z,7.30
2019-04-04T19:11:33.829Z,7.30
2019-04-04T19:14:02.241Z,7.40
2019-04-04T19:16:30.641Z,7.30
2019-04-04T19:19:00.153Z,7.30
2019-04-04T19:26:36.223Z,7.40
2019-04-04T19:31:32.925Z,7.30
2019-04-04T19:34:01.348Z,7.30
2019-04-04T19:36:29.736Z,7.30
2019-04-04T19:38:58.164Z,7.30
2019-04-04T19:41:26.695Z,7.30
2019-04-04T19:46:23.311Z,7.10
2019-04-04T19:48:53.076Z,7.10
2019-04-04T19:51:21.524Z,7.20
2019-04-04T19:53:49.909Z,7.10
2019-04-04T19:56:18.308Z,7.10
2019-04-04T19:58:46.733Z,7.10
2019-04-04T20:01:15.141Z,7.10
2019-04-04T20:03:43.541Z,7.10
2019-04-04T20:06:11.956Z,7.10
2019-04-04T20:08:40.344Z,7.10
2019-04-04T20:11:28.135Z,7.00
2019-04-04T20:16:24.604Z,7.00
2019-04-04T20:21:21.089Z,6.90
2019-04-04T20:23:49.581Z,6.90
2019-04-04T20:26:18.000Z,6.90
2019-04-04T20:31:14.479Z,6.90
2019-04-04T20:33:42.884Z,6.90
2019-04-04T20:36:11.310Z,6.90
2019-04-04T20:38:39.807Z,6.90
2019-04-04T20:43:43.091Z,6.90
2019-04-04T20:48:34.641Z,6.80
2019-04-04T20:53:31.133Z,6.70
2019-04-04T20:55:59.541Z,6.70
2019-04-04T20:58:27.940Z,6.70
2019-04-04T21:03:24.559Z,6.70
2019-04-04T21:05:53.037Z,6.70
2019-04-04T21:08:21.441Z,6.60
2019-04-04T21:10:49.841Z,6.70
2019-04-04T21:13:18.241Z,6.70
2019-04-04T21:15:46.671Z,6.70
2019-04-04T21:18:15.090Z,6.70
2019-04-04T21:20:43.578Z,6.70
2019-04-04T21:23:11.985Z,6.80
2019-04-04T21:25:40.429Z,6.90
2019-04-04T21:28:08.859Z,6.80
2019-04-04T21:30:37.291Z,6.80
2019-04-04T21:33:05.695Z,6.80
2019-04-04T21:35:34.161Z,6.90
2019-04-04T21:38:02.587Z,6.80
2019-04-04T21:40:30.978Z,6.80
2019-04-04T21:42:59.385Z,6.80
2019-04-04T21:45:27.819Z,6.70
2019-04-04T21:47:56.215Z,6.70
2019-04-04T21:50:24.654Z,6.60
2019-04-04T21:52:53.091Z,6.60
2019-04-04T21:55:21.490Z,6.70
2019-04-04T21:57:49.947Z,6.80
2019-04-04T22:00:19.090Z,6.80
2019-04-04T22:02:47.488Z,6.80
2019-04-04T22:05:16.003Z,6.70
2019-04-04T22:07:44.406Z,6.70
2019-04-04T22:10:13.183Z,6.70
2019-04-04T22:12:41.576Z,6.70
2019-04-04T22:15:10.655Z,6.70
2019-04-04T22:17:39.098Z,6.70
2019-04-04T22:20:07.700Z,6.70
2019-04-04T22:25:06.931Z,6.60
2019-04-04T22:30:05.511Z,6.60
2019-04-04T22:32:33.962Z,6.60
2019-04-04T22:35:02.345Z,6.50
2019-04-04T22:37:30.752Z,6.50
2019-04-04T22:39:59.147Z,6.50
2019-04-04T22:42:27.607Z,6.50
2019-04-04T22:44:56.060Z,6.50
2019-04-04T22:47:24.521Z,6.50
2019-04-04T22:52:21.027Z,6.50
2019-04-04T22:54:49.473Z,6.50
2019-04-04T22:59:45.948Z,6.50
2019-04-04T23:04:42.431Z,6.50
2019-04-04T23:09:47.225Z,6.40
2019-04-04T23:12:15.640Z,6.30
2019-04-04T23:14:48.419Z,6.30
2019-04-04T23:17:14.365Z,6.30
2019-04-04T23:19:42.824Z,6.20
2019-04-04T23:22:11.260Z,6.20
2019-04-04T23:27:07.925Z,6.20
2019-04-04T23:32:04.424Z,6.20
2019-04-04T23:34:32.885Z,6.20
2019-04-04T23:39:29.403Z,6.30
2019-04-04T23:41:57.826Z,6.30
2019-04-04T23:44:26.229Z,6.30
2019-04-04T23:46:54.671Z,6.20
2019-04-04T23:49:23.131Z,6.10
2019-04-04T23:51:51.567Z,6.10
2019-04-04T23:54:19.967Z,6.10
2019-04-04T23:56:48.368Z,6.00
2019-04-04T23:59:16.777Z,6.10
