createdAt,value
2018-05-12T00:00:32.852Z,17.10
2018-05-12T00:03:13.981Z,17.10
2018-05-12T00:05:55.115Z,17.10
2018-05-12T00:08:35.408Z,17.10
2018-05-12T00:11:16.509Z,17.10
2018-05-12T00:13:56.835Z,17.10
2018-05-12T00:16:37.247Z,17.10
2018-05-12T00:19:17.554Z,17.10
2018-05-12T00:21:58.692Z,17.10
2018-05-12T00:24:39.863Z,17.10
2018-05-12T00:27:21.724Z,17.10
2018-05-12T00:30:02.469Z,17.10
2018-05-12T00:32:42.768Z,17.10
2018-05-12T00:35:23.169Z,16.90
2018-05-12T00:38:03.484Z,16.90
2018-05-12T00:40:43.936Z,17.00
2018-05-12T00:43:24.704Z,17.00
2018-05-12T00:46:05.916Z,17.00
2018-05-12T00:48:47.744Z,17.00
2018-05-12T00:51:27.996Z,17.00
2018-05-12T00:54:08.405Z,17.00
2018-05-12T00:56:48.770Z,17.00
2018-05-12T00:59:29.914Z,17.00
2018-05-12T01:02:11.044Z,17.00
2018-05-12T01:04:52.294Z,17.00
2018-05-12T01:07:32.686Z,17.00
2018-05-12T01:10:13.749Z,17.00
2018-05-12T01:12:54.438Z,16.90
2018-05-12T01:15:39.825Z,16.90
2018-05-12T01:18:20.156Z,16.90
2018-05-12T01:21:01.418Z,16.90
2018-05-12T01:23:41.890Z,16.80
2018-05-12T01:26:22.763Z,16.70
2018-05-12T01:29:03.080Z,16.40
2018-05-12T01:31:43.407Z,16.30
2018-05-12T01:34:26.629Z,16.40
2018-05-12T01:37:07.701Z,16.40
2018-05-12T01:39:48.183Z,16.40
2018-05-12T01:42:28.610Z,16.40
2018-05-12T01:45:08.942Z,16.40
2018-05-12T01:47:49.352Z,16.40
2018-05-12T01:50:29.748Z,16.40
2018-05-12T01:53:10.068Z,16.40
2018-05-12T01:55:52.045Z,16.30
2018-05-12T01:58:32.414Z,16.30
2018-05-12T02:01:35.041Z,16.30
2018-05-12T02:04:15.485Z,16.20
2018-05-12T02:06:55.820Z,16.20
2018-05-12T02:09:36.301Z,16.20
2018-05-12T02:12:17.391Z,16.20
2018-05-12T02:14:58.703Z,16.20
2018-05-12T02:17:39.013Z,16.20
2018-05-12T02:20:19.356Z,16.10
2018-05-12T02:22:59.690Z,16.10
2018-05-12T02:25:40.175Z,15.80
2018-05-12T02:28:21.510Z,15.60
2018-05-12T02:31:02.152Z,15.50
2018-05-12T02:33:43.250Z,15.60
2018-05-12T02:36:24.049Z,15.50
2018-05-12T02:39:04.553Z,15.50
2018-05-12T02:41:45.029Z,15.60
2018-05-12T02:44:25.419Z,15.70
2018-05-12T02:47:05.758Z,15.80
2018-05-12T02:49:46.048Z,15.90
2018-05-12T02:52:26.437Z,15.90
2018-05-12T02:55:06.810Z,15.90
2018-05-12T02:57:47.121Z,16.00
2018-05-12T03:00:27.521Z,16.00
2018-05-12T03:03:07.901Z,16.00
2018-05-12T03:05:49.114Z,16.00
2018-05-12T03:08:29.418Z,16.00
2018-05-12T03:11:09.809Z,15.90
2018-05-12T03:13:50.810Z,15.90
2018-05-12T03:16:31.188Z,15.90
2018-05-12T03:19:11.510Z,15.80
2018-05-12T03:21:52.319Z,15.60
2018-05-12T03:24:32.667Z,15.70
2018-05-12T03:27:13.132Z,15.80
2018-05-12T03:29:54.213Z,15.90
2018-05-12T03:32:34.676Z,15.90
2018-05-12T03:35:15.005Z,16.00
2018-05-12T03:37:55.208Z,16.00
2018-05-12T03:40:35.536Z,16.00
2018-05-12T03:43:15.764Z,16.00
2018-05-12T03:45:56.104Z,16.00
2018-05-12T03:48:36.444Z,16.10
2018-05-12T03:51:18.472Z,16.10
2018-05-12T03:53:59.276Z,16.00
2018-05-12T03:56:39.449Z,16.00
2018-05-12T03:59:20.632Z,16.00
2018-05-12T04:02:01.342Z,16.10
2018-05-12T04:05:00.473Z,16.10
2018-05-12T04:07:58.813Z,16.10
2018-05-12T04:13:46.470Z,16.00
2018-05-12T04:16:26.935Z,16.10
2018-05-12T04:19:07.397Z,16.10
2018-05-12T04:21:47.786Z,16.10
2018-05-12T04:24:28.177Z,16.20
2018-05-12T04:27:08.523Z,16.20
2018-05-12T04:29:48.947Z,16.20
2018-05-12T04:32:29.505Z,16.30
2018-05-12T04:35:10.624Z,16.30
2018-05-12T04:37:52.449Z,16.30
2018-05-12T04:40:32.850Z,16.30
2018-05-12T04:43:13.384Z,16.40
2018-05-12T04:45:54.348Z,16.40
2018-05-12T04:48:34.859Z,16.40
2018-05-12T04:51:15.980Z,16.50
2018-05-12T04:53:56.313Z,16.40
2018-05-12T04:56:36.877Z,16.20
2018-05-12T04:59:17.226Z,16.10
2018-05-12T05:01:57.669Z,16.10
2018-05-12T05:04:38.047Z,16.20
2018-05-12T05:07:18.473Z,16.20
2018-05-12T05:09:59.279Z,16.30
2018-05-12T05:12:39.578Z,16.40
2018-05-12T05:15:19.834Z,16.50
2018-05-12T05:18:00.109Z,16.40
2018-05-12T05:20:40.298Z,16.40
2018-05-12T05:23:21.257Z,16.40
2018-05-12T05:26:02.318Z,16.40
2018-05-12T05:28:42.636Z,16.40
2018-05-12T05:31:25.096Z,16.50
2018-05-12T05:34:05.524Z,16.60
2018-05-12T05:36:45.861Z,16.60
2018-05-12T05:39:26.292Z,16.60
2018-05-12T05:42:06.710Z,16.60
2018-05-12T05:44:47.045Z,16.60
2018-05-12T05:47:28.193Z,16.60
2018-05-12T05:50:08.878Z,16.60
2018-05-12T05:52:49.261Z,16.60
2018-05-12T05:55:29.685Z,16.60
2018-05-12T05:58:10.025Z,16.60
2018-05-12T06:00:50.817Z,16.70
2018-05-12T06:03:31.010Z,16.60
2018-05-12T06:06:11.173Z,16.60
2018-05-12T06:08:52.572Z,16.60
2018-05-12T06:11:33.045Z,16.70
2018-05-12T06:14:13.414Z,16.70
2018-05-12T06:16:54.293Z,16.90
2018-05-12T06:19:34.491Z,17.00
2018-05-12T06:22:14.829Z,17.10
2018-05-12T06:24:55.060Z,17.10
2018-05-12T06:27:35.493Z,17.10
2018-05-12T06:30:15.889Z,17.20
2018-05-12T06:32:56.227Z,17.30
2018-05-12T06:35:36.564Z,17.30
2018-05-12T06:38:17.024Z,17.30
2018-05-12T06:40:57.358Z,17.30
2018-05-12T06:43:38.299Z,17.40
2018-05-12T06:46:18.680Z,17.50
2018-05-12T06:49:00.175Z,17.40
2018-05-12T06:51:41.444Z,17.40
2018-05-12T06:54:23.663Z,17.30
2018-05-12T06:57:04.817Z,17.30
2018-05-12T06:59:45.315Z,17.40
2018-05-12T07:02:26.685Z,17.50
2018-05-12T07:05:07.092Z,17.60
2018-05-12T07:07:47.532Z,17.60
2018-05-12T07:10:27.879Z,17.70
2018-05-12T07:13:08.984Z,17.70
2018-05-12T07:15:49.310Z,17.90
2018-05-12T07:18:30.613Z,18.00
2018-05-12T07:21:11.570Z,18.00
2018-05-12T07:23:53.017Z,18.00
2018-05-12T07:26:34.170Z,18.10
2018-05-12T07:29:15.136Z,18.20
2018-05-12T07:31:55.594Z,18.50
2018-05-12T07:34:35.948Z,18.60
2018-05-12T07:37:17.129Z,18.60
2018-05-12T07:39:57.786Z,18.70
2018-05-12T07:42:38.300Z,18.90
2018-05-12T07:45:20.226Z,19.00
2018-05-12T07:48:00.541Z,19.10
2018-05-12T07:50:41.127Z,19.20
2018-05-12T07:53:22.461Z,19.40
2018-05-12T07:56:02.910Z,19.60
2018-05-12T07:58:43.220Z,19.50
2018-05-12T08:01:24.917Z,19.40
2018-05-12T08:04:05.770Z,19.40
2018-05-12T08:06:46.100Z,19.40
2018-05-12T08:09:26.561Z,19.80
2018-05-12T08:12:06.896Z,19.90
2018-05-12T08:14:47.368Z,19.90
2018-05-12T08:17:27.696Z,20.00
2018-05-12T08:20:08.006Z,20.30
2018-05-12T08:22:48.349Z,20.60
2018-05-12T08:25:28.681Z,21.20
2018-05-12T08:28:09.861Z,21.60
2018-05-12T08:30:50.123Z,21.90
2018-05-12T08:33:31.343Z,21.80
2018-05-12T08:36:11.646Z,21.70
2018-05-12T08:38:52.620Z,21.60
2018-05-12T08:41:32.956Z,21.80
2018-05-12T08:44:13.141Z,21.90
2018-05-12T08:46:54.840Z,21.90
2018-05-12T08:49:35.260Z,21.90
2018-05-12T08:52:16.557Z,21.80
2018-05-12T08:54:56.962Z,21.90
2018-05-12T08:57:37.264Z,22.10
2018-05-12T09:00:17.656Z,22.00
2018-05-12T09:02:57.940Z,21.90
2018-05-12T09:05:40.049Z,22.10
2018-05-12T09:08:21.531Z,22.00
2018-05-12T09:11:01.789Z,22.00
2018-05-12T09:13:42.075Z,22.00
2018-05-12T09:16:22.933Z,21.90
2018-05-12T09:19:03.330Z,21.80
2018-05-12T09:21:44.113Z,21.70
2018-05-12T09:24:24.921Z,21.50
2018-05-12T09:27:06.143Z,21.30
2018-05-12T09:29:46.618Z,21.20
2018-05-12T09:32:26.943Z,21.30
2018-05-12T09:35:07.281Z,21.40
2018-05-12T09:37:47.638Z,21.40
2018-05-12T09:40:27.959Z,21.60
2018-05-12T09:43:09.497Z,21.60
2018-05-12T09:45:51.381Z,21.70
2018-05-12T09:48:35.449Z,22.10
2018-05-12T09:51:15.669Z,22.30
2018-05-12T09:53:57.302Z,21.90
2018-05-12T09:56:37.537Z,21.70
2018-05-12T09:59:17.931Z,22.20
2018-05-12T10:01:58.233Z,22.20
2018-05-12T10:04:38.557Z,22.20
2018-05-12T10:07:18.876Z,22.30
2018-05-12T10:09:59.272Z,22.20
2018-05-12T10:12:39.618Z,22.10
2018-05-12T10:15:20.005Z,22.00
2018-05-12T10:18:00.492Z,22.30
2018-05-12T10:20:41.580Z,22.50
2018-05-12T10:23:23.080Z,22.20
2018-05-12T10:26:03.376Z,22.10
2018-05-12T10:28:43.821Z,22.00
2018-05-12T10:31:24.102Z,21.90
2018-05-12T10:34:04.538Z,22.00
2018-05-12T10:36:44.980Z,22.10
2018-05-12T10:39:25.759Z,22.00
2018-05-12T10:42:06.102Z,22.30
2018-05-12T10:44:46.503Z,22.70
2018-05-12T10:47:26.826Z,22.80
2018-05-12T10:50:07.172Z,22.60
2018-05-12T10:52:47.560Z,22.60
2018-05-12T10:55:29.189Z,22.70
2018-05-12T10:58:09.574Z,22.80
2018-05-12T11:00:49.892Z,22.80
2018-05-12T11:03:30.536Z,22.80
2018-05-12T11:06:11.009Z,22.90
2018-05-12T11:08:52.385Z,22.90
2018-05-12T11:11:35.772Z,22.90
2018-05-12T11:14:16.299Z,23.00
2018-05-12T11:16:56.757Z,23.00
2018-05-12T11:19:37.041Z,23.00
2018-05-12T11:22:18.181Z,23.10
2018-05-12T11:24:58.708Z,23.10
2018-05-12T11:27:39.027Z,23.20
2018-05-12T11:30:19.369Z,23.20
2018-05-12T11:33:00.980Z,23.30
2018-05-12T11:35:41.349Z,23.40
2018-05-12T11:38:22.626Z,23.40
2018-05-12T11:41:03.245Z,23.40
2018-05-12T11:43:43.569Z,23.60
2018-05-12T11:46:23.888Z,23.70
2018-05-12T11:49:04.091Z,23.70
2018-05-12T11:51:44.560Z,23.80
2018-05-12T11:54:25.268Z,23.80
2018-05-12T11:57:05.725Z,23.70
2018-05-12T11:59:46.046Z,23.50
2018-05-12T12:02:26.514Z,23.30
2018-05-12T12:05:06.858Z,23.20
2018-05-12T12:07:47.186Z,23.10
2018-05-12T12:10:27.508Z,23.00
2018-05-12T12:13:07.900Z,22.80
2018-05-12T12:15:49.008Z,22.60
2018-05-12T12:18:29.370Z,22.50
2018-05-12T12:21:09.709Z,22.30
2018-05-12T12:23:50.989Z,22.20
2018-05-12T12:26:31.446Z,22.00
2018-05-12T12:29:11.822Z,21.90
2018-05-12T12:31:53.557Z,21.70
2018-05-12T12:34:34.704Z,21.70
2018-05-12T12:37:16.227Z,21.60
2018-05-12T12:39:56.592Z,21.50
2018-05-12T12:42:37.062Z,21.50
2018-05-12T12:45:17.538Z,21.40
2018-05-12T12:47:57.851Z,21.40
2018-05-12T12:50:38.287Z,21.40
2018-05-12T12:53:18.769Z,21.40
2018-05-12T12:55:59.116Z,21.40
2018-05-12T12:58:39.581Z,21.50
2018-05-12T13:01:19.914Z,21.50
2018-05-12T13:04:01.115Z,21.50
2018-05-12T13:06:41.593Z,21.50
2018-05-12T13:09:22.497Z,21.40
2018-05-12T13:12:03.073Z,21.40
2018-05-12T13:14:43.434Z,21.40
2018-05-12T13:17:24.055Z,21.40
2018-05-12T13:20:05.147Z,21.40
2018-05-12T13:22:45.504Z,21.40
2018-05-12T13:25:26.068Z,21.40
2018-05-12T13:28:06.457Z,21.40
2018-05-12T13:30:46.810Z,21.50
2018-05-12T13:33:28.863Z,21.50
2018-05-12T13:36:09.154Z,21.50
2018-05-12T13:38:50.450Z,21.40
2018-05-12T13:41:31.325Z,21.50
2018-05-12T13:44:11.697Z,21.70
2018-05-12T13:46:53.459Z,21.90
2018-05-12T13:49:33.612Z,22.00
2018-05-12T13:52:14.051Z,22.20
2018-05-12T13:54:54.954Z,22.50
2018-05-12T13:57:35.306Z,22.80
2018-05-12T14:00:15.604Z,22.90
2018-05-12T14:02:56.427Z,23.00
2018-05-12T14:05:36.984Z,23.10
2018-05-12T14:08:17.357Z,23.10
2018-05-12T14:10:57.792Z,23.30
2018-05-12T14:13:38.333Z,23.40
2018-05-12T14:16:20.602Z,23.40
2018-05-12T14:19:01.559Z,23.40
2018-05-12T14:21:41.862Z,23.50
2018-05-12T14:24:22.707Z,23.60
2018-05-12T14:27:02.897Z,23.50
2018-05-12T14:29:43.212Z,23.30
2018-05-12T14:32:25.172Z,23.30
2018-05-12T14:35:05.510Z,23.20
2018-05-12T14:37:45.864Z,23.10
2018-05-12T14:40:26.522Z,23.10
2018-05-12T14:43:06.875Z,23.10
2018-05-12T14:45:47.294Z,23.00
2018-05-12T14:48:34.560Z,23.00
2018-05-12T14:51:14.982Z,23.10
2018-05-12T14:53:55.928Z,23.10
2018-05-12T14:56:36.541Z,23.10
2018-05-12T14:59:22.415Z,23.00
2018-05-12T15:02:02.727Z,22.90
2018-05-12T15:04:43.182Z,22.90
2018-05-12T15:07:24.255Z,23.00
2018-05-12T15:10:04.502Z,22.80
2018-05-12T15:12:44.720Z,22.80
2018-05-12T15:15:25.412Z,22.80
2018-05-12T15:18:05.767Z,22.80
2018-05-12T15:20:46.121Z,22.70
2018-05-12T15:23:26.974Z,22.70
2018-05-12T15:26:07.524Z,22.70
2018-05-12T15:28:47.928Z,22.70
2018-05-12T15:31:28.244Z,22.60
2018-05-12T15:34:08.588Z,22.60
2018-05-12T15:36:49.035Z,22.70
2018-05-12T15:39:29.367Z,22.60
2018-05-12T15:42:10.605Z,22.60
2018-05-12T15:44:50.893Z,22.50
2018-05-12T15:47:31.394Z,22.40
2018-05-12T15:50:12.517Z,22.30
2018-05-12T15:52:53.717Z,22.20
2018-05-12T15:55:34.047Z,22.10
2018-05-12T15:58:14.385Z,22.20
2018-05-12T16:00:55.368Z,22.10
2018-05-12T16:03:35.792Z,22.10
2018-05-12T16:06:16.221Z,22.10
2018-05-12T16:08:57.229Z,22.00
2018-05-12T16:11:37.455Z,22.00
2018-05-12T16:14:18.189Z,21.90
2018-05-12T16:16:58.514Z,21.90
2018-05-12T16:19:38.866Z,21.90
2018-05-12T16:22:19.223Z,21.90
2018-05-12T16:24:59.542Z,21.90
2018-05-12T16:27:40.691Z,21.80
2018-05-12T16:30:21.496Z,21.80
2018-05-12T16:33:01.908Z,21.80
2018-05-12T16:35:42.204Z,21.70
2018-05-12T16:38:23.492Z,21.70
2018-05-12T16:41:03.812Z,21.60
2018-05-12T16:43:43.993Z,21.60
2018-05-12T16:46:24.367Z,21.50
2018-05-12T16:49:04.589Z,21.50
2018-05-12T16:51:45.178Z,21.50
2018-05-12T16:54:25.966Z,21.50
2018-05-12T16:57:06.559Z,21.40
2018-05-12T16:59:47.641Z,21.40
2018-05-12T17:02:28.014Z,21.30
2018-05-12T17:05:08.424Z,21.30
2018-05-12T17:07:48.811Z,21.20
2018-05-12T17:10:29.147Z,21.20
2018-05-12T17:13:09.752Z,21.10
2018-05-12T17:15:50.091Z,21.10
2018-05-12T17:18:32.569Z,21.00
2018-05-12T17:21:13.629Z,21.00
2018-05-12T17:23:55.166Z,20.90
2018-05-12T17:26:35.511Z,20.90
2018-05-12T17:29:16.876Z,20.90
2018-05-12T17:31:57.212Z,20.80
2018-05-12T17:34:37.663Z,20.80
2018-05-12T17:37:18.018Z,20.80
2018-05-12T17:39:58.404Z,20.80
2018-05-12T17:42:40.177Z,20.70
2018-05-12T17:45:20.501Z,20.70
2018-05-12T17:48:00.975Z,20.70
2018-05-12T17:50:42.527Z,20.70
2018-05-12T17:53:23.562Z,20.70
2018-05-12T17:56:03.851Z,20.70
2018-05-12T17:58:44.022Z,20.60
2018-05-12T18:01:24.403Z,20.50
2018-05-12T18:04:05.551Z,20.50
2018-05-12T18:06:45.933Z,20.50
2018-05-12T18:09:26.760Z,20.40
2018-05-12T18:12:07.281Z,20.30
2018-05-12T18:14:47.593Z,20.30
2018-05-12T18:17:28.626Z,20.20
2018-05-12T18:20:08.921Z,20.10
2018-05-12T18:22:49.196Z,20.10
2018-05-12T18:25:29.492Z,20.00
2018-05-12T18:28:09.781Z,20.00
2018-05-12T18:30:50.243Z,20.00
2018-05-12T18:33:31.189Z,19.90
2018-05-12T18:36:11.506Z,19.80
2018-05-12T18:38:52.616Z,19.80
2018-05-12T18:41:32.983Z,19.70
2018-05-12T18:44:13.351Z,19.60
2018-05-12T18:46:55.066Z,19.50
2018-05-12T18:49:35.376Z,19.50
2018-05-12T18:52:15.679Z,19.40
2018-05-12T18:54:56.477Z,19.40
2018-05-12T18:57:36.852Z,19.50
2018-05-12T19:00:17.228Z,19.50
2018-05-12T19:02:57.664Z,19.50
2018-05-12T19:05:37.989Z,19.50
2018-05-12T19:08:19.160Z,19.50
2018-05-12T19:10:59.534Z,19.40
2018-05-12T19:13:39.986Z,19.30
2018-05-12T19:16:20.512Z,19.20
2018-05-12T19:19:01.428Z,19.00
2018-05-12T19:21:41.891Z,18.70
2018-05-12T19:24:23.045Z,18.40
2018-05-12T19:27:04.365Z,18.30
2018-05-12T19:29:44.744Z,18.30
2018-05-12T19:32:25.096Z,18.30
2018-05-12T19:35:05.536Z,18.30
2018-05-12T19:37:46.765Z,18.30
2018-05-12T19:40:27.269Z,18.20
2018-05-12T19:43:07.728Z,18.20
2018-05-12T19:45:49.149Z,18.10
2018-05-12T19:48:35.511Z,18.00
2018-05-12T19:51:15.818Z,17.80
2018-05-12T19:53:57.113Z,17.70
2018-05-12T19:56:37.535Z,17.70
2018-05-12T19:59:17.848Z,17.70
2018-05-12T20:01:59.112Z,17.70
2018-05-12T20:04:39.597Z,17.70
2018-05-12T20:07:19.929Z,17.70
2018-05-12T20:10:01.333Z,17.70
2018-05-12T20:12:42.473Z,17.60
2018-05-12T20:15:23.448Z,17.60
2018-05-12T20:18:03.898Z,17.60
2018-05-12T20:20:44.344Z,17.60
2018-05-12T20:23:25.185Z,17.60
2018-05-12T20:26:05.508Z,17.50
2018-05-12T20:28:45.918Z,17.40
2018-05-12T20:31:29.775Z,17.40
2018-05-12T20:34:10.072Z,17.30
2018-05-12T20:36:50.536Z,17.20
2018-05-12T20:39:31.146Z,17.20
2018-05-12T20:42:11.819Z,17.20
2018-05-12T20:44:52.970Z,17.10
2018-05-12T20:47:34.248Z,17.00
2018-05-12T20:50:14.551Z,17.00
2018-05-12T20:52:55.043Z,16.90
2018-05-12T20:55:35.389Z,16.90
2018-05-12T20:58:15.822Z,16.90
2018-05-12T21:00:56.545Z,16.80
2018-05-12T21:03:36.983Z,16.80
2018-05-12T21:06:17.291Z,16.70
2018-05-12T21:08:58.406Z,16.60
2018-05-12T21:11:39.712Z,16.60
2018-05-12T21:14:20.059Z,16.60
2018-05-12T21:17:01.238Z,16.50
2018-05-12T21:19:41.737Z,16.50
2018-05-12T21:22:22.486Z,16.50
2018-05-12T21:25:03.612Z,16.50
2018-05-12T21:27:43.989Z,16.50
2018-05-12T21:30:24.454Z,16.40
2018-05-12T21:33:05.436Z,16.40
2018-05-12T21:35:45.886Z,16.40
2018-05-12T21:38:27.299Z,16.30
2018-05-12T21:41:07.842Z,16.30
2018-05-12T21:43:48.285Z,16.30
2018-05-12T21:46:28.655Z,16.30
2018-05-12T21:49:09.046Z,16.20
2018-05-12T21:51:49.433Z,16.10
2018-05-12T21:54:29.914Z,16.10
2018-05-12T21:57:11.137Z,16.00
2018-05-12T21:59:52.493Z,15.90
2018-05-12T22:02:32.933Z,15.90
2018-05-12T22:05:14.112Z,15.80
2018-05-12T22:07:54.609Z,15.80
2018-05-12T22:10:34.872Z,15.70
2018-05-12T22:13:15.374Z,15.60
2018-05-12T22:15:55.925Z,15.60
2018-05-12T22:18:41.342Z,15.50
2018-05-12T22:21:21.640Z,15.50
2018-05-12T22:24:02.034Z,15.40
2018-05-12T22:26:42.459Z,15.40
2018-05-12T22:29:23.513Z,15.40
2018-05-12T22:32:04.095Z,15.40
2018-05-12T22:34:44.362Z,15.30
2018-05-12T22:37:24.819Z,15.30
2018-05-12T22:40:05.279Z,15.20
2018-05-12T22:42:45.714Z,15.20
2018-05-12T22:45:26.835Z,15.20
2018-05-12T22:48:07.184Z,15.10
2018-05-12T22:50:47.394Z,15.10
2018-05-12T22:53:27.643Z,15.00
2018-05-12T22:56:08.141Z,15.00
2018-05-12T22:58:48.497Z,14.90
2018-05-12T23:01:28.957Z,14.90
2018-05-12T23:04:09.371Z,14.80
2018-05-12T23:06:49.725Z,14.80
2018-05-12T23:09:30.191Z,14.70
2018-05-12T23:12:10.645Z,14.60
2018-05-12T23:14:51.733Z,14.50
2018-05-12T23:17:32.268Z,14.50
2018-05-12T23:20:12.448Z,14.40
2018-05-12T23:22:53.507Z,14.30
2018-05-12T23:25:34.346Z,14.30
2018-05-12T23:28:14.672Z,14.20
2018-05-12T23:30:55.433Z,14.20
2018-05-12T23:33:35.830Z,14.10
2018-05-12T23:36:16.079Z,14.10
2018-05-12T23:38:56.754Z,14.00
2018-05-12T23:41:37.129Z,14.00
2018-05-12T23:44:17.331Z,13.90
2018-05-12T23:46:57.693Z,13.90
2018-05-12T23:49:38.569Z,13.90
2018-05-12T23:52:18.918Z,13.80
2018-05-12T23:54:59.260Z,13.80
2018-05-12T23:57:39.429Z,13.80
