createdAt,value
2019-04-10T00:01:13.808Z,46.10
2019-04-10T00:03:43.958Z,45.90
2019-04-10T00:06:16.323Z,46.20
2019-04-10T00:08:44.242Z,45.50
2019-04-10T00:11:13.564Z,45.00
2019-04-10T00:13:42.875Z,45.60
2019-04-10T00:16:12.431Z,46.10
2019-04-10T00:18:44.397Z,46.50
2019-04-10T00:21:14.166Z,46.60
2019-04-10T00:23:43.736Z,46.90
2019-04-10T00:26:13.198Z,46.50
2019-04-10T00:28:42.196Z,46.80
2019-04-10T00:31:11.093Z,46.60
2019-04-10T00:33:40.981Z,47.10
2019-04-10T00:36:10.090Z,47.10
2019-04-10T00:38:39.917Z,46.90
2019-04-10T00:41:10.103Z,46.70
2019-04-10T00:43:40.080Z,46.90
2019-04-10T00:46:10.275Z,46.50
2019-04-10T00:48:39.780Z,47.00
2019-04-10T00:51:09.022Z,46.90
2019-04-10T00:53:38.216Z,46.90
2019-04-10T00:56:08.292Z,46.90
2019-04-10T00:58:37.611Z,46.90
2019-04-10T01:01:07.593Z,46.90
2019-04-10T01:03:43.173Z,46.10
2019-04-10T01:06:13.735Z,44.80
2019-04-10T01:08:42.872Z,44.60
2019-04-10T01:11:11.795Z,45.00
2019-04-10T01:13:41.133Z,45.60
2019-04-10T01:16:11.359Z,44.70
2019-04-10T01:18:41.493Z,45.10
2019-04-10T01:21:11.140Z,44.40
2019-04-10T01:23:41.347Z,44.70
2019-04-10T01:26:10.849Z,44.90
2019-04-10T01:28:40.818Z,45.00
2019-04-10T01:31:10.857Z,44.70
2019-04-10T01:33:40.824Z,44.80
2019-04-10T01:36:10.933Z,44.70
2019-04-10T01:38:40.271Z,43.30
2019-04-10T01:41:09.786Z,43.20
2019-04-10T01:43:39.291Z,43.80
2019-04-10T01:46:08.684Z,43.40
2019-04-10T01:48:37.477Z,42.40
2019-04-10T01:51:06.730Z,42.20
2019-04-10T01:53:35.917Z,42.10
2019-04-10T01:56:05.265Z,43.00
2019-04-10T01:58:34.935Z,43.60
2019-04-10T02:01:08.708Z,43.00
2019-04-10T02:03:38.303Z,42.60
2019-04-10T02:06:07.399Z,43.00
2019-04-10T02:08:36.644Z,42.70
2019-04-10T02:11:06.768Z,43.30
2019-04-10T02:13:36.172Z,42.70
2019-04-10T02:16:06.138Z,43.20
2019-04-10T02:18:35.372Z,42.70
2019-04-10T02:21:04.325Z,42.60
2019-04-10T02:23:34.317Z,42.50
2019-04-10T02:26:05.194Z,42.50
2019-04-10T02:28:36.015Z,42.40
2019-04-10T02:31:06.820Z,42.20
2019-04-10T02:33:36.021Z,42.40
2019-04-10T02:36:05.614Z,42.80
2019-04-10T02:38:49.211Z,43.20
2019-04-10T02:41:05.832Z,41.80
2019-04-10T02:43:35.927Z,41.80
2019-04-10T02:46:06.451Z,41.30
2019-04-10T02:48:36.201Z,41.80
2019-04-10T02:51:05.662Z,41.80
2019-04-10T02:53:35.399Z,41.80
2019-04-10T02:56:05.390Z,41.70
2019-04-10T02:58:35.036Z,42.10
2019-04-10T03:01:04.124Z,42.10
2019-04-10T03:03:34.244Z,42.10
2019-04-10T03:06:04.946Z,41.80
2019-04-10T03:08:44.547Z,42.00
2019-04-10T03:11:10.582Z,42.00
2019-04-10T03:13:38.117Z,42.00
2019-04-10T03:16:07.695Z,42.90
2019-04-10T03:18:36.862Z,42.40
2019-04-10T03:21:06.863Z,42.20
2019-04-10T03:23:35.840Z,42.20
2019-04-10T03:26:06.224Z,42.10
2019-04-10T03:28:35.509Z,42.50
2019-04-10T03:31:05.830Z,42.10
2019-04-10T03:33:46.626Z,42.20
2019-04-10T03:36:13.600Z,41.60
2019-04-10T03:38:55.299Z,41.00
2019-04-10T03:41:13.294Z,41.40
2019-04-10T03:43:42.286Z,40.80
2019-04-10T03:46:11.256Z,41.30
2019-04-10T03:48:40.978Z,40.90
2019-04-10T03:51:10.192Z,40.50
2019-04-10T03:53:39.048Z,40.30
2019-04-10T03:56:08.036Z,39.70
2019-04-10T03:58:37.712Z,39.90
2019-04-10T04:01:07.036Z,40.70
2019-04-10T04:03:36.887Z,40.50
2019-04-10T04:06:06.939Z,39.60
2019-04-10T04:08:37.417Z,39.50
2019-04-10T04:11:07.173Z,38.60
2019-04-10T04:13:36.262Z,39.00
2019-04-10T04:16:05.401Z,39.40
2019-04-10T04:18:35.165Z,39.50
2019-04-10T04:21:05.508Z,39.60
2019-04-10T04:23:35.918Z,40.20
2019-04-10T04:26:07.155Z,39.70
2019-04-10T04:28:36.294Z,39.50
2019-04-10T04:31:05.366Z,39.60
2019-04-10T04:33:34.764Z,39.30
2019-04-10T04:36:06.546Z,39.50
2019-04-10T04:38:35.360Z,39.00
2019-04-10T04:41:04.326Z,38.00
2019-04-10T04:43:33.907Z,38.10
2019-04-10T04:46:03.320Z,38.40
2019-04-10T04:48:32.376Z,36.90
2019-04-10T04:51:01.357Z,37.80
2019-04-10T04:53:30.321Z,37.90
2019-04-10T04:55:59.639Z,38.20
2019-04-10T04:58:28.582Z,38.40
2019-04-10T05:00:58.478Z,38.20
2019-04-10T05:03:27.563Z,38.20
2019-04-10T05:05:56.446Z,38.50
2019-04-10T05:08:26.054Z,38.30
2019-04-10T05:10:56.062Z,39.00
2019-04-10T05:13:26.309Z,38.50
2019-04-10T05:15:55.527Z,38.10
2019-04-10T05:18:25.378Z,38.40
2019-04-10T05:20:54.758Z,38.30
2019-04-10T05:23:24.493Z,37.80
2019-04-10T05:25:53.987Z,37.30
2019-04-10T05:28:24.214Z,37.80
2019-04-10T05:30:54.604Z,38.00
2019-04-10T05:33:24.635Z,37.40
2019-04-10T05:35:53.656Z,37.60
2019-04-10T05:38:22.819Z,37.70
2019-04-10T05:40:52.758Z,36.80
2019-04-10T05:43:22.025Z,36.40
2019-04-10T05:45:51.188Z,36.30
2019-04-10T05:48:22.458Z,36.70
2019-04-10T05:50:56.651Z,36.70
2019-04-10T05:53:22.436Z,37.00
2019-04-10T05:55:51.763Z,37.60
2019-04-10T05:58:21.692Z,37.90
2019-04-10T06:00:51.425Z,37.20
2019-04-10T06:03:20.749Z,36.70
2019-04-10T06:05:50.717Z,37.70
2019-04-10T06:08:19.714Z,37.60
2019-04-10T06:10:48.537Z,36.70
2019-04-10T06:13:19.238Z,36.60
2019-04-10T06:15:48.156Z,35.60
2019-04-10T06:18:16.976Z,36.60
2019-04-10T06:20:45.908Z,36.70
2019-04-10T06:23:14.988Z,36.60
2019-04-10T06:25:44.222Z,36.20
2019-04-10T06:28:13.073Z,35.20
2019-04-10T06:30:41.955Z,35.70
2019-04-10T06:33:11.729Z,35.20
2019-04-10T06:35:40.869Z,35.20
2019-04-10T06:38:10.683Z,34.50
2019-04-10T06:40:40.056Z,34.50
2019-04-10T06:43:08.887Z,34.10
2019-04-10T06:45:37.900Z,33.90
2019-04-10T06:48:06.862Z,33.40
2019-04-10T06:50:35.668Z,35.30
2019-04-10T06:53:04.684Z,35.00
2019-04-10T06:55:33.616Z,35.60
2019-04-10T06:58:02.803Z,34.80
2019-04-10T07:00:32.739Z,35.20
2019-04-10T07:03:03.005Z,34.80
2019-04-10T07:05:41.315Z,35.00
2019-04-10T07:08:10.943Z,34.50
2019-04-10T07:10:45.883Z,34.60
2019-04-10T07:13:07.460Z,34.70
2019-04-10T07:15:35.813Z,34.90
2019-04-10T07:18:05.207Z,34.90
2019-04-10T07:20:34.379Z,34.80
2019-04-10T07:23:03.264Z,34.90
2019-04-10T07:25:32.159Z,34.00
2019-04-10T07:28:01.450Z,34.20
2019-04-10T07:30:32.204Z,34.80
2019-04-10T07:33:01.430Z,34.30
2019-04-10T07:35:33.801Z,33.70
2019-04-10T07:38:01.412Z,33.40
2019-04-10T07:40:33.013Z,33.50
2019-04-10T07:43:02.121Z,33.80
2019-04-10T07:45:31.428Z,34.60
2019-04-10T07:48:00.763Z,33.80
2019-04-10T07:50:30.286Z,33.90
2019-04-10T07:52:59.982Z,32.90
2019-04-10T07:55:28.934Z,33.10
2019-04-10T07:57:57.845Z,32.80
2019-04-10T08:00:27.147Z,33.50
2019-04-10T08:02:57.615Z,33.80
2019-04-10T08:05:27.188Z,33.60
2019-04-10T08:07:57.417Z,32.90
2019-04-10T08:10:26.758Z,33.10
2019-04-10T08:12:56.054Z,31.90
2019-04-10T08:15:25.237Z,32.90
2019-04-10T08:17:54.246Z,33.60
2019-04-10T08:20:24.012Z,33.80
2019-04-10T08:22:53.395Z,33.00
2019-04-10T08:25:22.839Z,32.30
2019-04-10T08:27:52.253Z,33.80
2019-04-10T08:30:21.968Z,34.00
2019-04-10T08:32:57.277Z,32.50
2019-04-10T08:35:21.567Z,32.40
2019-04-10T08:37:50.756Z,32.20
2019-04-10T08:40:21.058Z,31.70
2019-04-10T08:42:51.232Z,30.00
2019-04-10T08:45:21.050Z,29.30
2019-04-10T08:47:50.838Z,29.80
2019-04-10T08:50:20.036Z,30.20
2019-04-10T08:52:49.059Z,30.20
2019-04-10T08:55:17.940Z,30.50
2019-04-10T08:57:48.338Z,30.10
2019-04-10T09:00:18.590Z,29.50
2019-04-10T09:02:48.607Z,29.30
2019-04-10T09:05:17.937Z,29.00
2019-04-10T09:07:46.944Z,28.50
2019-04-10T09:10:16.471Z,28.50
2019-04-10T09:12:45.558Z,28.50
2019-04-10T09:15:15.942Z,28.50
2019-04-10T09:17:45.137Z,28.10
2019-04-10T09:20:14.507Z,28.30
2019-04-10T09:23:07.562Z,28.40
2019-04-10T09:25:16.074Z,27.70
2019-04-10T09:27:46.179Z,27.90
2019-04-10T09:30:16.520Z,28.60
2019-04-10T09:32:46.431Z,28.10
2019-04-10T09:35:16.393Z,26.80
2019-04-10T09:37:46.317Z,26.70
2019-04-10T09:40:16.251Z,26.30
2019-04-10T09:42:45.982Z,26.40
2019-04-10T09:45:15.736Z,25.20
2019-04-10T09:47:45.735Z,24.70
2019-04-10T09:50:15.289Z,24.60
2019-04-10T09:52:44.252Z,24.80
2019-04-10T09:55:13.881Z,24.30
2019-04-10T09:57:43.144Z,25.00
2019-04-10T10:00:13.685Z,24.40
2019-04-10T10:02:43.064Z,24.30
2019-04-10T10:05:12.588Z,23.90
2019-04-10T10:07:41.586Z,23.70
2019-04-10T10:10:10.946Z,24.50
2019-04-10T10:12:40.776Z,22.90
2019-04-10T10:15:11.302Z,22.70
2019-04-10T10:17:41.239Z,23.10
2019-04-10T10:20:11.524Z,22.60
2019-04-10T10:22:41.126Z,22.40
2019-04-10T10:25:11.187Z,22.50
2019-04-10T10:27:40.800Z,21.50
2019-04-10T10:30:11.552Z,21.60
2019-04-10T10:32:42.164Z,21.60
2019-04-10T10:35:11.580Z,20.60
2019-04-10T10:37:41.007Z,19.60
2019-04-10T10:40:11.787Z,19.20
2019-04-10T10:42:41.493Z,19.40
2019-04-10T10:45:12.494Z,19.70
2019-04-10T10:47:41.491Z,20.10
2019-04-10T10:50:11.684Z,17.30
2019-04-10T10:52:41.728Z,18.30
2019-04-10T10:55:11.836Z,17.80
2019-04-10T10:57:41.535Z,16.00
2019-04-10T11:00:13.294Z,14.70
2019-04-10T11:02:43.629Z,16.40
2019-04-10T11:05:13.051Z,16.40
2019-04-10T11:07:42.883Z,15.30
2019-04-10T11:10:12.893Z,16.40
2019-04-10T11:12:42.349Z,15.20
2019-04-10T11:15:12.322Z,15.70
2019-04-10T11:17:42.151Z,15.10
2019-04-10T11:20:12.724Z,15.70
2019-04-10T11:22:42.393Z,14.30
2019-04-10T11:25:12.194Z,13.60
2019-04-10T11:27:42.183Z,14.20
2019-04-10T11:30:12.684Z,14.00
2019-04-10T11:32:42.414Z,11.50
2019-04-10T11:35:12.937Z,11.70
2019-04-10T11:40:15.810Z,11.50
2019-04-10T11:42:44.792Z,10.40
2019-04-10T11:47:47.546Z,10.60
2019-04-10T11:50:18.696Z,11.50
2019-04-10T11:52:52.567Z,11.40
2019-04-10T11:57:51.428Z,12.60
2019-04-10T12:00:28.789Z,12.90
2019-04-10T12:03:00.246Z,13.20
2019-04-10T12:05:29.828Z,13.00
2019-04-10T12:08:22.093Z,13.90
2019-04-10T12:12:59.865Z,14.90
2019-04-10T12:15:29.444Z,15.80
2019-04-10T12:17:58.443Z,16.20
2019-04-10T12:20:27.436Z,16.10
2019-04-10T12:22:56.620Z,16.80
2019-04-10T12:25:25.628Z,16.50
2019-04-10T12:27:55.682Z,16.90
2019-04-10T12:30:24.776Z,17.60
2019-04-10T12:32:54.704Z,16.40
2019-04-10T12:35:24.680Z,18.10
2019-04-10T12:38:02.173Z,18.40
2019-04-10T12:40:24.986Z,18.60
2019-04-10T12:42:54.596Z,19.00
2019-04-10T12:45:24.300Z,18.40
2019-04-10T12:47:54.384Z,18.50
2019-04-10T12:50:24.750Z,18.70
2019-04-10T12:52:54.736Z,18.40
2019-04-10T12:55:24.099Z,18.70
2019-04-10T12:58:05.428Z,19.10
2019-04-10T13:00:25.644Z,19.10
2019-04-10T13:02:54.667Z,18.90
2019-04-10T13:05:25.029Z,18.50
2019-04-10T13:07:54.116Z,18.80
2019-04-10T13:10:23.201Z,17.30
2019-04-10T13:12:52.157Z,17.60
2019-04-10T13:15:21.380Z,16.80
2019-04-10T13:17:51.075Z,15.20
2019-04-10T13:20:20.397Z,15.60
2019-04-10T13:22:50.560Z,16.00
2019-04-10T13:25:19.680Z,16.30
2019-04-10T13:27:48.860Z,15.70
2019-04-10T13:30:18.729Z,14.20
2019-04-10T13:32:47.983Z,15.60
2019-04-10T13:35:17.963Z,12.40
2019-04-10T13:37:47.144Z,12.40
2019-04-10T13:40:16.322Z,12.60
2019-04-10T13:42:45.430Z,11.80
2019-04-10T13:45:17.429Z,10.70
2019-04-10T13:47:48.266Z,10.30
2019-04-10T13:50:18.851Z,8.90
2019-04-10T13:52:52.244Z,8.40
2019-04-10T13:55:21.072Z,8.00
2019-04-10T13:57:50.796Z,9.50
2019-04-10T14:00:33.531Z,9.40
2019-04-10T14:03:03.784Z,9.60
2019-04-10T14:05:34.021Z,9.70
2019-04-10T14:08:03.488Z,9.80
2019-04-10T14:10:32.518Z,10.10
2019-04-10T14:13:01.485Z,10.30
2019-04-10T14:15:30.770Z,9.90
2019-04-10T14:18:01.962Z,9.90
2019-04-10T14:20:31.300Z,9.60
2019-04-10T14:23:08.464Z,10.70
2019-04-10T14:25:51.707Z,9.50
2019-04-10T14:28:22.359Z,10.10
2019-04-10T14:30:51.682Z,10.40
2019-04-10T14:33:21.315Z,9.90
2019-04-10T14:35:51.502Z,10.30
2019-04-10T14:38:21.164Z,10.10
2019-04-10T14:40:50.149Z,10.00
2019-04-10T14:43:19.077Z,9.60
2019-04-10T14:45:48.163Z,9.30
2019-04-10T14:48:18.249Z,8.30
2019-04-10T14:50:47.426Z,8.20
2019-04-10T14:53:17.191Z,8.30
2019-04-10T14:55:46.268Z,8.90
2019-04-10T14:58:22.796Z,8.00
2019-04-10T15:00:50.168Z,8.90
2019-04-10T15:03:21.040Z,7.70
2019-04-10T15:05:52.870Z,7.10
2019-04-10T15:08:21.684Z,7.70
2019-04-10T15:10:51.106Z,8.10
2019-04-10T15:13:22.454Z,8.30
2019-04-10T15:15:50.696Z,6.80
2019-04-10T15:18:20.479Z,6.40
2019-04-10T15:20:49.439Z,6.10
2019-04-10T15:23:18.304Z,6.70
2019-04-10T15:25:47.469Z,7.10
2019-04-10T15:28:16.293Z,6.80
2019-04-10T15:30:46.531Z,6.80
2019-04-10T15:33:15.979Z,7.70
2019-04-10T15:35:44.896Z,6.60
2019-04-10T15:38:14.260Z,6.50
2019-04-10T15:40:44.090Z,6.50
2019-04-10T15:43:13.236Z,7.10
2019-04-10T15:45:42.203Z,7.10
2019-04-10T15:48:10.966Z,6.80
2019-04-10T15:50:39.807Z,7.20
2019-04-10T15:53:09.679Z,6.90
2019-04-10T15:55:38.726Z,6.30
2019-04-10T15:58:08.654Z,5.80
2019-04-10T16:00:38.101Z,6.90
2019-04-10T16:03:07.324Z,5.40
2019-04-10T16:05:36.220Z,6.50
2019-04-10T16:08:05.148Z,7.00
2019-04-10T16:11:05.638Z,6.10
2019-04-10T16:13:44.485Z,5.50
2019-04-10T16:16:48.782Z,6.20
2019-04-10T16:19:49.311Z,6.30
2019-04-10T16:22:36.300Z,6.20
2019-04-10T16:25:11.638Z,6.60
2019-04-10T16:27:41.245Z,5.60
2019-04-10T16:30:15.627Z,6.60
2019-04-10T16:32:45.132Z,5.50
2019-04-10T16:35:14.095Z,5.60
2019-04-10T16:37:44.000Z,6.10
2019-04-10T16:40:14.857Z,5.20
2019-04-10T16:42:44.169Z,6.30
2019-04-10T16:45:15.730Z,6.50
2019-04-10T16:47:44.888Z,6.60
2019-04-10T16:50:14.190Z,7.10
2019-04-10T16:52:43.448Z,5.90
2019-04-10T16:55:12.976Z,6.00
2019-04-10T16:57:43.018Z,5.60
2019-04-10T17:00:15.305Z,7.30
2019-04-10T17:02:44.437Z,7.30
2019-04-10T17:05:14.472Z,7.20
2019-04-10T17:07:43.509Z,5.90
2019-04-10T17:10:19.369Z,5.50
2019-04-10T17:12:44.303Z,7.40
2019-04-10T17:15:14.092Z,5.90
2019-04-10T17:17:42.984Z,6.60
2019-04-10T17:20:12.542Z,6.40
2019-04-10T17:22:44.480Z,5.10
2019-04-10T17:25:12.104Z,5.50
2019-04-10T17:27:41.128Z,5.40
2019-04-10T17:30:10.103Z,5.80
2019-04-10T17:32:40.174Z,6.50
2019-04-10T17:35:11.556Z,6.20
2019-04-10T17:37:40.704Z,5.70
2019-04-10T17:40:25.453Z,5.70
2019-04-10T17:42:44.320Z,6.40
2019-04-10T17:45:14.216Z,6.20
2019-04-10T17:47:45.024Z,6.90
2019-04-10T17:50:16.490Z,7.30
2019-04-10T17:52:45.619Z,6.10
2019-04-10T17:55:15.925Z,6.10
2019-04-10T17:57:46.069Z,6.40
2019-04-10T18:00:29.292Z,6.40
2019-04-10T18:02:59.132Z,7.20
2019-04-10T18:05:28.816Z,6.10
2019-04-10T18:07:58.692Z,6.50
2019-04-10T18:10:42.020Z,5.70
2019-04-10T18:12:58.900Z,5.80
2019-04-10T18:15:28.343Z,6.00
2019-04-10T18:17:57.601Z,6.80
2019-04-10T18:20:26.633Z,5.40
2019-04-10T18:22:55.517Z,5.00
2019-04-10T18:25:25.545Z,6.40
2019-04-10T18:27:54.902Z,6.30
2019-04-10T18:30:23.837Z,6.10
2019-04-10T18:32:53.717Z,6.50
2019-04-10T18:35:22.932Z,7.20
2019-04-10T18:37:53.474Z,5.90
2019-04-10T18:40:23.332Z,6.00
2019-04-10T18:42:54.994Z,6.70
2019-04-10T18:45:23.891Z,7.00
2019-04-10T18:47:52.917Z,5.40
2019-04-10T18:50:22.354Z,7.00
2019-04-10T18:52:51.887Z,6.20
2019-04-10T18:55:20.914Z,5.90
2019-04-10T18:57:49.875Z,6.50
2019-04-10T19:00:37.028Z,5.10
2019-04-10T19:03:13.524Z,4.50
2019-04-10T19:05:45.845Z,5.50
2019-04-10T19:08:16.327Z,6.40
2019-04-10T19:10:45.574Z,5.00
2019-04-10T19:13:15.098Z,5.90
2019-04-10T19:15:46.977Z,5.30
2019-04-10T19:18:16.285Z,5.70
2019-04-10T19:20:45.379Z,6.80
2019-04-10T19:23:15.129Z,7.50
2019-04-10T19:25:45.606Z,7.60
2019-04-10T19:28:14.954Z,6.30
2019-04-10T19:30:47.678Z,6.30
2019-04-10T19:33:18.281Z,6.20
2019-04-10T19:35:47.669Z,6.60
2019-04-10T19:38:17.036Z,5.90
2019-04-10T19:40:46.352Z,8.30
2019-04-10T19:43:15.958Z,7.80
2019-04-10T19:45:45.257Z,6.20
2019-04-10T19:48:15.669Z,7.00
2019-04-10T19:50:45.638Z,8.90
2019-04-10T19:53:15.159Z,8.20
2019-04-10T19:55:44.274Z,8.10
2019-04-10T19:58:14.229Z,8.20
2019-04-10T20:01:05.108Z,6.80
2019-04-10T20:03:39.813Z,7.70
2019-04-10T20:06:08.933Z,6.70
2019-04-10T20:08:38.170Z,8.40
2019-04-10T20:11:09.272Z,7.20
2019-04-10T20:13:38.840Z,7.70
2019-04-10T20:16:09.106Z,7.80
2019-04-10T20:18:39.045Z,8.80
2019-04-10T20:21:08.607Z,8.10
2019-04-10T20:23:38.286Z,7.90
2019-04-10T20:26:08.492Z,10.30
2019-04-10T20:28:38.770Z,9.60
2019-04-10T20:31:11.567Z,8.60
2019-04-10T20:33:41.063Z,9.60
2019-04-10T20:36:11.039Z,10.00
2019-04-10T20:38:40.827Z,9.40
2019-04-10T20:41:10.718Z,10.70
2019-04-10T20:43:39.996Z,10.70
2019-04-10T20:46:09.813Z,8.60
2019-04-10T20:48:40.303Z,8.70
2019-04-10T20:51:09.733Z,9.20
2019-04-10T20:53:38.679Z,9.10
2019-04-10T20:56:08.359Z,9.00
2019-04-10T20:58:38.242Z,9.00
2019-04-10T21:01:08.270Z,9.10
2019-04-10T21:03:38.124Z,8.60
2019-04-10T21:06:07.291Z,9.00
2019-04-10T21:08:36.405Z,9.00
2019-04-10T21:11:05.683Z,8.90
2019-04-10T21:13:34.641Z,8.50
2019-04-10T21:16:03.963Z,8.90
2019-04-10T21:18:33.087Z,8.30
2019-04-10T21:21:02.219Z,8.80
2019-04-10T21:23:31.409Z,8.80
2019-04-10T21:26:00.641Z,9.40
2019-04-10T21:28:30.563Z,8.80
2019-04-10T21:31:18.157Z,9.80
2019-04-10T21:34:07.556Z,8.70
2019-04-10T21:36:39.132Z,8.90
2019-04-10T21:39:10.587Z,8.90
2019-04-10T21:41:39.153Z,9.70
2019-04-10T21:44:08.668Z,9.60
2019-04-10T21:46:39.004Z,10.60
2019-04-10T21:49:08.037Z,9.80
2019-04-10T21:51:37.137Z,10.70
2019-04-10T21:54:06.444Z,9.70
2019-04-10T21:56:35.533Z,9.90
2019-04-10T21:59:05.447Z,10.40
2019-04-10T22:01:34.851Z,10.70
2019-04-10T22:04:04.758Z,11.20
2019-04-10T22:06:56.014Z,12.10
2019-04-10T22:09:59.412Z,10.90
2019-04-10T22:12:33.237Z,10.40
2019-04-10T22:15:00.297Z,11.50
2019-04-10T22:17:29.506Z,10.80
2019-04-10T22:19:59.193Z,10.80
2019-04-10T22:22:28.858Z,11.40
2019-04-10T22:24:58.980Z,11.30
2019-04-10T22:27:29.545Z,12.20
2019-04-10T22:29:58.801Z,10.90
2019-04-10T22:32:29.039Z,11.50
2019-04-10T22:34:59.044Z,10.90
2019-04-10T22:37:28.381Z,11.30
2019-04-10T22:39:58.466Z,11.60
2019-04-10T22:42:36.802Z,11.60
2019-04-10T22:44:58.529Z,11.70
2019-04-10T22:47:27.484Z,12.60
2019-04-10T22:49:57.511Z,11.50
2019-04-10T22:52:28.183Z,11.20
2019-04-10T22:54:57.385Z,11.60
2019-04-10T22:57:27.211Z,11.50
2019-04-10T22:59:57.333Z,11.30
2019-04-10T23:02:27.750Z,11.40
2019-04-10T23:04:57.701Z,11.30
2019-04-10T23:07:26.806Z,12.00
2019-04-10T23:09:58.198Z,11.80
2019-04-10T23:12:27.340Z,12.60
2019-04-10T23:14:56.413Z,11.90
2019-04-10T23:17:26.442Z,11.80
2019-04-10T23:19:55.777Z,11.90
2019-04-10T23:22:25.249Z,12.40
2019-04-10T23:24:54.492Z,12.30
2019-04-10T23:27:23.851Z,12.90
2019-04-10T23:29:53.038Z,12.50
2019-04-10T23:32:21.993Z,12.40
2019-04-10T23:34:50.849Z,12.20
2019-04-10T23:37:20.535Z,12.30
2019-04-10T23:39:49.680Z,12.30
2019-04-10T23:42:19.135Z,12.20
2019-04-10T23:44:49.070Z,12.20
2019-04-10T23:47:18.405Z,12.20
2019-04-10T23:49:47.906Z,12.80
2019-04-10T23:52:17.911Z,12.60
2019-04-10T23:54:47.173Z,13.20
2019-04-10T23:57:16.949Z,12.80
2019-04-10T23:59:46.814Z,13.00
