createdAt,value
2018-06-10T00:01:58.920Z,100732.19
2018-06-10T00:07:02.101Z,100724.02
2018-06-10T00:12:05.293Z,100725.42
2018-06-10T00:22:28.569Z,100724.78
2018-06-10T00:27:31.794Z,100713.56
2018-06-10T00:32:34.882Z,100714.79
2018-06-10T00:37:38.056Z,100716.39
2018-06-10T00:42:41.264Z,100710.80
2018-06-10T00:47:44.393Z,100713.05
2018-06-10T00:52:47.742Z,100706.09
2018-06-10T00:57:51.013Z,100702.88
2018-06-10T01:02:54.146Z,100704.66
2018-06-10T01:07:57.357Z,100712.06
2018-06-10T01:13:00.495Z,100710.42
2018-06-10T01:18:04.236Z,100712.18
2018-06-10T01:23:07.343Z,100713.36
2018-06-10T01:28:10.503Z,100713.12
2018-06-10T01:33:13.588Z,100704.63
2018-06-10T01:38:16.662Z,100709.62
2018-06-10T01:43:19.838Z,100709.94
2018-06-10T01:48:23.652Z,100708.37
2018-06-10T01:53:26.756Z,100711.69
2018-06-10T01:58:29.958Z,100694.14
2018-06-10T02:03:33.059Z,100686.77
2018-06-10T02:08:36.534Z,100685.92
2018-06-10T02:13:39.659Z,100699.84
2018-06-10T02:18:42.761Z,100687.30
2018-06-10T02:23:45.890Z,100689.34
2018-06-10T02:28:48.967Z,100673.06
2018-06-10T02:33:52.158Z,100685.19
2018-06-10T02:38:55.224Z,100681.03
2018-06-10T02:43:58.373Z,100676.77
2018-06-10T02:49:01.482Z,100686.23
2018-06-10T02:54:04.794Z,100676.47
2018-06-10T02:59:08.075Z,100681.13
2018-06-10T03:04:11.229Z,100690.89
2018-06-10T03:09:14.388Z,100693.39
2018-06-10T03:14:17.595Z,100696.62
2018-06-10T03:19:20.698Z,100688.64
2018-06-10T03:24:23.923Z,100680.30
2018-06-10T03:29:27.049Z,100683.09
2018-06-10T03:34:30.200Z,100683.46
2018-06-10T03:39:33.348Z,100682.95
2018-06-10T03:44:36.533Z,100677.92
2018-06-10T03:49:39.767Z,100676.98
2018-06-10T03:54:43.169Z,100678.09
2018-06-10T03:59:46.436Z,100676.86
2018-06-10T04:04:49.659Z,100674.72
2018-06-10T04:09:52.824Z,100684.66
2018-06-10T04:14:55.929Z,100681.31
2018-06-10T04:19:59.084Z,100678.80
2018-06-10T04:25:02.180Z,100677.09
2018-06-10T04:30:05.266Z,100677.59
2018-06-10T04:35:08.431Z,100676.95
2018-06-10T04:40:11.604Z,100672.77
2018-06-10T04:45:14.845Z,100676.95
2018-06-10T04:50:18.081Z,100672.30
2018-06-10T04:55:21.394Z,100672.06
2018-06-10T05:00:25.630Z,100677.14
2018-06-10T05:05:29.162Z,100676.02
2018-06-10T05:10:32.459Z,100674.00
2018-06-10T05:15:36.179Z,100675.15
2018-06-10T05:20:39.332Z,100662.85
2018-06-10T05:25:42.593Z,100658.06
2018-06-10T05:30:45.735Z,100664.93
2018-06-10T05:35:48.895Z,100662.30
2018-06-10T05:40:52.024Z,100652.98
2018-06-10T05:45:55.129Z,100659.49
2018-06-10T05:50:58.340Z,100663.08
2018-06-10T05:56:01.481Z,100658.54
2018-06-10T06:01:04.691Z,100655.02
2018-06-10T06:06:08.613Z,100662.47
2018-06-10T06:11:11.721Z,100659.39
2018-06-10T06:16:14.922Z,100657.95
2018-06-10T06:21:18.079Z,100656.80
2018-06-10T06:26:21.209Z,100656.55
2018-06-10T06:31:24.435Z,100656.25
2018-06-10T06:36:27.673Z,100657.86
2018-06-10T06:41:30.749Z,100656.05
2018-06-10T06:46:33.872Z,100653.19
2018-06-10T06:51:37.020Z,100642.53
2018-06-10T06:56:40.152Z,100637.17
2018-06-10T07:01:43.287Z,100629.07
2018-06-10T07:06:46.389Z,100623.64
2018-06-10T07:11:49.602Z,100624.86
2018-06-10T07:16:52.887Z,100623.16
2018-06-10T07:21:56.011Z,100612.97
2018-06-10T07:26:59.132Z,100610.47
2018-06-10T07:32:02.245Z,100611.22
2018-06-10T07:37:05.360Z,100604.88
2018-06-10T07:42:08.502Z,100602.70
2018-06-10T07:47:11.584Z,100608.00
2018-06-10T07:52:14.732Z,100599.42
2018-06-10T07:57:17.892Z,100596.93
2018-06-10T08:02:21.024Z,100594.52
2018-06-10T08:07:24.131Z,100592.30
2018-06-10T08:12:27.294Z,100589.04
2018-06-10T08:17:30.415Z,100582.73
2018-06-10T08:22:33.542Z,100586.96
2018-06-10T08:27:36.907Z,100591.47
2018-06-10T08:32:40.086Z,100582.65
2018-06-10T08:37:43.224Z,100587.05
2018-06-10T08:42:47.318Z,100577.23
2018-06-10T08:47:50.484Z,100578.74
2018-06-10T08:52:53.670Z,100581.27
2018-06-10T08:57:56.816Z,100574.10
2018-06-10T09:02:59.936Z,100572.83
2018-06-10T09:08:03.079Z,100567.41
2018-06-10T09:13:06.182Z,100565.38
2018-06-10T09:18:09.281Z,100558.98
2018-06-10T09:23:12.440Z,100565.78
2018-06-10T09:28:15.662Z,100560.94
2018-06-10T09:33:18.953Z,100558.11
2018-06-10T09:38:22.048Z,100543.39
2018-06-10T09:43:25.176Z,100541.93
2018-06-10T09:48:28.303Z,100540.00
2018-06-10T09:53:31.369Z,100533.72
2018-06-10T09:58:34.866Z,100527.16
2018-06-10T10:03:37.918Z,100533.21
2018-06-10T10:08:41.023Z,100532.02
2018-06-10T10:13:44.108Z,100533.48
2018-06-10T10:18:47.277Z,100520.44
2018-06-10T10:23:50.411Z,100517.58
2018-06-10T10:28:53.557Z,100512.22
2018-06-10T10:33:56.722Z,100508.32
2018-06-10T10:38:59.818Z,100498.98
2018-06-10T10:44:03.043Z,100494.56
2018-06-10T10:49:06.265Z,100495.48
2018-06-10T10:54:09.362Z,100489.02
2018-06-10T10:59:12.501Z,100476.32
2018-06-10T11:04:15.620Z,100471.07
2018-06-10T11:09:18.799Z,100462.45
2018-06-10T11:14:22.132Z,100461.55
2018-06-10T11:19:25.356Z,100455.62
2018-06-10T11:24:28.549Z,100458.17
2018-06-10T11:29:31.672Z,100469.48
2018-06-10T11:34:42.106Z,100463.73
2018-06-10T11:45:03.912Z,100453.39
2018-06-10T11:50:07.252Z,100447.09
2018-06-10T11:55:10.383Z,100440.98
2018-06-10T12:00:13.474Z,100455.10
2018-06-10T12:05:16.690Z,100457.55
2018-06-10T12:10:19.808Z,100456.13
2018-06-10T12:15:22.898Z,100451.98
2018-06-10T12:20:26.834Z,100442.12
2018-06-10T12:25:30.369Z,100440.70
2018-06-10T12:30:33.584Z,100444.73
2018-06-10T12:35:36.758Z,100449.66
2018-06-10T12:40:39.914Z,100449.75
2018-06-10T12:45:43.220Z,100437.78
2018-06-10T12:50:46.435Z,100436.63
2018-06-10T12:55:49.645Z,100433.14
2018-06-10T13:00:52.825Z,100412.30
2018-06-10T13:05:56.022Z,100405.45
2018-06-10T13:10:59.130Z,100400.26
2018-06-10T13:16:02.238Z,100402.97
2018-06-10T13:21:05.356Z,100409.78
2018-06-10T13:26:08.424Z,100419.28
2018-06-10T13:31:11.554Z,100416.94
2018-06-10T13:36:14.757Z,100416.11
2018-06-10T13:41:18.054Z,100417.49
2018-06-10T13:46:21.440Z,100407.66
2018-06-10T13:51:24.730Z,100397.59
2018-06-10T13:56:27.983Z,100393.50
2018-06-10T14:01:31.169Z,100408.82
2018-06-10T14:06:34.263Z,100416.78
2018-06-10T14:11:37.405Z,100422.11
2018-06-10T14:16:40.565Z,100456.53
2018-06-10T14:21:44.519Z,100452.42
2018-06-10T14:26:47.824Z,100449.14
2018-06-10T14:31:50.915Z,100477.08
2018-06-10T14:36:54.121Z,100503.92
2018-06-10T14:41:57.308Z,100510.39
2018-06-10T14:47:00.484Z,100488.70
2018-06-10T14:52:03.608Z,100504.33
2018-06-10T14:57:06.824Z,100464.30
2018-06-10T15:02:10.142Z,100457.14
2018-06-10T15:07:13.274Z,100457.87
2018-06-10T15:12:16.557Z,100451.39
2018-06-10T15:17:21.895Z,100456.11
2018-06-10T15:22:25.322Z,100484.78
2018-06-10T15:27:28.440Z,100468.69
2018-06-10T15:32:32.623Z,100461.38
2018-06-10T15:37:35.876Z,100471.52
2018-06-10T15:42:40.302Z,100474.06
2018-06-10T15:47:44.153Z,100483.12
2018-06-10T15:52:47.554Z,100485.09
2018-06-10T15:57:51.513Z,100489.77
2018-06-10T16:02:54.921Z,100482.88
2018-06-10T16:07:58.509Z,100485.59
2018-06-10T16:13:02.580Z,100478.45
2018-06-10T16:18:06.142Z,100474.05
2018-06-10T16:23:09.285Z,100467.76
2018-06-10T16:28:12.394Z,100468.94
2018-06-10T16:33:15.583Z,100461.34
2018-06-10T16:38:18.803Z,100468.42
2018-06-10T16:43:22.700Z,100470.23
2018-06-10T16:48:26.435Z,100456.35
2018-06-10T16:53:29.860Z,100465.48
2018-06-10T16:58:33.593Z,100477.02
2018-06-10T17:03:36.946Z,100481.84
2018-06-10T17:08:40.199Z,100481.40
2018-06-10T17:13:43.273Z,100465.48
2018-06-10T17:18:46.811Z,100476.65
2018-06-10T17:23:50.185Z,100480.69
2018-06-10T17:28:53.322Z,100492.63
2018-06-10T17:33:56.531Z,100496.13
2018-06-10T17:38:59.669Z,100510.38
2018-06-10T17:44:03.226Z,100511.09
2018-06-10T17:49:06.381Z,100510.30
2018-06-10T17:54:09.488Z,100515.77
2018-06-10T17:59:12.684Z,100519.62
2018-06-10T18:04:16.300Z,100528.65
2018-06-10T18:09:20.029Z,100532.61
2018-06-10T18:14:23.158Z,100533.57
2018-06-10T18:19:26.426Z,100539.12
2018-06-10T18:24:29.638Z,100540.59
2018-06-10T18:29:32.767Z,100546.40
2018-06-10T18:34:40.151Z,100544.84
2018-06-10T18:39:43.289Z,100538.75
2018-06-10T18:44:48.261Z,100537.92
2018-06-10T18:49:51.599Z,100526.67
2018-06-10T18:54:54.730Z,100534.71
2018-06-10T18:59:59.240Z,100537.03
2018-06-10T19:05:03.159Z,100532.53
2018-06-10T19:10:06.523Z,100543.27
2018-06-10T19:15:09.619Z,100546.94
2018-06-10T19:20:12.933Z,100541.73
2018-06-10T19:25:17.085Z,100541.00
2018-06-10T19:30:20.920Z,100553.65
2018-06-10T19:35:27.001Z,100571.53
2018-06-10T19:40:30.700Z,100567.34
2018-06-10T19:45:34.937Z,100573.97
2018-06-10T19:50:38.996Z,100579.22
2018-06-10T19:55:42.126Z,100580.05
2018-06-10T20:00:45.763Z,100569.66
2018-06-10T20:05:49.605Z,100569.17
2018-06-10T20:10:52.957Z,100561.78
2018-06-10T20:15:56.041Z,100566.05
2018-06-10T20:20:59.757Z,100568.94
2018-06-10T20:26:03.544Z,100564.92
2018-06-10T20:31:07.973Z,100557.75
2018-06-10T20:36:13.162Z,100575.41
2018-06-10T20:41:19.230Z,100581.23
2018-06-10T20:46:22.475Z,100590.94
2018-06-10T20:51:25.827Z,100592.06
2018-06-10T20:56:29.005Z,100591.34
2018-06-10T21:01:32.243Z,100598.02
2018-06-10T21:06:35.357Z,100607.52
2018-06-10T21:11:38.884Z,100603.98
2018-06-10T21:16:41.968Z,100613.84
2018-06-10T21:21:45.266Z,100615.61
2018-06-10T21:26:48.651Z,100614.53
2018-06-10T21:31:52.208Z,100612.97
2018-06-10T21:36:55.431Z,100629.85
2018-06-10T21:41:58.699Z,100625.12
2018-06-10T21:47:01.789Z,100626.98
2018-06-10T21:52:05.023Z,100625.98
2018-06-10T21:57:08.129Z,100623.67
2018-06-10T22:02:11.283Z,100629.97
2018-06-10T22:07:14.472Z,100634.77
2018-06-10T22:12:17.735Z,100631.24
2018-06-10T22:17:21.054Z,100627.84
2018-06-10T22:22:24.264Z,100635.43
2018-06-10T22:27:27.352Z,100644.47
2018-06-10T22:32:30.446Z,100642.11
2018-06-10T22:37:33.563Z,100644.02
2018-06-10T22:42:36.696Z,100642.45
2018-06-10T22:47:43.770Z,100641.59
2018-06-10T22:52:47.743Z,100637.69
2018-06-10T22:57:50.978Z,100649.89
2018-06-10T23:02:54.199Z,100653.01
2018-06-10T23:07:57.437Z,100648.25
2018-06-10T23:13:00.785Z,100649.22
2018-06-10T23:18:03.873Z,100649.66
2018-06-10T23:23:06.967Z,100646.84
2018-06-10T23:28:11.727Z,100642.89
2018-06-10T23:33:15.151Z,100639.66
2018-06-10T23:38:19.225Z,100630.30
2018-06-10T23:43:23.373Z,100633.94
2018-06-10T23:48:26.676Z,100646.58
2018-06-10T23:53:31.938Z,100658.77
2018-06-10T23:58:35.016Z,100654.92
