createdAt,value
2023-01-02T00:00:03.150Z,4.95
2023-01-02T00:02:42.868Z,7.30
2023-01-02T00:05:15.553Z,6.70
2023-01-02T00:07:45.798Z,5.90
2023-01-02T00:10:16.178Z,7.72
2023-01-02T00:12:46.411Z,5.72
2023-01-02T00:15:16.598Z,6.78
2023-01-02T00:17:46.800Z,5.78
2023-01-02T00:20:19.571Z,3.90
2023-01-02T00:22:49.855Z,5.40
2023-01-02T00:25:20.133Z,5.15
2023-01-02T00:27:50.367Z,4.90
2023-01-02T00:30:20.641Z,5.20
2023-01-02T00:32:50.829Z,4.53
2023-01-02T00:35:23.478Z,4.18
2023-01-02T00:37:55.036Z,4.88
2023-01-02T00:40:25.478Z,4.03
2023-01-02T00:42:55.677Z,3.90
2023-01-02T00:45:26.013Z,9.32
2023-01-02T00:47:56.353Z,5.10
2023-01-02T00:50:28.998Z,4.80
2023-01-02T00:52:59.343Z,6.25
2023-01-02T00:55:29.685Z,5.55
2023-01-02T00:57:59.883Z,5.32
2023-01-02T01:00:30.235Z,6.85
2023-01-02T01:03:01.427Z,5.78
2023-01-02T01:05:34.024Z,6.20
2023-01-02T01:08:04.309Z,7.80
2023-01-02T01:10:34.689Z,6.70
2023-01-02T01:13:04.950Z,6.53
2023-01-02T01:15:36.144Z,6.57
2023-01-02T01:18:06.606Z,5.65
2023-01-02T01:20:40.653Z,6.45
2023-01-02T01:23:10.861Z,7.60
2023-01-02T01:25:41.090Z,6.38
2023-01-02T01:28:10.962Z,4.13
2023-01-02T01:30:40.839Z,5.55
2023-01-02T01:33:10.712Z,5.63
2023-01-02T01:35:43.281Z,5.82
2023-01-02T01:38:13.142Z,5.43
2023-01-02T01:40:43.110Z,4.43
2023-01-02T01:43:17.183Z,5.88
2023-01-02T01:45:47.454Z,5.35
2023-01-02T01:48:20.081Z,7.47
2023-01-02T01:50:52.656Z,6.25
2023-01-02T01:53:25.160Z,4.90
2023-01-02T01:55:58.266Z,3.90
2023-01-02T01:58:34.140Z,4.10
2023-01-02T02:01:05.501Z,6.30
2023-01-02T02:03:37.646Z,5.05
2023-01-02T02:06:10.762Z,4.65
2023-01-02T02:08:47.697Z,3.97
2023-01-02T02:11:18.093Z,4.47
2023-01-02T02:13:48.798Z,3.97
2023-01-02T02:16:34.894Z,4.60
2023-01-02T02:19:28.049Z,4.75
2023-01-02T02:22:32.093Z,3.88
2023-01-02T02:25:35.004Z,5.18
2023-01-02T02:28:31.555Z,4.18
2023-01-02T02:31:10.156Z,4.32
2023-01-02T02:33:48.683Z,3.90
2023-01-02T02:36:27.754Z,3.30
2023-01-02T02:39:08.542Z,4.55
2023-01-02T02:41:45.143Z,3.20
2023-01-02T02:44:29.361Z,5.05
2023-01-02T02:47:07.404Z,6.03
2023-01-02T02:49:51.301Z,7.18
2023-01-02T02:52:29.511Z,3.50
2023-01-02T02:55:04.378Z,3.67
2023-01-02T02:57:35.094Z,4.25
2023-01-02T03:00:08.426Z,5.00
2023-01-02T03:02:41.634Z,3.63
2023-01-02T03:05:17.475Z,4.35
2023-01-02T03:07:52.384Z,3.88
2023-01-02T03:10:30.822Z,4.97
2023-01-02T03:13:09.360Z,4.35
2023-01-02T03:15:44.195Z,4.30
2023-01-02T03:18:29.174Z,4.88
2023-01-02T03:21:05.423Z,4.07
2023-01-02T03:23:42.118Z,4.45
2023-01-02T03:26:13.465Z,2.92
2023-01-02T03:28:45.764Z,5.47
2023-01-02T03:31:20.201Z,3.92
2023-01-02T03:36:27.218Z,5.57
2023-01-02T03:39:03.382Z,4.95
2023-01-02T03:41:37.847Z,2.22
2023-01-02T03:44:12.260Z,3.65
2023-01-02T03:46:46.416Z,3.50
2023-01-02T03:49:25.248Z,4.25
2023-01-02T03:51:55.380Z,4.13
2023-01-02T03:54:25.561Z,3.92
2023-01-02T03:57:00.885Z,4.82
2023-01-02T03:59:41.839Z,4.18
2023-01-02T04:02:16.544Z,6.63
2023-01-02T04:04:56.854Z,5.63
2023-01-02T04:07:31.507Z,5.43
2023-01-02T04:10:03.224Z,4.78
2023-01-02T04:12:36.416Z,3.55
2023-01-02T04:15:10.611Z,3.15
2023-01-02T04:17:47.744Z,2.60
2023-01-02T04:20:24.678Z,3.38
2023-01-02T04:22:58.546Z,5.65
2023-01-02T04:25:32.689Z,3.08
2023-01-02T04:28:09.288Z,4.28
2023-01-02T04:30:45.949Z,4.25
2023-01-02T04:33:19.405Z,4.57
2023-01-02T04:35:51.918Z,5.10
2023-01-02T04:38:22.841Z,4.57
2023-01-02T04:40:53.172Z,3.25
2023-01-02T04:43:24.392Z,3.78
2023-01-02T04:45:54.415Z,3.72
2023-01-02T04:48:25.052Z,3.15
2023-01-02T04:50:59.564Z,3.13
2023-01-02T04:53:29.590Z,3.95
2023-01-02T04:55:59.837Z,3.92
2023-01-02T04:58:29.855Z,3.78
2023-01-02T05:01:00.139Z,3.60
2023-01-02T05:03:30.206Z,2.90
2023-01-02T05:06:05.258Z,3.22
2023-01-02T05:08:35.205Z,3.95
2023-01-02T05:11:08.555Z,4.28
2023-01-02T05:13:38.511Z,4.27
2023-01-02T05:16:10.015Z,3.42
2023-01-02T05:18:40.400Z,5.90
2023-01-02T05:21:34.605Z,4.53
2023-01-02T05:24:03.995Z,5.40
2023-01-02T05:26:34.725Z,2.97
2023-01-02T05:29:04.981Z,3.90
2023-01-02T05:31:35.047Z,5.20
2023-01-02T05:34:04.953Z,4.85
2023-01-02T05:36:37.426Z,6.63
2023-01-02T05:39:12.157Z,6.15
2023-01-02T05:41:42.550Z,4.03
2023-01-02T05:44:13.731Z,3.70
2023-01-02T05:46:43.761Z,7.18
2023-01-02T05:49:15.590Z,4.60
2023-01-02T05:51:48.091Z,5.63
2023-01-02T05:54:18.117Z,5.85
2023-01-02T05:56:48.023Z,5.30
2023-01-02T05:59:18.466Z,4.90
2023-01-02T06:01:48.592Z,5.47
2023-01-02T06:04:19.937Z,5.28
2023-01-02T06:06:52.707Z,5.80
2023-01-02T06:09:22.594Z,5.18
2023-01-02T06:11:52.560Z,6.05
2023-01-02T06:14:24.074Z,6.38
2023-01-02T06:16:54.091Z,5.97
2023-01-02T06:19:24.012Z,6.10
2023-01-02T06:21:56.556Z,5.55
2023-01-02T06:24:26.651Z,5.15
2023-01-02T06:26:56.635Z,5.35
2023-01-02T06:29:26.600Z,4.85
2023-01-02T06:31:56.530Z,3.75
2023-01-02T06:34:26.504Z,6.68
2023-01-02T06:37:01.051Z,7.40
2023-01-02T06:39:35.561Z,7.82
2023-01-02T06:42:05.424Z,3.45
2023-01-02T06:44:35.449Z,3.65
2023-01-02T06:47:05.445Z,4.88
2023-01-02T06:49:35.345Z,7.13
2023-01-02T06:52:08.024Z,6.50
2023-01-02T06:54:37.917Z,3.75
2023-01-02T06:57:08.050Z,6.63
2023-01-02T06:59:38.001Z,7.63
2023-01-02T07:02:08.081Z,5.30
2023-01-02T07:04:38.033Z,5.97
2023-01-02T07:07:11.360Z,7.25
2023-01-02T07:09:41.451Z,5.43
2023-01-02T07:12:11.413Z,3.38
2023-01-02T07:14:41.387Z,6.82
2023-01-02T07:17:11.247Z,6.43
2023-01-02T07:19:41.121Z,4.30
2023-01-02T07:22:14.233Z,5.40
2023-01-02T07:24:44.755Z,8.60
2023-01-02T07:27:14.748Z,5.57
2023-01-02T07:29:44.853Z,5.65
2023-01-02T07:32:14.769Z,4.30
2023-01-02T07:34:44.689Z,7.55
2023-01-02T07:37:17.239Z,5.80
2023-01-02T07:39:47.159Z,5.25
2023-01-02T07:42:17.124Z,6.85
2023-01-02T07:44:47.003Z,3.47
2023-01-02T07:47:16.876Z,8.13
2023-01-02T07:49:46.774Z,7.22
2023-01-02T07:52:19.287Z,4.93
2023-01-02T07:54:49.180Z,4.70
2023-01-02T07:57:19.057Z,4.93
2023-01-02T07:59:50.175Z,5.57
2023-01-02T08:02:20.316Z,4.30
2023-01-02T08:04:50.317Z,4.55
2023-01-02T08:07:23.252Z,4.18
2023-01-02T08:09:53.149Z,5.10
2023-01-02T08:12:23.032Z,5.30
2023-01-02T08:14:52.903Z,6.05
2023-01-02T08:17:22.801Z,3.75
2023-01-02T08:19:52.636Z,5.15
2023-01-02T08:22:25.227Z,7.05
2023-01-02T08:24:55.136Z,5.75
2023-01-02T08:27:25.095Z,6.53
2023-01-02T08:29:55.048Z,5.00
2023-01-02T08:32:25.198Z,6.45
2023-01-02T08:34:55.218Z,10.40
2023-01-02T08:37:27.712Z,7.72
2023-01-02T08:39:57.596Z,6.03
2023-01-02T08:42:27.625Z,4.53
2023-01-02T08:44:57.556Z,7.88
2023-01-02T08:47:27.462Z,9.70
2023-01-02T08:49:57.371Z,6.97
2023-01-02T08:52:29.849Z,5.75
2023-01-02T08:55:00.908Z,7.43
2023-01-02T08:57:30.892Z,5.78
2023-01-02T09:00:00.907Z,4.32
2023-01-02T09:02:31.052Z,11.63
2023-01-02T09:05:01.575Z,5.28
2023-01-02T09:07:34.897Z,5.65
2023-01-02T09:10:04.783Z,3.90
2023-01-02T09:12:35.859Z,4.57
2023-01-02T09:15:05.892Z,4.10
2023-01-02T09:17:35.994Z,4.60
2023-01-02T09:20:06.521Z,6.10
2023-01-02T09:22:40.688Z,3.08
2023-01-02T09:25:11.682Z,4.57
2023-01-02T09:27:41.616Z,5.22
2023-01-02T09:30:12.285Z,5.30
2023-01-02T09:32:42.157Z,3.97
2023-01-02T09:35:12.297Z,4.10
2023-01-02T09:37:45.631Z,3.88
2023-01-02T09:40:17.099Z,5.83
2023-01-02T09:42:47.839Z,2.67
2023-01-02T09:45:18.026Z,3.55
2023-01-02T09:47:49.910Z,4.30
2023-01-02T09:50:27.494Z,3.70
2023-01-02T09:53:02.988Z,5.82
2023-01-02T09:55:40.935Z,4.18
2023-01-02T09:58:18.859Z,2.42
2023-01-02T10:00:52.230Z,5.38
2023-01-02T10:03:29.548Z,3.67
2023-01-02T10:06:11.588Z,4.03
2023-01-02T10:08:53.636Z,4.80
2023-01-02T10:11:32.533Z,4.40
2023-01-02T10:14:18.703Z,2.47
2023-01-02T10:16:53.841Z,2.47
2023-01-02T10:19:29.772Z,2.22
2023-01-02T10:22:03.447Z,3.65
2023-01-02T10:24:43.196Z,2.13
2023-01-02T10:27:20.031Z,2.40
2023-01-02T10:29:56.504Z,3.15
2023-01-02T10:32:28.365Z,2.05
2023-01-02T10:35:13.578Z,4.07
2023-01-02T10:37:43.508Z,2.22
2023-01-02T10:40:16.505Z,2.17
2023-01-02T10:42:47.333Z,2.35
2023-01-02T10:45:19.180Z,3.53
2023-01-02T10:47:49.031Z,4.60
2023-01-02T10:50:23.176Z,1.60
2023-01-02T10:52:54.338Z,2.92
2023-01-02T10:55:40.003Z,2.63
2023-01-02T10:58:19.024Z,3.17
2023-01-02T11:00:51.601Z,4.40
2023-01-02T11:03:26.084Z,3.40
2023-01-02T11:06:10.343Z,2.78
2023-01-02T11:08:47.686Z,2.35
2023-01-02T11:11:20.900Z,4.10
2023-01-02T11:13:55.068Z,2.20
2023-01-02T11:18:58.399Z,2.60
2023-01-02T11:21:30.782Z,3.10
2023-01-02T11:24:03.390Z,3.67
2023-01-02T11:26:41.130Z,3.97
2023-01-02T11:29:16.320Z,2.22
2023-01-02T11:31:47.469Z,3.08
2023-01-02T11:34:23.625Z,6.55
2023-01-02T11:37:09.012Z,2.05
2023-01-02T11:39:39.038Z,2.85
2023-01-02T11:42:39.256Z,3.45
2023-01-02T11:45:11.538Z,5.47
2023-01-02T11:47:45.342Z,2.17
2023-01-02T11:50:23.283Z,2.78
2023-01-02T11:53:01.165Z,2.58
2023-01-02T11:55:46.117Z,4.70
2023-01-02T11:58:27.885Z,2.67
2023-01-02T12:01:00.249Z,1.20
2023-01-02T12:03:33.209Z,1.80
2023-01-02T12:06:12.253Z,1.95
2023-01-02T12:08:59.630Z,2.83
2023-01-02T12:11:43.282Z,4.22
2023-01-02T12:14:19.458Z,2.88
2023-01-02T12:16:59.106Z,3.95
2023-01-02T12:19:50.706Z,3.13
2023-01-02T12:22:40.445Z,2.60
2023-01-02T12:25:31.497Z,2.90
2023-01-02T12:28:08.298Z,3.05
2023-01-02T12:30:51.253Z,2.35
2023-01-02T12:33:41.125Z,1.77
2023-01-02T12:36:33.781Z,4.45
2023-01-02T12:39:22.344Z,2.67
2023-01-02T12:42:04.004Z,2.55
2023-01-02T12:44:50.474Z,4.65
2023-01-02T12:47:37.529Z,5.03
2023-01-02T12:50:27.227Z,2.83
2023-01-02T12:53:07.755Z,2.90
2023-01-02T12:55:51.351Z,2.03
2023-01-02T12:58:31.242Z,4.78
2023-01-02T13:01:19.209Z,3.22
2023-01-02T13:04:06.110Z,3.20
2023-01-02T13:06:49.471Z,4.32
2023-01-02T13:09:26.171Z,2.80
2023-01-02T13:12:10.105Z,4.65
2023-01-02T13:14:44.805Z,3.17
2023-01-02T13:17:47.188Z,3.45
2023-01-02T13:20:30.966Z,3.97
2023-01-02T13:23:12.404Z,2.80
2023-01-02T13:25:48.625Z,3.30
2023-01-02T13:28:20.157Z,2.75
2023-01-02T13:31:27.098Z,4.63
2023-01-02T13:33:53.746Z,4.15
2023-01-02T13:36:29.324Z,4.40
2023-01-02T13:39:02.740Z,4.90
2023-01-02T13:41:59.653Z,4.05
2023-01-02T13:44:37.617Z,3.08
2023-01-02T13:47:24.460Z,4.25
2023-01-02T13:50:02.472Z,3.88
2023-01-02T13:52:35.258Z,4.78
2023-01-02T13:55:31.680Z,2.35
2023-01-02T13:58:29.031Z,4.20
2023-01-02T14:01:00.043Z,2.50
2023-01-02T14:03:40.468Z,3.55
2023-01-02T14:06:32.635Z,4.28
2023-01-02T14:09:14.377Z,2.75
2023-01-02T14:11:56.743Z,5.97
2023-01-02T14:14:39.648Z,2.85
2023-01-02T14:17:16.841Z,6.18
2023-01-02T14:19:47.351Z,6.85
2023-01-02T14:22:19.340Z,5.65
2023-01-02T14:24:54.238Z,4.45
2023-01-02T14:27:27.535Z,4.72
2023-01-02T14:30:01.532Z,3.83
2023-01-02T14:32:40.191Z,8.35
2023-01-02T14:35:25.896Z,7.20
2023-01-02T14:37:58.075Z,4.75
2023-01-02T14:40:42.147Z,7.07
2023-01-02T14:43:30.202Z,7.28
2023-01-02T14:46:07.407Z,10.88
2023-01-02T14:48:40.501Z,6.85
2023-01-02T14:51:15.674Z,6.38
2023-01-02T14:53:52.933Z,12.23
2023-01-02T14:56:29.609Z,6.18
2023-01-02T14:59:00.669Z,6.63
2023-01-02T15:01:43.577Z,7.95
2023-01-02T15:04:24.246Z,5.97
2023-01-02T15:07:09.584Z,4.70
2023-01-02T15:09:44.896Z,5.28
2023-01-02T15:12:38.664Z,4.75
2023-01-02T15:15:11.878Z,8.25
2023-01-02T15:17:42.605Z,6.82
2023-01-02T15:20:20.553Z,3.65
2023-01-02T15:22:51.029Z,9.23
2023-01-02T15:25:34.787Z,4.05
2023-01-02T15:28:09.105Z,7.47
2023-01-02T15:30:40.908Z,5.72
2023-01-02T15:33:30.658Z,9.63
2023-01-02T15:36:03.533Z,6.88
2023-01-02T15:38:34.252Z,9.68
2023-01-02T15:41:04.416Z,6.53
2023-01-02T15:43:50.539Z,5.65
2023-01-02T15:46:21.187Z,10.02
2023-01-02T15:48:52.566Z,6.88
2023-01-02T15:51:40.365Z,5.72
2023-01-02T15:54:15.856Z,2.80
2023-01-02T15:56:45.805Z,5.97
2023-01-02T15:59:32.446Z,8.50
2023-01-02T16:02:03.344Z,6.45
2023-01-02T16:04:34.935Z,4.93
2023-01-02T16:07:17.561Z,11.80
2023-01-02T16:09:56.839Z,4.43
2023-01-02T16:12:27.189Z,6.30
2023-01-02T16:15:03.570Z,6.28
2023-01-02T16:17:37.110Z,6.35
2023-01-02T16:20:11.746Z,6.28
2023-01-02T16:22:47.452Z,4.95
2023-01-02T16:25:21.092Z,8.77
2023-01-02T16:27:55.065Z,2.67
2023-01-02T16:30:38.392Z,6.15
2023-01-02T16:33:24.426Z,6.63
2023-01-02T16:36:00.690Z,7.00
2023-01-02T16:38:31.860Z,8.50
2023-01-02T16:41:05.616Z,7.03
2023-01-02T16:43:43.047Z,7.85
2023-01-02T16:46:18.660Z,4.88
2023-01-02T16:48:48.716Z,6.47
2023-01-02T16:51:19.304Z,7.40
2023-01-02T16:53:49.351Z,7.28
2023-01-02T16:56:19.396Z,6.95
2023-01-02T16:58:49.613Z,4.72
2023-01-02T17:01:26.748Z,6.40
2023-01-02T17:03:56.843Z,5.60
2023-01-02T17:06:26.932Z,4.32
2023-01-02T17:08:57.393Z,4.03
2023-01-02T17:11:28.296Z,5.32
2023-01-02T17:13:59.184Z,6.93
2023-01-02T17:16:31.936Z,4.07
2023-01-02T17:19:02.167Z,8.27
2023-01-02T17:21:33.135Z,10.57
2023-01-02T17:24:03.416Z,10.07
2023-01-02T17:26:33.490Z,13.52
2023-01-02T17:29:03.413Z,8.70
2023-01-02T17:31:40.723Z,10.48
2023-01-02T17:34:10.890Z,6.50
2023-01-02T17:36:40.845Z,6.15
2023-01-02T17:39:10.815Z,10.05
2023-01-02T17:41:40.820Z,7.90
2023-01-02T17:44:10.884Z,8.35
2023-01-02T17:47:23.278Z,11.60
2023-01-02T17:49:33.506Z,7.28
2023-01-02T17:52:03.475Z,8.63
2023-01-02T17:54:33.495Z,8.40
2023-01-02T17:57:04.067Z,8.43
2023-01-02T17:59:34.079Z,12.68
2023-01-02T18:02:07.445Z,13.77
2023-01-02T18:04:39.568Z,6.97
2023-01-02T18:07:09.498Z,11.48
2023-01-02T18:09:40.790Z,9.20
2023-01-02T18:12:11.308Z,8.18
2023-01-02T18:14:42.867Z,10.70
2023-01-02T18:17:18.142Z,13.52
2023-01-02T18:19:48.175Z,16.30
2023-01-02T18:22:24.930Z,8.75
2023-01-02T18:24:55.311Z,8.73
2023-01-02T18:27:27.658Z,12.60
2023-01-02T18:30:01.111Z,8.20
2023-01-02T18:32:36.301Z,6.85
2023-01-02T18:35:55.083Z,12.43
2023-01-02T18:38:20.056Z,8.23
2023-01-02T18:40:50.043Z,14.15
2023-01-02T18:43:24.971Z,7.72
2023-01-02T18:45:58.584Z,13.77
2023-01-02T18:48:31.754Z,8.60
2023-01-02T18:51:04.145Z,9.00
2023-01-02T18:53:39.170Z,6.35
2023-01-02T18:56:21.066Z,9.82
2023-01-02T18:59:00.432Z,5.00
2023-01-02T19:01:32.141Z,10.52
2023-01-02T19:04:28.014Z,10.45
2023-01-02T19:07:00.581Z,8.60
2023-01-02T19:09:33.624Z,5.80
2023-01-02T19:12:33.986Z,5.93
2023-01-02T19:15:25.207Z,8.45
2023-01-02T19:17:56.218Z,4.30
2023-01-02T19:20:29.322Z,7.07
2023-01-02T19:23:02.854Z,5.38
2023-01-02T19:25:33.197Z,4.13
2023-01-02T19:28:06.001Z,8.23
2023-01-02T19:30:38.694Z,6.18
2023-01-02T19:33:36.198Z,9.68
2023-01-02T19:36:17.810Z,3.53
2023-01-02T19:38:50.777Z,6.50
2023-01-02T19:41:42.226Z,6.18
2023-01-02T19:44:12.384Z,5.38
2023-01-02T19:46:42.703Z,7.22
2023-01-02T19:49:12.604Z,5.05
2023-01-02T19:51:45.107Z,1.77
2023-01-02T19:54:15.412Z,3.35
2023-01-02T19:56:45.687Z,3.25
2023-01-02T19:59:15.995Z,4.07
2023-01-02T20:01:46.287Z,5.80
2023-01-02T20:04:16.671Z,3.85
2023-01-02T20:06:49.208Z,3.08
2023-01-02T20:09:22.054Z,5.93
2023-01-02T20:12:16.672Z,3.55
2023-01-02T20:14:47.153Z,4.68
2023-01-02T20:17:19.019Z,3.78
2023-01-02T20:19:49.181Z,3.03
2023-01-02T20:22:23.767Z,3.92
2023-01-02T20:24:54.064Z,8.18
2023-01-02T20:27:24.996Z,5.93
2023-01-02T20:29:55.434Z,5.70
2023-01-02T20:32:26.538Z,6.75
2023-01-02T20:34:56.844Z,3.25
2023-01-02T20:37:31.109Z,4.38
2023-01-02T20:42:32.876Z,3.85
2023-01-02T20:45:02.842Z,2.97
2023-01-02T20:47:32.828Z,1.77
2023-01-02T20:50:03.256Z,4.78
2023-01-02T20:52:36.003Z,0.80
2023-01-02T20:55:06.159Z,1.77
2023-01-02T20:57:36.205Z,0.45
2023-01-02T21:00:10.100Z,4.95
2023-01-02T21:02:41.417Z,0.70
2023-01-02T21:05:14.472Z,3.05
2023-01-02T21:07:49.848Z,1.42
2023-01-02T21:10:20.036Z,0.20
2023-01-02T21:13:02.697Z,2.25
2023-01-02T21:15:49.607Z,2.38
2023-01-02T21:18:21.419Z,1.10
2023-01-02T21:20:53.478Z,1.20
2023-01-02T21:23:27.968Z,1.17
2023-01-02T21:26:00.252Z,1.42
2023-01-02T21:28:30.791Z,0.32
2023-01-02T21:31:01.182Z,2.25
2023-01-02T21:33:32.475Z,0.30
2023-01-02T21:36:04.043Z,0.75
2023-01-02T21:38:36.790Z,0.82
2023-01-02T21:41:19.273Z,0.80
2023-01-02T21:43:49.728Z,3.20
2023-01-02T21:46:20.156Z,0.50
2023-01-02T21:48:50.383Z,0.30
2023-01-02T21:51:20.325Z,0.75
2023-01-02T21:53:52.827Z,0.75
2023-01-02T21:56:23.045Z,0.30
2023-01-02T21:58:52.980Z,0.45
2023-01-02T22:01:23.315Z,0.50
2023-01-02T22:03:56.963Z,0.77
2023-01-02T22:06:34.207Z,0.55
2023-01-02T22:09:07.316Z,0.40
2023-01-02T22:11:49.787Z,0.50
2023-01-02T22:14:19.726Z,0.28
2023-01-02T22:16:49.712Z,0.90
2023-01-02T22:19:19.991Z,0.98
2023-01-02T22:21:50.322Z,0.90
2023-01-02T22:24:25.705Z,0.68
2023-01-02T22:26:59.004Z,0.93
2023-01-02T22:30:00.483Z,1.63
2023-01-02T22:32:21.175Z,1.17
2023-01-02T22:34:51.140Z,0.40
2023-01-02T22:37:22.883Z,0.60
2023-01-02T22:39:55.671Z,0.70
2023-01-02T22:43:00.197Z,1.40
2023-01-02T22:45:34.284Z,0.75
2023-01-02T22:48:08.781Z,0.57
2023-01-02T22:50:45.177Z,0.50
2023-01-02T22:53:21.815Z,0.45
2023-01-02T22:55:54.906Z,0.65
2023-01-02T22:58:25.897Z,0.10
2023-01-02T23:00:59.959Z,0.85
2023-01-02T23:03:31.126Z,1.13
2023-01-02T23:06:01.570Z,1.35
2023-01-02T23:08:31.562Z,0.47
2023-01-02T23:11:04.377Z,0.57
2023-01-02T23:13:35.379Z,1.85
2023-01-02T23:16:18.962Z,0.40
2023-01-02T23:19:04.909Z,0.52
2023-01-02T23:21:36.883Z,0.90
2023-01-02T23:24:08.961Z,0.43
2023-01-02T23:26:43.700Z,0.85
2023-01-02T23:29:14.685Z,0.60
2023-01-02T23:31:47.400Z,1.25
2023-01-02T23:34:19.702Z,0.63
2023-01-02T23:36:49.760Z,0.82
2023-01-02T23:39:21.612Z,1.38
2023-01-02T23:41:55.207Z,1.15
2023-01-02T23:44:26.509Z,0.45
2023-01-02T23:46:56.727Z,0.88
2023-01-02T23:49:27.159Z,0.90
2023-01-02T23:51:57.378Z,0.82
2023-01-02T23:54:27.332Z,0.88
2023-01-02T23:56:59.929Z,0.88
2023-01-02T23:59:29.946Z,1.90
