createdAt,value
2023-02-11T00:00:23.560Z,39.10
2023-02-11T00:03:10.382Z,41.10
2023-02-11T00:05:37.328Z,34.90
2023-02-11T00:08:04.539Z,32.30
2023-02-11T00:10:31.214Z,37.90
2023-02-11T00:12:57.858Z,33.50
2023-02-11T00:15:24.638Z,31.20
2023-02-11T00:17:51.485Z,37.20
2023-02-11T00:20:18.541Z,32.30
2023-02-11T00:22:45.408Z,34.10
2023-02-11T00:25:12.684Z,39.20
2023-02-11T00:27:39.492Z,36.90
2023-02-11T00:30:07.072Z,37.10
2023-02-11T00:32:34.060Z,36.50
2023-02-11T00:35:01.081Z,37.10
2023-02-11T00:37:28.603Z,37.10
2023-02-11T00:39:55.371Z,33.20
2023-02-11T00:42:22.368Z,40.90
2023-02-11T00:44:49.677Z,39.10
2023-02-11T00:47:16.810Z,35.30
2023-02-11T00:49:46.460Z,34.40
2023-02-11T00:52:13.570Z,39.30
2023-02-11T00:54:40.697Z,35.30
2023-02-11T00:57:07.533Z,36.80
2023-02-11T00:59:34.846Z,42.00
2023-02-11T01:02:01.925Z,38.00
2023-02-11T01:04:28.852Z,39.00
2023-02-11T01:06:55.450Z,37.70
2023-02-11T01:36:41.541Z,44.00
2023-02-11T01:39:09.730Z,40.10
2023-02-11T01:41:38.138Z,40.70
2023-02-11T01:44:45.074Z,36.80
2023-02-11T01:47:13.598Z,40.50
2023-02-11T01:49:48.102Z,42.40
2023-02-11T01:52:26.055Z,35.10
2023-02-11T01:55:18.610Z,38.10
2023-02-11T01:57:52.996Z,40.10
2023-02-11T02:00:26.415Z,35.50
2023-02-11T02:03:22.728Z,37.10
2023-02-11T02:06:01.329Z,37.70
2023-02-11T02:08:57.756Z,38.40
2023-02-11T02:11:26.440Z,44.40
2023-02-11T02:13:54.738Z,39.40
2023-02-11T02:16:35.011Z,40.00
2023-02-11T02:19:30.634Z,39.60
2023-02-11T02:22:28.542Z,38.80
2023-02-11T02:25:14.598Z,41.90
2023-02-11T02:28:16.661Z,46.70
2023-02-11T02:31:31.232Z,36.50
2023-02-11T02:34:17.855Z,41.40
2023-02-11T02:36:58.044Z,37.10
2023-02-11T02:39:31.205Z,38.10
2023-02-11T02:41:59.972Z,37.50
2023-02-11T02:44:29.583Z,38.10
2023-02-11T02:47:00.493Z,40.90
2023-02-11T02:49:28.600Z,40.50
2023-02-11T02:52:11.288Z,37.10
2023-02-11T03:00:09.468Z,38.70
2023-02-11T03:02:56.436Z,40.60
2023-02-11T03:05:48.596Z,38.00
2023-02-11T03:08:18.941Z,36.00
2023-02-11T03:10:51.177Z,42.40
2023-02-11T03:13:24.760Z,38.90
2023-02-11T03:15:56.648Z,36.30
2023-02-11T03:18:29.054Z,36.40
2023-02-11T03:20:58.217Z,36.40
2023-02-11T03:23:53.046Z,41.70
2023-02-11T03:26:44.038Z,33.60
2023-02-11T03:29:18.638Z,43.10
2023-02-11T03:31:58.865Z,37.80
2023-02-11T03:34:42.893Z,41.60
2023-02-11T03:37:37.394Z,30.00
2023-02-11T03:40:11.452Z,36.70
2023-02-11T03:42:58.586Z,37.40
2023-02-11T03:45:28.666Z,37.60
2023-02-11T03:48:26.366Z,40.90
2023-02-11T03:50:56.497Z,37.20
2023-02-11T03:53:24.717Z,39.30
2023-02-11T03:55:56.430Z,38.40
2023-02-11T03:58:25.092Z,42.30
2023-02-11T04:00:53.394Z,36.20
2023-02-11T04:03:22.157Z,37.70
2023-02-11T04:05:50.768Z,39.30
2023-02-11T04:08:19.272Z,37.30
2023-02-11T04:10:47.582Z,42.80
2023-02-11T04:13:15.793Z,41.20
2023-02-11T04:15:44.078Z,38.70
2023-02-11T04:18:12.170Z,39.90
2023-02-11T04:20:40.598Z,40.70
2023-02-11T04:23:08.736Z,39.00
2023-02-11T04:25:36.842Z,42.30
2023-02-11T04:28:05.179Z,42.70
2023-02-11T04:30:33.369Z,38.60
2023-02-11T04:33:01.547Z,45.00
2023-02-11T04:35:29.557Z,39.80
2023-02-11T04:37:58.343Z,41.50
2023-02-11T04:40:26.632Z,45.40
2023-02-11T04:42:55.075Z,40.60
2023-02-11T04:45:22.986Z,44.20
2023-02-11T04:47:51.155Z,44.90
2023-02-11T04:50:19.386Z,42.20
2023-02-11T04:52:47.456Z,40.40
2023-02-11T04:55:15.669Z,41.10
2023-02-11T04:57:43.949Z,44.60
2023-02-11T05:00:12.782Z,40.70
2023-02-11T05:02:40.893Z,43.30
2023-02-11T05:05:09.315Z,42.90
2023-02-11T05:07:37.489Z,41.90
2023-02-11T05:10:06.126Z,41.40
2023-02-11T05:12:34.465Z,41.90
2023-02-11T05:15:05.100Z,45.00
2023-02-11T05:17:33.218Z,43.70
2023-02-11T05:20:01.588Z,46.10
2023-02-11T05:22:30.109Z,42.00
2023-02-11T05:24:58.291Z,41.20
2023-02-11T05:27:26.566Z,43.50
2023-02-11T05:29:54.843Z,45.10
2023-02-11T05:32:25.402Z,41.80
2023-02-11T05:34:53.870Z,51.50
2023-02-11T05:37:22.043Z,44.20
2023-02-11T05:39:50.550Z,41.20
2023-02-11T05:42:19.036Z,47.30
2023-02-11T05:44:50.250Z,49.30
2023-02-11T05:47:21.086Z,51.90
2023-02-11T05:49:49.642Z,48.90
2023-02-11T05:52:17.904Z,43.60
2023-02-11T05:54:48.788Z,47.40
2023-02-11T05:57:17.730Z,42.40
2023-02-11T05:59:46.943Z,44.60
2023-02-11T06:02:17.058Z,44.90
2023-02-11T06:04:45.417Z,41.30
2023-02-11T06:07:13.579Z,43.10
2023-02-11T06:09:51.022Z,47.00
2023-02-11T06:12:19.494Z,48.50
2023-02-11T06:14:50.053Z,50.40
2023-02-11T06:17:18.245Z,44.90
2023-02-11T06:19:48.572Z,47.60
2023-02-11T06:22:17.192Z,52.80
2023-02-11T06:25:00.251Z,49.90
2023-02-11T06:27:29.191Z,46.50
2023-02-11T06:29:57.232Z,44.70
2023-02-11T06:32:45.139Z,49.80
2023-02-11T06:35:16.479Z,52.20
2023-02-11T06:37:44.682Z,55.00
2023-02-11T06:40:12.851Z,52.90
2023-02-11T06:49:55.759Z,54.80
2023-02-11T06:52:24.209Z,53.60
2023-02-11T06:54:53.032Z,50.00
2023-02-11T06:57:22.397Z,54.00
2023-02-11T06:59:50.763Z,55.00
2023-02-11T07:02:20.979Z,48.60
2023-02-11T07:04:50.872Z,55.00
2023-02-11T07:07:19.181Z,51.40
2023-02-11T07:09:51.401Z,51.20
2023-02-11T07:27:11.727Z,55.20
2023-02-11T07:29:40.127Z,52.70
2023-02-11T07:32:08.530Z,56.90
2023-02-11T07:34:38.898Z,57.20
2023-02-11T07:37:07.910Z,54.00
2023-02-11T07:39:36.142Z,57.20
2023-02-11T07:42:04.783Z,55.10
2023-02-11T07:44:33.587Z,53.60
2023-02-11T07:51:32.316Z,46.30
2023-02-11T07:54:00.933Z,57.10
2023-02-11T07:56:38.317Z,55.50
2023-02-11T07:59:07.345Z,54.50
2023-02-11T08:01:35.517Z,52.00
2023-02-11T08:04:03.981Z,56.70
2023-02-11T08:06:37.254Z,59.80
2023-02-11T08:09:17.082Z,56.20
2023-02-11T08:12:22.829Z,66.50
2023-02-11T08:23:38.449Z,55.00
2023-02-11T08:27:32.526Z,65.40
2023-02-11T09:12:49.696Z,67.90
2023-02-11T11:11:37.184Z,59.10
2023-02-11T11:14:39.836Z,63.00
2023-02-11T13:07:37.090Z,71.30
2023-02-11T14:01:33.163Z,76.20
2023-02-11T14:39:40.369Z,65.60
2023-02-11T15:15:40.587Z,74.20
2023-02-11T15:40:06.892Z,58.50
2023-02-11T15:42:47.190Z,60.00
2023-02-11T15:45:36.276Z,58.80
2023-02-11T15:48:44.304Z,56.20
2023-02-11T16:01:39.328Z,54.70
2023-02-11T17:01:16.752Z,49.30
2023-02-11T17:03:48.180Z,52.40
2023-02-11T17:06:29.902Z,52.80
2023-02-11T17:09:00.122Z,55.40
2023-02-11T17:11:37.071Z,50.50
2023-02-11T17:14:05.455Z,51.40
2023-02-11T17:16:32.493Z,49.10
2023-02-11T17:18:59.328Z,46.60
2023-02-11T17:21:28.861Z,48.10
2023-02-11T17:23:59.328Z,46.40
2023-02-11T17:26:26.625Z,50.40
2023-02-11T17:28:53.401Z,56.60
2023-02-11T17:31:20.537Z,45.70
2023-02-11T17:33:50.740Z,51.00
2023-02-11T17:36:18.263Z,52.00
2023-02-11T17:50:10.261Z,45.70
2023-02-11T17:52:42.501Z,49.70
2023-02-11T17:55:19.492Z,43.70
2023-02-11T17:57:48.597Z,50.90
2023-02-11T18:00:19.803Z,45.40
2023-02-11T18:02:47.050Z,37.20
2023-02-11T18:05:17.157Z,43.90
2023-02-11T18:07:47.098Z,46.40
2023-02-11T18:10:16.604Z,40.40
2023-02-11T18:12:47.481Z,30.30
2023-02-11T18:15:15.301Z,50.60
2023-02-11T18:17:45.349Z,51.80
2023-02-11T18:20:12.466Z,45.30
2023-02-11T18:22:40.572Z,46.80
2023-02-11T18:25:08.189Z,45.20
2023-02-11T18:27:35.016Z,46.50
2023-02-11T18:30:01.789Z,53.80
2023-02-11T18:32:28.624Z,49.20
2023-02-11T18:34:55.681Z,43.20
2023-02-11T18:37:22.426Z,47.90
2023-02-11T18:39:49.248Z,46.30
2023-02-11T18:42:16.244Z,47.70
2023-02-11T18:44:43.483Z,45.90
2023-02-11T18:47:10.464Z,46.60
2023-02-11T18:49:37.066Z,46.60
2023-02-11T18:52:04.313Z,48.10
2023-02-11T18:54:31.129Z,44.30
2023-02-11T18:56:57.978Z,46.90
2023-02-11T18:59:24.754Z,49.20
2023-02-11T19:01:51.748Z,53.60
2023-02-11T19:04:19.297Z,43.20
2023-02-11T19:06:48.814Z,46.10
2023-02-11T19:09:18.773Z,46.10
2023-02-11T19:11:53.494Z,44.70
2023-02-11T19:14:23.953Z,46.60
2023-02-11T19:16:53.386Z,47.10
2023-02-11T19:19:22.524Z,46.70
2023-02-11T19:21:50.435Z,42.20
2023-02-11T19:24:19.143Z,48.90
2023-02-11T19:26:47.594Z,48.90
2023-02-11T19:29:14.560Z,52.30
2023-02-11T19:31:42.871Z,50.10
2023-02-11T19:34:12.026Z,53.60
2023-02-11T19:36:39.259Z,54.90
2023-02-11T19:39:06.493Z,51.90
2023-02-11T19:41:33.780Z,50.00
2023-02-11T19:44:01.074Z,43.50
2023-02-11T19:46:31.226Z,52.20
2023-02-11T19:49:02.682Z,52.10
2023-02-11T19:51:33.094Z,56.70
2023-02-11T19:54:00.390Z,52.30
2023-02-11T19:56:30.315Z,48.20
2023-02-11T19:58:57.482Z,49.20
2023-02-11T20:01:25.431Z,49.70
2023-02-11T20:03:54.155Z,48.10
2023-02-11T20:06:27.473Z,52.90
2023-02-11T20:08:59.757Z,45.40
2023-02-11T20:11:29.269Z,47.00
2023-02-11T20:13:57.751Z,42.70
2023-02-11T20:16:44.751Z,53.10
2023-02-11T20:19:20.675Z,54.50
2023-02-11T20:21:52.358Z,50.60
2023-02-11T20:24:22.169Z,51.80
2023-02-11T20:26:56.329Z,51.00
2023-02-11T20:29:24.934Z,57.90
2023-02-11T20:31:53.538Z,50.40
2023-02-11T20:34:21.320Z,45.10
2023-02-11T20:36:51.180Z,48.60
2023-02-11T20:39:20.963Z,47.90
2023-02-11T20:45:18.410Z,45.10
2023-02-11T20:47:56.103Z,50.10
2023-02-11T20:50:26.134Z,49.40
2023-02-11T20:52:53.355Z,46.00
2023-02-11T20:55:20.634Z,40.00
2023-02-11T20:57:48.273Z,42.80
2023-02-11T21:00:15.647Z,46.20
2023-02-11T21:18:03.258Z,46.80
2023-02-11T21:20:30.959Z,54.70
2023-02-11T21:22:58.991Z,55.10
2023-02-11T21:25:27.118Z,42.90
2023-02-11T21:27:57.413Z,54.90
2023-02-11T21:30:26.069Z,55.70
2023-02-11T21:32:53.396Z,55.20
2023-02-11T21:35:20.344Z,49.10
2023-02-11T21:37:47.202Z,52.40
2023-02-11T21:40:14.366Z,50.60
2023-02-11T21:42:43.606Z,46.80
2023-02-11T21:45:10.541Z,47.50
2023-02-11T21:47:37.378Z,46.90
2023-02-11T21:50:04.510Z,54.20
2023-02-11T21:52:31.515Z,55.70
2023-02-11T21:54:58.527Z,57.00
2023-02-11T21:57:25.571Z,51.70
2023-02-11T21:59:53.248Z,59.40
2023-02-11T22:02:20.079Z,45.90
2023-02-11T22:42:03.395Z,44.20
2023-02-11T22:44:30.132Z,45.60
2023-02-11T22:46:59.621Z,42.00
2023-02-11T22:52:40.396Z,46.90
2023-02-11T23:52:50.227Z,35.40
2023-02-11T23:55:17.102Z,43.90
2023-02-11T23:57:44.073Z,29.90
