createdAt,value
2019-03-21T00:01:56.921Z,31.87
2019-03-21T00:04:28.081Z,31.70
2019-03-21T00:06:59.409Z,29.07
2019-03-21T00:09:31.745Z,29.77
2019-03-21T00:12:12.030Z,32.47
2019-03-21T00:14:55.748Z,33.13
2019-03-21T00:17:29.845Z,37.93
2019-03-21T00:20:00.993Z,36.37
2019-03-21T00:22:32.121Z,29.53
2019-03-21T00:25:03.243Z,30.10
2019-03-21T00:27:34.366Z,35.43
2019-03-21T00:30:08.241Z,30.10
2019-03-21T00:32:39.730Z,34.13
2019-03-21T00:35:10.922Z,26.20
2019-03-21T00:37:43.127Z,26.37
2019-03-21T00:40:17.322Z,27.53
2019-03-21T00:42:48.522Z,31.70
2019-03-21T00:45:20.056Z,37.00
2019-03-21T00:47:51.189Z,34.40
2019-03-21T00:50:23.578Z,30.73
2019-03-21T00:52:55.732Z,37.17
2019-03-21T00:55:27.232Z,31.10
2019-03-21T00:57:58.804Z,33.03
2019-03-21T01:00:33.077Z,25.83
2019-03-21T01:03:04.214Z,33.67
2019-03-21T01:05:35.372Z,32.53
2019-03-21T01:08:08.222Z,40.63
2019-03-21T01:10:39.527Z,33.00
2019-03-21T01:13:10.746Z,34.30
2019-03-21T01:15:43.089Z,30.63
2019-03-21T01:18:14.226Z,24.00
2019-03-21T01:20:48.714Z,28.83
2019-03-21T01:23:20.450Z,27.00
2019-03-21T01:26:08.579Z,34.13
2019-03-21T01:28:45.287Z,32.40
2019-03-21T01:31:16.533Z,42.07
2019-03-21T01:33:47.791Z,29.73
2019-03-21T01:36:20.123Z,30.70
2019-03-21T01:38:53.728Z,35.37
2019-03-21T01:41:26.611Z,30.53
2019-03-21T01:44:02.921Z,32.33
2019-03-21T01:46:35.212Z,29.67
2019-03-21T01:49:10.621Z,34.80
2019-03-21T01:51:42.858Z,34.03
2019-03-21T01:54:14.399Z,31.23
2019-03-21T01:56:45.703Z,35.17
2019-03-21T01:59:17.233Z,34.47
2019-03-21T02:01:48.353Z,34.30
2019-03-21T02:04:22.801Z,27.20
2019-03-21T02:06:53.996Z,26.90
2019-03-21T02:09:29.123Z,34.10
2019-03-21T02:12:01.234Z,23.50
2019-03-21T02:14:32.519Z,24.27
2019-03-21T02:17:04.273Z,34.33
2019-03-21T02:19:35.371Z,25.17
2019-03-21T02:22:06.521Z,32.20
2019-03-21T02:24:37.749Z,35.43
2019-03-21T02:27:09.645Z,37.87
2019-03-21T02:29:40.781Z,33.93
2019-03-21T02:32:11.918Z,32.67
2019-03-21T02:34:44.613Z,26.27
2019-03-21T02:37:15.747Z,37.10
2019-03-21T02:39:58.662Z,32.63
2019-03-21T02:42:19.615Z,32.60
2019-03-21T02:44:51.235Z,25.65
2019-03-21T02:47:22.263Z,25.43
2019-03-21T02:49:53.730Z,43.87
2019-03-21T02:52:24.686Z,36.37
2019-03-21T02:54:55.703Z,30.53
2019-03-21T02:57:27.184Z,29.97
2019-03-21T02:59:58.285Z,28.70
2019-03-21T03:02:29.342Z,35.10
2019-03-21T03:05:00.756Z,38.40
2019-03-21T03:07:31.809Z,32.67
2019-03-21T03:10:02.873Z,27.23
2019-03-21T03:12:33.879Z,28.87
2019-03-21T03:15:05.467Z,26.37
2019-03-21T03:17:36.555Z,34.70
2019-03-21T03:20:08.764Z,30.37
2019-03-21T03:22:39.804Z,35.37
2019-03-21T03:25:11.911Z,26.30
2019-03-21T03:27:43.070Z,27.53
2019-03-21T03:30:16.936Z,29.13
2019-03-21T03:32:47.915Z,34.70
2019-03-21T03:35:19.581Z,22.77
2019-03-21T03:37:50.585Z,26.33
2019-03-21T03:40:25.174Z,25.93
2019-03-21T03:42:56.199Z,29.30
2019-03-21T03:45:37.328Z,31.47
2019-03-21T03:48:03.709Z,28.33
2019-03-21T03:50:38.348Z,29.60
2019-03-21T03:53:09.395Z,22.97
2019-03-21T03:55:40.727Z,27.20
2019-03-21T03:58:14.300Z,25.43
2019-03-21T04:00:45.307Z,28.20
2019-03-21T04:03:16.349Z,20.80
2019-03-21T04:05:47.382Z,27.20
2019-03-21T04:08:18.401Z,26.23
2019-03-21T04:10:49.512Z,22.93
2019-03-21T04:13:20.514Z,24.30
2019-03-21T04:15:53.668Z,26.82
2019-03-21T04:18:24.259Z,22.30
2019-03-21T04:20:56.104Z,25.70
2019-03-21T04:23:27.139Z,30.27
2019-03-21T04:26:04.709Z,29.63
2019-03-21T04:28:35.833Z,23.93
2019-03-21T04:31:06.975Z,20.07
2019-03-21T04:33:38.048Z,22.20
2019-03-21T04:36:09.420Z,23.63
2019-03-21T04:38:40.443Z,24.67
2019-03-21T04:41:11.464Z,15.90
2019-03-21T04:43:43.410Z,21.20
2019-03-21T04:46:14.534Z,22.37
2019-03-21T04:48:45.978Z,18.67
2019-03-21T04:51:18.204Z,22.20
2019-03-21T04:53:53.617Z,27.47
2019-03-21T04:56:24.860Z,25.83
2019-03-21T04:58:55.849Z,29.57
2019-03-21T05:01:26.883Z,23.07
2019-03-21T05:03:57.887Z,25.00
2019-03-21T05:06:28.902Z,21.87
2019-03-21T05:09:00.664Z,20.17
2019-03-21T05:11:31.714Z,25.80
2019-03-21T05:14:02.719Z,21.23
2019-03-21T05:16:33.742Z,20.73
2019-03-21T05:19:04.899Z,21.97
2019-03-21T05:21:36.321Z,28.37
2019-03-21T05:24:07.363Z,18.23
2019-03-21T05:26:38.394Z,26.67
2019-03-21T05:29:09.449Z,25.70
2019-03-21T05:31:40.423Z,21.37
2019-03-21T05:34:11.835Z,16.37
2019-03-21T05:36:43.603Z,17.83
2019-03-21T05:39:14.579Z,19.43
2019-03-21T05:41:45.592Z,21.37
2019-03-21T05:44:33.625Z,22.90
2019-03-21T05:47:04.674Z,16.67
2019-03-21T05:49:35.606Z,18.03
2019-03-21T05:52:08.073Z,16.40
2019-03-21T05:54:42.101Z,22.80
2019-03-21T05:57:17.037Z,18.20
2019-03-21T05:59:48.465Z,17.73
2019-03-21T06:02:20.685Z,15.50
2019-03-21T06:04:51.711Z,14.90
2019-03-21T06:07:37.646Z,19.20
2019-03-21T06:10:11.019Z,18.33
2019-03-21T06:12:44.996Z,18.57
2019-03-21T06:15:19.354Z,17.63
2019-03-21T06:18:04.354Z,15.70
2019-03-21T06:21:11.113Z,13.93
2019-03-21T06:23:59.010Z,14.73
2019-03-21T06:26:51.551Z,15.40
2019-03-21T06:29:22.584Z,12.43
2019-03-21T06:31:53.630Z,12.47
2019-03-21T06:34:24.666Z,12.03
2019-03-21T06:36:55.799Z,9.55
2019-03-21T06:39:26.851Z,8.67
2019-03-21T06:41:57.807Z,8.38
2019-03-21T06:44:28.806Z,8.23
2019-03-21T06:46:59.826Z,8.80
2019-03-21T06:49:31.130Z,6.80
2019-03-21T06:52:02.670Z,8.67
2019-03-21T06:54:33.682Z,7.13
2019-03-21T06:57:04.734Z,7.10
2019-03-21T06:59:35.775Z,7.67
2019-03-21T07:02:06.775Z,7.77
2019-03-21T07:04:37.891Z,9.13
2019-03-21T07:07:08.910Z,6.43
2019-03-21T07:09:40.326Z,13.70
2019-03-21T07:12:11.360Z,10.77
2019-03-21T07:14:42.370Z,8.73
2019-03-21T07:17:13.386Z,6.17
2019-03-21T07:19:44.815Z,9.33
2019-03-21T07:22:15.860Z,7.10
2019-03-21T07:24:46.852Z,11.07
2019-03-21T07:27:18.018Z,9.27
2019-03-21T07:29:49.006Z,8.80
2019-03-21T07:32:20.423Z,10.20
2019-03-21T07:34:51.422Z,8.88
2019-03-21T07:37:22.847Z,10.47
2019-03-21T07:39:53.861Z,9.77
2019-03-21T07:42:24.906Z,9.33
2019-03-21T07:44:55.911Z,8.73
2019-03-21T07:47:28.512Z,9.37
2019-03-21T07:49:59.549Z,10.17
2019-03-21T07:52:30.568Z,9.30
2019-03-21T07:55:01.596Z,11.77
2019-03-21T07:57:33.383Z,13.37
2019-03-21T08:00:06.039Z,13.30
2019-03-21T08:02:37.059Z,11.33
2019-03-21T08:05:09.565Z,12.10
2019-03-21T08:07:40.562Z,14.47
2019-03-21T08:10:11.859Z,16.20
2019-03-21T08:12:42.862Z,16.63
2019-03-21T08:15:14.095Z,15.83
2019-03-21T08:17:45.294Z,14.57
2019-03-21T08:20:16.883Z,16.33
2019-03-21T08:22:47.847Z,21.40
2019-03-21T08:25:18.867Z,16.23
2019-03-21T08:27:51.814Z,19.50
2019-03-21T08:30:34.094Z,19.10
2019-03-21T08:33:05.286Z,17.10
2019-03-21T08:35:36.287Z,23.17
2019-03-21T08:38:07.374Z,27.17
2019-03-21T08:40:38.306Z,18.20
2019-03-21T08:43:09.333Z,17.63
2019-03-21T08:45:41.060Z,18.73
2019-03-21T08:48:12.135Z,18.07
2019-03-21T08:50:43.156Z,16.53
2019-03-21T08:53:14.286Z,18.97
2019-03-21T08:55:45.308Z,16.80
2019-03-21T08:58:16.328Z,17.43
2019-03-21T09:00:47.356Z,18.43
2019-03-21T09:03:18.402Z,17.87
2019-03-21T09:05:49.469Z,18.00
2019-03-21T09:08:20.967Z,15.47
2019-03-21T09:10:52.359Z,14.90
2019-03-21T09:13:23.424Z,14.27
2019-03-21T09:15:54.437Z,14.90
2019-03-21T09:18:25.454Z,14.33
2019-03-21T09:20:56.718Z,14.68
2019-03-21T09:23:27.754Z,12.10
2019-03-21T09:25:59.075Z,12.20
2019-03-21T09:28:30.110Z,12.13
2019-03-21T09:31:01.138Z,12.93
2019-03-21T09:33:32.520Z,13.07
2019-03-21T09:36:03.619Z,14.07
2019-03-21T09:38:34.999Z,13.17
2019-03-21T09:41:06.012Z,11.33
2019-03-21T09:43:37.043Z,11.93
2019-03-21T09:46:08.419Z,12.43
2019-03-21T09:48:39.827Z,12.67
2019-03-21T09:51:10.990Z,13.30
2019-03-21T09:53:42.030Z,11.97
2019-03-21T09:56:13.027Z,13.27
2019-03-21T09:58:44.907Z,11.13
2019-03-21T10:01:16.003Z,12.83
2019-03-21T10:03:46.947Z,10.10
2019-03-21T10:06:17.945Z,10.87
2019-03-21T10:08:48.971Z,11.17
2019-03-21T10:11:19.971Z,10.40
2019-03-21T10:13:51.003Z,10.23
2019-03-21T10:16:22.227Z,11.90
2019-03-21T10:18:53.278Z,11.80
2019-03-21T10:21:24.323Z,11.23
2019-03-21T10:23:55.330Z,10.70
2019-03-21T10:26:26.347Z,11.67
2019-03-21T10:28:57.366Z,12.53
2019-03-21T10:31:28.399Z,11.70
2019-03-21T10:33:59.417Z,12.17
2019-03-21T10:36:30.456Z,13.07
2019-03-21T10:39:01.463Z,13.93
2019-03-21T10:41:32.509Z,10.67
2019-03-21T10:44:03.529Z,11.07
2019-03-21T10:46:34.851Z,10.33
2019-03-21T10:49:05.883Z,11.00
2019-03-21T10:51:36.914Z,10.77
2019-03-21T10:54:07.931Z,11.07
2019-03-21T10:56:38.944Z,10.53
2019-03-21T10:59:09.974Z,11.63
2019-03-21T11:01:41.007Z,10.53
2019-03-21T11:04:12.043Z,10.50
2019-03-21T11:06:43.182Z,10.90
2019-03-21T11:09:14.210Z,9.77
2019-03-21T11:11:45.323Z,10.20
2019-03-21T11:14:16.357Z,11.63
2019-03-21T11:16:47.515Z,10.33
2019-03-21T11:19:18.451Z,13.07
2019-03-21T11:21:49.486Z,11.83
2019-03-21T11:24:20.996Z,10.23
2019-03-21T11:26:52.026Z,12.90
2019-03-21T11:29:23.386Z,13.17
2019-03-21T11:31:54.436Z,14.90
2019-03-21T11:34:25.474Z,13.53
2019-03-21T11:36:56.521Z,12.47
2019-03-21T11:39:28.032Z,13.53
2019-03-21T11:41:59.032Z,11.90
2019-03-21T11:44:34.400Z,12.30
2019-03-21T11:47:06.375Z,14.07
2019-03-21T11:49:37.449Z,14.47
2019-03-21T11:52:17.753Z,14.33
2019-03-21T11:54:41.100Z,15.40
2019-03-21T11:57:12.192Z,14.17
2019-03-21T11:59:51.672Z,11.97
2019-03-21T12:02:26.622Z,14.37
2019-03-21T12:04:48.492Z,16.37
2019-03-21T12:07:19.506Z,14.90
2019-03-21T12:09:50.547Z,14.23
2019-03-21T12:12:21.483Z,14.87
2019-03-21T12:14:52.503Z,16.03
2019-03-21T12:17:23.562Z,16.50
2019-03-21T12:19:54.600Z,15.00
2019-03-21T12:22:30.398Z,14.93
2019-03-21T12:24:58.598Z,17.43
2019-03-21T12:27:29.643Z,16.83
2019-03-21T12:30:02.876Z,15.93
2019-03-21T12:32:33.907Z,15.53
2019-03-21T12:35:05.581Z,14.90
2019-03-21T12:37:37.070Z,16.00
2019-03-21T12:40:09.591Z,20.40
2019-03-21T12:42:40.602Z,19.87
2019-03-21T12:45:11.959Z,16.53
2019-03-21T12:47:43.378Z,19.83
2019-03-21T12:50:14.979Z,18.57
2019-03-21T12:52:46.751Z,20.27
2019-03-21T12:55:18.719Z,21.53
2019-03-21T12:57:49.719Z,23.83
2019-03-21T13:00:33.383Z,28.07
2019-03-21T13:03:04.495Z,27.20
2019-03-21T13:05:36.014Z,26.57
2019-03-21T13:08:09.253Z,32.07
2019-03-21T13:10:42.051Z,30.97
2019-03-21T13:13:15.780Z,32.47
2019-03-21T13:15:46.783Z,31.40
2019-03-21T13:18:18.291Z,30.77
2019-03-21T13:20:52.047Z,31.67
2019-03-21T13:23:24.972Z,31.30
2019-03-21T13:25:57.251Z,31.17
2019-03-21T13:28:28.611Z,34.83
2019-03-21T13:30:59.671Z,28.93
2019-03-21T13:33:30.690Z,30.57
2019-03-21T13:36:03.848Z,30.60
2019-03-21T13:38:34.854Z,30.33
2019-03-21T13:41:05.896Z,29.57
2019-03-21T13:43:37.435Z,29.67
2019-03-21T13:46:08.483Z,29.97
2019-03-21T13:48:39.949Z,27.80
2019-03-21T13:51:10.966Z,27.63
2019-03-21T13:53:42.994Z,30.63
2019-03-21T13:56:14.344Z,28.87
2019-03-21T13:58:46.749Z,29.70
2019-03-21T14:01:17.806Z,34.47
2019-03-21T14:03:48.885Z,32.53
2019-03-21T14:06:21.115Z,30.67
2019-03-21T14:08:52.539Z,33.20
2019-03-21T14:11:24.156Z,28.63
2019-03-21T14:13:55.315Z,31.00
2019-03-21T14:16:26.339Z,27.63
2019-03-21T14:18:58.352Z,27.73
2019-03-21T14:21:32.567Z,24.27
2019-03-21T14:24:03.565Z,28.10
2019-03-21T14:26:34.602Z,26.77
2019-03-21T14:29:12.629Z,28.47
2019-03-21T14:31:42.426Z,27.80
2019-03-21T14:34:13.491Z,29.70
2019-03-21T14:36:44.631Z,28.53
2019-03-21T14:39:16.600Z,30.83
2019-03-21T14:41:47.642Z,27.03
2019-03-21T14:44:18.663Z,26.03
2019-03-21T14:46:49.624Z,31.30
2019-03-21T14:49:24.358Z,28.40
2019-03-21T14:51:58.371Z,26.97
2019-03-21T14:54:29.437Z,28.97
2019-03-21T14:57:00.489Z,37.57
2019-03-21T14:59:32.079Z,29.70
2019-03-21T15:02:03.735Z,28.80
2019-03-21T15:04:37.739Z,32.23
2019-03-21T15:07:11.051Z,31.37
2019-03-21T15:09:42.883Z,28.13
2019-03-21T15:12:14.395Z,29.07
2019-03-21T15:14:46.236Z,29.87
2019-03-21T15:17:17.652Z,31.13
2019-03-21T15:19:48.736Z,32.33
2019-03-21T15:22:21.162Z,27.47
2019-03-21T15:24:54.279Z,26.53
2019-03-21T15:27:28.255Z,30.80
2019-03-21T15:29:59.305Z,29.17
2019-03-21T15:32:31.198Z,27.73
2019-03-21T15:35:05.517Z,27.90
2019-03-21T15:37:39.643Z,26.57
2019-03-21T15:40:16.273Z,25.37
2019-03-21T15:42:51.648Z,30.07
2019-03-21T15:45:26.198Z,34.90
2019-03-21T15:47:57.763Z,23.63
2019-03-21T15:50:30.616Z,28.90
2019-03-21T15:53:01.682Z,29.07
2019-03-21T15:55:33.189Z,26.17
2019-03-21T15:58:07.940Z,28.33
2019-03-21T16:00:45.754Z,26.77
2019-03-21T16:03:19.985Z,27.83
2019-03-21T16:05:54.003Z,29.50
2019-03-21T16:08:27.951Z,31.57
2019-03-21T16:10:59.144Z,28.00
2019-03-21T16:13:31.444Z,27.53
2019-03-21T16:16:06.134Z,29.50
2019-03-21T16:18:40.988Z,21.63
2019-03-21T16:21:12.124Z,26.70
2019-03-21T16:23:43.203Z,28.40
2019-03-21T16:26:14.803Z,22.57
2019-03-21T16:28:47.035Z,24.75
2019-03-21T16:31:18.095Z,20.87
2019-03-21T16:33:50.750Z,22.60
2019-03-21T16:36:22.419Z,22.57
2019-03-21T16:38:54.382Z,22.57
2019-03-21T16:41:26.147Z,25.10
2019-03-21T16:43:58.040Z,28.27
2019-03-21T16:46:29.887Z,19.97
2019-03-21T16:49:01.000Z,25.27
2019-03-21T16:51:32.136Z,23.47
2019-03-21T16:54:03.232Z,23.33
2019-03-21T16:56:35.210Z,22.63
2019-03-21T16:59:06.629Z,20.27
2019-03-21T17:01:39.216Z,21.67
2019-03-21T17:04:10.270Z,21.73
2019-03-21T17:06:41.396Z,24.40
2019-03-21T17:09:12.443Z,24.57
2019-03-21T17:11:43.569Z,24.97
2019-03-21T17:14:15.055Z,26.67
2019-03-21T17:16:46.525Z,26.87
2019-03-21T17:19:17.617Z,23.03
2019-03-21T17:21:48.620Z,31.43
2019-03-21T17:24:28.724Z,23.67
2019-03-21T17:26:52.415Z,21.93
2019-03-21T17:29:23.671Z,25.23
2019-03-21T17:31:54.704Z,29.93
2019-03-21T17:34:25.820Z,28.00
2019-03-21T17:36:56.950Z,27.20
2019-03-21T17:39:28.130Z,23.97
2019-03-21T17:42:00.319Z,28.30
2019-03-21T17:44:31.463Z,31.43
2019-03-21T17:47:02.512Z,27.57
2019-03-21T17:49:33.895Z,26.68
2019-03-21T17:52:05.006Z,27.00
2019-03-21T17:54:41.496Z,27.07
2019-03-21T17:57:08.921Z,26.57
2019-03-21T17:59:39.958Z,25.97
2019-03-21T18:02:11.582Z,24.33
2019-03-21T18:04:43.414Z,23.93
2019-03-21T18:07:14.466Z,23.30
2019-03-21T18:09:47.302Z,21.13
2019-03-21T18:12:18.363Z,22.77
2019-03-21T18:14:50.934Z,23.07
2019-03-21T18:17:21.972Z,22.43
2019-03-21T18:19:53.043Z,21.80
2019-03-21T18:22:24.118Z,22.93
2019-03-21T18:24:55.601Z,16.90
2019-03-21T18:27:27.593Z,19.03
2019-03-21T18:29:59.341Z,18.35
2019-03-21T18:32:31.207Z,15.63
2019-03-21T18:35:02.710Z,17.33
2019-03-21T18:37:33.736Z,14.70
2019-03-21T18:40:04.975Z,13.25
2019-03-21T18:42:36.743Z,16.00
2019-03-21T18:45:08.611Z,15.30
2019-03-21T18:47:39.818Z,16.10
2019-03-21T18:50:11.054Z,14.83
2019-03-21T18:52:42.075Z,14.03
2019-03-21T18:55:14.111Z,15.53
2019-03-21T18:57:45.178Z,14.17
2019-03-21T19:00:16.958Z,11.80
2019-03-21T19:02:49.756Z,12.30
2019-03-21T19:05:21.167Z,13.50
2019-03-21T19:07:52.595Z,13.80
2019-03-21T19:10:23.955Z,14.87
2019-03-21T19:12:55.014Z,14.05
2019-03-21T19:15:26.109Z,12.53
2019-03-21T19:17:57.158Z,13.60
2019-03-21T19:20:28.211Z,11.87
2019-03-21T19:31:46.011Z,10.97
2019-03-21T19:34:47.419Z,14.70
2019-03-21T19:37:30.067Z,13.50
2019-03-21T19:40:11.788Z,16.17
2019-03-21T19:46:30.723Z,15.07
2019-03-21T19:49:12.887Z,12.67
2019-03-21T19:54:53.346Z,19.47
2019-03-21T20:01:35.807Z,20.07
2019-03-21T20:04:37.103Z,17.27
2019-03-21T20:07:19.206Z,17.23
2019-03-21T20:10:01.170Z,19.23
2019-03-21T20:12:42.891Z,20.60
2019-03-21T20:19:02.192Z,20.27
2019-03-21T20:21:48.009Z,21.23
2019-03-21T20:24:28.415Z,17.07
2019-03-21T20:33:43.031Z,21.50
2019-03-21T20:40:03.995Z,19.57
2019-03-21T20:42:45.821Z,24.87
2019-03-21T20:45:55.419Z,22.37
2019-03-21T20:48:37.248Z,18.80
2019-03-21T20:51:19.399Z,18.60
2019-03-21T20:54:09.620Z,23.27
2019-03-21T20:57:07.223Z,19.17
2019-03-21T21:03:29.292Z,24.03
2019-03-21T21:12:59.044Z,25.17
2019-03-21T21:15:42.403Z,21.23
2019-03-21T21:18:24.623Z,18.53
2019-03-21T21:21:33.419Z,19.63
2019-03-21T21:31:16.467Z,19.07
2019-03-21T21:34:17.991Z,14.27
2019-03-21T21:36:49.691Z,25.60
2019-03-21T21:46:26.555Z,19.43
2019-03-21T21:56:41.347Z,18.80
2019-03-21T21:59:42.793Z,13.77
2019-03-21T22:05:52.499Z,19.07
2019-03-21T22:11:37.503Z,15.90
2019-03-21T22:17:28.251Z,18.47
2019-03-21T22:20:10.453Z,22.30
2019-03-21T22:23:12.023Z,22.93
2019-03-21T22:26:29.189Z,19.60
2019-03-21T22:29:03.379Z,22.37
2019-03-21T22:31:45.961Z,21.40
2019-03-21T22:34:46.781Z,16.57
2019-03-21T22:46:59.914Z,13.83
2019-03-21T22:49:49.659Z,17.67
2019-03-21T22:56:19.223Z,18.63
2019-03-21T23:02:33.371Z,17.07
2019-03-21T23:05:16.013Z,20.53
2019-03-21T23:07:59.372Z,17.77
2019-03-21T23:13:48.757Z,20.03
2019-03-21T23:16:31.152Z,14.67
2019-03-21T23:19:02.156Z,15.53
2019-03-21T23:28:53.052Z,16.63
2019-03-21T23:32:24.300Z,12.43
2019-03-21T23:35:14.439Z,19.60
2019-03-21T23:41:28.906Z,12.50
2019-03-21T23:44:10.832Z,16.07
2019-03-21T23:47:12.184Z,17.20
2019-03-21T23:49:57.532Z,10.77
2019-03-21T23:52:44.091Z,13.23
2019-03-21T23:55:50.523Z,9.63
