createdAt,value
2019-03-10T00:01:16.896Z,96.67
2019-03-10T00:03:23.457Z,96.49
2019-03-10T00:05:30.223Z,96.40
2019-03-10T00:07:36.385Z,96.45
2019-03-10T00:09:42.853Z,96.47
2019-03-10T00:11:49.146Z,96.60
2019-03-10T00:13:58.553Z,96.52
2019-03-10T00:16:06.263Z,96.45
2019-03-10T00:18:20.136Z,96.19
2019-03-10T00:20:29.654Z,95.98
2019-03-10T00:22:36.314Z,95.73
2019-03-10T00:24:44.994Z,94.87
2019-03-10T00:26:51.158Z,94.34
2019-03-10T00:28:57.713Z,92.49
2019-03-10T00:31:03.987Z,91.44
2019-03-10T00:33:10.144Z,90.61
2019-03-10T00:35:16.311Z,89.56
2019-03-10T00:37:22.555Z,88.93
2019-03-10T00:39:38.760Z,88.28
2019-03-10T00:42:12.073Z,87.02
2019-03-10T00:44:44.840Z,85.42
2019-03-10T00:47:19.770Z,84.86
2019-03-10T00:49:56.020Z,85.35
2019-03-10T00:52:30.537Z,82.59
2019-03-10T00:54:36.701Z,83.03
2019-03-10T00:56:42.867Z,82.67
2019-03-10T00:58:49.026Z,82.93
2019-03-10T01:00:55.174Z,82.88
2019-03-10T01:03:01.387Z,82.91
2019-03-10T01:05:09.605Z,82.78
2019-03-10T01:07:15.910Z,83.08
2019-03-10T01:09:22.999Z,83.13
2019-03-10T01:11:29.452Z,83.33
2019-03-10T01:13:36.623Z,82.29
2019-03-10T01:15:43.501Z,82.40
2019-03-10T01:17:52.118Z,81.81
2019-03-10T01:19:58.970Z,81.53
2019-03-10T01:22:05.152Z,80.06
2019-03-10T01:24:12.414Z,80.17
2019-03-10T01:26:20.413Z,80.29
2019-03-10T01:28:30.145Z,80.26
2019-03-10T01:30:40.823Z,79.49
2019-03-10T01:33:14.951Z,79.56
2019-03-10T01:35:25.910Z,78.66
2019-03-10T01:37:32.075Z,78.61
2019-03-10T01:39:38.239Z,78.47
2019-03-10T01:41:44.502Z,78.79
2019-03-10T01:43:50.604Z,78.67
2019-03-10T01:45:56.827Z,78.99
2019-03-10T01:48:02.985Z,78.53
2019-03-10T01:50:13.343Z,78.80
2019-03-10T01:52:19.590Z,78.84
2019-03-10T01:54:25.804Z,78.91
2019-03-10T01:56:32.213Z,79.25
2019-03-10T01:58:38.271Z,79.32
2019-03-10T02:00:44.439Z,79.06
2019-03-10T02:02:50.687Z,79.44
2019-03-10T02:04:56.645Z,78.48
2019-03-10T02:07:02.796Z,78.71
2019-03-10T02:09:09.614Z,78.79
2019-03-10T02:11:15.949Z,79.24
2019-03-10T02:13:23.101Z,79.59
2019-03-10T02:15:29.466Z,80.09
2019-03-10T02:17:35.635Z,79.50
2019-03-10T02:19:41.786Z,78.98
2019-03-10T02:21:48.052Z,79.11
2019-03-10T02:23:54.212Z,78.94
2019-03-10T02:26:00.662Z,78.70
2019-03-10T02:28:06.826Z,77.92
2019-03-10T02:30:18.460Z,78.59
2019-03-10T02:32:25.070Z,78.26
2019-03-10T02:34:31.160Z,78.77
2019-03-10T02:36:37.204Z,77.70
2019-03-10T02:38:43.364Z,77.69
2019-03-10T02:40:49.639Z,77.93
2019-03-10T02:42:55.904Z,78.05
2019-03-10T02:45:02.372Z,77.96
2019-03-10T02:47:08.964Z,78.29
2019-03-10T02:49:15.367Z,78.33
2019-03-10T02:51:21.524Z,78.41
2019-03-10T02:53:27.683Z,78.20
2019-03-10T02:55:36.650Z,78.85
2019-03-10T02:57:47.417Z,79.13
2019-03-10T02:59:53.844Z,79.35
2019-03-10T03:02:00.113Z,79.20
2019-03-10T03:04:06.454Z,79.36
2019-03-10T03:06:13.174Z,78.73
2019-03-10T03:08:19.616Z,78.72
2019-03-10T03:10:26.915Z,78.93
2019-03-10T03:12:33.164Z,78.60
2019-03-10T03:14:40.053Z,78.47
2019-03-10T03:16:46.199Z,78.04
2019-03-10T03:18:52.586Z,78.43
2019-03-10T03:20:59.227Z,79.58
2019-03-10T03:23:05.697Z,78.65
2019-03-10T03:25:13.480Z,78.61
2019-03-10T03:27:19.753Z,77.62
2019-03-10T03:29:27.105Z,77.67
2019-03-10T03:31:33.391Z,77.48
2019-03-10T03:33:48.455Z,77.80
2019-03-10T03:36:03.144Z,75.66
2019-03-10T03:38:12.175Z,75.52
2019-03-10T03:40:19.148Z,76.26
2019-03-10T03:42:26.920Z,74.99
2019-03-10T03:44:33.897Z,74.71
2019-03-10T03:46:40.153Z,74.84
2019-03-10T03:48:46.404Z,75.41
2019-03-10T03:50:54.104Z,74.89
2019-03-10T03:53:00.463Z,76.04
2019-03-10T03:55:07.666Z,74.60
2019-03-10T03:57:13.995Z,75.19
2019-03-10T03:59:20.152Z,76.09
2019-03-10T04:01:31.939Z,75.52
2019-03-10T04:03:37.995Z,75.88
2019-03-10T04:05:53.342Z,76.46
2019-03-10T04:07:58.117Z,76.00
2019-03-10T04:10:09.407Z,76.21
2019-03-10T04:12:15.896Z,76.48
2019-03-10T04:14:22.270Z,76.54
2019-03-10T04:16:28.684Z,76.84
2019-03-10T04:18:35.241Z,77.35
2019-03-10T04:20:41.388Z,77.48
2019-03-10T04:22:47.642Z,78.47
2019-03-10T04:24:53.874Z,77.79
2019-03-10T04:26:59.855Z,77.63
2019-03-10T04:29:06.026Z,77.71
2019-03-10T04:31:12.378Z,77.79
2019-03-10T04:33:23.763Z,77.19
2019-03-10T04:35:31.560Z,77.83
2019-03-10T04:37:37.951Z,78.85
2019-03-10T04:39:48.912Z,77.57
2019-03-10T04:41:56.307Z,77.46
2019-03-10T04:44:02.524Z,78.37
2019-03-10T04:46:08.594Z,78.72
2019-03-10T04:48:14.845Z,78.30
2019-03-10T04:50:21.003Z,78.37
2019-03-10T04:52:27.021Z,78.61
2019-03-10T04:54:44.524Z,80.11
2019-03-10T04:56:52.077Z,79.43
2019-03-10T04:58:58.224Z,78.20
2019-03-10T05:01:04.392Z,78.45
2019-03-10T05:03:10.537Z,79.00
2019-03-10T05:05:17.941Z,79.66
2019-03-10T05:07:23.966Z,79.48
2019-03-10T05:09:30.149Z,78.79
2019-03-10T05:11:36.952Z,79.18
2019-03-10T05:13:43.205Z,78.33
2019-03-10T05:15:51.316Z,78.60
2019-03-10T05:17:57.408Z,78.66
2019-03-10T05:20:04.235Z,78.32
2019-03-10T05:22:10.479Z,78.60
2019-03-10T05:24:16.908Z,78.34
2019-03-10T05:26:24.425Z,79.39
2019-03-10T05:28:33.774Z,79.12
2019-03-10T05:30:40.256Z,78.68
2019-03-10T05:32:46.697Z,78.51
2019-03-10T05:34:54.524Z,77.88
2019-03-10T05:37:00.639Z,77.72
2019-03-10T05:39:07.932Z,78.15
2019-03-10T05:41:14.212Z,77.17
2019-03-10T05:43:20.355Z,77.43
2019-03-10T05:45:26.635Z,77.81
2019-03-10T05:47:33.086Z,77.07
2019-03-10T05:49:39.593Z,77.12
2019-03-10T05:51:46.256Z,77.01
2019-03-10T05:53:52.782Z,77.01
2019-03-10T05:55:59.134Z,77.05
2019-03-10T05:58:05.513Z,77.41
2019-03-10T06:00:12.050Z,76.66
2019-03-10T06:02:18.328Z,76.51
2019-03-10T06:04:24.574Z,76.17
2019-03-10T06:06:30.745Z,76.12
2019-03-10T06:08:36.898Z,76.54
2019-03-10T06:10:42.955Z,76.00
2019-03-10T06:12:49.224Z,75.99
2019-03-10T06:14:55.371Z,75.41
2019-03-10T06:17:01.426Z,75.66
2019-03-10T06:19:07.584Z,74.82
2019-03-10T06:21:13.637Z,74.88
2019-03-10T06:23:19.683Z,73.77
2019-03-10T06:25:25.842Z,73.71
2019-03-10T06:27:32.005Z,72.92
2019-03-10T06:29:37.998Z,73.83
2019-03-10T06:31:43.935Z,73.39
2019-03-10T06:33:50.174Z,73.76
2019-03-10T06:35:56.186Z,73.36
2019-03-10T06:38:02.301Z,73.63
2019-03-10T06:40:09.567Z,72.94
2019-03-10T06:42:15.425Z,73.26
2019-03-10T06:44:21.579Z,73.25
2019-03-10T06:46:27.632Z,73.04
2019-03-10T06:48:33.700Z,72.85
2019-03-10T06:50:39.926Z,71.96
2019-03-10T06:52:45.997Z,72.21
2019-03-10T06:54:52.154Z,72.18
2019-03-10T06:56:58.205Z,71.84
2019-03-10T06:59:04.119Z,72.35
2019-03-10T07:01:10.233Z,71.49
2019-03-10T07:03:16.281Z,71.30
2019-03-10T07:05:22.639Z,71.45
2019-03-10T07:07:28.600Z,70.37
2019-03-10T07:09:34.531Z,70.42
2019-03-10T07:11:40.592Z,70.37
2019-03-10T07:13:46.651Z,70.32
2019-03-10T07:15:53.162Z,69.66
2019-03-10T07:17:59.363Z,69.63
2019-03-10T07:20:09.289Z,69.48
2019-03-10T07:22:15.492Z,69.20
2019-03-10T07:24:22.779Z,69.17
2019-03-10T07:26:28.830Z,69.46
2019-03-10T07:28:37.491Z,68.73
2019-03-10T07:30:54.153Z,69.77
2019-03-10T07:33:17.816Z,69.37
2019-03-10T07:35:28.489Z,68.82
2019-03-10T07:37:42.134Z,69.09
2019-03-10T07:39:49.869Z,69.00
2019-03-10T07:42:00.568Z,69.12
2019-03-10T07:44:08.191Z,69.36
2019-03-10T07:46:32.450Z,69.07
2019-03-10T07:48:46.180Z,68.69
2019-03-10T07:51:08.832Z,68.60
2019-03-10T07:53:31.769Z,68.22
2019-03-10T07:55:37.528Z,68.16
2019-03-10T07:57:46.265Z,67.58
2019-03-10T07:59:59.868Z,67.49
2019-03-10T08:02:24.071Z,69.24
2019-03-10T08:04:34.429Z,67.14
2019-03-10T08:06:42.109Z,67.25
2019-03-10T08:08:57.076Z,66.67
2019-03-10T08:11:05.325Z,66.72
2019-03-10T08:13:19.013Z,67.29
2019-03-10T08:15:41.570Z,66.97
2019-03-10T08:17:53.662Z,66.96
2019-03-10T08:20:11.995Z,67.82
2019-03-10T08:22:35.873Z,67.16
2019-03-10T08:24:41.843Z,67.62
2019-03-10T08:26:58.343Z,67.25
2019-03-10T08:29:19.546Z,67.12
2019-03-10T08:31:29.968Z,67.32
2019-03-10T08:33:37.288Z,66.55
2019-03-10T08:35:46.223Z,66.75
2019-03-10T08:38:02.594Z,68.12
2019-03-10T08:40:13.154Z,66.67
2019-03-10T08:42:27.000Z,66.44
2019-03-10T08:44:35.935Z,66.08
2019-03-10T08:46:49.462Z,66.20
2019-03-10T08:48:57.152Z,64.58
2019-03-10T08:51:05.198Z,64.29
2019-03-10T08:53:15.816Z,65.12
2019-03-10T08:55:29.660Z,65.10
2019-03-10T08:57:49.232Z,65.56
2019-03-10T09:00:10.472Z,64.33
2019-03-10T09:02:18.107Z,63.91
2019-03-10T09:04:28.686Z,63.70
2019-03-10T09:06:51.551Z,63.88
2019-03-10T09:09:04.873Z,63.10
2019-03-10T09:11:29.062Z,63.10
2019-03-10T09:13:46.904Z,62.66
2019-03-10T09:16:03.494Z,62.94
2019-03-10T09:18:27.446Z,62.96
2019-03-10T09:20:35.144Z,62.11
2019-03-10T09:22:45.392Z,61.99
2019-03-10T09:25:09.262Z,61.86
2019-03-10T09:27:22.808Z,61.58
2019-03-10T09:29:34.502Z,61.79
2019-03-10T09:31:54.474Z,62.61
2019-03-10T09:34:02.184Z,62.05
2019-03-10T09:36:14.264Z,61.75
2019-03-10T09:38:38.263Z,61.46
2019-03-10T09:41:04.388Z,59.85
2019-03-10T09:43:30.504Z,60.06
2019-03-10T09:45:54.291Z,60.77
2019-03-10T09:48:14.033Z,60.43
2019-03-10T09:50:37.814Z,61.29
2019-03-10T09:52:48.061Z,60.25
2019-03-10T09:55:13.972Z,60.29
2019-03-10T09:57:27.728Z,60.23
2019-03-10T09:59:38.382Z,59.07
2019-03-10T10:01:51.911Z,60.40
2019-03-10T10:04:16.320Z,61.00
2019-03-10T10:06:29.829Z,59.87
2019-03-10T10:08:39.833Z,59.74
2019-03-10T10:10:47.685Z,60.18
2019-03-10T10:12:55.385Z,59.03
2019-03-10T10:15:06.241Z,59.21
2019-03-10T10:17:31.334Z,59.98
2019-03-10T10:19:44.193Z,59.60
2019-03-10T10:22:07.833Z,59.04
2019-03-10T10:24:31.705Z,58.64
2019-03-10T10:26:45.753Z,59.03
2019-03-10T10:28:56.413Z,59.22
2019-03-10T10:31:22.313Z,59.76
2019-03-10T10:33:31.450Z,58.62
2019-03-10T10:35:49.477Z,58.74
2019-03-10T10:37:55.648Z,57.83
2019-03-10T10:40:16.349Z,58.62
2019-03-10T10:42:40.002Z,57.82
2019-03-10T10:44:47.801Z,57.86
2019-03-10T10:47:01.794Z,57.77
2019-03-10T10:49:09.977Z,58.52
2019-03-10T10:51:20.863Z,58.25
2019-03-10T10:53:34.863Z,58.33
2019-03-10T10:55:45.423Z,58.02
2019-03-10T10:58:02.563Z,57.66
2019-03-10T11:00:18.326Z,57.66
2019-03-10T11:02:42.605Z,57.37
2019-03-10T11:04:53.030Z,57.59
2019-03-10T11:06:59.053Z,58.48
2019-03-10T11:09:09.949Z,58.00
2019-03-10T11:11:17.893Z,57.78
2019-03-10T11:13:36.023Z,57.66
2019-03-10T11:15:43.754Z,57.08
2019-03-10T11:18:12.203Z,57.13
2019-03-10T11:20:36.472Z,56.83
2019-03-10T11:22:42.546Z,56.91
2019-03-10T11:25:05.644Z,57.21
2019-03-10T11:27:29.775Z,57.93
2019-03-10T11:29:41.883Z,58.19
2019-03-10T11:31:54.068Z,57.67
2019-03-10T11:34:02.064Z,58.00
2019-03-10T11:36:09.160Z,56.81
2019-03-10T11:38:33.781Z,57.01
2019-03-10T11:40:47.383Z,57.47
2019-03-10T11:42:55.273Z,58.07
2019-03-10T11:45:09.529Z,58.37
2019-03-10T11:47:17.322Z,59.24
2019-03-10T11:49:30.856Z,59.00
2019-03-10T11:51:37.111Z,59.10
2019-03-10T11:53:45.004Z,59.59
2019-03-10T11:55:53.852Z,57.38
2019-03-10T11:58:05.294Z,57.28
2019-03-10T12:00:19.453Z,57.49
2019-03-10T12:02:39.565Z,57.45
2019-03-10T12:05:03.943Z,57.17
2019-03-10T12:07:12.223Z,55.73
2019-03-10T12:09:24.339Z,55.10
2019-03-10T12:11:32.532Z,54.86
2019-03-10T12:13:38.833Z,54.77
2019-03-10T12:15:45.371Z,54.01
2019-03-10T12:17:51.913Z,55.25
2019-03-10T12:19:59.534Z,53.64
2019-03-10T12:22:06.188Z,54.76
2019-03-10T12:24:12.464Z,54.49
2019-03-10T12:26:19.722Z,55.84
2019-03-10T12:28:26.264Z,57.39
2019-03-10T12:30:32.874Z,57.11
2019-03-10T12:32:39.323Z,56.37
2019-03-10T12:34:45.791Z,57.35
2019-03-10T12:36:52.072Z,57.80
2019-03-10T12:38:58.439Z,58.38
2019-03-10T12:41:04.876Z,58.80
2019-03-10T12:43:11.313Z,58.92
2019-03-10T12:45:17.812Z,57.60
2019-03-10T12:47:26.143Z,57.15
2019-03-10T12:49:32.915Z,57.74
2019-03-10T12:51:40.589Z,58.05
2019-03-10T12:53:46.844Z,57.75
2019-03-10T12:55:53.073Z,57.15
2019-03-10T12:58:04.092Z,57.68
2019-03-10T13:00:18.438Z,57.04
2019-03-10T13:02:25.112Z,56.43
2019-03-10T13:04:35.850Z,55.58
2019-03-10T13:06:43.664Z,56.46
2019-03-10T13:08:53.112Z,55.47
2019-03-10T13:11:04.194Z,55.23
2019-03-10T13:13:10.613Z,55.34
2019-03-10T13:15:17.714Z,56.06
2019-03-10T13:17:25.846Z,55.48
2019-03-10T13:19:32.098Z,54.38
2019-03-10T13:21:40.020Z,55.17
2019-03-10T13:23:46.376Z,55.57
2019-03-10T13:25:53.057Z,54.60
2019-03-10T13:27:59.457Z,54.38
2019-03-10T13:30:10.110Z,54.61
2019-03-10T13:32:16.507Z,55.35
2019-03-10T13:34:22.869Z,55.15
2019-03-10T13:36:29.335Z,56.54
2019-03-10T13:38:35.787Z,55.81
2019-03-10T13:40:42.244Z,53.98
2019-03-10T13:42:48.843Z,53.47
2019-03-10T13:44:55.446Z,53.62
2019-03-10T13:47:02.853Z,54.29
2019-03-10T13:49:09.860Z,54.26
2019-03-10T13:51:17.927Z,55.08
2019-03-10T13:53:24.375Z,54.63
2019-03-10T13:55:31.005Z,54.90
2019-03-10T13:57:37.657Z,54.91
2019-03-10T13:59:44.035Z,53.95
2019-03-10T14:01:51.906Z,54.27
2019-03-10T14:04:00.072Z,54.30
2019-03-10T14:06:06.692Z,53.19
2019-03-10T14:08:13.365Z,52.48
2019-03-10T14:10:19.909Z,53.55
2019-03-10T14:12:26.561Z,53.23
2019-03-10T14:14:32.775Z,53.76
2019-03-10T14:16:39.231Z,54.22
2019-03-10T14:18:45.874Z,54.17
2019-03-10T14:20:52.370Z,55.06
2019-03-10T14:22:58.521Z,55.47
2019-03-10T14:25:05.834Z,55.61
2019-03-10T14:27:12.364Z,54.40
2019-03-10T14:29:20.407Z,55.96
2019-03-10T14:31:26.855Z,55.85
2019-03-10T14:33:33.325Z,55.96
2019-03-10T14:35:40.014Z,56.35
2019-03-10T14:37:46.591Z,55.43
2019-03-10T14:39:53.655Z,55.23
2019-03-10T14:42:00.089Z,56.71
2019-03-10T14:44:08.328Z,53.84
2019-03-10T14:46:14.790Z,53.13
2019-03-10T14:48:21.218Z,54.26
2019-03-10T14:50:27.941Z,54.26
2019-03-10T14:52:34.861Z,54.11
2019-03-10T14:54:41.656Z,54.80
2019-03-10T14:56:50.822Z,54.57
2019-03-10T14:59:02.400Z,55.18
2019-03-10T15:01:09.441Z,55.25
2019-03-10T15:03:17.421Z,55.92
2019-03-10T15:05:24.212Z,55.96
2019-03-10T15:07:30.568Z,55.28
2019-03-10T15:09:36.939Z,54.62
2019-03-10T15:11:44.745Z,55.45
2019-03-10T15:13:51.185Z,55.02
2019-03-10T15:15:57.874Z,54.91
2019-03-10T15:18:09.062Z,56.25
2019-03-10T15:20:17.474Z,55.57
2019-03-10T15:22:25.383Z,55.71
2019-03-10T15:24:33.304Z,56.06
2019-03-10T15:26:45.494Z,54.76
2019-03-10T15:28:50.709Z,55.15
2019-03-10T15:30:58.863Z,55.08
2019-03-10T15:33:06.608Z,54.71
2019-03-10T15:35:14.142Z,55.25
2019-03-10T15:37:20.679Z,55.42
2019-03-10T15:39:28.279Z,55.64
2019-03-10T15:41:34.502Z,55.66
2019-03-10T15:43:41.202Z,55.66
2019-03-10T15:45:49.487Z,55.89
2019-03-10T15:47:56.612Z,56.03
2019-03-10T15:50:05.801Z,56.25
2019-03-10T15:52:13.285Z,56.34
2019-03-10T15:54:21.603Z,56.49
2019-03-10T15:56:28.042Z,56.56
2019-03-10T15:58:36.242Z,56.67
2019-03-10T16:00:42.937Z,53.88
2019-03-10T16:02:49.323Z,53.80
2019-03-10T16:04:55.851Z,53.46
2019-03-10T16:07:02.452Z,54.18
2019-03-10T16:09:10.832Z,51.20
2019-03-10T16:11:17.599Z,52.12
2019-03-10T16:13:23.921Z,52.90
2019-03-10T16:15:34.229Z,54.07
2019-03-10T16:17:42.147Z,54.10
2019-03-10T16:19:48.998Z,54.93
2019-03-10T16:21:58.483Z,54.96
2019-03-10T16:24:08.083Z,55.58
2019-03-10T16:26:14.438Z,55.92
2019-03-10T16:28:20.813Z,56.64
2019-03-10T16:30:28.572Z,56.30
2019-03-10T16:32:34.951Z,56.95
2019-03-10T16:34:41.428Z,57.31
2019-03-10T16:36:48.404Z,57.65
2019-03-10T16:38:55.067Z,58.01
2019-03-10T16:41:01.741Z,58.28
2019-03-10T16:43:08.546Z,58.33
2019-03-10T16:45:23.536Z,58.48
2019-03-10T16:47:30.202Z,58.56
2019-03-10T16:49:36.682Z,58.34
2019-03-10T16:51:43.779Z,58.95
2019-03-10T16:53:50.257Z,60.10
2019-03-10T16:56:02.741Z,59.58
2019-03-10T16:58:07.082Z,59.86
2019-03-10T17:00:15.751Z,60.04
2019-03-10T17:02:23.885Z,60.48
2019-03-10T17:04:33.978Z,60.58
2019-03-10T17:06:44.106Z,60.63
2019-03-10T17:08:50.552Z,60.49
2019-03-10T17:10:56.993Z,62.08
2019-03-10T17:13:03.734Z,61.53
2019-03-10T17:15:17.679Z,61.38
2019-03-10T17:17:25.752Z,62.26
2019-03-10T17:19:34.450Z,62.32
2019-03-10T17:21:42.084Z,62.12
2019-03-10T17:23:48.895Z,62.44
2019-03-10T17:25:55.198Z,63.25
2019-03-10T17:28:01.966Z,62.85
2019-03-10T17:30:18.753Z,63.27
2019-03-10T17:32:30.157Z,63.92
2019-03-10T17:34:36.856Z,63.60
2019-03-10T17:36:44.398Z,64.09
2019-03-10T17:38:52.328Z,64.29
2019-03-10T17:40:58.902Z,64.47
2019-03-10T17:43:07.861Z,64.77
2019-03-10T17:45:27.478Z,64.64
2019-03-10T17:47:35.455Z,65.30
2019-03-10T17:49:42.084Z,65.57
2019-03-10T17:51:50.054Z,65.61
2019-03-10T17:53:56.811Z,66.27
2019-03-10T17:56:04.934Z,67.24
2019-03-10T17:58:11.485Z,66.16
2019-03-10T18:00:23.994Z,67.41
2019-03-10T18:02:30.654Z,67.70
2019-03-10T18:04:37.296Z,67.32
2019-03-10T18:06:43.874Z,67.23
2019-03-10T18:08:50.275Z,68.04
2019-03-10T18:10:56.824Z,67.90
2019-03-10T18:13:05.105Z,67.37
2019-03-10T18:15:15.704Z,67.35
2019-03-10T18:17:22.391Z,67.34
2019-03-10T18:19:31.615Z,67.71
2019-03-10T18:21:38.164Z,68.16
2019-03-10T18:23:47.932Z,68.48
2019-03-10T18:25:55.931Z,68.94
2019-03-10T18:28:06.373Z,68.38
2019-03-10T18:30:23.441Z,69.00
2019-03-10T18:32:31.663Z,68.65
2019-03-10T18:34:38.144Z,68.71
2019-03-10T18:36:53.504Z,69.19
2019-03-10T18:39:02.394Z,69.61
2019-03-10T18:41:10.875Z,70.05
2019-03-10T18:43:17.854Z,70.29
2019-03-10T18:45:24.604Z,70.70
2019-03-10T18:47:31.591Z,71.04
2019-03-10T18:49:38.098Z,71.63
2019-03-10T18:51:44.644Z,71.74
2019-03-10T18:53:53.053Z,72.36
2019-03-10T18:56:02.514Z,72.98
2019-03-10T18:58:13.825Z,73.41
2019-03-10T19:00:30.194Z,73.73
2019-03-10T19:02:41.519Z,74.68
2019-03-10T19:04:48.000Z,74.45
2019-03-10T19:06:54.736Z,74.97
2019-03-10T19:09:03.621Z,74.90
2019-03-10T19:11:12.031Z,75.24
2019-03-10T19:13:19.013Z,75.04
2019-03-10T19:15:30.162Z,75.63
2019-03-10T19:17:38.298Z,75.85
2019-03-10T19:19:46.001Z,76.14
2019-03-10T19:21:52.964Z,76.37
2019-03-10T19:24:00.781Z,76.70
2019-03-10T19:26:08.245Z,77.04
2019-03-10T19:28:16.212Z,77.66
2019-03-10T19:30:26.806Z,77.98
2019-03-10T19:32:33.550Z,78.12
2019-03-10T19:34:42.482Z,78.95
2019-03-10T19:36:57.106Z,79.18
2019-03-10T19:38:59.807Z,79.29
2019-03-10T19:41:08.216Z,80.02
2019-03-10T19:43:14.748Z,80.10
2019-03-10T19:45:25.163Z,80.63
2019-03-10T19:47:31.817Z,80.66
2019-03-10T19:49:39.918Z,81.18
2019-03-10T19:51:47.006Z,81.12
2019-03-10T19:53:53.557Z,81.07
2019-03-10T19:56:03.871Z,81.44
2019-03-10T19:58:10.272Z,81.62
2019-03-10T20:00:20.860Z,81.65
2019-03-10T20:02:32.263Z,81.62
2019-03-10T20:04:39.911Z,81.88
2019-03-10T20:06:46.398Z,82.17
2019-03-10T20:08:54.880Z,82.17
2019-03-10T20:11:01.520Z,81.48
2019-03-10T20:13:08.137Z,81.60
2019-03-10T20:15:25.040Z,81.96
2019-03-10T20:17:31.543Z,81.98
2019-03-10T20:19:39.599Z,82.43
2019-03-10T20:21:46.115Z,82.39
2019-03-10T20:23:54.282Z,82.53
2019-03-10T20:26:00.940Z,83.59
2019-03-10T20:28:09.277Z,84.26
2019-03-10T20:30:23.690Z,84.60
2019-03-10T20:32:31.687Z,85.23
2019-03-10T20:34:39.484Z,85.15
2019-03-10T20:36:48.746Z,85.02
2019-03-10T20:38:56.426Z,85.00
2019-03-10T20:41:04.318Z,85.23
2019-03-10T20:43:12.107Z,85.58
2019-03-10T20:45:18.760Z,85.96
2019-03-10T20:47:25.769Z,85.64
2019-03-10T20:49:32.397Z,85.98
2019-03-10T20:51:40.699Z,85.66
2019-03-10T20:53:47.308Z,86.06
2019-03-10T20:55:53.879Z,85.76
2019-03-10T20:58:01.076Z,85.55
2019-03-10T21:00:23.863Z,85.05
2019-03-10T21:02:31.682Z,85.95
2019-03-10T21:04:38.845Z,86.35
2019-03-10T21:06:46.554Z,86.47
2019-03-10T21:08:55.218Z,85.18
2019-03-10T21:11:02.186Z,85.57
2019-03-10T21:13:08.913Z,86.27
2019-03-10T21:15:21.527Z,86.50
2019-03-10T21:17:27.994Z,87.01
2019-03-10T21:19:34.602Z,87.68
2019-03-10T21:21:43.180Z,87.77
2019-03-10T21:23:55.463Z,87.84
2019-03-10T21:26:02.136Z,87.54
2019-03-10T21:28:08.785Z,87.86
2019-03-10T21:30:21.469Z,88.14
2019-03-10T21:32:27.900Z,88.63
2019-03-10T21:34:34.577Z,88.47
2019-03-10T21:36:43.599Z,88.38
2019-03-10T21:38:51.540Z,88.55
2019-03-10T21:40:59.093Z,88.48
2019-03-10T21:43:05.700Z,88.35
2019-03-10T21:45:12.651Z,88.41
2019-03-10T21:47:18.981Z,88.94
2019-03-10T21:49:25.424Z,89.10
2019-03-10T21:51:31.803Z,88.83
2019-03-10T21:53:38.284Z,88.64
2019-03-10T21:55:45.857Z,88.91
2019-03-10T21:58:12.910Z,88.95
2019-03-10T22:00:23.057Z,88.46
2019-03-10T22:02:41.457Z,88.29
2019-03-10T22:04:47.768Z,88.40
2019-03-10T22:06:55.468Z,88.78
2019-03-10T22:09:04.390Z,88.86
2019-03-10T22:11:11.146Z,88.95
2019-03-10T22:13:17.330Z,89.06
2019-03-10T22:15:23.583Z,89.14
2019-03-10T22:17:29.730Z,89.03
2019-03-10T22:19:35.783Z,89.07
2019-03-10T22:21:42.114Z,89.18
2019-03-10T22:23:58.896Z,89.29
2019-03-10T22:25:56.610Z,89.19
2019-03-10T22:28:02.679Z,89.11
2019-03-10T22:30:24.606Z,89.16
2019-03-10T22:32:30.761Z,89.31
2019-03-10T22:34:37.006Z,89.39
2019-03-10T22:36:43.691Z,89.06
2019-03-10T22:38:49.745Z,89.20
2019-03-10T22:40:56.006Z,88.80
2019-03-10T22:43:02.275Z,88.84
2019-03-10T22:45:15.690Z,88.90
2019-03-10T22:47:22.284Z,89.25
2019-03-10T22:49:28.522Z,89.38
2019-03-10T22:51:34.784Z,89.51
2019-03-10T22:53:40.831Z,89.67
2019-03-10T22:55:47.100Z,89.93
2019-03-10T22:57:57.657Z,89.94
2019-03-10T23:00:05.564Z,89.88
2019-03-10T23:02:13.240Z,90.16
2019-03-10T23:04:19.400Z,90.28
2019-03-10T23:06:25.753Z,89.94
2019-03-10T23:08:32.344Z,90.11
2019-03-10T23:10:38.607Z,90.65
2019-03-10T23:12:44.863Z,91.31
2019-03-10T23:14:51.104Z,92.14
2019-03-10T23:16:58.395Z,92.80
2019-03-10T23:19:04.868Z,93.20
2019-03-10T23:21:10.920Z,93.59
2019-03-10T23:23:17.065Z,93.97
2019-03-10T23:25:23.255Z,94.22
2019-03-10T23:27:29.583Z,94.44
2019-03-10T23:29:36.070Z,94.69
2019-03-10T23:31:42.326Z,94.94
2019-03-10T23:33:48.576Z,95.14
2019-03-10T23:35:55.658Z,95.28
2019-03-10T23:38:01.927Z,95.42
2019-03-10T23:40:14.322Z,95.45
2019-03-10T23:42:20.487Z,95.45
2019-03-10T23:44:26.637Z,95.45
2019-03-10T23:46:33.413Z,95.51
2019-03-10T23:48:39.577Z,95.59
2019-03-10T23:50:45.836Z,95.62
2019-03-10T23:52:51.994Z,95.65
2019-03-10T23:54:58.453Z,95.72
2019-03-10T23:57:05.760Z,95.80
2019-03-10T23:59:11.999Z,95.83
