createdAt,value
2023-02-08T00:00:32.196Z,-4.17
2023-02-08T00:01:32.159Z,-4.16
2023-02-08T00:02:32.408Z,-4.10
2023-02-08T00:03:32.157Z,-4.16
2023-02-08T00:04:32.112Z,-4.16
2023-02-08T00:05:32.084Z,-4.20
2023-02-08T00:06:32.075Z,-4.20
2023-02-08T00:07:32.263Z,-4.24
2023-02-08T00:08:32.032Z,-4.22
2023-02-08T00:09:32.005Z,-4.21
2023-02-08T00:10:32.021Z,-4.22
2023-02-08T00:11:31.993Z,-4.20
2023-02-08T00:12:31.958Z,-4.22
2023-02-08T00:13:31.926Z,-4.17
2023-02-08T00:14:31.973Z,-4.22
2023-02-08T00:15:31.933Z,-4.24
2023-02-08T00:16:32.099Z,-4.38
2023-02-08T00:17:31.871Z,-4.21
2023-02-08T00:18:31.855Z,-4.25
2023-02-08T00:19:31.831Z,-4.25
2023-02-08T00:20:31.816Z,-4.28
2023-02-08T00:21:31.795Z,-4.27
2023-02-08T00:22:31.794Z,-4.25
2023-02-08T00:23:31.773Z,-4.25
2023-02-08T00:24:31.788Z,-4.24
2023-02-08T00:25:31.928Z,-4.34
2023-02-08T00:26:31.712Z,-4.30
2023-02-08T00:27:31.694Z,-4.30
2023-02-08T00:28:31.767Z,-4.28
2023-02-08T00:29:31.637Z,-4.35
2023-02-08T00:30:31.772Z,-4.32
2023-02-08T00:31:31.747Z,-4.27
2023-02-08T00:32:31.594Z,-4.31
2023-02-08T00:33:31.573Z,-4.45
2023-02-08T00:34:31.557Z,-4.28
2023-02-08T00:35:31.523Z,-4.30
2023-02-08T00:36:31.521Z,-4.28
2023-02-08T00:37:31.494Z,-4.24
2023-02-08T00:38:31.490Z,-4.17
2023-02-08T00:39:31.516Z,-4.31
2023-02-08T00:40:31.440Z,-4.24
2023-02-08T00:41:31.424Z,-4.21
2023-02-08T00:42:31.418Z,-4.28
2023-02-08T00:43:31.383Z,-4.28
2023-02-08T00:44:31.390Z,-4.32
2023-02-08T00:45:31.337Z,-4.27
2023-02-08T00:46:31.442Z,-4.27
2023-02-08T00:47:31.321Z,-4.27
2023-02-08T00:48:31.318Z,-4.31
2023-02-08T00:49:31.272Z,-4.38
2023-02-08T00:50:31.292Z,-4.31
2023-02-08T00:51:31.234Z,-4.32
2023-02-08T00:52:31.206Z,-4.34
2023-02-08T00:53:31.403Z,-4.45
2023-02-08T00:54:31.192Z,-4.35
2023-02-08T00:55:31.156Z,-4.38
2023-02-08T00:56:31.165Z,-4.45
2023-02-08T00:57:31.133Z,-4.42
2023-02-08T00:58:31.102Z,-4.32
2023-02-08T00:59:31.086Z,-4.30
2023-02-08T01:00:31.117Z,-4.27
2023-02-08T01:01:31.058Z,-4.32
2023-02-08T01:02:31.055Z,-4.35
2023-02-08T01:03:31.024Z,-4.38
2023-02-08T01:04:31.025Z,-4.41
2023-02-08T01:05:30.997Z,-4.41
2023-02-08T01:06:30.966Z,-4.48
2023-02-08T01:07:30.956Z,-4.46
2023-02-08T01:08:30.942Z,-4.41
2023-02-08T01:09:30.917Z,-4.42
2023-02-08T01:10:30.894Z,-4.46
2023-02-08T01:11:30.876Z,-4.45
2023-02-08T01:12:30.844Z,-4.34
2023-02-08T01:13:30.834Z,-4.34
2023-02-08T01:14:30.816Z,-4.35
2023-02-08T01:15:30.825Z,-4.45
2023-02-08T01:16:30.817Z,-4.35
2023-02-08T01:17:30.765Z,-4.31
2023-02-08T01:18:30.739Z,-4.41
2023-02-08T01:19:30.735Z,-4.41
2023-02-08T01:20:30.721Z,-4.32
2023-02-08T01:21:30.690Z,-4.27
2023-02-08T01:22:30.868Z,-4.25
2023-02-08T01:23:30.642Z,-4.28
2023-02-08T01:24:30.645Z,-4.22
2023-02-08T01:25:30.620Z,-4.24
2023-02-08T01:26:30.598Z,-4.20
2023-02-08T01:27:30.588Z,-4.28
2023-02-08T01:28:30.566Z,-4.27
2023-02-08T01:29:30.601Z,-4.17
2023-02-08T01:30:30.623Z,-4.21
2023-02-08T01:31:30.577Z,-4.16
2023-02-08T01:32:30.484Z,-4.07
2023-02-08T01:33:30.474Z,-4.02
2023-02-08T01:34:30.449Z,-3.98
2023-02-08T01:35:30.426Z,-3.99
2023-02-08T01:36:30.520Z,-3.99
2023-02-08T01:37:30.413Z,-3.96
2023-02-08T01:38:30.378Z,-4.03
2023-02-08T01:39:30.400Z,-4.02
2023-02-08T01:40:30.349Z,-4.10
2023-02-08T01:41:30.321Z,-4.02
2023-02-08T01:42:30.334Z,-3.98
2023-02-08T01:43:30.488Z,-4.07
2023-02-08T01:44:30.267Z,-4.07
2023-02-08T01:45:30.317Z,-4.13
2023-02-08T01:46:30.251Z,-4.03
2023-02-08T01:47:30.239Z,-4.03
2023-02-08T01:48:30.242Z,-4.03
2023-02-08T01:49:30.173Z,-4.07
2023-02-08T01:50:30.375Z,-4.03
2023-02-08T01:51:30.160Z,-3.96
2023-02-08T01:52:30.147Z,-4.10
2023-02-08T01:53:30.116Z,-4.06
2023-02-08T01:54:30.100Z,-4.21
2023-02-08T01:55:30.102Z,-4.16
2023-02-08T01:56:30.060Z,-4.21
2023-02-08T01:57:30.052Z,-4.22
2023-02-08T01:58:30.020Z,-4.45
2023-02-08T01:59:30.050Z,-4.42
2023-02-08T02:00:30.056Z,-4.31
2023-02-08T02:01:29.974Z,-4.17
2023-02-08T02:02:29.966Z,-4.21
2023-02-08T02:03:29.952Z,-4.22
2023-02-08T02:04:29.954Z,-4.32
2023-02-08T02:05:29.894Z,-4.24
2023-02-08T02:06:29.885Z,-4.16
2023-02-08T02:07:29.884Z,-4.30
2023-02-08T02:08:29.863Z,-4.27
2023-02-08T02:09:29.820Z,-4.27
2023-02-08T02:10:30.017Z,-4.24
2023-02-08T02:11:29.837Z,-4.30
2023-02-08T02:12:29.795Z,-4.30
2023-02-08T02:13:29.803Z,-4.25
2023-02-08T02:14:29.775Z,-4.38
2023-02-08T02:15:29.715Z,-4.28
2023-02-08T02:16:29.779Z,-4.27
2023-02-08T02:17:29.716Z,-4.22
2023-02-08T02:18:29.684Z,-4.31
2023-02-08T02:19:29.651Z,-4.27
2023-02-08T02:20:29.621Z,-4.22
2023-02-08T02:21:29.635Z,-4.21
2023-02-08T02:22:29.613Z,-4.20
2023-02-08T02:23:29.594Z,-4.16
2023-02-08T02:24:29.593Z,-4.21
2023-02-08T02:25:29.523Z,-4.16
2023-02-08T02:26:29.515Z,-4.09
2023-02-08T02:27:29.531Z,-4.02
2023-02-08T02:28:29.548Z,-4.04
2023-02-08T02:29:29.484Z,-4.03
2023-02-08T02:30:29.467Z,-3.92
2023-02-08T02:31:29.468Z,-4.04
2023-02-08T02:32:29.412Z,-3.96
2023-02-08T02:33:29.434Z,-3.98
2023-02-08T02:34:29.410Z,-3.95
2023-02-08T02:35:29.335Z,-3.95
2023-02-08T02:36:29.365Z,-3.88
2023-02-08T02:37:29.309Z,-3.83
2023-02-08T02:38:30.544Z,-3.85
2023-02-08T02:39:29.294Z,-3.89
2023-02-08T02:40:29.276Z,-3.82
2023-02-08T02:41:29.248Z,-3.83
2023-02-08T02:42:29.240Z,-3.83
2023-02-08T02:43:29.438Z,-3.83
2023-02-08T02:44:29.195Z,-3.85
2023-02-08T02:45:29.177Z,-3.83
2023-02-08T02:46:29.152Z,-3.85
2023-02-08T02:47:29.123Z,-3.91
2023-02-08T02:48:29.096Z,-3.86
2023-02-08T02:49:29.104Z,-3.91
2023-02-08T02:50:29.078Z,-3.95
2023-02-08T02:51:29.089Z,-4.02
2023-02-08T02:52:29.052Z,-3.92
2023-02-08T02:53:29.022Z,-4.02
2023-02-08T02:54:29.057Z,-3.93
2023-02-08T02:55:28.990Z,-4.07
2023-02-08T02:56:28.994Z,-4.02
2023-02-08T02:57:28.947Z,-3.99
2023-02-08T02:58:28.926Z,-4.06
2023-02-08T02:59:28.910Z,-4.13
2023-02-08T03:00:28.902Z,-4.07
2023-02-08T03:01:28.998Z,-4.10
2023-02-08T03:02:28.871Z,-4.21
2023-02-08T03:03:29.061Z,-4.25
2023-02-08T03:04:28.856Z,-4.25
2023-02-08T03:05:28.803Z,-4.34
2023-02-08T03:06:28.784Z,-4.38
2023-02-08T03:07:28.766Z,-4.45
2023-02-08T03:08:28.755Z,-4.34
2023-02-08T03:09:28.720Z,-4.41
2023-02-08T03:10:28.715Z,-4.35
2023-02-08T03:11:28.686Z,-4.39
2023-02-08T03:12:28.905Z,-4.42
2023-02-08T03:13:28.658Z,-4.32
2023-02-08T03:14:28.665Z,-4.34
2023-02-08T03:15:28.628Z,-4.41
2023-02-08T03:16:28.624Z,-4.28
2023-02-08T03:17:28.594Z,-4.24
2023-02-08T03:18:28.564Z,-4.21
2023-02-08T03:19:28.569Z,-4.20
2023-02-08T03:20:28.548Z,-4.21
2023-02-08T03:21:28.509Z,-4.20
2023-02-08T03:22:28.486Z,-4.17
2023-02-08T03:23:28.511Z,-4.22
2023-02-08T03:24:28.544Z,-4.32
2023-02-08T03:25:28.440Z,-4.20
2023-02-08T03:26:28.423Z,-4.17
2023-02-08T03:27:28.417Z,-4.16
2023-02-08T03:28:28.453Z,-4.25
2023-02-08T03:29:28.405Z,-4.17
2023-02-08T03:30:28.356Z,-4.14
2023-02-08T03:31:28.382Z,-4.20
2023-02-08T03:32:28.313Z,-4.16
2023-02-08T03:33:28.309Z,-4.20
2023-02-08T03:34:28.278Z,-4.17
2023-02-08T03:35:28.263Z,-4.21
2023-02-08T03:36:28.277Z,-4.21
2023-02-08T03:37:28.201Z,-4.34
2023-02-08T03:38:28.200Z,-4.24
2023-02-08T03:39:28.212Z,-4.22
2023-02-08T03:40:28.179Z,-4.24
2023-02-08T03:41:28.146Z,-4.20
2023-02-08T03:42:28.116Z,-4.24
2023-02-08T03:43:28.138Z,-4.16
2023-02-08T03:44:28.124Z,-4.17
2023-02-08T03:45:28.074Z,-4.17
2023-02-08T03:46:28.067Z,-4.21
2023-02-08T03:47:28.049Z,-4.22
2023-02-08T03:48:28.048Z,-4.21
2023-02-08T03:49:28.004Z,-4.16
2023-02-08T03:50:27.961Z,-4.07
2023-02-08T03:51:27.970Z,-4.21
2023-02-08T03:52:27.942Z,-4.09
2023-02-08T03:53:27.925Z,-4.10
2023-02-08T03:54:27.917Z,-4.20
2023-02-08T03:55:27.897Z,-4.16
2023-02-08T03:56:27.902Z,-4.10
2023-02-08T03:57:27.857Z,-4.14
2023-02-08T03:58:27.827Z,-4.04
2023-02-08T03:59:27.824Z,-4.07
2023-02-08T04:00:28.029Z,-4.13
2023-02-08T04:01:27.815Z,-4.07
2023-02-08T04:02:27.808Z,-4.09
2023-02-08T04:03:27.755Z,-4.12
2023-02-08T04:04:27.736Z,-4.09
2023-02-08T04:05:27.724Z,-4.20
2023-02-08T04:06:27.679Z,-4.20
2023-02-08T04:07:27.675Z,-4.14
2023-02-08T04:08:27.670Z,-4.14
2023-02-08T04:09:27.668Z,-4.21
2023-02-08T04:10:27.586Z,-4.31
2023-02-08T04:11:27.595Z,-4.38
2023-02-08T04:12:27.557Z,-4.46
2023-02-08T04:13:27.561Z,-4.42
2023-02-08T04:14:27.555Z,-4.48
2023-02-08T04:15:27.517Z,-4.46
2023-02-08T04:16:27.531Z,-4.49
2023-02-08T04:17:27.479Z,-4.52
2023-02-08T04:18:27.465Z,-4.49
2023-02-08T04:19:27.450Z,-4.50
2023-02-08T04:20:27.410Z,-4.50
2023-02-08T04:21:27.397Z,-4.43
2023-02-08T04:22:27.383Z,-4.60
2023-02-08T04:23:27.355Z,-4.53
2023-02-08T04:24:27.361Z,-4.45
2023-02-08T04:25:27.319Z,-4.53
2023-02-08T04:26:27.293Z,-4.49
2023-02-08T04:27:27.273Z,-4.49
2023-02-08T04:28:27.248Z,-4.48
2023-02-08T04:29:27.250Z,-4.42
2023-02-08T04:30:27.373Z,-4.48
2023-02-08T04:31:27.400Z,-4.48
2023-02-08T04:32:27.224Z,-4.39
2023-02-08T04:33:27.205Z,-4.45
2023-02-08T04:34:27.151Z,-4.27
2023-02-08T04:35:27.144Z,-4.27
2023-02-08T04:36:27.157Z,-4.27
2023-02-08T04:37:27.096Z,-4.30
2023-02-08T04:38:27.069Z,-4.31
2023-02-08T04:39:27.070Z,-4.28
2023-02-08T04:40:27.052Z,-4.34
2023-02-08T04:41:27.028Z,-4.31
2023-02-08T04:42:27.034Z,-4.49
2023-02-08T04:43:26.974Z,-4.41
2023-02-08T04:44:26.993Z,-4.48
2023-02-08T04:45:26.963Z,-4.42
2023-02-08T04:46:27.006Z,-4.39
2023-02-08T04:47:26.911Z,-4.43
2023-02-08T04:48:26.939Z,-4.39
2023-02-08T04:49:26.892Z,-4.30
2023-02-08T04:50:26.889Z,-4.43
2023-02-08T04:51:26.844Z,-4.34
2023-02-08T04:52:26.850Z,-4.31
2023-02-08T04:53:26.809Z,-4.27
2023-02-08T04:54:26.797Z,-4.35
2023-02-08T04:55:26.786Z,-4.42
2023-02-08T04:56:26.736Z,-4.43
2023-02-08T04:57:26.761Z,-4.42
2023-02-08T04:58:26.724Z,-4.41
2023-02-08T04:59:26.721Z,-4.42
2023-02-08T05:00:26.668Z,-4.32
2023-02-08T05:01:26.689Z,-4.25
2023-02-08T05:02:26.648Z,-4.27
2023-02-08T05:03:26.628Z,-4.25
2023-02-08T05:04:26.675Z,-4.22
2023-02-08T05:05:26.574Z,-4.17
2023-02-08T05:06:26.589Z,-4.20
2023-02-08T05:07:26.548Z,-4.20
2023-02-08T05:08:26.544Z,-4.20
2023-02-08T05:09:26.521Z,-4.24
2023-02-08T05:10:26.526Z,-4.27
2023-02-08T05:11:26.498Z,-4.28
2023-02-08T05:12:26.497Z,-4.31
2023-02-08T05:13:26.435Z,-4.41
2023-02-08T05:14:26.424Z,-4.45
2023-02-08T05:15:26.474Z,-4.43
2023-02-08T05:16:26.480Z,-4.42
2023-02-08T05:17:26.370Z,-4.45
2023-02-08T05:18:26.361Z,-4.38
2023-02-08T05:19:26.738Z,-4.35
2023-02-08T05:20:26.526Z,-4.39
2023-02-08T05:21:26.342Z,-4.34
2023-02-08T05:22:26.264Z,-4.32
2023-02-08T05:23:26.244Z,-4.41
2023-02-08T05:24:26.236Z,-4.49
2023-02-08T05:25:26.213Z,-4.48
2023-02-08T05:26:26.210Z,-4.57
2023-02-08T05:27:26.198Z,-4.66
2023-02-08T05:28:26.232Z,-4.63
2023-02-08T05:29:26.213Z,-4.64
2023-02-08T05:30:26.162Z,-4.66
2023-02-08T05:31:26.267Z,-4.64
2023-02-08T05:32:26.136Z,-4.57
2023-02-08T05:33:26.120Z,-4.61
2023-02-08T05:34:26.068Z,-4.53
2023-02-08T05:35:26.033Z,-4.61
2023-02-08T05:36:26.038Z,-4.57
2023-02-08T05:37:26.006Z,-4.59
2023-02-08T05:38:26.013Z,-4.64
2023-02-08T05:39:25.959Z,-4.60
2023-02-08T05:40:25.923Z,-4.64
2023-02-08T05:41:25.968Z,-4.60
2023-02-08T05:42:25.912Z,-4.64
2023-02-08T05:43:25.889Z,-4.71
2023-02-08T05:44:26.042Z,-4.70
2023-02-08T05:45:25.905Z,-4.71
2023-02-08T05:46:25.848Z,-4.75
2023-02-08T05:47:25.822Z,-4.77
2023-02-08T05:48:25.788Z,-4.77
2023-02-08T05:49:25.777Z,-4.73
2023-02-08T05:50:25.736Z,-4.82
2023-02-08T05:51:25.828Z,-4.82
2023-02-08T05:52:25.733Z,-4.87
2023-02-08T05:53:25.692Z,-4.81
2023-02-08T05:54:25.659Z,-4.91
2023-02-08T05:55:25.662Z,-4.79
2023-02-08T05:56:25.636Z,-4.73
2023-02-08T05:57:25.609Z,-4.75
2023-02-08T05:58:25.588Z,-4.75
2023-02-08T05:59:25.604Z,-4.64
2023-02-08T06:00:25.569Z,-4.71
2023-02-08T06:01:25.547Z,-4.64
2023-02-08T06:02:25.524Z,-4.71
2023-02-08T06:03:25.508Z,-4.77
2023-02-08T06:04:25.605Z,-4.82
2023-02-08T06:05:25.497Z,-4.82
2023-02-08T06:06:25.478Z,-4.78
2023-02-08T06:07:25.483Z,-4.89
2023-02-08T06:08:25.418Z,-4.78
2023-02-08T06:09:25.394Z,-4.79
2023-02-08T06:10:25.574Z,-4.73
2023-02-08T06:11:25.362Z,-4.75
2023-02-08T06:12:25.373Z,-4.78
2023-02-08T06:13:25.345Z,-4.77
2023-02-08T06:14:25.310Z,-4.75
2023-02-08T06:15:25.287Z,-4.77
2023-02-08T06:16:25.329Z,-4.88
2023-02-08T06:17:25.287Z,-4.88
2023-02-08T06:18:25.245Z,-4.81
2023-02-08T06:19:25.206Z,-4.84
2023-02-08T06:20:25.363Z,-4.79
2023-02-08T06:21:25.174Z,-4.70
2023-02-08T06:22:25.139Z,-4.75
2023-02-08T06:23:25.110Z,-4.81
2023-02-08T06:24:25.141Z,-4.85
2023-02-08T06:25:25.070Z,-4.89
2023-02-08T06:26:25.122Z,-4.88
2023-02-08T06:27:25.070Z,-4.84
2023-02-08T06:28:25.073Z,-4.95
2023-02-08T06:29:25.025Z,-4.89
2023-02-08T06:30:25.023Z,-4.92
2023-02-08T06:31:25.100Z,-4.95
2023-02-08T06:32:24.996Z,-4.99
2023-02-08T06:33:24.915Z,-4.99
2023-02-08T06:34:58.165Z,-5.08
2023-02-08T06:35:24.910Z,-5.06
2023-02-08T06:36:24.900Z,-5.09
2023-02-08T06:37:24.859Z,-5.14
2023-02-08T06:38:24.849Z,-5.17
2023-02-08T06:39:24.838Z,-5.18
2023-02-08T06:40:24.829Z,-5.14
2023-02-08T06:41:24.827Z,-5.21
2023-02-08T06:42:25.016Z,-5.24
2023-02-08T06:43:24.780Z,-5.18
2023-02-08T06:44:24.726Z,-5.19
2023-02-08T06:45:24.692Z,-5.14
2023-02-08T06:46:24.690Z,-5.10
2023-02-08T06:47:24.672Z,-5.03
2023-02-08T06:48:24.646Z,-5.05
2023-02-08T06:49:24.618Z,-4.99
2023-02-08T06:50:24.601Z,-4.98
2023-02-08T06:51:24.599Z,-4.99
2023-02-08T06:52:24.566Z,-4.99
2023-02-08T06:53:24.562Z,-4.91
2023-02-08T06:54:24.535Z,-4.79
2023-02-08T06:55:24.516Z,-4.79
2023-02-08T06:56:24.550Z,-4.77
2023-02-08T06:57:24.480Z,-4.78
2023-02-08T06:58:24.451Z,-4.81
2023-02-08T06:59:24.493Z,-4.70
2023-02-08T07:00:24.650Z,-4.66
2023-02-08T07:01:24.484Z,-4.61
2023-02-08T07:02:24.502Z,-4.60
2023-02-08T07:03:24.368Z,-4.61
2023-02-08T07:04:24.362Z,-4.60
2023-02-08T07:05:24.348Z,-4.60
2023-02-08T07:06:24.320Z,-4.52
2023-02-08T07:07:24.325Z,-4.52
2023-02-08T07:08:24.325Z,-4.60
2023-02-08T07:09:24.250Z,-4.52
2023-02-08T07:10:24.226Z,-4.59
2023-02-08T07:11:24.236Z,-4.52
2023-02-08T07:12:24.254Z,-4.53
2023-02-08T07:13:24.177Z,-4.60
2023-02-08T07:14:24.217Z,-4.52
2023-02-08T07:15:24.148Z,-4.57
2023-02-08T07:16:24.133Z,-4.77
2023-02-08T07:17:24.102Z,-4.67
2023-02-08T07:18:24.104Z,-4.67
2023-02-08T07:19:24.093Z,-4.59
2023-02-08T07:20:24.061Z,-4.67
2023-02-08T07:21:24.070Z,-4.53
2023-02-08T07:22:24.011Z,-4.49
2023-02-08T07:23:24.003Z,-4.57
2023-02-08T07:24:24.067Z,-4.57
2023-02-08T07:25:24.178Z,-4.59
2023-02-08T07:26:23.946Z,-4.45
2023-02-08T07:27:25.990Z,-4.57
2023-02-08T07:28:24.033Z,-4.49
2023-02-08T07:29:23.919Z,-4.59
2023-02-08T07:30:24.058Z,-4.64
2023-02-08T07:31:23.910Z,-4.77
2023-02-08T07:32:24.027Z,-4.77
2023-02-08T07:33:23.848Z,-4.82
2023-02-08T07:34:23.804Z,-4.75
2023-02-08T07:35:23.797Z,-4.61
2023-02-08T07:36:23.786Z,-4.57
2023-02-08T07:37:23.745Z,-4.34
2023-02-08T07:38:23.708Z,-4.21
2023-02-08T07:39:23.733Z,-4.20
2023-02-08T07:40:23.676Z,-4.31
2023-02-08T07:41:23.895Z,-4.32
2023-02-08T07:42:23.649Z,-4.22
2023-02-08T07:43:24.780Z,-4.16
2023-02-08T07:44:23.658Z,-3.95
2023-02-08T07:45:23.667Z,-3.74
2023-02-08T07:46:23.701Z,-3.70
2023-02-08T07:47:23.567Z,-3.69
2023-02-08T07:48:23.770Z,-3.77
2023-02-08T07:49:23.498Z,-3.69
2023-02-08T07:50:23.514Z,-3.63
2023-02-08T07:51:23.673Z,-3.75
2023-02-08T07:52:23.738Z,-3.75
2023-02-08T07:53:23.458Z,-3.77
2023-02-08T07:54:23.427Z,-3.69
2023-02-08T07:55:23.442Z,-3.74
2023-02-08T07:56:23.400Z,-3.80
2023-02-08T07:57:23.398Z,-3.86
2023-02-08T07:58:23.392Z,-3.95
2023-02-08T07:59:23.338Z,-4.12
2023-02-08T08:00:23.360Z,-4.03
2023-02-08T08:01:23.703Z,-3.85
2023-02-08T08:02:23.269Z,-3.89
2023-02-08T08:03:23.272Z,-3.80
2023-02-08T08:04:23.544Z,-3.80
2023-02-08T08:05:23.275Z,-3.93
2023-02-08T08:06:23.225Z,-3.96
2023-02-08T08:07:23.207Z,-3.75
2023-02-08T08:08:23.172Z,-3.72
2023-02-08T08:09:23.193Z,-3.74
2023-02-08T08:10:23.176Z,-3.69
2023-02-08T08:11:23.169Z,-3.69
2023-02-08T08:12:23.131Z,-3.59
2023-02-08T08:13:23.135Z,-3.59
2023-02-08T08:14:23.079Z,-3.67
2023-02-08T08:15:23.065Z,-3.48
2023-02-08T08:16:23.136Z,-3.28
2023-02-08T08:17:23.019Z,-3.01
2023-02-08T08:18:23.202Z,-2.84
2023-02-08T08:19:23.006Z,-2.69
2023-02-08T08:20:23.017Z,-2.62
2023-02-08T08:21:22.941Z,-2.69
2023-02-08T08:22:22.925Z,-2.52
2023-02-08T08:23:22.931Z,-2.45
2023-02-08T08:24:22.924Z,-2.52
2023-02-08T08:25:22.873Z,-2.30
2023-02-08T08:26:22.868Z,-2.07
2023-02-08T08:27:22.845Z,-1.71
2023-02-08T08:28:22.924Z,-1.33
2023-02-08T08:29:22.826Z,-0.75
2023-02-08T08:30:22.831Z,-0.17
2023-02-08T08:31:23.072Z,0.37
2023-02-08T08:32:23.072Z,0.59
2023-02-08T08:33:22.733Z,0.66
2023-02-08T08:34:22.724Z,0.81
2023-02-08T08:35:22.720Z,1.20
2023-02-08T08:36:22.705Z,1.14
2023-02-08T08:37:22.701Z,1.20
2023-02-08T08:38:22.677Z,1.17
2023-02-08T08:39:22.661Z,1.42
2023-02-08T08:40:25.066Z,1.42
2023-02-08T08:41:22.640Z,1.67
2023-02-08T08:42:22.603Z,1.73
2023-02-08T08:43:22.596Z,1.85
2023-02-08T08:44:22.572Z,1.89
2023-02-08T08:45:22.575Z,2.10
2023-02-08T08:46:22.584Z,1.87
2023-02-08T08:47:22.553Z,1.71
2023-02-08T08:48:22.615Z,2.15
2023-02-08T08:49:22.514Z,2.54
2023-02-08T08:50:22.516Z,2.69
2023-02-08T08:51:22.533Z,2.93
2023-02-08T08:52:22.694Z,3.00
2023-02-08T08:53:22.456Z,3.21
2023-02-08T08:54:22.485Z,3.44
2023-02-08T08:55:22.612Z,3.44
2023-02-08T08:56:22.460Z,3.80
2023-02-08T08:57:22.409Z,4.13
2023-02-08T08:58:22.406Z,4.10
2023-02-08T08:59:22.431Z,4.32
2023-02-08T09:00:22.488Z,4.56
2023-02-08T09:01:22.425Z,4.45
2023-02-08T09:02:22.393Z,4.66
2023-02-08T09:03:22.399Z,4.53
2023-02-08T09:04:22.381Z,4.80
2023-02-08T09:05:22.305Z,4.66
2023-02-08T09:06:22.320Z,4.59
2023-02-08T09:07:22.334Z,4.58
2023-02-08T09:08:22.298Z,4.62
2023-02-08T09:09:22.272Z,4.60
2023-02-08T09:10:22.335Z,4.58
2023-02-08T09:11:22.261Z,4.94
2023-02-08T09:12:22.298Z,4.89
2023-02-08T09:13:22.219Z,4.93
2023-02-08T09:14:22.272Z,4.94
2023-02-08T09:15:22.441Z,5.18
2023-02-08T09:16:22.281Z,5.38
2023-02-08T09:17:22.209Z,5.44
2023-02-08T09:18:22.187Z,5.53
2023-02-08T09:19:22.167Z,5.50
2023-02-08T09:20:22.232Z,5.47
2023-02-08T09:21:22.153Z,5.14
2023-02-08T09:22:22.154Z,5.02
2023-02-08T09:23:22.122Z,5.08
2023-02-08T09:24:22.133Z,5.41
2023-02-08T09:25:22.119Z,5.53
2023-02-08T09:26:22.132Z,5.51
2023-02-08T09:27:22.121Z,5.35
2023-02-08T09:28:22.148Z,5.28
2023-02-08T09:29:22.126Z,5.05
2023-02-08T09:30:22.088Z,4.75
2023-02-08T09:31:22.442Z,4.73
2023-02-08T09:32:22.082Z,4.89
2023-02-08T09:33:22.039Z,4.86
2023-02-08T09:34:22.056Z,5.11
2023-02-08T09:35:22.040Z,5.36
2023-02-08T09:36:22.122Z,5.43
2023-02-08T09:37:22.028Z,5.39
2023-02-08T09:38:22.061Z,5.10
2023-02-08T09:39:22.030Z,4.90
2023-02-08T09:40:22.028Z,4.99
2023-02-08T09:41:21.995Z,4.80
2023-02-08T09:42:21.981Z,4.32
2023-02-08T09:43:22.014Z,4.32
2023-02-08T09:44:21.979Z,4.38
2023-02-08T09:45:21.964Z,4.55
2023-02-08T09:46:22.001Z,4.74
2023-02-08T09:47:21.952Z,4.78
2023-02-08T09:48:21.942Z,4.92
2023-02-08T09:49:21.930Z,4.99
2023-02-08T09:50:21.941Z,4.67
2023-02-08T09:51:21.947Z,4.32
2023-02-08T09:52:21.972Z,3.83
2023-02-08T09:53:21.903Z,3.80
2023-02-08T09:54:22.110Z,3.84
2023-02-08T09:55:21.928Z,3.76
2023-02-08T09:56:21.881Z,3.86
2023-02-08T09:57:21.932Z,3.87
2023-02-08T09:58:21.883Z,3.66
2023-02-08T09:59:21.892Z,3.51
2023-02-08T10:00:21.902Z,3.14
2023-02-08T10:01:21.997Z,3.18
2023-02-08T10:02:21.858Z,3.53
2023-02-08T10:03:21.852Z,3.47
2023-02-08T10:04:22.065Z,3.32
2023-02-08T10:05:21.911Z,3.18
2023-02-08T10:06:21.874Z,3.04
2023-02-08T10:07:21.844Z,3.19
2023-02-08T10:08:23.973Z,3.36
2023-02-08T10:09:21.863Z,3.53
2023-02-08T10:10:21.814Z,3.40
2023-02-08T10:11:21.875Z,3.45
2023-02-08T10:12:22.015Z,3.62
2023-02-08T10:13:25.673Z,3.80
2023-02-08T10:14:21.801Z,3.77
2023-02-08T10:15:21.780Z,3.60
2023-02-08T10:16:21.842Z,3.68
2023-02-08T10:17:21.806Z,3.56
2023-02-08T10:18:21.771Z,3.19
2023-02-08T10:19:21.735Z,2.98
2023-02-08T10:20:21.746Z,2.83
2023-02-08T10:21:21.729Z,2.89
2023-02-08T10:22:21.713Z,2.75
2023-02-08T10:23:22.654Z,3.01
2023-02-08T10:24:21.743Z,2.79
2023-02-08T10:25:21.688Z,2.92
2023-02-08T10:26:21.695Z,2.83
2023-02-08T10:27:21.711Z,3.14
2023-02-08T10:28:21.724Z,3.47
2023-02-08T10:29:21.683Z,3.84
2023-02-08T10:30:21.739Z,4.08
2023-02-08T10:31:21.855Z,4.02
2023-02-08T10:32:21.630Z,3.83
2023-02-08T10:33:21.631Z,3.73
2023-02-08T10:34:21.631Z,3.80
2023-02-08T10:35:21.628Z,3.80
2023-02-08T10:36:21.714Z,3.73
2023-02-08T10:37:21.617Z,3.81
2023-02-08T10:38:21.596Z,3.94
2023-02-08T10:39:21.603Z,4.10
2023-02-08T10:40:21.590Z,4.37
2023-02-08T10:41:21.574Z,4.22
2023-02-08T10:42:21.565Z,4.06
2023-02-08T10:43:21.565Z,4.16
2023-02-08T10:44:21.543Z,4.17
2023-02-08T10:45:24.636Z,4.04
2023-02-08T10:46:21.544Z,3.78
2023-02-08T10:47:21.499Z,3.66
2023-02-08T10:48:21.490Z,3.58
2023-02-08T10:49:21.487Z,3.41
2023-02-08T10:50:21.501Z,3.16
2023-02-08T10:51:21.449Z,3.16
2023-02-08T10:52:21.444Z,2.93
2023-02-08T10:53:21.463Z,2.95
2023-02-08T10:54:21.445Z,2.95
2023-02-08T10:55:21.401Z,2.98
2023-02-08T10:56:21.410Z,3.10
2023-02-08T10:57:21.376Z,3.16
2023-02-08T10:58:21.370Z,3.18
2023-02-08T10:59:21.374Z,3.14
2023-02-08T11:00:21.339Z,3.16
2023-02-08T11:01:21.387Z,3.07
2023-02-08T11:02:21.313Z,3.29
2023-02-08T11:03:21.292Z,3.44
2023-02-08T11:04:21.360Z,3.51
2023-02-08T11:05:21.461Z,3.53
2023-02-08T11:06:21.291Z,3.47
2023-02-08T11:07:21.284Z,3.53
2023-02-08T11:08:21.277Z,3.59
2023-02-08T11:09:21.253Z,3.69
2023-02-08T11:10:21.227Z,3.74
2023-02-08T11:11:21.231Z,3.83
2023-02-08T11:12:21.237Z,3.86
2023-02-08T11:13:21.203Z,3.91
2023-02-08T11:14:21.183Z,3.92
2023-02-08T11:15:21.134Z,3.87
2023-02-08T11:16:21.156Z,3.96
2023-02-08T11:17:21.120Z,3.94
2023-02-08T11:18:21.122Z,4.05
2023-02-08T11:19:21.116Z,3.91
2023-02-08T11:20:21.068Z,3.86
2023-02-08T11:21:21.103Z,3.76
2023-02-08T11:22:21.092Z,3.77
2023-02-08T11:23:21.281Z,3.56
2023-02-08T11:24:21.017Z,3.55
2023-02-08T11:25:21.240Z,3.65
2023-02-08T11:26:21.012Z,3.74
2023-02-08T11:27:21.001Z,3.94
2023-02-08T11:28:21.287Z,3.77
2023-02-08T11:29:20.980Z,3.69
2023-02-08T11:30:21.036Z,3.65
2023-02-08T11:31:21.114Z,3.76
2023-02-08T11:32:20.935Z,3.83
2023-02-08T11:33:20.911Z,3.74
2023-02-08T11:34:20.938Z,3.62
2023-02-08T11:35:20.877Z,3.51
2023-02-08T11:36:20.848Z,3.55
2023-02-08T11:37:20.870Z,3.53
2023-02-08T11:38:20.809Z,3.50
2023-02-08T11:39:20.816Z,3.51
2023-02-08T11:40:20.832Z,3.66
2023-02-08T11:41:21.003Z,3.63
2023-02-08T11:42:20.981Z,3.65
2023-02-08T11:43:20.773Z,3.69
2023-02-08T11:44:20.827Z,3.77
2023-02-08T11:45:20.748Z,3.69
2023-02-08T11:46:20.729Z,3.73
2023-02-08T11:47:21.649Z,3.68
2023-02-08T11:48:20.696Z,3.73
2023-02-08T11:49:20.674Z,3.73
2023-02-08T11:50:20.665Z,3.91
2023-02-08T11:51:20.634Z,3.88
2023-02-08T11:52:20.629Z,4.12
2023-02-08T11:53:20.619Z,4.08
2023-02-08T11:54:20.650Z,4.13
2023-02-08T11:55:20.597Z,4.02
2023-02-08T11:56:20.804Z,4.04
2023-02-08T11:57:20.562Z,4.12
2023-02-08T11:58:20.546Z,4.13
2023-02-08T11:59:20.545Z,4.35
2023-02-08T12:00:20.569Z,4.32
2023-02-08T12:01:20.584Z,4.55
2023-02-08T12:02:20.595Z,4.55
2023-02-08T12:03:20.553Z,4.59
2023-02-08T12:04:20.466Z,4.60
2023-02-08T12:05:20.464Z,4.60
2023-02-08T12:06:20.458Z,4.68
2023-02-08T12:07:20.437Z,4.73
2023-02-08T12:08:20.623Z,4.74
2023-02-08T12:09:20.404Z,4.92
2023-02-08T12:10:20.448Z,5.07
2023-02-08T12:11:20.397Z,5.20
2023-02-08T12:12:20.400Z,5.20
2023-02-08T12:13:20.375Z,4.92
2023-02-08T12:14:20.382Z,4.80
2023-02-08T12:15:20.463Z,4.68
2023-02-08T12:16:20.406Z,4.75
2023-02-08T12:17:20.316Z,4.41
2023-02-08T12:18:20.310Z,4.32
2023-02-08T12:19:20.297Z,4.49
2023-02-08T12:20:20.300Z,4.41
2023-02-08T12:21:20.294Z,4.37
2023-02-08T12:22:20.466Z,4.45
2023-02-08T12:23:20.267Z,4.44
2023-02-08T12:24:20.266Z,4.60
2023-02-08T12:25:20.193Z,4.44
2023-02-08T12:26:20.201Z,4.55
2023-02-08T12:27:20.198Z,4.56
2023-02-08T12:28:20.277Z,4.68
2023-02-08T12:29:20.174Z,4.68
2023-02-08T12:30:20.137Z,4.70
2023-02-08T12:31:20.265Z,4.58
2023-02-08T12:32:20.129Z,4.63
2023-02-08T12:33:20.099Z,4.56
2023-02-08T12:34:20.362Z,4.66
2023-02-08T12:35:29.474Z,4.70
2023-02-08T12:36:20.110Z,4.71
2023-02-08T12:37:20.086Z,4.82
2023-02-08T12:38:20.031Z,4.84
2023-02-08T12:39:22.256Z,4.86
2023-02-08T12:40:20.041Z,4.82
2023-02-08T12:41:20.050Z,4.80
2023-02-08T12:42:19.968Z,4.94
2023-02-08T12:43:19.982Z,4.92
2023-02-08T12:44:19.982Z,4.93
2023-02-08T12:45:19.943Z,4.92
2023-02-08T12:46:20.008Z,4.89
2023-02-08T12:47:19.919Z,4.78
2023-02-08T12:48:19.939Z,4.74
2023-02-08T12:49:19.929Z,4.73
2023-02-08T12:50:19.918Z,4.78
2023-02-08T12:51:19.856Z,4.82
2023-02-08T12:52:19.876Z,4.78
2023-02-08T12:53:19.866Z,4.92
2023-02-08T12:54:20.018Z,4.96
2023-02-08T12:55:19.795Z,5.11
2023-02-08T12:56:19.798Z,5.05
2023-02-08T12:57:19.798Z,5.07
2023-02-08T12:58:19.802Z,5.04
2023-02-08T12:59:19.952Z,5.00
2023-02-08T13:00:19.738Z,4.93
2023-02-08T13:01:19.763Z,5.00