createdAt,value
2023-02-12T00:00:16.422Z,2.80
2023-02-12T00:02:43.958Z,2.67
2023-02-12T00:05:11.656Z,2.71
2023-02-12T00:07:39.246Z,2.72
2023-02-12T00:10:07.806Z,2.74
2023-02-12T00:12:35.213Z,2.83
2023-02-12T00:15:04.242Z,2.88
2023-02-12T00:17:31.663Z,2.90
2023-02-12T00:19:59.162Z,2.87
2023-02-12T00:22:27.865Z,2.91
2023-02-12T00:24:55.261Z,2.90
2023-02-12T00:27:22.946Z,2.89
2023-02-12T00:29:50.489Z,2.90
2023-02-12T00:32:19.793Z,2.65
2023-02-12T00:34:47.534Z,2.97
2023-02-12T00:37:15.723Z,2.86
2023-02-12T00:39:44.106Z,2.69
2023-02-12T00:42:11.856Z,2.73
2023-02-12T00:44:39.343Z,2.69
2023-02-12T00:47:06.844Z,2.72
2023-02-12T00:49:35.640Z,2.73
2023-02-12T00:52:04.731Z,2.71
2023-02-12T00:54:32.855Z,2.72
2023-02-12T00:57:00.357Z,2.56
2023-02-12T00:59:28.737Z,2.71
2023-02-12T01:01:56.745Z,2.73
2023-02-12T01:04:24.266Z,2.76
2023-02-12T01:06:53.045Z,2.74
2023-02-12T01:09:20.484Z,2.65
2023-02-12T01:11:47.929Z,2.56
2023-02-12T01:14:15.376Z,2.62
2023-02-12T01:16:42.997Z,2.62
2023-02-12T01:19:12.926Z,2.58
2023-02-12T01:21:40.528Z,2.62
2023-02-12T01:24:09.386Z,2.70
2023-02-12T01:26:36.822Z,2.82
2023-02-12T01:29:06.936Z,2.89
2023-02-12T01:31:37.310Z,2.84
2023-02-12T01:34:06.844Z,2.84
2023-02-12T01:36:34.689Z,2.82
2023-02-12T01:39:03.606Z,2.44
2023-02-12T01:41:35.860Z,2.83
2023-02-12T01:44:13.878Z,2.83
2023-02-12T01:46:41.862Z,2.79
2023-02-12T01:49:13.417Z,2.83
2023-02-12T01:51:43.243Z,2.88
2023-02-12T01:54:14.238Z,3.03
2023-02-12T01:56:43.943Z,3.01
2023-02-12T01:59:12.836Z,2.83
2023-02-12T02:01:40.492Z,2.71
2023-02-12T02:04:12.803Z,2.66
2023-02-12T02:06:48.179Z,2.67
2023-02-12T02:09:15.882Z,2.64
2023-02-12T02:12:02.127Z,2.67
2023-02-12T02:14:35.687Z,2.57
2023-02-12T02:17:25.323Z,2.53
2023-02-12T02:20:17.825Z,2.55
2023-02-12T02:22:52.785Z,2.60
2023-02-12T02:25:54.168Z,2.63
2023-02-12T02:28:40.914Z,2.65
2023-02-12T02:31:17.659Z,2.65
2023-02-12T02:33:53.631Z,2.65
2023-02-12T02:36:28.779Z,2.65
2023-02-12T02:39:04.121Z,2.71
2023-02-12T02:41:36.063Z,2.70
2023-02-12T02:44:08.953Z,2.66
2023-02-12T02:46:43.499Z,2.67
2023-02-12T02:49:17.773Z,2.61
2023-02-12T02:51:51.551Z,2.69
2023-02-12T02:54:22.926Z,2.68
2023-02-12T02:56:54.388Z,2.65
2023-02-12T02:59:27.202Z,2.63
2023-02-12T03:02:00.948Z,2.62
2023-02-12T03:04:34.001Z,2.67
2023-02-12T03:07:07.430Z,2.67
2023-02-12T03:09:40.085Z,2.72
2023-02-12T03:12:13.366Z,2.69
2023-02-12T03:14:45.074Z,2.67
2023-02-12T03:17:17.814Z,2.89
2023-02-12T03:19:51.699Z,2.78
2023-02-12T03:22:24.132Z,2.66
2023-02-12T03:24:57.041Z,2.61
2023-02-12T03:27:30.923Z,2.45
2023-02-12T03:29:59.470Z,2.59
2023-02-12T03:32:34.796Z,2.60
2023-02-12T03:35:11.695Z,2.42
2023-02-12T03:37:44.883Z,2.61
2023-02-12T03:40:18.530Z,2.60
2023-02-12T03:42:56.377Z,2.65
2023-02-12T03:45:37.551Z,2.39
2023-02-12T03:48:12.324Z,2.55
2023-02-12T03:50:46.745Z,2.62
2023-02-12T03:53:14.211Z,2.60
2023-02-12T03:55:46.220Z,2.63
2023-02-12T03:58:18.904Z,2.61
2023-02-12T04:00:46.976Z,2.50
2023-02-12T04:03:15.969Z,2.60
2023-02-12T04:05:43.542Z,2.59
2023-02-12T04:08:13.240Z,2.56
2023-02-12T04:10:53.942Z,2.63
2023-02-12T04:13:27.234Z,2.49
2023-02-12T04:16:08.237Z,2.61
2023-02-12T04:18:42.917Z,2.77
2023-02-12T04:21:17.688Z,2.84
2023-02-12T04:23:51.487Z,2.85
2023-02-12T04:26:24.738Z,2.84
2023-02-12T04:29:00.497Z,2.76
2023-02-12T04:31:32.581Z,2.69
2023-02-12T04:34:12.373Z,2.63
2023-02-12T04:36:46.090Z,2.62
2023-02-12T04:39:21.150Z,2.58
2023-02-12T04:41:48.915Z,2.57
2023-02-12T04:44:23.468Z,2.54
2023-02-12T04:46:50.934Z,2.53
2023-02-12T04:49:22.040Z,2.52
2023-02-12T04:51:50.376Z,2.47
2023-02-12T04:54:19.353Z,2.49
2023-02-12T04:56:47.395Z,2.43
2023-02-12T04:59:15.388Z,2.55
2023-02-12T05:01:44.108Z,2.55
2023-02-12T05:04:13.709Z,2.58
2023-02-12T05:06:43.362Z,2.56
2023-02-12T05:09:14.089Z,2.56
2023-02-12T05:11:41.586Z,2.58
2023-02-12T05:14:09.024Z,2.62
2023-02-12T05:16:36.590Z,2.65
2023-02-12T05:19:04.022Z,2.66
2023-02-12T05:21:31.489Z,2.67
2023-02-12T05:24:02.138Z,2.62
2023-02-12T05:26:29.782Z,2.58
2023-02-12T05:28:57.698Z,2.42
2023-02-12T05:31:25.330Z,2.65
2023-02-12T05:33:52.826Z,2.65
2023-02-12T05:36:22.621Z,2.67
2023-02-12T05:38:50.982Z,2.47
2023-02-12T05:41:21.923Z,2.60
2023-02-12T05:43:50.371Z,2.57
2023-02-12T05:46:18.931Z,2.58
2023-02-12T05:48:47.268Z,2.56
2023-02-12T05:51:16.904Z,2.31
2023-02-12T05:53:44.604Z,2.52
2023-02-12T05:56:16.146Z,2.52
2023-02-12T05:58:46.947Z,2.55
2023-02-12T06:01:17.041Z,2.61
2023-02-12T06:03:44.960Z,2.49
2023-02-12T06:06:13.421Z,2.56
2023-02-12T06:08:41.553Z,2.45
2023-02-12T06:11:13.838Z,2.59
2023-02-12T06:13:41.943Z,2.58
2023-02-12T06:16:18.864Z,2.65
2023-02-12T06:18:46.562Z,2.72
2023-02-12T06:21:14.401Z,2.44
2023-02-12T06:23:42.018Z,2.47
2023-02-12T06:26:09.978Z,2.69
2023-02-12T06:28:38.083Z,2.62
2023-02-12T06:31:18.846Z,2.40
2023-02-12T06:33:46.684Z,2.37
2023-02-12T06:36:14.482Z,2.30
2023-02-12T06:38:42.074Z,2.24
2023-02-12T06:41:09.781Z,2.41
2023-02-12T06:43:37.752Z,2.55
2023-02-12T06:46:06.630Z,2.55
2023-02-12T06:48:36.016Z,2.32
2023-02-12T06:51:08.709Z,2.54
2023-02-12T06:53:38.561Z,2.52
2023-02-12T06:56:11.102Z,2.54
2023-02-12T06:58:39.305Z,2.54
2023-02-12T07:01:13.199Z,2.55
2023-02-12T07:03:42.686Z,2.47
2023-02-12T07:06:11.025Z,2.53
2023-02-12T07:08:38.629Z,2.30
2023-02-12T07:11:07.082Z,2.71
2023-02-12T07:13:35.164Z,2.73
2023-02-12T07:16:07.080Z,2.71
2023-02-12T07:18:34.730Z,2.71
2023-02-12T07:21:03.939Z,2.82
2023-02-12T07:23:31.369Z,2.86
2023-02-12T07:25:59.502Z,2.80
2023-02-12T07:28:27.755Z,2.83
2023-02-12T07:30:55.475Z,2.84
2023-02-12T07:33:22.918Z,2.84
2023-02-12T07:35:50.364Z,2.82
2023-02-12T07:38:19.173Z,2.92
2023-02-12T07:40:46.608Z,3.01
2023-02-12T07:43:14.032Z,2.94
2023-02-12T07:45:41.493Z,2.90
2023-02-12T07:48:09.000Z,2.97
2023-02-12T07:50:36.416Z,2.99
2023-02-12T07:53:03.821Z,2.94
2023-02-12T07:55:32.558Z,3.00
2023-02-12T07:57:59.948Z,3.00
2023-02-12T08:00:27.402Z,3.02
2023-02-12T08:02:55.291Z,3.11
2023-02-12T08:05:22.704Z,2.99
2023-02-12T08:07:50.307Z,3.10
2023-02-12T08:10:22.118Z,3.20
2023-02-12T08:12:50.884Z,3.24
2023-02-12T08:15:18.311Z,3.28
2023-02-12T08:17:45.724Z,3.32
2023-02-12T08:20:13.838Z,3.39
2023-02-12T08:22:41.277Z,3.57
2023-02-12T08:25:09.197Z,3.71
2023-02-12T08:27:36.629Z,3.72
2023-02-12T08:30:05.713Z,3.76
2023-02-12T08:32:33.701Z,3.81
2023-02-12T08:35:01.101Z,3.83
2023-02-12T08:37:28.513Z,4.00
2023-02-12T08:39:55.898Z,4.02
2023-02-12T08:42:25.571Z,3.99
2023-02-12T08:44:52.988Z,4.02
2023-02-12T08:47:21.728Z,4.07
2023-02-12T08:49:49.131Z,4.15
2023-02-12T08:52:16.528Z,4.17
2023-02-12T08:54:43.910Z,4.24
2023-02-12T08:57:11.361Z,4.31
2023-02-12T08:59:38.765Z,4.31
2023-02-12T09:02:08.651Z,4.33
2023-02-12T09:04:37.620Z,4.37
2023-02-12T09:07:05.020Z,4.41
2023-02-12T09:09:32.416Z,4.43
2023-02-12T09:11:59.828Z,4.39
2023-02-12T09:14:27.281Z,4.42
2023-02-12T09:16:57.154Z,4.40
2023-02-12T09:19:24.854Z,4.47
2023-02-12T09:21:56.125Z,4.57
2023-02-12T09:24:24.280Z,4.45
2023-02-12T09:26:51.703Z,4.60
2023-02-12T09:29:19.099Z,4.56
2023-02-12T09:31:46.663Z,4.66
2023-02-12T09:34:14.138Z,4.69
2023-02-12T09:36:41.578Z,4.65
2023-02-12T09:39:10.438Z,4.68
2023-02-12T09:42:01.733Z,4.72
2023-02-12T09:44:37.097Z,4.81
2023-02-12T09:47:07.706Z,4.73
2023-02-12T09:49:50.689Z,4.74
2023-02-12T09:52:20.601Z,4.74
2023-02-12T09:54:50.645Z,4.79
2023-02-12T09:57:21.938Z,4.98
2023-02-12T09:59:53.641Z,5.00
2023-02-12T10:02:23.880Z,5.04
2023-02-12T10:05:01.148Z,5.10
2023-02-12T10:07:54.450Z,5.06
2023-02-12T10:10:34.752Z,5.11
2023-02-12T10:13:06.281Z,5.11
2023-02-12T10:15:39.635Z,5.18
2023-02-12T10:18:33.661Z,5.22
2023-02-12T10:21:12.928Z,5.28
2023-02-12T10:24:06.660Z,5.35
2023-02-12T10:26:39.607Z,5.30
2023-02-12T10:29:13.781Z,5.38
2023-02-12T10:31:44.974Z,5.30
2023-02-12T10:34:23.126Z,5.37
2023-02-12T10:36:52.666Z,5.46
2023-02-12T10:39:23.819Z,5.45
2023-02-12T10:41:59.277Z,5.38
2023-02-12T10:44:27.159Z,5.52
2023-02-12T10:46:55.138Z,5.53
2023-02-12T10:49:22.672Z,5.54
2023-02-12T10:52:01.805Z,5.65
2023-02-12T10:54:34.915Z,5.63
2023-02-12T10:57:10.802Z,5.48
2023-02-12T10:59:38.336Z,5.54
2023-02-12T11:02:17.927Z,5.57
2023-02-12T11:04:45.399Z,5.66
2023-02-12T11:07:12.896Z,5.66
2023-02-12T11:09:45.333Z,5.64
2023-02-12T11:12:26.349Z,5.68
2023-02-12T11:14:56.316Z,5.71
2023-02-12T11:17:31.636Z,5.61
2023-02-12T11:20:20.427Z,5.73
2023-02-12T11:22:53.413Z,5.67
2023-02-12T11:25:22.194Z,5.70
2023-02-12T11:28:06.945Z,5.75
2023-02-12T11:30:34.756Z,5.78
2023-02-12T11:33:23.545Z,5.92
2023-02-12T11:35:54.676Z,5.61
2023-02-12T11:38:29.402Z,5.82
2023-02-12T11:41:20.383Z,5.91
2023-02-12T11:43:50.068Z,5.96
2023-02-12T11:46:22.277Z,6.06
2023-02-12T11:48:50.568Z,5.85
2023-02-12T11:51:22.738Z,5.88
2023-02-12T11:53:52.598Z,5.93
2023-02-12T11:56:20.751Z,5.93
2023-02-12T11:58:50.919Z,5.91
2023-02-12T12:01:22.841Z,5.88
2023-02-12T12:03:56.853Z,5.97
2023-02-12T12:06:30.172Z,6.03
2023-02-12T12:09:04.747Z,6.03
2023-02-12T12:11:40.197Z,5.97
2023-02-12T12:14:17.668Z,6.01
2023-02-12T12:17:08.595Z,6.05
2023-02-12T12:19:54.695Z,5.95
2023-02-12T12:22:30.808Z,5.94
2023-02-12T12:25:06.450Z,5.95
2023-02-12T12:27:59.763Z,5.86
2023-02-12T12:30:38.624Z,5.96
2023-02-12T12:33:11.311Z,6.12
2023-02-12T12:35:47.532Z,6.08
2023-02-12T12:38:26.536Z,6.06
2023-02-12T12:41:03.749Z,6.16
2023-02-12T12:43:42.619Z,6.11
2023-02-12T12:46:30.758Z,6.22
2023-02-12T12:49:29.619Z,6.09
2023-02-12T12:52:11.786Z,6.19
2023-02-12T12:54:56.551Z,6.09
2023-02-12T12:57:38.131Z,6.19
2023-02-12T13:00:31.919Z,6.15
2023-02-12T13:03:20.331Z,6.09
2023-02-12T13:06:04.034Z,6.08
2023-02-12T13:08:56.639Z,6.07
2023-02-12T13:11:36.018Z,6.22
2023-02-12T13:14:14.706Z,6.30
2023-02-12T13:16:49.056Z,6.18
2023-02-12T13:19:28.886Z,6.15
2023-02-12T13:22:02.976Z,6.18
2023-02-12T13:24:37.320Z,6.19
2023-02-12T13:27:08.651Z,6.14
2023-02-12T13:29:39.491Z,6.10
2023-02-12T13:32:13.050Z,6.27
2023-02-12T13:34:44.153Z,6.34
2023-02-12T13:37:18.440Z,6.38
2023-02-12T13:39:49.498Z,6.40
2023-02-12T13:42:28.410Z,6.35
2023-02-12T13:45:01.834Z,6.43
2023-02-12T13:47:43.229Z,6.47
2023-02-12T13:50:21.516Z,6.41
2023-02-12T13:52:55.232Z,6.46
2023-02-12T13:55:26.557Z,6.47
2023-02-12T13:58:31.175Z,6.44
2023-02-12T14:01:00.738Z,6.28
2023-02-12T14:03:30.646Z,6.36
2023-02-12T14:06:16.429Z,6.47
2023-02-12T14:08:45.903Z,6.51
2023-02-12T14:11:17.268Z,6.43
2023-02-12T14:13:54.213Z,6.43
2023-02-12T14:16:40.620Z,6.51
2023-02-12T14:19:40.172Z,6.42
2023-02-12T14:22:35.539Z,6.35
2023-02-12T14:25:32.048Z,6.37
2023-02-12T14:28:07.446Z,6.50
2023-02-12T14:30:39.046Z,6.43
2023-02-12T14:33:26.515Z,6.57
2023-02-12T14:36:30.490Z,6.55
2023-02-12T14:39:00.152Z,6.57
2023-02-12T14:41:43.988Z,6.62
2023-02-12T14:44:55.812Z,6.51
2023-02-12T14:47:53.667Z,6.52
2023-02-12T14:50:25.921Z,6.54
2023-02-12T14:52:57.497Z,6.38
2023-02-12T14:55:28.497Z,6.47
2023-02-12T14:58:00.791Z,6.49
2023-02-12T15:00:35.136Z,6.34
2023-02-12T15:03:14.902Z,6.36
2023-02-12T15:05:44.570Z,6.41
2023-02-12T15:08:20.358Z,6.28
2023-02-12T15:10:51.215Z,6.30
2023-02-12T15:13:29.354Z,6.24
2023-02-12T15:16:01.232Z,6.20
2023-02-12T15:18:34.729Z,6.19
2023-02-12T15:21:12.798Z,6.38
2023-02-12T15:23:42.921Z,6.42
2023-02-12T15:26:16.166Z,6.27
2023-02-12T15:28:48.314Z,6.31
2023-02-12T15:31:17.912Z,6.38
2023-02-12T15:33:48.726Z,6.38
2023-02-12T15:36:19.980Z,6.41
2023-02-12T15:38:50.526Z,6.38
2023-02-12T15:41:30.179Z,6.32
2023-02-12T15:43:59.954Z,6.31
2023-02-12T15:46:27.414Z,6.37
2023-02-12T15:48:55.372Z,6.24
2023-02-12T15:51:30.971Z,6.18
2023-02-12T15:54:00.431Z,6.08
2023-02-12T15:56:28.770Z,6.11
2023-02-12T15:59:00.295Z,6.14
2023-02-12T16:01:29.390Z,6.12
2023-02-12T16:03:58.871Z,6.12
2023-02-12T16:06:29.307Z,6.12
2023-02-12T16:09:00.022Z,6.11
2023-02-12T16:11:29.563Z,6.05
2023-02-12T16:14:02.471Z,5.96
2023-02-12T16:16:32.380Z,6.05
2023-02-12T16:19:09.154Z,6.02
2023-02-12T16:21:39.398Z,6.01
2023-02-12T16:24:26.282Z,5.97
2023-02-12T16:26:54.392Z,6.03
2023-02-12T16:29:23.150Z,5.89
2023-02-12T16:31:54.868Z,6.00
2023-02-12T16:34:34.491Z,5.94
2023-02-12T16:37:02.534Z,5.98
2023-02-12T16:40:16.263Z,5.97
2023-02-12T16:43:01.738Z,5.92
2023-02-12T16:45:38.377Z,5.80
2023-02-12T16:48:17.018Z,5.53
2023-02-12T16:50:49.001Z,5.63
2023-02-12T16:53:43.542Z,5.58
2023-02-12T16:56:17.953Z,5.63
2023-02-12T16:58:48.182Z,5.55
2023-02-12T17:01:23.410Z,5.54
2023-02-12T17:03:51.865Z,5.43
2023-02-12T17:06:21.277Z,5.43
2023-02-12T17:08:48.999Z,5.24
2023-02-12T17:11:17.714Z,5.35
2023-02-12T17:13:46.988Z,5.26
2023-02-12T17:16:29.514Z,5.36
2023-02-12T17:18:59.685Z,5.30
2023-02-12T17:21:29.662Z,5.34
2023-02-12T17:23:57.144Z,5.33
2023-02-12T17:26:25.725Z,5.21
2023-02-12T17:28:53.143Z,4.99
2023-02-12T17:31:21.135Z,5.31
2023-02-12T17:33:48.679Z,5.28
2023-02-12T17:36:17.494Z,5.07
2023-02-12T17:38:44.948Z,5.06
2023-02-12T17:41:12.396Z,5.04
2023-02-12T17:43:39.794Z,5.07
2023-02-12T17:46:10.096Z,5.05
2023-02-12T17:48:37.846Z,5.00
2023-02-12T17:51:05.623Z,4.94
2023-02-12T17:53:34.368Z,5.03
2023-02-12T17:56:01.802Z,4.99
2023-02-12T17:58:29.314Z,4.97
2023-02-12T18:00:57.091Z,5.01
2023-02-12T18:03:24.748Z,4.99
2023-02-12T18:05:52.688Z,4.99
2023-02-12T18:08:20.086Z,4.94
2023-02-12T18:10:48.823Z,4.94
2023-02-12T18:13:16.272Z,4.84
2023-02-12T18:15:43.696Z,4.81
2023-02-12T18:18:11.141Z,4.79
2023-02-12T18:20:40.985Z,4.79
2023-02-12T18:23:09.225Z,4.72
2023-02-12T18:25:40.412Z,4.73
2023-02-12T18:28:09.316Z,4.71
2023-02-12T18:30:38.763Z,4.70
2023-02-12T18:33:06.759Z,4.74
2023-02-12T18:35:34.495Z,4.70
2023-02-12T18:38:02.200Z,4.64
2023-02-12T18:40:29.826Z,4.31
2023-02-12T18:42:59.503Z,4.25
2023-02-12T18:45:28.528Z,4.57
2023-02-12T18:47:56.170Z,4.75
2023-02-12T18:50:23.863Z,4.75
2023-02-12T18:52:51.409Z,4.77
2023-02-12T18:55:19.061Z,4.75
2023-02-12T18:57:46.761Z,4.71
2023-02-12T19:00:15.153Z,4.40
2023-02-12T19:02:44.038Z,4.68
2023-02-12T19:05:11.928Z,4.68
2023-02-12T19:07:39.497Z,4.60
2023-02-12T19:10:16.962Z,4.70
2023-02-12T19:12:44.514Z,4.71
2023-02-12T19:15:13.324Z,4.64
2023-02-12T19:17:41.027Z,4.48
2023-02-12T19:20:11.697Z,4.70
2023-02-12T19:22:39.722Z,4.62
2023-02-12T19:25:12.822Z,4.66
2023-02-12T19:27:40.672Z,4.63
2023-02-12T19:30:10.389Z,4.51
2023-02-12T19:32:38.770Z,4.67
2023-02-12T19:35:06.852Z,4.64
2023-02-12T19:37:38.173Z,4.63
2023-02-12T19:40:06.897Z,4.63
2023-02-12T19:42:34.530Z,4.35
2023-02-12T19:45:02.285Z,4.60
2023-02-12T19:47:29.786Z,4.55
2023-02-12T19:49:57.313Z,4.48
2023-02-12T19:52:25.125Z,4.53
2023-02-12T19:54:56.196Z,4.42
2023-02-12T19:57:23.875Z,4.57
2023-02-12T19:59:53.555Z,4.34
2023-02-12T20:02:21.120Z,4.56
2023-02-12T20:04:48.697Z,4.38
2023-02-12T20:07:16.272Z,4.61
2023-02-12T20:09:43.879Z,4.37
2023-02-12T20:12:12.987Z,4.26
2023-02-12T20:14:40.601Z,4.54
2023-02-12T20:17:08.128Z,4.42
2023-02-12T20:19:35.888Z,4.54
2023-02-12T20:22:08.707Z,4.54
2023-02-12T20:24:36.316Z,4.53
2023-02-12T20:27:04.893Z,4.09
2023-02-12T20:29:33.876Z,4.56
2023-02-12T20:32:01.581Z,4.53
2023-02-12T20:34:30.431Z,4.34
2023-02-12T20:36:59.115Z,4.53
2023-02-12T20:39:26.664Z,4.54
2023-02-12T20:41:54.242Z,4.52
2023-02-12T20:44:22.941Z,4.36
2023-02-12T20:46:56.544Z,4.28
2023-02-12T20:49:25.241Z,4.47
2023-02-12T20:51:53.198Z,4.48
2023-02-12T20:54:20.941Z,4.21
2023-02-12T20:56:50.136Z,4.22
2023-02-12T20:59:18.325Z,4.48
2023-02-12T21:01:48.401Z,4.51
2023-02-12T21:04:19.576Z,4.24
2023-02-12T21:06:48.224Z,4.31
2023-02-12T21:09:16.152Z,4.17
2023-02-12T21:11:45.679Z,4.36
2023-02-12T21:14:23.827Z,4.38
2023-02-12T21:16:52.711Z,4.36
2023-02-12T21:19:28.172Z,4.23
2023-02-12T21:21:55.846Z,4.39
2023-02-12T21:24:27.096Z,4.40
2023-02-12T21:26:56.061Z,4.21
2023-02-12T21:29:26.492Z,4.19
2023-02-12T21:31:55.197Z,4.30
2023-02-12T21:34:24.609Z,3.94
2023-02-12T21:36:54.732Z,4.26
2023-02-12T21:39:25.994Z,4.25
2023-02-12T21:41:54.923Z,4.20
2023-02-12T21:44:23.993Z,4.22
2023-02-12T21:46:51.810Z,4.22
2023-02-12T21:49:24.725Z,4.01
2023-02-12T21:51:54.909Z,4.17
2023-02-12T21:54:22.709Z,4.17
2023-02-12T21:56:51.360Z,3.92
2023-02-12T21:59:19.563Z,4.17
2023-02-12T22:01:49.328Z,4.10
2023-02-12T22:04:17.816Z,4.15
2023-02-12T22:06:47.093Z,4.06
2023-02-12T22:09:18.129Z,4.08
2023-02-12T22:11:45.787Z,4.05
2023-02-12T22:14:14.675Z,4.13
2023-02-12T22:16:42.270Z,4.18
2023-02-12T22:19:10.107Z,4.06
2023-02-12T22:21:40.381Z,4.07
2023-02-12T22:24:12.066Z,4.08
2023-02-12T22:26:41.289Z,3.70
2023-02-12T22:29:10.531Z,3.94
2023-02-12T22:31:40.338Z,4.08
2023-02-12T22:34:11.827Z,4.00
2023-02-12T22:36:40.205Z,3.94
2023-02-12T22:39:08.209Z,3.87
2023-02-12T22:41:35.673Z,3.80
2023-02-12T22:44:05.861Z,3.86
2023-02-12T22:46:35.961Z,3.81
2023-02-12T22:49:03.451Z,3.75
2023-02-12T22:51:32.674Z,3.79
2023-02-12T22:54:00.845Z,3.88
2023-02-12T22:56:28.513Z,3.82
2023-02-12T22:58:56.868Z,3.83
2023-02-12T23:01:26.593Z,3.86
2023-02-12T23:03:54.712Z,3.79
2023-02-12T23:06:24.515Z,3.73
2023-02-12T23:08:53.542Z,3.71
2023-02-12T23:11:21.813Z,3.71
2023-02-12T23:13:49.246Z,3.71
2023-02-12T23:16:16.855Z,3.71
2023-02-12T23:18:45.693Z,3.62
2023-02-12T23:21:13.363Z,3.65
2023-02-12T23:23:41.003Z,3.65
2023-02-12T23:26:08.435Z,3.51
2023-02-12T23:28:36.064Z,3.60
2023-02-12T23:31:03.692Z,3.45
2023-02-12T23:33:31.385Z,3.52
2023-02-12T23:36:00.579Z,3.57
2023-02-12T23:38:28.098Z,3.53
2023-02-12T23:40:56.115Z,3.51
2023-02-12T23:43:23.772Z,3.43
2023-02-12T23:45:51.223Z,3.47
2023-02-12T23:48:18.839Z,3.48
2023-02-12T23:50:48.720Z,3.41
2023-02-12T23:53:18.956Z,3.21
2023-02-12T23:55:46.551Z,3.44
2023-02-12T23:58:13.994Z,3.44
