createdAt,value
2023-05-10T00:02:14.256Z,2.33
2023-05-10T00:04:42.576Z,2.23
2023-05-10T00:07:11.345Z,2.17
2023-05-10T00:09:39.802Z,2.37
2023-05-10T00:12:08.194Z,2.50
2023-05-10T00:14:36.557Z,2.27
2023-05-10T00:17:06.721Z,2.50
2023-05-10T00:19:35.327Z,1.93
2023-05-10T00:22:11.611Z,2.43
2023-05-10T00:24:39.972Z,2.67
2023-05-10T00:27:08.523Z,2.67
2023-05-10T00:29:37.327Z,2.50
2023-05-10T00:32:07.690Z,2.40
2023-05-10T00:34:36.074Z,2.60
2023-05-10T00:37:07.253Z,2.30
2023-05-10T00:39:35.467Z,2.77
2023-05-10T00:42:03.828Z,2.30
2023-05-10T00:44:37.400Z,2.53
2023-05-10T00:47:07.858Z,2.40
2023-05-10T00:49:37.182Z,2.43
2023-05-10T00:52:06.314Z,2.60
2023-05-10T00:54:34.904Z,2.50
2023-05-10T00:57:03.136Z,2.43
2023-05-10T00:59:34.711Z,2.07
2023-05-10T01:02:03.972Z,2.03
2023-05-10T01:04:34.114Z,2.50
2023-05-10T01:07:02.553Z,2.17
2023-05-10T01:09:31.025Z,2.90
2023-05-10T01:12:08.737Z,2.90
2023-05-10T01:14:39.577Z,2.27
2023-05-10T01:17:08.524Z,2.30
2023-05-10T01:19:39.587Z,2.40
2023-05-10T01:22:22.187Z,2.40
2023-05-10T01:25:30.595Z,2.30
2023-05-10T01:28:18.028Z,2.33
2023-05-10T01:31:20.822Z,2.70
2023-05-10T01:33:57.121Z,2.40
2023-05-10T01:36:33.373Z,2.97
2023-05-10T01:39:06.062Z,2.93
2023-05-10T01:41:43.436Z,2.70
2023-05-10T01:44:20.884Z,3.00
2023-05-10T01:46:55.779Z,2.37
2023-05-10T01:49:29.867Z,2.40
2023-05-10T01:52:11.879Z,2.30
2023-05-10T01:54:43.932Z,2.30
2023-05-10T01:57:17.819Z,2.50
2023-05-10T01:59:53.175Z,2.50
2023-05-10T02:02:23.610Z,2.23
2023-05-10T02:04:55.693Z,2.40
2023-05-10T02:07:25.580Z,2.30
2023-05-10T02:09:54.714Z,2.77
2023-05-10T02:12:25.380Z,2.80
2023-05-10T02:14:56.002Z,2.60
2023-05-10T02:17:27.078Z,2.37
2023-05-10T02:19:58.741Z,2.80
2023-05-10T02:22:29.132Z,2.67
2023-05-10T02:24:59.905Z,2.60
2023-05-10T02:27:29.956Z,2.50
2023-05-10T02:30:00.443Z,2.47
2023-05-10T02:32:29.972Z,2.30
2023-05-10T02:35:02.481Z,2.57
2023-05-10T02:37:31.413Z,2.80
2023-05-10T02:40:00.891Z,3.00
2023-05-10T02:42:31.027Z,2.90
2023-05-10T02:45:04.520Z,2.60
2023-05-10T02:47:32.811Z,2.37
2023-05-10T02:50:08.460Z,2.63
2023-05-10T02:52:45.716Z,2.60
2023-05-10T02:55:17.147Z,2.70
2023-05-10T02:58:02.367Z,2.67
2023-05-10T03:00:30.928Z,2.87
2023-05-10T03:02:59.849Z,2.77
2023-05-10T03:05:29.972Z,2.30
2023-05-10T03:07:58.606Z,2.80
2023-05-10T03:10:32.097Z,2.70
2023-05-10T03:13:13.594Z,2.70
2023-05-10T03:15:50.025Z,2.87
2023-05-10T03:18:23.792Z,2.80
2023-05-10T03:21:00.076Z,2.40
2023-05-10T03:23:32.272Z,2.33
2023-05-10T03:26:02.096Z,2.03
2023-05-10T03:28:34.176Z,2.47
2023-05-10T03:31:03.005Z,2.30
2023-05-10T03:33:32.042Z,2.30
2023-05-10T03:36:03.431Z,2.53
2023-05-10T03:38:34.763Z,2.43
2023-05-10T03:41:02.951Z,2.40
2023-05-10T03:43:31.085Z,2.27
2023-05-10T03:45:59.548Z,2.30
2023-05-10T03:48:27.833Z,2.57
2023-05-10T03:50:55.979Z,2.60
2023-05-10T03:53:28.987Z,2.43
2023-05-10T03:55:57.409Z,2.83
2023-05-10T03:58:25.605Z,2.53
2023-05-10T04:00:53.962Z,2.73
2023-05-10T04:03:23.021Z,2.63
2023-05-10T04:05:51.526Z,3.00
2023-05-10T04:08:22.832Z,2.53
2023-05-10T04:10:52.609Z,2.80
2023-05-10T04:13:21.120Z,2.87
2023-05-10T04:15:49.644Z,2.70
2023-05-10T04:18:18.657Z,2.30
2023-05-10T04:20:46.905Z,2.30
2023-05-10T04:23:16.353Z,2.53
2023-05-10T04:25:44.668Z,2.60
2023-05-10T04:28:14.272Z,2.40
2023-05-10T04:30:42.837Z,2.70
2023-05-10T04:33:11.341Z,2.90
2023-05-10T04:35:41.164Z,2.67
2023-05-10T04:38:09.533Z,2.80
2023-05-10T04:40:38.040Z,2.60
2023-05-10T04:43:06.268Z,2.70
2023-05-10T04:45:35.990Z,2.60
2023-05-10T04:48:04.255Z,2.53
2023-05-10T04:50:33.036Z,2.43
2023-05-10T04:53:03.152Z,2.40
2023-05-10T04:55:31.718Z,2.33
2023-05-10T04:58:00.665Z,3.30
2023-05-10T05:00:29.582Z,2.80
2023-05-10T05:02:59.863Z,3.10
2023-05-10T05:05:28.493Z,3.03
2023-05-10T05:07:56.813Z,2.63
2023-05-10T05:10:25.186Z,2.30
2023-05-10T05:12:56.640Z,2.83
2023-05-10T05:15:24.852Z,2.83
2023-05-10T05:17:53.215Z,2.73
2023-05-10T05:20:23.511Z,2.80
2023-05-10T05:22:52.098Z,2.53
2023-05-10T05:25:20.396Z,2.60
2023-05-10T05:27:48.488Z,2.70
2023-05-10T05:30:17.155Z,2.60
2023-05-10T05:32:45.869Z,2.77
2023-05-10T05:35:14.375Z,3.00
2023-05-10T05:37:44.291Z,2.57
2023-05-10T05:40:16.161Z,2.80
2023-05-10T05:42:46.858Z,2.80
2023-05-10T05:45:15.915Z,2.97
2023-05-10T05:47:44.748Z,2.80
2023-05-10T05:50:14.020Z,2.70
2023-05-10T05:52:43.929Z,2.30
2023-05-10T05:55:12.308Z,2.93
2023-05-10T05:57:40.784Z,2.77
2023-05-10T06:00:10.183Z,2.93
2023-05-10T06:02:38.469Z,2.73
2023-05-10T06:05:08.226Z,2.53
2023-05-10T06:07:36.791Z,2.83
2023-05-10T06:10:07.871Z,2.83
2023-05-10T06:12:38.736Z,2.73
2023-05-10T06:15:10.805Z,2.50
2023-05-10T06:17:39.982Z,2.57
2023-05-10T06:20:09.887Z,2.77
2023-05-10T06:22:38.500Z,2.30
2023-05-10T06:25:09.614Z,2.90
2023-05-10T06:27:39.931Z,3.00
2023-05-10T06:30:13.265Z,3.70
2023-05-10T06:32:42.191Z,3.70
2023-05-10T06:35:11.330Z,2.53
2023-05-10T06:37:39.682Z,2.77
2023-05-10T06:40:11.250Z,2.80
2023-05-10T06:42:42.384Z,2.60
2023-05-10T06:45:11.832Z,2.67
2023-05-10T06:47:40.286Z,2.77
2023-05-10T06:50:09.912Z,2.70
2023-05-10T06:52:39.368Z,2.87
2023-05-10T06:55:11.003Z,3.03
2023-05-10T06:57:39.367Z,2.67
2023-05-10T07:00:10.831Z,2.90
2023-05-10T07:02:39.504Z,4.87
2023-05-10T07:05:10.584Z,2.77
2023-05-10T07:07:38.698Z,2.90
2023-05-10T07:10:08.583Z,2.63
2023-05-10T07:12:42.253Z,2.50
2023-05-10T07:15:11.837Z,2.90
2023-05-10T07:17:41.851Z,2.80
2023-05-10T07:20:15.601Z,2.87
2023-05-10T07:22:43.805Z,2.90
2023-05-10T07:25:12.835Z,2.50
2023-05-10T07:27:43.165Z,2.63
2023-05-10T07:30:15.078Z,2.90
2023-05-10T07:32:43.948Z,2.60
2023-05-10T07:35:15.310Z,2.80
2023-05-10T07:37:43.641Z,2.80
2023-05-10T07:40:14.907Z,3.07
2023-05-10T07:42:47.417Z,2.70
2023-05-10T07:45:16.013Z,2.77
2023-05-10T07:47:44.415Z,4.40
2023-05-10T07:50:13.590Z,2.07
2023-05-10T07:52:42.237Z,2.90
2023-05-10T07:55:11.786Z,3.27
2023-05-10T07:57:41.352Z,3.00
2023-05-10T08:00:15.508Z,3.40
2023-05-10T08:02:44.545Z,3.13
2023-05-10T08:05:16.084Z,2.80
2023-05-10T08:07:44.902Z,2.90
2023-05-10T08:10:13.399Z,3.13
2023-05-10T08:12:42.281Z,3.00
2023-05-10T08:15:13.104Z,3.27
2023-05-10T08:17:41.262Z,2.67
2023-05-10T08:20:10.332Z,3.00
2023-05-10T08:22:38.580Z,3.63
2023-05-10T08:25:07.771Z,3.33
2023-05-10T08:27:36.028Z,3.00
2023-05-10T08:30:06.682Z,2.90
2023-05-10T08:32:39.363Z,2.90
2023-05-10T08:35:08.071Z,3.20
2023-05-10T08:37:38.917Z,3.00
2023-05-10T08:40:08.544Z,2.97
2023-05-10T08:42:41.665Z,3.40
2023-05-10T08:45:11.859Z,2.90
2023-05-10T08:47:41.970Z,2.70
2023-05-10T08:50:11.908Z,2.73
2023-05-10T08:52:42.660Z,2.90
2023-05-10T08:55:11.126Z,3.03
2023-05-10T08:57:39.526Z,2.87
2023-05-10T09:00:12.452Z,2.50
2023-05-10T09:02:42.851Z,2.43
2023-05-10T09:05:11.749Z,2.63
2023-05-10T09:07:40.771Z,3.20
2023-05-10T09:10:11.112Z,3.00
2023-05-10T09:12:39.718Z,2.53
2023-05-10T09:15:09.823Z,2.80
2023-05-10T09:17:39.569Z,2.80
2023-05-10T09:20:10.180Z,2.87
2023-05-10T09:22:38.958Z,2.90
2023-05-10T09:25:12.029Z,2.90
2023-05-10T09:27:41.708Z,2.70
2023-05-10T09:30:11.684Z,2.70
2023-05-10T09:32:41.545Z,3.00
2023-05-10T09:35:12.720Z,2.90
2023-05-10T09:37:43.142Z,2.97
2023-05-10T09:40:15.362Z,2.93
2023-05-10T09:42:45.066Z,3.10
2023-05-10T09:45:13.464Z,2.97
2023-05-10T09:47:42.009Z,2.97
2023-05-10T09:50:12.554Z,2.70
2023-05-10T09:52:50.229Z,2.93
2023-05-10T09:55:19.062Z,2.97
2023-05-10T09:57:48.488Z,3.00
2023-05-10T10:00:21.311Z,3.00
2023-05-10T10:02:56.364Z,3.23
2023-05-10T10:05:32.760Z,3.13
2023-05-10T10:08:02.136Z,2.83
2023-05-10T10:10:31.075Z,2.83
2023-05-10T10:12:59.840Z,3.00
2023-05-10T10:15:28.882Z,2.30
2023-05-10T10:17:57.157Z,3.50
2023-05-10T10:20:26.299Z,3.40
2023-05-10T10:22:56.630Z,2.70
2023-05-10T10:25:25.390Z,2.87
2023-05-10T10:28:08.344Z,2.30
2023-05-10T10:30:43.549Z,3.20
2023-05-10T10:33:53.894Z,2.93
2023-05-10T10:36:28.142Z,3.17
2023-05-10T10:39:05.768Z,3.07
2023-05-10T10:41:36.082Z,2.80
2023-05-10T10:44:36.035Z,2.80
2023-05-10T10:47:09.505Z,3.37
2023-05-10T10:49:50.557Z,3.37
2023-05-10T10:52:25.072Z,3.37
2023-05-10T10:55:06.548Z,2.80
2023-05-10T10:57:36.228Z,3.00
2023-05-10T11:00:38.256Z,3.40
2023-05-10T11:03:08.533Z,2.83
2023-05-10T11:05:47.474Z,2.40
2023-05-10T11:08:18.397Z,2.70
2023-05-10T11:11:09.499Z,2.97
2023-05-10T11:13:41.304Z,2.80
2023-05-10T11:16:18.479Z,2.40
2023-05-10T11:19:06.120Z,2.90
2023-05-10T11:21:36.228Z,2.30
2023-05-10T11:24:07.240Z,2.60
2023-05-10T11:26:38.425Z,2.30
2023-05-10T11:29:06.859Z,2.50
2023-05-10T11:31:35.741Z,2.63
2023-05-10T11:34:04.328Z,2.87
2023-05-10T11:36:35.855Z,2.50
2023-05-10T11:39:08.467Z,2.30
2023-05-10T11:41:38.103Z,2.00
2023-05-10T11:44:07.081Z,2.40
2023-05-10T11:46:35.485Z,2.70
2023-05-10T11:49:05.756Z,2.50
2023-05-10T11:51:40.495Z,2.37
2023-05-10T11:54:10.562Z,2.40
2023-05-10T11:56:40.688Z,2.40
2023-05-10T11:59:09.486Z,2.60
2023-05-10T12:01:38.374Z,2.87
2023-05-10T12:04:08.048Z,2.50
2023-05-10T12:06:43.971Z,2.87
2023-05-10T12:09:12.406Z,2.50
2023-05-10T12:11:44.166Z,2.53
2023-05-10T12:14:13.256Z,2.40
2023-05-10T12:16:41.602Z,2.57
2023-05-10T12:19:10.236Z,2.20
2023-05-10T12:21:40.151Z,2.13
2023-05-10T12:24:09.786Z,2.30
2023-05-10T12:26:38.901Z,2.27
2023-05-10T12:29:19.520Z,1.90
2023-05-10T12:31:55.660Z,2.00
2023-05-10T12:34:39.345Z,2.00
2023-05-10T12:37:07.421Z,2.00
2023-05-10T12:39:43.116Z,2.00
2023-05-10T12:42:12.293Z,2.30
2023-05-10T12:44:42.423Z,2.20
2023-05-10T12:47:11.941Z,2.70
2023-05-10T12:49:40.521Z,2.03
2023-05-10T12:52:11.125Z,2.33
2023-05-10T12:54:39.394Z,2.10
2023-05-10T12:57:07.543Z,2.30
2023-05-10T12:59:37.948Z,2.07
2023-05-10T13:02:08.969Z,2.70
2023-05-10T13:04:38.652Z,2.40
2023-05-10T13:07:07.459Z,2.63
2023-05-10T13:09:35.864Z,2.40
2023-05-10T13:12:10.014Z,2.43
2023-05-10T13:14:38.795Z,2.37
2023-05-10T13:17:08.931Z,2.27
2023-05-10T13:19:37.495Z,3.70
2023-05-10T13:22:05.905Z,2.50
2023-05-10T13:24:34.738Z,2.27
2023-05-10T13:27:05.850Z,2.07
2023-05-10T13:29:34.284Z,2.47
2023-05-10T13:32:03.369Z,1.93
2023-05-10T13:34:33.440Z,2.37
2023-05-10T13:37:04.005Z,2.20
2023-05-10T13:39:35.502Z,2.27
2023-05-10T13:42:06.895Z,2.30
2023-05-10T13:44:35.309Z,2.40
2023-05-10T13:47:03.702Z,2.43
2023-05-10T13:49:33.742Z,2.50
2023-05-10T13:52:07.057Z,2.00
2023-05-10T13:54:38.229Z,2.60
2023-05-10T13:57:07.697Z,2.70
2023-05-10T13:59:36.058Z,2.37
2023-05-10T14:02:05.328Z,1.90
2023-05-10T14:04:37.999Z,2.33
2023-05-10T14:07:06.423Z,2.10
2023-05-10T14:09:37.824Z,2.03
2023-05-10T14:12:07.245Z,2.20
2023-05-10T14:14:37.811Z,2.00
2023-05-10T14:17:10.722Z,2.37
2023-05-10T14:19:42.776Z,2.40
2023-05-10T14:22:11.127Z,2.10
2023-05-10T14:24:41.356Z,2.07
2023-05-10T14:27:11.154Z,2.00
2023-05-10T14:29:40.188Z,2.30
2023-05-10T14:32:08.879Z,2.30
2023-05-10T14:34:41.978Z,2.70
2023-05-10T14:37:13.036Z,2.00
2023-05-10T14:39:41.636Z,1.80
2023-05-10T14:42:10.129Z,2.17
2023-05-10T14:44:38.615Z,2.30
2023-05-10T14:47:07.478Z,2.43
2023-05-10T14:49:39.756Z,2.00
2023-05-10T14:52:09.631Z,2.47
2023-05-10T14:54:40.696Z,4.13
2023-05-10T14:57:12.659Z,5.70
2023-05-10T14:59:41.481Z,4.63
2023-05-10T15:02:11.516Z,2.80
2023-05-10T15:04:40.188Z,6.00
2023-05-10T15:07:10.379Z,3.30
2023-05-10T15:09:38.741Z,3.10
2023-05-10T15:12:07.215Z,3.33
2023-05-10T15:14:37.446Z,7.93
2023-05-10T15:17:05.606Z,26.03
2023-05-10T15:19:34.584Z,63.50
2023-05-10T15:22:02.925Z,53.43
2023-05-10T15:24:33.275Z,26.07
2023-05-10T15:27:02.551Z,11.37
2023-05-10T15:29:35.453Z,6.00
2023-05-10T15:32:04.954Z,7.83
2023-05-10T15:34:35.127Z,3.00
2023-05-10T15:37:05.312Z,2.57
2023-05-10T15:39:35.085Z,2.20
2023-05-10T15:42:04.280Z,2.20
2023-05-10T15:44:36.399Z,2.10
2023-05-10T15:47:05.459Z,2.50
2023-05-10T15:49:33.809Z,2.67
2023-05-10T15:52:06.721Z,2.30
2023-05-10T15:54:36.896Z,2.30
2023-05-10T15:57:05.254Z,2.73
2023-05-10T15:59:35.965Z,2.67
2023-05-10T16:02:05.037Z,6.57
2023-05-10T16:04:36.080Z,3.30
2023-05-10T16:07:04.551Z,3.00
2023-05-10T16:09:33.548Z,2.50
2023-05-10T16:12:05.278Z,3.70
2023-05-10T16:14:36.429Z,3.03
2023-05-10T16:17:05.448Z,2.80
2023-05-10T16:19:36.747Z,3.10
2023-05-10T16:22:05.633Z,3.50
2023-05-10T16:24:37.641Z,4.10
2023-05-10T16:27:07.505Z,3.60
2023-05-10T16:29:35.774Z,2.80
2023-05-10T16:32:07.338Z,3.47
2023-05-10T16:34:35.816Z,2.90
2023-05-10T16:37:06.762Z,3.03
2023-05-10T16:39:38.352Z,3.43
2023-05-10T16:42:08.371Z,3.13
2023-05-10T16:44:36.505Z,3.00
2023-05-10T16:47:07.833Z,2.70
2023-05-10T16:49:37.432Z,2.47
2023-05-10T16:52:09.041Z,2.73
2023-05-10T16:54:37.231Z,2.43
2023-05-10T16:57:10.023Z,2.70
2023-05-10T16:59:38.416Z,2.60
2023-05-10T17:02:06.770Z,3.10
2023-05-10T17:04:35.245Z,3.10
2023-05-10T17:07:03.799Z,3.07
2023-05-10T17:09:36.307Z,2.80
2023-05-10T17:12:05.152Z,2.77
2023-05-10T17:14:38.270Z,2.97
2023-05-10T17:17:09.389Z,2.67
2023-05-10T17:19:37.663Z,2.63
2023-05-10T17:22:08.401Z,3.00
2023-05-10T17:24:36.785Z,2.37
2023-05-10T17:27:05.813Z,2.27
2023-05-10T17:29:35.534Z,2.57
2023-05-10T17:32:04.377Z,2.47
2023-05-10T17:34:32.786Z,2.40
2023-05-10T17:39:54.085Z,2.13
2023-05-10T17:42:22.325Z,2.40
2023-05-10T17:44:52.020Z,2.50
2023-05-10T17:47:20.956Z,2.43
2023-05-10T17:49:50.233Z,2.47
2023-05-10T17:52:21.543Z,2.67
2023-05-10T17:54:49.829Z,2.40
2023-05-10T17:57:18.653Z,2.97
2023-05-10T17:59:54.014Z,2.83
2023-05-10T18:02:23.707Z,2.73
2023-05-10T18:04:52.031Z,2.80
2023-05-10T18:07:24.000Z,2.30
2023-05-10T18:09:52.549Z,3.43
2023-05-10T18:12:21.008Z,3.50
2023-05-10T18:14:49.232Z,3.10
2023-05-10T18:17:20.497Z,3.07
2023-05-10T18:19:49.404Z,2.53
2023-05-10T18:22:17.754Z,2.63
2023-05-10T18:24:47.157Z,2.80
2023-05-10T18:27:15.604Z,2.33
2023-05-10T18:29:43.865Z,2.13
2023-05-10T18:32:12.729Z,2.40
2023-05-10T18:34:42.487Z,2.53
2023-05-10T18:37:13.912Z,2.60
2023-05-10T18:39:43.009Z,2.43
2023-05-10T18:42:11.310Z,2.40
2023-05-10T18:44:39.831Z,2.60
2023-05-10T18:47:08.418Z,2.13
2023-05-10T18:49:36.753Z,2.17
2023-05-10T18:52:06.543Z,2.37
2023-05-10T18:54:38.181Z,2.33
2023-05-10T18:57:06.457Z,2.70
2023-05-10T18:59:35.242Z,2.57
2023-05-10T19:02:06.605Z,2.33
2023-05-10T19:04:35.111Z,3.23
2023-05-10T19:07:08.104Z,2.93
2023-05-10T19:09:36.803Z,3.00
2023-05-10T19:12:05.178Z,2.40
2023-05-10T19:14:36.410Z,2.30
2023-05-10T19:17:06.292Z,2.10
2023-05-10T19:19:36.703Z,2.00
2023-05-10T19:22:05.124Z,2.13
2023-05-10T19:24:36.392Z,2.40
2023-05-10T19:27:06.821Z,1.90
2023-05-10T19:29:35.301Z,2.33
2023-05-10T19:32:05.964Z,2.13
2023-05-10T19:34:34.456Z,2.07
2023-05-10T19:37:05.047Z,2.30
2023-05-10T19:39:37.378Z,2.30
2023-05-10T19:42:09.793Z,2.03
2023-05-10T19:44:38.262Z,2.27
2023-05-10T19:47:08.008Z,3.23
2023-05-10T19:49:37.620Z,2.20
2023-05-10T19:52:08.044Z,2.30
2023-05-10T19:54:38.655Z,2.20
2023-05-10T19:57:07.003Z,2.50
2023-05-10T19:59:35.608Z,2.23
2023-05-10T20:02:06.062Z,2.20
2023-05-10T20:04:36.354Z,2.50
2023-05-10T20:07:04.999Z,2.23
2023-05-10T20:09:34.808Z,1.97
2023-05-10T20:12:06.605Z,2.37
2023-05-10T20:14:35.137Z,2.20
2023-05-10T20:17:03.385Z,2.13
2023-05-10T20:19:33.718Z,2.10
2023-05-10T20:22:02.789Z,2.40
2023-05-10T20:24:31.355Z,2.03
2023-05-10T20:27:00.912Z,2.10
2023-05-10T20:29:32.623Z,2.30
2023-05-10T20:32:03.315Z,2.43
2023-05-10T20:34:34.564Z,2.57
2023-05-10T20:37:03.169Z,2.20
2023-05-10T20:39:31.305Z,2.23
2023-05-10T20:42:00.382Z,2.10
2023-05-10T20:44:28.745Z,2.50
2023-05-10T20:47:08.270Z,2.50
2023-05-10T20:49:38.613Z,2.17
2023-05-10T20:52:09.884Z,2.47
2023-05-10T20:54:41.291Z,2.03
2023-05-10T20:57:13.151Z,2.20
2023-05-10T20:59:41.767Z,2.17
2023-05-10T21:02:11.355Z,2.33
2023-05-10T21:04:40.967Z,2.23
2023-05-10T21:07:09.445Z,2.30
2023-05-10T21:09:37.670Z,2.20
2023-05-10T21:12:06.222Z,2.00
2023-05-10T21:14:35.299Z,2.50
2023-05-10T21:17:03.577Z,2.20
2023-05-10T21:19:33.993Z,2.47
2023-05-10T21:22:03.613Z,1.97
2023-05-10T21:24:35.227Z,2.40
2023-05-10T21:27:03.795Z,2.10
2023-05-10T21:29:32.492Z,2.20
2023-05-10T21:32:01.508Z,2.47
2023-05-10T21:34:32.049Z,2.20
2023-05-10T21:37:02.791Z,2.37
2023-05-10T21:39:31.400Z,2.23
2023-05-10T21:42:02.984Z,2.00
2023-05-10T21:44:31.880Z,2.10
2023-05-10T21:47:02.597Z,2.03
2023-05-10T21:49:30.895Z,2.20
2023-05-10T21:51:59.709Z,2.20
2023-05-10T21:54:31.670Z,2.10
2023-05-10T21:57:00.012Z,2.57
2023-05-10T21:59:28.266Z,2.20
2023-05-10T22:01:56.413Z,1.90
2023-05-10T22:04:24.758Z,2.63
2023-05-10T22:06:55.085Z,2.23
2023-05-10T22:09:24.613Z,2.10
2023-05-10T22:11:54.796Z,2.33
2023-05-10T22:14:24.440Z,1.93
2023-05-10T22:16:52.690Z,2.13
2023-05-10T22:19:21.400Z,1.80
2023-05-10T22:21:49.648Z,2.00
2023-05-10T22:24:17.860Z,2.23
2023-05-10T22:26:46.175Z,2.20
2023-05-10T22:29:18.298Z,2.30
2023-05-10T22:31:46.587Z,2.40
2023-05-10T22:34:15.359Z,2.30
2023-05-10T22:36:44.673Z,2.17
2023-05-10T22:39:13.758Z,2.30
2023-05-10T22:41:42.233Z,2.20
2023-05-10T22:44:10.344Z,2.50
2023-05-10T22:46:40.142Z,2.00
2023-05-10T22:49:08.399Z,2.63
2023-05-10T22:51:39.337Z,2.00
2023-05-10T22:54:08.427Z,2.20
2023-05-10T22:56:37.262Z,2.40
2023-05-10T22:59:06.027Z,2.00
2023-05-10T23:01:35.254Z,2.43
2023-05-10T23:04:05.252Z,2.10
2023-05-10T23:06:34.012Z,2.17
2023-05-10T23:09:02.649Z,1.87
2023-05-10T23:11:31.109Z,2.03
2023-05-10T23:14:01.201Z,2.00
2023-05-10T23:16:29.821Z,2.20
2023-05-10T23:19:04.307Z,2.20
2023-05-10T23:21:34.675Z,2.50
2023-05-10T23:24:02.940Z,2.10
2023-05-10T23:26:31.274Z,2.00
2023-05-10T23:29:02.874Z,2.33
2023-05-10T23:31:31.936Z,1.80
2023-05-10T23:34:00.408Z,1.83
2023-05-10T23:36:28.753Z,2.17
2023-05-10T23:38:58.702Z,1.83
2023-05-10T23:41:26.798Z,2.27
2023-05-10T23:43:55.694Z,1.93
2023-05-10T23:46:24.157Z,2.10
2023-05-10T23:48:52.435Z,1.67
2023-05-10T23:51:21.391Z,2.60
2023-05-10T23:53:49.721Z,2.10
2023-05-10T23:56:19.799Z,2.20
2023-05-10T23:58:51.314Z,2.00
