createdAt,value
2022-08-22T00:02:25.268Z,18.61
2022-08-22T00:02:48.934Z,19.33
2022-08-22T00:02:55.494Z,18.89
2022-08-22T00:02:59.904Z,18.51
2022-08-22T00:03:00.351Z,19.36
2022-08-22T00:03:00.352Z,20.77
2022-08-22T00:05:11.873Z,18.46
2022-08-22T00:07:44.489Z,18.55
2022-08-22T00:10:20.323Z,18.62
2022-08-22T00:13:05.530Z,18.30
2022-08-22T00:15:43.708Z,18.47
2022-08-22T00:18:18.579Z,18.21
2022-08-22T00:21:18.649Z,18.33
2022-08-22T00:23:52.969Z,18.57
2022-08-22T00:26:34.348Z,18.24
2022-08-22T00:29:06.490Z,18.61
2022-08-22T00:31:42.689Z,18.36
2022-08-22T00:34:16.191Z,18.17
2022-08-22T00:37:03.439Z,18.21
2022-08-22T00:39:30.240Z,18.23
2022-08-22T00:42:15.680Z,18.50
2022-08-22T00:45:08.710Z,18.12
2022-08-22T00:47:38.141Z,18.68
2022-08-22T00:50:20.543Z,18.60
2022-08-22T00:53:03.539Z,18.38
2022-08-22T00:55:46.299Z,18.51
2022-08-22T00:58:21.961Z,18.80
2022-08-22T01:00:54.892Z,18.46
2022-08-22T01:03:27.678Z,18.67
2022-08-22T01:06:05.126Z,18.35
2022-08-22T01:08:50.225Z,18.86
2022-08-22T01:11:26.081Z,18.55
2022-08-22T01:14:11.661Z,18.54
2022-08-22T01:17:02.811Z,18.82
2022-08-22T01:20:03.560Z,18.61
2022-08-22T01:22:57.784Z,18.55
2022-08-22T01:25:45.488Z,18.83
2022-08-22T01:28:39.361Z,18.64
2022-08-22T01:31:23.113Z,18.41
2022-08-22T01:34:22.808Z,18.54
2022-08-22T01:37:08.369Z,18.12
2022-08-22T01:40:13.193Z,18.35
2022-08-22T01:42:43.765Z,18.28
2022-08-22T01:45:36.781Z,18.41
2022-08-22T01:48:14.042Z,18.17
2022-08-22T01:50:53.160Z,18.18
2022-08-22T01:53:29.539Z,18.04
2022-08-22T01:56:13.098Z,18.66
2022-08-22T01:58:53.819Z,18.28
2022-08-22T02:01:38.732Z,18.14
2022-08-22T02:04:09.170Z,18.41
2022-08-22T02:06:41.809Z,18.56
2022-08-22T02:09:20.540Z,18.11
2022-08-22T02:12:21.710Z,18.14
2022-08-22T02:15:26.849Z,18.26
2022-08-22T02:18:05.461Z,18.18
2022-08-22T02:20:53.899Z,18.41
2022-08-22T02:23:29.779Z,18.02
2022-08-22T02:26:14.209Z,18.31
2022-08-22T02:29:01.379Z,18.27
2022-08-22T02:32:04.251Z,18.34
2022-08-22T02:34:49.190Z,17.98
2022-08-22T02:37:45.908Z,18.13
2022-08-22T02:40:39.391Z,17.86
2022-08-22T02:43:35.738Z,18.02
2022-08-22T02:46:20.939Z,17.86
2022-08-22T02:49:27.487Z,18.28
2022-08-22T02:52:06.290Z,18.09
2022-08-22T02:54:37.679Z,17.85
2022-08-22T02:57:14.538Z,17.87
2022-08-22T03:00:32.382Z,18.12
2022-08-22T03:02:59.921Z,18.14
2022-08-22T03:05:38.959Z,18.43
2022-08-22T03:08:17.568Z,18.38
2022-08-22T03:11:08.770Z,18.29
2022-08-22T03:13:44.468Z,18.45
2022-08-22T03:16:18.707Z,18.24
2022-08-22T03:19:04.848Z,18.45
2022-08-22T03:21:57.494Z,18.59
2022-08-22T03:24:35.346Z,18.36
2022-08-22T03:27:32.327Z,18.10
2022-08-22T03:30:21.056Z,18.60
2022-08-22T03:32:59.316Z,18.48
2022-08-22T03:35:44.522Z,18.38
2022-08-22T03:38:25.438Z,18.26
2022-08-22T03:41:21.188Z,18.16
2022-08-22T03:44:12.323Z,18.43
2022-08-22T03:46:46.188Z,18.20
2022-08-22T03:49:25.389Z,18.51
2022-08-22T03:52:06.869Z,18.12
2022-08-22T03:54:55.259Z,18.11
2022-08-22T03:57:40.302Z,18.02
2022-08-22T04:00:28.692Z,17.88
2022-08-22T04:03:14.409Z,17.90
2022-08-22T04:06:13.780Z,18.76
2022-08-22T04:08:49.339Z,18.35
2022-08-22T04:11:41.482Z,18.11
2022-08-22T04:14:24.259Z,18.72
2022-08-22T04:16:53.718Z,18.65
2022-08-22T04:19:49.949Z,18.47
2022-08-22T04:22:38.067Z,18.21
2022-08-22T04:25:45.320Z,18.39
2022-08-22T04:28:20.821Z,18.23
2022-08-22T04:30:56.108Z,18.33
2022-08-22T04:33:31.507Z,18.33
2022-08-22T04:36:20.819Z,17.91
2022-08-22T04:38:58.613Z,18.32
2022-08-22T04:41:30.699Z,18.14
2022-08-22T04:44:03.872Z,18.37
2022-08-22T04:46:37.778Z,18.18
2022-08-22T04:49:20.479Z,18.39
2022-08-22T04:51:53.930Z,18.07
2022-08-22T04:54:32.781Z,18.26
2022-08-22T04:57:32.570Z,18.42
2022-08-22T05:00:06.173Z,18.38
2022-08-22T05:02:37.862Z,18.26
2022-08-22T05:05:19.558Z,18.09
2022-08-22T05:07:54.526Z,18.19
2022-08-22T05:10:33.569Z,18.33
2022-08-22T05:13:07.788Z,18.09
2022-08-22T05:15:41.714Z,18.66
2022-08-22T05:18:14.167Z,18.78
2022-08-22T05:20:46.850Z,18.64
2022-08-22T05:23:26.500Z,18.58
2022-08-22T05:26:00.189Z,18.79
2022-08-22T05:28:40.577Z,18.36
2022-08-22T05:31:13.773Z,18.34
2022-08-22T05:33:51.020Z,18.56
2022-08-22T05:36:23.659Z,18.60
2022-08-22T05:38:59.266Z,18.60
2022-08-22T05:41:33.478Z,18.59
2022-08-22T05:44:00.539Z,18.23
2022-08-22T05:46:50.073Z,18.43
2022-08-22T05:50:00.014Z,18.43
2022-08-22T05:52:45.478Z,18.45
2022-08-22T05:55:22.648Z,18.39
2022-08-22T05:58:09.159Z,18.55
2022-08-22T06:00:41.209Z,18.45
2022-08-22T06:03:27.200Z,18.15
2022-08-22T06:05:59.352Z,18.60
2022-08-22T06:08:37.819Z,18.24
2022-08-22T06:11:17.228Z,18.39
2022-08-22T06:13:57.840Z,18.49
2022-08-22T06:16:37.759Z,18.66
2022-08-22T06:19:05.376Z,18.36
2022-08-22T06:21:50.141Z,18.40
2022-08-22T06:24:24.080Z,18.60
2022-08-22T06:26:53.878Z,18.42
2022-08-22T06:29:53.300Z,18.61
2022-08-22T06:32:53.799Z,18.60
2022-08-22T06:35:28.358Z,18.84
2022-08-22T06:38:01.541Z,18.44
2022-08-22T06:40:29.790Z,18.43
2022-08-22T06:42:58.831Z,18.82
2022-08-22T06:45:30.753Z,18.55
2022-08-22T06:48:19.643Z,18.68
2022-08-22T06:50:51.899Z,18.64
2022-08-22T06:53:24.602Z,18.92
2022-08-22T06:55:56.510Z,18.89
2022-08-22T06:58:30.957Z,18.71
2022-08-22T07:01:11.705Z,18.19
2022-08-22T07:03:45.159Z,18.76
2022-08-22T07:06:18.720Z,19.12
2022-08-22T07:08:46.187Z,19.10
2022-08-22T07:11:12.931Z,18.88
2022-08-22T07:13:45.766Z,18.95
2022-08-22T07:16:12.928Z,18.59
2022-08-22T07:18:49.210Z,18.68
2022-08-22T07:21:46.987Z,18.55
2022-08-22T07:24:18.531Z,18.62
2022-08-22T07:27:12.770Z,18.31
2022-08-22T07:29:48.639Z,18.45
2022-08-22T07:32:18.869Z,18.27
2022-08-22T07:35:09.438Z,18.33
2022-08-22T07:37:46.655Z,18.36
2022-08-22T07:40:23.818Z,18.70
2022-08-22T07:43:19.406Z,18.79
2022-08-22T07:45:54.799Z,18.83
2022-08-22T07:48:38.305Z,19.24
2022-08-22T07:51:19.439Z,18.56
2022-08-22T07:53:57.993Z,18.82
2022-08-22T07:56:39.020Z,18.70
2022-08-22T07:59:13.036Z,18.74
2022-08-22T08:01:46.230Z,18.47
2022-08-22T08:04:20.898Z,18.63
2022-08-22T08:06:52.837Z,18.70
2022-08-22T08:09:21.309Z,18.81
2022-08-22T08:11:52.068Z,18.43
2022-08-22T08:14:22.161Z,18.36
2022-08-22T08:17:13.574Z,18.72
2022-08-22T08:19:43.359Z,18.77
2022-08-22T08:22:17.307Z,18.57
2022-08-22T08:24:45.300Z,18.69
2022-08-22T08:27:40.551Z,18.85
2022-08-22T08:30:19.313Z,18.87
2022-08-22T08:32:57.539Z,18.93
2022-08-22T08:36:03.364Z,18.65
2022-08-22T08:38:48.409Z,18.83
2022-08-22T08:41:37.946Z,18.89
2022-08-22T08:44:35.931Z,18.79
2022-08-22T08:47:11.300Z,18.95
2022-08-22T08:49:43.111Z,19.12
2022-08-22T08:52:28.808Z,18.60
2022-08-22T08:55:21.877Z,18.52
2022-08-22T08:58:10.393Z,18.57
2022-08-22T09:00:43.119Z,18.65
2022-08-22T09:03:32.129Z,18.69
2022-08-22T09:06:10.870Z,18.89
2022-08-22T09:08:42.469Z,18.97
2022-08-22T09:11:46.682Z,18.79
2022-08-22T09:14:32.450Z,18.70
2022-08-22T09:17:11.482Z,18.48
2022-08-22T09:19:44.919Z,18.30
2022-08-22T09:22:20.916Z,18.42
2022-08-22T09:25:18.787Z,18.68
2022-08-22T09:27:59.710Z,18.51
2022-08-22T09:30:49.020Z,18.98
2022-08-22T09:33:25.231Z,19.44
2022-08-22T09:36:12.219Z,19.16
2022-08-22T09:39:14.788Z,19.03
2022-08-22T09:41:57.613Z,18.75
2022-08-22T09:44:43.781Z,18.88
2022-08-22T09:47:41.752Z,19.18
2022-08-22T09:50:29.506Z,19.22
2022-08-22T09:53:22.165Z,19.48
2022-08-22T09:56:15.612Z,19.72
2022-08-22T09:59:14.792Z,19.48
2022-08-22T10:02:06.061Z,19.71
2022-08-22T10:04:43.305Z,19.73
2022-08-22T10:07:32.299Z,19.92
2022-08-22T10:10:30.648Z,19.88
2022-08-22T10:13:17.942Z,20.29
2022-08-22T10:15:59.859Z,19.85
2022-08-22T10:19:11.159Z,19.84
2022-08-22T10:21:44.019Z,19.69
2022-08-22T10:24:25.181Z,19.52
2022-08-22T10:27:02.211Z,19.41
2022-08-22T10:29:38.449Z,19.39
2022-08-22T10:32:14.447Z,19.12
2022-08-22T10:34:49.706Z,19.67
2022-08-22T10:37:36.990Z,19.46
2022-08-22T10:40:30.560Z,19.46
2022-08-22T10:43:15.371Z,19.01
2022-08-22T10:45:59.347Z,18.83
2022-08-22T10:48:40.649Z,19.25
2022-08-22T10:51:16.525Z,19.38
2022-08-22T10:54:21.106Z,19.82
2022-08-22T10:57:03.965Z,20.19
2022-08-22T10:59:53.626Z,19.84
2022-08-22T11:03:00.960Z,19.18
2022-08-22T11:05:42.850Z,19.73
2022-08-22T11:08:44.931Z,20.14
2022-08-22T11:11:37.188Z,20.02
2022-08-22T11:14:22.363Z,19.65
2022-08-22T11:16:57.054Z,19.31
2022-08-22T11:19:59.445Z,19.27
2022-08-22T11:23:12.696Z,19.48
2022-08-22T11:25:54.002Z,19.44
2022-08-22T11:28:21.360Z,19.04
2022-08-22T11:31:03.863Z,19.47
2022-08-22T11:33:59.160Z,19.20
2022-08-22T11:36:40.410Z,19.48
2022-08-22T11:39:22.504Z,19.77
2022-08-22T11:42:11.903Z,19.41
2022-08-22T11:44:50.416Z,19.68
2022-08-22T11:47:24.793Z,19.51
2022-08-22T11:50:11.430Z,19.61
2022-08-22T11:52:57.028Z,19.32
2022-08-22T11:55:33.156Z,19.79
2022-08-22T11:58:32.791Z,19.40
2022-08-22T12:01:23.430Z,19.92
2022-08-22T12:04:09.749Z,20.01
2022-08-22T12:06:48.175Z,20.17
2022-08-22T12:09:40.263Z,19.89
2022-08-22T12:12:22.490Z,19.34
2022-08-22T12:15:09.163Z,19.44
2022-08-22T12:17:59.918Z,19.53
2022-08-22T12:20:52.277Z,20.07
2022-08-22T12:23:49.684Z,19.98
2022-08-22T12:26:41.380Z,19.73
2022-08-22T12:29:45.004Z,19.95
2022-08-22T12:32:34.144Z,20.13
2022-08-22T12:35:38.600Z,20.12
2022-08-22T12:38:36.055Z,20.29
2022-08-22T12:41:28.380Z,19.93
2022-08-22T12:44:22.457Z,20.28
2022-08-22T12:47:17.332Z,20.39
2022-08-22T12:50:12.743Z,20.23
2022-08-22T12:52:58.337Z,19.84
2022-08-22T12:55:50.181Z,20.55
2022-08-22T12:58:21.842Z,20.09
2022-08-22T13:00:50.285Z,19.85
2022-08-22T13:03:24.729Z,19.88
2022-08-22T13:06:00.391Z,20.01
2022-08-22T13:08:36.697Z,19.99
2022-08-22T13:11:15.064Z,19.76
2022-08-22T13:13:56.378Z,19.82
2022-08-22T13:16:26.721Z,19.48
2022-08-22T13:18:55.853Z,19.25
2022-08-22T13:21:31.512Z,19.33
2022-08-22T13:24:10.505Z,19.14
2022-08-22T13:26:48.996Z,19.47
2022-08-22T13:29:26.867Z,19.15
2022-08-22T13:32:00.572Z,19.33
2022-08-22T13:34:35.790Z,19.82
2022-08-22T13:37:11.630Z,20.04
2022-08-22T13:39:43.903Z,20.41
2022-08-22T13:42:29.940Z,20.44
2022-08-22T13:45:02.643Z,19.81
2022-08-22T13:47:34.385Z,19.94
2022-08-22T13:50:27.855Z,20.47
2022-08-22T13:53:05.829Z,20.45
2022-08-22T13:55:55.669Z,20.54
2022-08-22T13:58:36.899Z,19.72
2022-08-22T14:01:11.845Z,20.02
2022-08-22T14:03:50.280Z,19.98
2022-08-22T14:06:37.959Z,19.58
2022-08-22T14:09:51.287Z,19.58
2022-08-22T14:12:50.929Z,19.86
2022-08-22T14:15:44.668Z,20.19
2022-08-22T14:18:18.577Z,19.71
2022-08-22T14:20:48.171Z,19.74
2022-08-22T14:23:27.085Z,19.74
2022-08-22T14:25:54.770Z,19.34
2022-08-22T14:28:30.745Z,19.35
2022-08-22T14:31:01.878Z,19.02
2022-08-22T14:33:40.946Z,19.21
2022-08-22T14:36:17.095Z,19.33
2022-08-22T14:39:12.097Z,19.43
2022-08-22T14:41:55.532Z,18.89
2022-08-22T14:44:38.828Z,19.13
2022-08-22T14:47:54.073Z,18.82
2022-08-22T14:50:11.450Z,19.31
2022-08-22T14:52:44.999Z,19.46
2022-08-22T14:55:22.779Z,19.46
2022-08-22T14:58:06.068Z,19.49
2022-08-22T15:00:41.824Z,19.54
2022-08-22T15:03:20.593Z,19.25
2022-08-22T15:05:58.286Z,19.36
2022-08-22T15:08:37.550Z,19.55
2022-08-22T15:11:26.218Z,19.14
2022-08-22T15:14:23.168Z,19.24
2022-08-22T15:16:57.409Z,19.13
2022-08-22T15:19:36.077Z,19.49
2022-08-22T15:22:25.975Z,19.38
2022-08-22T15:25:01.639Z,19.61
2022-08-22T15:27:35.917Z,19.32
2022-08-22T15:30:20.426Z,19.41
2022-08-22T15:32:49.317Z,19.56
2022-08-22T15:35:26.919Z,19.70
2022-08-22T15:38:07.124Z,19.54
2022-08-22T15:40:40.897Z,19.40
2022-08-22T15:43:19.021Z,19.14
2022-08-22T15:45:49.089Z,19.04
2022-08-22T15:48:31.421Z,19.01
2022-08-22T15:51:13.639Z,18.87
2022-08-22T15:54:00.781Z,19.17
2022-08-22T15:56:34.600Z,19.07
2022-08-22T15:59:26.028Z,18.76
2022-08-22T16:02:00.703Z,19.06
2022-08-22T16:04:47.606Z,18.79
2022-08-22T16:07:42.332Z,18.85
2022-08-22T16:10:24.022Z,18.81
2022-08-22T16:13:11.734Z,18.66
2022-08-22T16:15:55.923Z,18.62
2022-08-22T16:18:37.150Z,19.10
2022-08-22T16:21:14.529Z,18.86
2022-08-22T16:24:04.380Z,18.76
2022-08-22T16:26:31.185Z,18.82
2022-08-22T16:29:03.796Z,18.51
2022-08-22T16:31:49.099Z,18.59
2022-08-22T16:34:28.272Z,18.60
2022-08-22T16:36:55.229Z,19.09
2022-08-22T16:39:22.106Z,18.81
2022-08-22T16:41:56.457Z,19.06
2022-08-22T16:44:29.197Z,18.66
2022-08-22T16:47:19.227Z,18.49
2022-08-22T16:49:51.929Z,18.78
2022-08-22T16:52:22.429Z,18.82
2022-08-22T16:55:01.023Z,18.92
2022-08-22T16:58:10.080Z,18.79
2022-08-22T17:00:37.147Z,18.81
2022-08-22T17:03:41.578Z,18.88
2022-08-22T17:06:33.948Z,18.54
2022-08-22T17:09:14.748Z,18.89
2022-08-22T17:12:15.524Z,18.16
2022-08-22T17:15:01.161Z,18.38
2022-08-22T17:17:48.006Z,18.54
2022-08-22T17:20:36.059Z,17.92
2022-08-22T17:23:35.069Z,18.09
2022-08-22T17:26:04.676Z,18.55
2022-08-22T17:28:43.630Z,18.50
2022-08-22T17:31:32.989Z,17.74
2022-08-22T17:34:09.279Z,17.85
2022-08-22T17:37:02.695Z,17.85
2022-08-22T17:39:47.296Z,17.71
2022-08-22T17:42:38.501Z,17.78
2022-08-22T17:45:14.477Z,17.51
2022-08-22T17:47:46.883Z,17.86
2022-08-22T17:50:25.640Z,17.47
2022-08-22T17:53:34.119Z,17.82
2022-08-22T17:56:05.844Z,17.77
2022-08-22T17:58:45.659Z,17.81
2022-08-22T18:01:37.579Z,18.14
2022-08-22T18:04:10.720Z,18.32
2022-08-22T18:06:44.396Z,17.73
2022-08-22T18:09:26.604Z,18.06
2022-08-22T18:12:05.489Z,17.62
2022-08-22T18:15:20.116Z,17.74
2022-08-22T18:18:30.279Z,17.80
2022-08-22T18:21:15.614Z,17.62
2022-08-22T18:23:45.633Z,17.54
2022-08-22T18:26:44.894Z,17.69
2022-08-22T18:29:23.726Z,17.77
2022-08-22T18:32:08.080Z,18.02
2022-08-22T18:34:50.436Z,17.86
2022-08-22T18:38:00.483Z,18.10
2022-08-22T18:40:36.907Z,17.83
2022-08-22T18:43:27.175Z,18.00
2022-08-22T18:46:01.432Z,17.70
2022-08-22T18:49:11.586Z,17.89
2022-08-22T18:51:38.215Z,18.13
2022-08-22T18:54:05.720Z,17.50
2022-08-22T18:56:54.794Z,18.13
2022-08-22T18:59:39.738Z,17.96
2022-08-22T19:02:28.336Z,17.81
2022-08-22T19:05:05.523Z,18.23
2022-08-22T19:07:40.635Z,17.95
2022-08-22T19:10:32.364Z,17.82
2022-08-22T19:13:05.196Z,18.21
2022-08-22T19:15:53.443Z,18.44
2022-08-22T19:18:42.132Z,18.47
2022-08-22T19:21:46.851Z,18.55
2022-08-22T19:24:25.654Z,19.03
2022-08-22T19:27:10.968Z,19.07
2022-08-22T19:29:37.976Z,18.89
2022-08-22T19:32:13.223Z,19.20
2022-08-22T19:34:46.873Z,19.37
2022-08-22T19:37:31.034Z,19.41
2022-08-22T19:40:09.121Z,18.83
2022-08-22T19:42:39.698Z,19.02
2022-08-22T19:45:19.290Z,19.23
2022-08-22T19:47:57.623Z,19.40
2022-08-22T19:50:43.603Z,18.81
2022-08-22T19:53:33.203Z,18.72
2022-08-22T19:56:20.494Z,19.03
2022-08-22T19:58:56.284Z,18.78
2022-08-22T20:01:41.377Z,19.31
2022-08-22T20:04:26.416Z,19.19
2022-08-22T20:07:03.405Z,19.16
2022-08-22T20:09:41.163Z,19.52
2022-08-22T20:12:15.122Z,19.53
2022-08-22T20:14:45.990Z,19.25
2022-08-22T20:17:26.612Z,19.38
2022-08-22T20:23:11.324Z,19.36
2022-08-22T20:25:50.397Z,19.32
2022-08-22T20:28:48.931Z,19.28
2022-08-22T20:31:22.577Z,19.47
2022-08-22T20:34:00.655Z,19.47
2022-08-22T20:36:29.294Z,19.43
2022-08-22T20:39:25.530Z,19.29
2022-08-22T20:42:01.335Z,19.34
2022-08-22T20:44:43.168Z,19.15
2022-08-22T20:47:13.946Z,19.54
2022-08-22T20:50:04.437Z,19.54
2022-08-22T20:52:51.937Z,19.37
2022-08-22T20:55:27.272Z,19.60
2022-08-22T20:58:02.750Z,19.43
2022-08-22T21:00:40.171Z,19.28
2022-08-22T21:03:47.126Z,19.64
2022-08-22T21:06:20.504Z,19.63
2022-08-22T21:09:11.855Z,19.71
2022-08-22T21:11:49.705Z,19.99
2022-08-22T21:14:25.979Z,19.99
2022-08-22T21:16:53.875Z,19.98
2022-08-22T21:19:29.438Z,19.70
2022-08-22T21:22:13.521Z,19.54
2022-08-22T21:24:40.454Z,19.53
2022-08-22T21:27:07.804Z,19.62
2022-08-22T21:29:42.475Z,19.56
2022-08-22T21:32:23.384Z,19.52
2022-08-22T21:34:51.096Z,19.45
2022-08-22T21:37:22.934Z,18.98
2022-08-22T21:40:14.583Z,19.50
2022-08-22T21:42:44.676Z,19.05
2022-08-22T21:45:13.404Z,19.02
2022-08-22T21:47:42.748Z,18.89
2022-08-22T21:50:16.046Z,18.99
2022-08-22T21:52:59.922Z,19.01
2022-08-22T21:55:38.688Z,18.79
2022-08-22T21:58:35.450Z,18.96
2022-08-22T22:01:29.204Z,19.22
2022-08-22T22:03:58.376Z,19.10
2022-08-22T22:06:26.285Z,18.80
2022-08-22T22:08:53.155Z,18.65
2022-08-22T22:11:20.043Z,19.11
2022-08-22T22:13:47.213Z,19.22
2022-08-22T22:16:20.801Z,19.21
2022-08-22T22:18:47.565Z,19.33
2022-08-22T22:21:14.481Z,19.21
2022-08-22T22:23:41.281Z,19.20
2022-08-22T22:26:08.134Z,19.03
2022-08-22T22:28:39.583Z,19.48
2022-08-22T22:31:07.248Z,19.54
2022-08-22T22:33:37.681Z,19.43
2022-08-22T22:36:10.834Z,19.47
2022-08-22T22:38:39.262Z,19.46
2022-08-22T22:41:06.134Z,19.26
2022-08-22T22:43:33.556Z,19.34
2022-08-22T22:46:00.365Z,19.35
2022-08-22T22:48:27.199Z,19.13
2022-08-22T22:50:55.024Z,19.32
2022-08-22T22:53:33.669Z,19.32
2022-08-22T22:56:06.880Z,19.34
2022-08-22T22:58:37.064Z,18.99
2022-08-22T23:01:22.297Z,18.96
2022-08-22T23:03:54.296Z,19.00
2022-08-22T23:06:23.880Z,18.91
2022-08-22T23:08:50.893Z,19.22
2022-08-22T23:11:21.417Z,19.18
2022-08-22T23:13:49.053Z,19.09
2022-08-22T23:16:21.403Z,19.15
2022-08-22T23:18:48.974Z,19.15
2022-08-22T23:21:29.416Z,19.14
2022-08-22T23:24:00.195Z,19.24
2022-08-22T23:26:27.718Z,19.18
2022-08-22T23:28:54.617Z,19.03
2022-08-22T23:31:37.475Z,19.40
2022-08-22T23:34:12.483Z,19.47
2022-08-22T23:36:42.435Z,19.22
2022-08-22T23:39:10.024Z,19.05
2022-08-22T23:41:37.649Z,19.40
2022-08-22T23:44:06.635Z,19.35
2022-08-22T23:46:36.560Z,18.64
2022-08-22T23:49:05.576Z,19.09
2022-08-22T23:51:32.881Z,19.29
2022-08-22T23:54:00.961Z,19.34
2022-08-22T23:56:38.014Z,19.22
2022-08-22T23:59:09.304Z,19.21
