createdAt,value
2017-11-12T00:00:52.352Z,11.12
2017-11-12T00:03:23.383Z,12.52
2017-11-12T00:05:54.705Z,10.43
2017-11-12T00:08:27.640Z,11.88
2017-11-12T00:10:57.845Z,11.43
2017-11-12T00:13:29.467Z,11.07
2017-11-12T00:15:59.488Z,11.77
2017-11-12T00:18:30.119Z,13.10
2017-11-12T00:21:00.105Z,12.35
2017-11-12T00:23:29.236Z,12.05
2017-11-12T00:25:59.534Z,11.93
2017-11-12T00:28:28.727Z,13.98
2017-11-12T00:30:58.303Z,12.48
2017-11-12T00:33:28.224Z,11.52
2017-11-12T00:35:57.826Z,12.77
2017-11-12T00:38:27.780Z,13.23
2017-11-12T00:41:02.620Z,13.98
2017-11-12T00:43:31.941Z,14.38
2017-11-12T00:46:01.880Z,13.25
2017-11-12T00:48:30.992Z,12.85
2017-11-12T00:51:00.091Z,13.00
2017-11-12T00:53:29.187Z,12.27
2017-11-12T00:55:58.212Z,12.27
2017-11-12T00:58:28.482Z,12.50
2017-11-12T01:00:57.604Z,12.43
2017-11-12T01:03:26.718Z,12.20
2017-11-12T01:05:56.301Z,12.45
2017-11-12T01:08:26.128Z,13.05
2017-11-12T01:10:55.201Z,12.23
2017-11-12T01:13:24.401Z,12.80
2017-11-12T01:15:53.581Z,13.55
2017-11-12T01:18:22.768Z,11.98
2017-11-12T01:20:51.926Z,12.43
2017-11-12T01:23:21.222Z,12.80
2017-11-12T01:25:50.273Z,12.60
2017-11-12T01:28:19.364Z,13.38
2017-11-12T01:30:48.618Z,13.95
2017-11-12T01:33:18.471Z,14.52
2017-11-12T01:35:49.579Z,12.77
2017-11-12T01:38:19.459Z,13.52
2017-11-12T01:40:48.533Z,14.30
2017-11-12T01:43:17.628Z,12.73
2017-11-12T01:45:46.732Z,14.38
2017-11-12T01:48:16.613Z,14.45
2017-11-12T01:50:45.891Z,12.52
2017-11-12T01:53:15.814Z,13.40
2017-11-12T01:55:44.846Z,13.40
2017-11-12T01:58:13.910Z,13.05
2017-11-12T02:00:44.007Z,14.20
2017-11-12T02:03:14.020Z,14.18
2017-11-12T02:05:43.212Z,12.85
2017-11-12T02:08:12.367Z,13.90
2017-11-12T02:10:41.509Z,13.55
2017-11-12T02:13:11.517Z,13.62
2017-11-12T02:15:40.702Z,12.37
2017-11-12T02:18:11.587Z,12.37
2017-11-12T02:20:40.832Z,12.70
2017-11-12T02:23:10.311Z,12.57
2017-11-12T02:25:39.742Z,12.43
2017-11-12T02:28:08.861Z,13.55
2017-11-12T02:30:38.130Z,12.88
2017-11-12T02:33:07.446Z,12.40
2017-11-12T02:35:37.593Z,11.77
2017-11-12T02:38:08.083Z,10.85
2017-11-12T02:40:38.168Z,11.98
2017-11-12T02:43:07.463Z,10.55
2017-11-12T02:45:37.674Z,11.40
2017-11-12T02:48:06.890Z,11.35
2017-11-12T02:50:36.038Z,10.57
2017-11-12T02:53:05.130Z,10.30
2017-11-12T02:55:34.317Z,9.90
2017-11-12T02:58:03.398Z,10.20
2017-11-12T03:00:34.953Z,9.35
2017-11-12T03:03:04.098Z,10.82
2017-11-12T03:05:34.916Z,9.93
2017-11-12T03:08:05.794Z,10.32
2017-11-12T03:10:34.882Z,8.90
2017-11-12T03:13:04.016Z,8.70
2017-11-12T03:15:33.474Z,9.25
2017-11-12T03:18:03.392Z,8.10
2017-11-12T03:20:33.244Z,9.50
2017-11-12T03:23:02.604Z,9.27
2017-11-12T03:25:31.910Z,7.78
2017-11-12T03:28:01.040Z,9.00
2017-11-12T03:30:30.262Z,7.40
2017-11-12T03:33:00.118Z,8.40
2017-11-12T03:35:29.223Z,8.00
2017-11-12T03:38:00.549Z,8.23
2017-11-12T03:40:30.079Z,8.35
2017-11-12T03:42:59.111Z,7.15
2017-11-12T03:45:30.717Z,8.75
2017-11-12T03:47:59.806Z,8.70
2017-11-12T03:50:29.000Z,6.85
2017-11-12T03:52:57.986Z,7.80
2017-11-12T03:55:28.060Z,8.27
2017-11-12T03:57:57.123Z,7.65
2017-11-12T04:00:26.690Z,8.20
2017-11-12T04:02:56.472Z,7.40
2017-11-12T04:05:25.605Z,8.90
2017-11-12T04:07:55.757Z,7.10
2017-11-12T04:10:29.225Z,8.02
2017-11-12T04:12:59.129Z,6.93
2017-11-12T04:15:29.063Z,7.68
2017-11-12T04:17:58.022Z,6.57
2017-11-12T04:20:28.266Z,6.70
2017-11-12T04:22:58.412Z,7.40
2017-11-12T04:25:28.019Z,7.15
2017-11-12T04:27:57.021Z,6.32
2017-11-12T04:30:26.112Z,6.40
2017-11-12T04:32:55.243Z,7.22
2017-11-12T04:35:24.302Z,6.53
2017-11-12T04:37:53.492Z,6.93
2017-11-12T04:40:22.598Z,7.30
2017-11-12T04:42:51.633Z,8.07
2017-11-12T04:45:21.615Z,6.30
2017-11-12T04:47:50.622Z,5.22
2017-11-12T04:50:19.821Z,5.95
2017-11-12T04:52:49.629Z,6.43
2017-11-12T04:55:18.809Z,5.20
2017-11-12T04:57:48.142Z,5.68
2017-11-12T05:00:17.459Z,5.62
2017-11-12T05:02:46.458Z,5.25
2017-11-12T05:05:16.299Z,6.15
2017-11-12T05:07:45.355Z,4.93
2017-11-12T05:10:14.390Z,5.45
2017-11-12T05:12:43.374Z,6.50
2017-11-12T05:15:13.188Z,6.05
2017-11-12T05:17:43.038Z,7.10
2017-11-12T05:20:13.071Z,6.03
2017-11-12T05:22:42.213Z,5.78
2017-11-12T05:25:18.931Z,6.28
2017-11-12T05:27:48.131Z,7.05
2017-11-12T05:30:17.327Z,7.05
2017-11-12T05:32:46.350Z,6.57
2017-11-12T05:35:16.178Z,6.75
2017-11-12T05:37:45.924Z,6.95
2017-11-12T05:40:15.061Z,7.18
2017-11-12T05:42:44.077Z,7.57
2017-11-12T05:45:14.182Z,6.82
2017-11-12T05:47:43.921Z,7.50
2017-11-12T05:50:13.106Z,7.70
2017-11-12T05:52:42.905Z,7.70
2017-11-12T05:55:12.897Z,6.40
2017-11-12T05:57:41.961Z,7.95
2017-11-12T06:00:11.409Z,7.68
2017-11-12T06:02:41.222Z,7.87
2017-11-12T06:05:11.498Z,7.80
2017-11-12T06:07:40.566Z,8.40
2017-11-12T06:10:09.800Z,10.05
2017-11-12T06:12:38.848Z,8.93
2017-11-12T06:15:09.552Z,8.27
2017-11-12T06:17:39.406Z,9.43
2017-11-12T06:20:17.989Z,9.25
2017-11-12T06:22:46.985Z,8.98
2017-11-12T06:25:15.977Z,9.07
2017-11-12T06:27:45.078Z,9.60
2017-11-12T06:30:14.438Z,8.38
2017-11-12T06:32:43.512Z,9.20
2017-11-12T06:35:16.268Z,8.63
2017-11-12T06:37:46.000Z,7.90
2017-11-12T06:40:15.064Z,9.27
2017-11-12T06:42:44.910Z,9.05
2017-11-12T06:45:14.195Z,7.53
2017-11-12T06:47:43.980Z,8.13
2017-11-12T06:50:13.162Z,8.52
2017-11-12T06:52:42.222Z,9.00
2017-11-12T06:55:11.441Z,8.05
2017-11-12T06:57:40.709Z,8.45
2017-11-12T07:00:12.792Z,8.15
2017-11-12T07:02:41.944Z,8.68
2017-11-12T07:05:12.550Z,7.97
2017-11-12T07:07:41.873Z,9.70
2017-11-12T07:10:12.930Z,7.70
2017-11-12T07:12:41.987Z,8.43
2017-11-12T07:15:13.400Z,7.82
2017-11-12T07:18:13.030Z,7.72
2017-11-12T07:20:42.999Z,9.25
2017-11-12T07:23:12.139Z,8.18
2017-11-12T07:25:41.401Z,8.75
2017-11-12T07:28:10.452Z,7.93
2017-11-12T07:30:39.776Z,7.85
2017-11-12T07:33:09.689Z,8.55
2017-11-12T07:35:40.721Z,8.25
2017-11-12T07:38:09.733Z,7.70
2017-11-12T07:40:40.647Z,9.00
2017-11-12T07:43:09.716Z,7.95
2017-11-12T07:45:42.999Z,9.43
2017-11-12T07:48:12.087Z,7.72
2017-11-12T07:50:41.447Z,8.68
2017-11-12T07:53:11.293Z,8.02
2017-11-12T07:55:40.712Z,7.20
2017-11-12T07:58:09.809Z,8.25
2017-11-12T08:00:39.159Z,7.90
2017-11-12T08:03:09.146Z,8.57
2017-11-12T08:05:38.212Z,7.28
2017-11-12T08:08:07.412Z,8.57
2017-11-12T08:10:36.668Z,8.07
2017-11-12T08:13:07.093Z,7.37
2017-11-12T08:15:37.375Z,8.43
2017-11-12T08:18:14.473Z,8.90
2017-11-12T08:20:43.817Z,8.80
2017-11-12T08:23:13.028Z,8.95
2017-11-12T08:25:42.701Z,9.30
2017-11-12T08:28:12.767Z,11.07
2017-11-12T08:30:45.182Z,11.38
2017-11-12T08:33:15.069Z,10.25
2017-11-12T08:35:44.378Z,9.80
2017-11-12T08:38:13.585Z,10.05
2017-11-12T08:40:43.028Z,9.93
2017-11-12T08:43:12.971Z,8.80
2017-11-12T08:45:42.442Z,9.95
2017-11-12T08:48:12.507Z,9.65
2017-11-12T08:50:42.779Z,10.52
2017-11-12T08:53:13.738Z,11.07
2017-11-12T08:55:46.433Z,10.93
2017-11-12T08:58:15.677Z,10.55
2017-11-12T09:00:46.007Z,10.57
2017-11-12T09:03:15.898Z,10.15
2017-11-12T09:05:45.163Z,9.80
2017-11-12T09:08:14.324Z,9.73
2017-11-12T09:10:44.165Z,10.80
2017-11-12T09:13:13.391Z,10.20
2017-11-12T09:15:42.678Z,10.18
2017-11-12T09:18:11.803Z,10.40
2017-11-12T09:20:41.125Z,9.52
2017-11-12T09:23:11.044Z,10.70
2017-11-12T09:25:40.967Z,9.88
2017-11-12T09:28:11.360Z,10.18
2017-11-12T09:30:40.943Z,10.23
2017-11-12T09:33:11.019Z,10.50
2017-11-12T09:35:41.231Z,10.75
2017-11-12T09:38:11.229Z,11.25
2017-11-12T09:40:41.326Z,11.00
2017-11-12T09:43:11.337Z,10.68
2017-11-12T09:45:40.732Z,9.98
2017-11-12T09:48:09.949Z,12.15
2017-11-12T09:50:39.258Z,12.43
2017-11-12T09:53:09.774Z,11.40
2017-11-12T09:55:39.794Z,11.57
2017-11-12T09:58:09.081Z,11.23
2017-11-12T10:00:41.633Z,11.80
2017-11-12T10:03:11.925Z,13.27
2017-11-12T10:05:41.947Z,11.88
2017-11-12T10:08:13.003Z,12.52
2017-11-12T10:10:47.228Z,12.27
2017-11-12T10:13:16.589Z,12.95
2017-11-12T10:15:45.857Z,12.00
2017-11-12T10:18:16.023Z,13.27
2017-11-12T10:20:48.289Z,14.20
2017-11-12T10:23:18.267Z,12.52
2017-11-12T10:25:47.375Z,12.95
2017-11-12T10:28:16.990Z,13.70
2017-11-12T10:30:46.291Z,12.65
2017-11-12T10:33:16.097Z,13.55
2017-11-12T10:35:45.354Z,13.95
2017-11-12T10:38:14.518Z,13.00
2017-11-12T10:40:45.458Z,14.00
2017-11-12T10:43:16.078Z,12.80
2017-11-12T10:45:45.440Z,12.65
2017-11-12T10:48:14.675Z,13.55
2017-11-12T10:50:44.453Z,13.13
2017-11-12T10:53:14.367Z,13.98
2017-11-12T10:55:43.528Z,14.13
2017-11-12T10:58:12.854Z,12.30
2017-11-12T11:00:43.892Z,12.27
2017-11-12T11:03:13.868Z,12.80
2017-11-12T11:05:43.821Z,12.90
2017-11-12T11:08:13.042Z,12.80
2017-11-12T11:10:42.332Z,12.55
2017-11-12T11:13:11.920Z,12.10
2017-11-12T11:15:48.804Z,13.35
2017-11-12T11:18:19.080Z,11.45
2017-11-12T11:20:49.957Z,10.70
2017-11-12T11:23:19.460Z,11.82
2017-11-12T11:25:49.632Z,10.65
2017-11-12T11:28:18.899Z,9.55
2017-11-12T11:30:48.613Z,9.13
2017-11-12T11:33:18.730Z,8.75
2017-11-12T11:35:49.937Z,9.82
2017-11-12T11:38:19.221Z,10.05
2017-11-12T11:40:49.330Z,8.80
2017-11-12T11:43:20.891Z,9.32
2017-11-12T11:45:52.445Z,9.02
2017-11-12T11:48:27.111Z,7.55
2017-11-12T11:50:58.348Z,8.07
2017-11-12T11:53:27.686Z,7.20
2017-11-12T11:56:03.252Z,7.22
2017-11-12T11:58:33.742Z,7.00
2017-11-12T12:01:11.359Z,8.07
2017-11-12T12:03:43.985Z,6.72
2017-11-12T12:06:13.484Z,7.12
2017-11-12T12:08:43.673Z,8.35
2017-11-12T12:11:14.427Z,6.72
2017-11-12T12:13:43.671Z,6.00
2017-11-12T12:16:14.043Z,6.37
2017-11-12T12:18:46.179Z,5.53
2017-11-12T12:21:22.448Z,6.50
2017-11-12T12:23:52.336Z,6.82
2017-11-12T12:26:21.941Z,8.20
2017-11-12T12:28:53.962Z,6.87
2017-11-12T12:31:27.225Z,7.97
2017-11-12T12:33:57.597Z,7.75
2017-11-12T12:36:28.449Z,8.90
2017-11-12T12:38:58.763Z,7.43
2017-11-12T12:41:28.437Z,8.73
2017-11-12T12:43:58.397Z,9.20
2017-11-12T12:46:32.382Z,9.25
2017-11-12T12:49:01.702Z,8.13
2017-11-12T12:51:30.892Z,8.50
2017-11-12T12:54:01.108Z,8.60
2017-11-12T12:56:33.304Z,8.55
2017-11-12T12:59:02.658Z,7.97
2017-11-12T13:01:33.257Z,7.75
2017-11-12T13:04:04.120Z,9.52
2017-11-12T13:06:37.041Z,7.97
2017-11-12T13:09:09.172Z,8.23
2017-11-12T13:11:40.407Z,8.50
2017-11-12T13:14:12.236Z,8.18
2017-11-12T13:16:42.676Z,7.35
2017-11-12T13:19:13.038Z,7.85
2017-11-12T13:21:44.524Z,7.30
2017-11-12T13:24:15.467Z,7.45
2017-11-12T13:26:44.903Z,6.70
2017-11-12T13:29:14.705Z,6.50
2017-11-12T13:31:45.341Z,7.18
2017-11-12T13:34:14.579Z,7.18
2017-11-12T13:36:48.197Z,7.20
2017-11-12T13:39:19.032Z,7.75
2017-11-12T13:41:48.321Z,7.90
2017-11-12T13:44:17.977Z,7.65
2017-11-12T13:46:47.229Z,8.70
2017-11-12T13:49:17.239Z,6.32
2017-11-12T13:51:47.861Z,7.25
2017-11-12T13:54:17.948Z,6.40
2017-11-12T13:56:47.386Z,8.07
2017-11-12T13:59:18.290Z,7.25
2017-11-12T14:01:48.220Z,6.53
2017-11-12T14:04:18.584Z,7.68
2017-11-12T14:06:48.640Z,6.90
2017-11-12T14:09:17.927Z,7.25
2017-11-12T14:11:47.327Z,7.80
2017-11-12T14:14:17.137Z,7.80
2017-11-12T14:16:46.955Z,8.13
2017-11-12T14:19:18.076Z,6.97
2017-11-12T14:21:49.727Z,8.27
2017-11-12T14:24:19.058Z,7.93
2017-11-12T14:26:49.234Z,7.90
2017-11-12T14:29:23.685Z,8.38
2017-11-12T14:32:10.260Z,8.55
2017-11-12T14:34:39.593Z,9.30
2017-11-12T14:37:12.573Z,8.63
2017-11-12T14:39:42.767Z,8.18
2017-11-12T14:42:13.874Z,9.65
2017-11-12T14:44:44.285Z,8.70
2017-11-12T14:47:14.387Z,7.57
2017-11-12T14:49:49.334Z,7.93
2017-11-12T14:52:20.434Z,7.70
2017-11-12T14:54:50.866Z,7.68
2017-11-12T14:57:20.180Z,6.80
2017-11-12T14:59:49.441Z,6.80
2017-11-12T15:02:20.072Z,7.90
2017-11-12T15:04:58.668Z,6.40
2017-11-12T15:07:30.802Z,6.85
2017-11-12T15:09:59.862Z,6.97
2017-11-12T15:12:30.968Z,5.95
2017-11-12T15:15:00.160Z,6.47
2017-11-12T15:17:29.330Z,5.85
2017-11-12T15:19:58.494Z,6.22
2017-11-12T15:22:28.760Z,6.03
2017-11-12T15:24:58.126Z,5.53
2017-11-12T15:27:30.521Z,5.45
2017-11-12T15:29:59.833Z,5.68
2017-11-12T15:32:31.960Z,6.05
2017-11-12T15:37:38.475Z,5.60
2017-11-12T15:40:24.856Z,5.80
2017-11-12T15:42:54.023Z,4.80
2017-11-12T15:45:23.415Z,3.90
2017-11-12T15:47:52.579Z,3.45
2017-11-12T15:50:22.155Z,3.80
2017-11-12T15:52:52.171Z,3.50
2017-11-12T15:55:25.438Z,2.70
2017-11-12T15:57:56.403Z,3.10
2017-11-12T16:00:29.064Z,3.30
2017-11-12T16:02:59.594Z,3.42
2017-11-12T16:05:31.212Z,3.87
2017-11-12T16:08:00.563Z,3.90
2017-11-12T16:10:32.840Z,5.00
2017-11-12T16:13:10.310Z,4.07
2017-11-12T16:15:47.128Z,4.55
2017-11-12T16:18:23.076Z,4.90
2017-11-12T16:20:55.941Z,4.90
2017-11-12T16:23:27.552Z,4.45
2017-11-12T16:26:00.871Z,4.50
2017-11-12T16:28:36.036Z,4.12
2017-11-12T16:31:12.902Z,5.10
2017-11-12T16:33:42.892Z,4.95
2017-11-12T16:36:12.903Z,4.60
2017-11-12T16:38:43.181Z,4.45
2017-11-12T16:41:13.282Z,4.72
2017-11-12T16:43:43.192Z,4.03
2017-11-12T16:46:13.688Z,4.45
2017-11-12T16:48:43.825Z,4.32
2017-11-12T16:51:15.225Z,3.95
2017-11-12T16:53:49.718Z,3.80
2017-11-12T16:56:20.361Z,4.57
2017-11-12T16:58:49.382Z,3.28
2017-11-12T17:01:19.220Z,3.40
2017-11-12T17:03:48.353Z,3.10
2017-11-12T17:06:19.770Z,3.20
2017-11-12T17:08:49.189Z,2.97
2017-11-12T17:11:20.863Z,3.00
2017-11-12T17:13:51.298Z,2.47
2017-11-12T17:16:20.513Z,3.30
2017-11-12T17:18:54.248Z,3.62
2017-11-12T17:21:23.696Z,3.37
2017-11-12T17:23:53.696Z,3.70
2017-11-12T17:26:24.206Z,3.35
2017-11-12T17:28:54.869Z,3.35
2017-11-12T17:31:25.878Z,2.90
2017-11-12T17:33:55.288Z,3.40
2017-11-12T17:36:24.564Z,3.20
2017-11-12T17:38:55.739Z,3.40
2017-11-12T17:41:26.514Z,3.47
2017-11-12T17:43:56.604Z,3.80
2017-11-12T17:46:27.645Z,3.53
2017-11-12T17:48:57.648Z,3.78
2017-11-12T17:51:29.921Z,4.30
2017-11-12T17:54:00.540Z,5.35
2017-11-12T17:56:30.033Z,4.40
2017-11-12T17:59:00.040Z,4.35
2017-11-12T18:01:29.935Z,4.90
2017-11-12T18:03:59.112Z,5.12
2017-11-12T18:06:29.717Z,4.40
2017-11-12T18:08:59.700Z,5.70
2017-11-12T18:11:32.882Z,5.15
2017-11-12T18:14:02.110Z,5.45
2017-11-12T18:16:33.223Z,6.40
2017-11-12T18:19:08.964Z,7.03
2017-11-12T18:21:38.348Z,7.40
2017-11-12T18:24:08.134Z,7.45
2017-11-12T18:26:39.236Z,6.15
2017-11-12T18:29:10.002Z,6.75
2017-11-12T18:31:40.233Z,6.70
2017-11-12T18:34:11.393Z,6.40
2017-11-12T18:36:42.173Z,6.78
2017-11-12T18:39:13.260Z,6.37
2017-11-12T18:41:43.875Z,6.97
2017-11-12T18:44:15.779Z,6.78
2017-11-12T18:46:45.660Z,7.55
2017-11-12T18:49:17.511Z,7.20
2017-11-12T18:51:48.700Z,7.55
2017-11-12T18:54:19.328Z,7.87
2017-11-12T18:56:52.717Z,7.05
2017-11-12T18:59:22.236Z,7.40
2017-11-12T19:01:52.315Z,7.12
2017-11-12T19:04:22.956Z,6.35
2017-11-12T19:06:56.343Z,5.45
2017-11-12T19:09:26.691Z,6.30
2017-11-12T19:11:56.090Z,5.57
2017-11-12T19:14:25.427Z,6.40
2017-11-12T19:16:56.749Z,6.05
2017-11-12T19:19:27.582Z,6.18
2017-11-12T19:21:57.137Z,6.85
2017-11-12T19:24:26.787Z,6.70
2017-11-12T19:26:58.774Z,6.80
2017-11-12T19:29:28.276Z,6.53
2017-11-12T19:31:58.381Z,6.95
2017-11-12T19:34:27.936Z,7.78
2017-11-12T19:36:58.302Z,8.32
2017-11-12T19:39:29.235Z,7.82
2017-11-12T19:41:58.757Z,8.05
2017-11-12T19:44:28.886Z,7.30
2017-11-12T19:46:58.153Z,8.30
2017-11-12T19:49:29.001Z,7.03
2017-11-12T19:51:59.043Z,8.15
2017-11-12T19:54:28.549Z,8.95
2017-11-12T19:56:59.938Z,9.23
2017-11-12T19:59:29.706Z,10.55
2017-11-12T20:02:00.261Z,10.38
2017-11-12T20:04:29.725Z,10.93
2017-11-12T20:06:59.031Z,11.80
2017-11-12T20:09:30.409Z,11.73
2017-11-12T20:12:01.425Z,12.07
2017-11-12T20:14:33.837Z,11.85
2017-11-12T20:17:03.413Z,12.80
2017-11-12T20:19:33.803Z,11.93
2017-11-12T20:22:04.395Z,12.82
2017-11-12T20:24:35.041Z,13.30
2017-11-12T20:27:08.349Z,12.10
2017-11-12T20:29:39.811Z,12.70
2017-11-12T20:32:10.649Z,12.35
2017-11-12T20:34:40.673Z,11.68
2017-11-12T20:37:12.576Z,12.23
2017-11-12T20:39:42.156Z,12.52
2017-11-12T20:42:11.832Z,12.00
2017-11-12T20:44:42.879Z,12.65
2017-11-12T20:47:13.923Z,13.38
2017-11-12T20:49:43.450Z,13.40
2017-11-12T20:52:14.566Z,13.13
2017-11-12T20:54:44.000Z,14.02
2017-11-12T20:57:13.340Z,14.20
2017-11-12T20:59:43.086Z,13.40
2017-11-12T21:02:12.595Z,13.45
2017-11-12T21:04:42.860Z,14.15
2017-11-12T21:07:13.810Z,12.65
2017-11-12T21:09:43.216Z,12.55
2017-11-12T21:12:13.036Z,13.82
2017-11-12T21:14:42.414Z,12.20
2017-11-12T21:17:12.686Z,12.20
2017-11-12T21:19:42.339Z,12.37
2017-11-12T21:22:12.585Z,12.35
2017-11-12T21:24:42.658Z,11.75
2017-11-12T21:27:12.268Z,13.38
2017-11-12T21:29:41.881Z,13.15
2017-11-12T21:32:11.380Z,14.25
2017-11-12T21:34:40.722Z,13.80
2017-11-12T21:37:10.036Z,13.88
2017-11-12T21:39:40.195Z,13.73
2017-11-12T21:42:09.408Z,14.10
2017-11-12T21:44:38.819Z,13.20
2017-11-12T21:47:08.071Z,14.55
2017-11-12T21:49:37.695Z,16.15
2017-11-12T21:52:08.023Z,14.15
2017-11-12T21:54:37.247Z,14.35
2017-11-12T21:57:07.350Z,14.43
2017-11-12T21:59:36.852Z,14.80
2017-11-12T22:02:07.258Z,14.80
2017-11-12T22:04:36.395Z,14.30
2017-11-12T22:07:05.610Z,14.48
2017-11-12T22:09:36.339Z,14.55
2017-11-12T22:12:05.613Z,15.75
2017-11-12T22:14:35.671Z,15.63
2017-11-12T22:17:06.496Z,16.70
2017-11-12T22:19:35.806Z,18.33
2017-11-12T22:22:04.982Z,16.52
2017-11-12T22:24:34.184Z,18.75
2017-11-12T22:27:04.102Z,16.67
2017-11-12T22:29:33.174Z,16.92
2017-11-12T22:32:04.058Z,17.67
2017-11-12T22:34:33.863Z,16.77
2017-11-12T22:37:09.779Z,16.55
