createdAt,value
2018-09-02T00:01:01.282Z,14.57
2018-09-02T00:03:29.797Z,14.57
2018-09-02T00:05:58.332Z,14.59
2018-09-02T00:08:26.852Z,14.60
2018-09-02T00:10:55.370Z,14.61
2018-09-02T00:13:23.840Z,14.60
2018-09-02T00:15:52.725Z,14.62
2018-09-02T00:18:21.225Z,14.62
2018-09-02T00:20:49.758Z,14.64
2018-09-02T00:23:18.230Z,14.65
2018-09-02T00:25:47.912Z,14.71
2018-09-02T00:28:16.398Z,14.63
2018-09-02T00:30:44.905Z,14.64
2018-09-02T00:33:13.452Z,14.60
2018-09-02T00:35:42.423Z,14.57
2018-09-02T00:38:10.996Z,14.63
2018-09-02T00:40:39.531Z,14.55
2018-09-02T00:43:08.122Z,14.60
2018-09-02T00:45:36.749Z,14.59
2018-09-02T00:48:05.337Z,14.61
2018-09-02T00:50:33.845Z,14.64
2018-09-02T00:53:02.352Z,14.65
2018-09-02T00:55:30.857Z,14.59
2018-09-02T00:57:59.400Z,14.61
2018-09-02T01:00:27.929Z,14.71
2018-09-02T01:02:56.428Z,14.71
2018-09-02T01:05:24.942Z,14.64
2018-09-02T01:07:54.854Z,14.65
2018-09-02T01:10:23.506Z,14.68
2018-09-02T01:12:52.177Z,14.63
2018-09-02T01:15:20.707Z,14.59
2018-09-02T01:17:49.277Z,14.71
2018-09-02T01:20:17.774Z,14.65
2018-09-02T01:22:46.298Z,14.68
2018-09-02T01:25:14.781Z,14.71
2018-09-02T01:27:43.343Z,14.69
2018-09-02T01:30:11.868Z,14.68
2018-09-02T01:32:40.361Z,14.64
2018-09-02T01:35:12.042Z,14.60
2018-09-02T01:37:40.582Z,14.67
2018-09-02T01:40:09.082Z,14.61
2018-09-02T01:42:37.573Z,14.62
2018-09-02T01:45:06.114Z,14.63
2018-09-02T01:47:34.661Z,14.62
2018-09-02T01:50:03.199Z,14.59
2018-09-02T01:52:31.740Z,14.59
2018-09-02T01:55:00.238Z,14.53
2018-09-02T01:57:28.751Z,14.59
2018-09-02T01:59:57.250Z,14.63
2018-09-02T02:02:25.781Z,14.69
2018-09-02T02:04:54.288Z,14.68
2018-09-02T02:07:22.798Z,14.61
2018-09-02T02:09:51.280Z,14.59
2018-09-02T02:12:19.778Z,14.59
2018-09-02T02:14:48.247Z,14.50
2018-09-02T02:17:16.800Z,14.52
2018-09-02T02:19:45.332Z,14.47
2018-09-02T02:22:13.863Z,14.57
2018-09-02T02:24:42.338Z,14.60
2018-09-02T02:27:10.845Z,14.58
2018-09-02T02:29:39.321Z,14.62
2018-09-02T02:32:07.825Z,14.55
2018-09-02T02:34:36.301Z,14.66
2018-09-02T02:37:04.947Z,14.55
2018-09-02T02:39:33.436Z,14.57
2018-09-02T02:42:01.985Z,14.55
2018-09-02T02:44:30.489Z,14.51
2018-09-02T02:46:58.997Z,14.50
2018-09-02T02:49:27.489Z,14.52
2018-09-02T02:51:55.980Z,14.42
2018-09-02T02:54:24.485Z,14.46
2018-09-02T02:56:52.967Z,14.40
2018-09-02T02:59:21.472Z,14.38
2018-09-02T03:01:49.936Z,14.47
2018-09-02T03:04:18.437Z,14.53
2018-09-02T03:06:46.920Z,14.58
2018-09-02T03:09:15.442Z,14.54
2018-09-02T03:11:43.982Z,14.47
2018-09-02T03:14:12.539Z,14.56
2018-09-02T03:16:41.297Z,14.57
2018-09-02T03:19:10.315Z,14.54
2018-09-02T03:21:38.869Z,14.61
2018-09-02T03:24:07.453Z,14.64
2018-09-02T03:26:35.925Z,14.61
2018-09-02T03:29:04.448Z,14.65
2018-09-02T03:31:32.933Z,14.64
2018-09-02T03:34:01.474Z,14.63
2018-09-02T03:36:29.921Z,14.66
2018-09-02T03:38:58.394Z,14.71
2018-09-02T03:41:26.880Z,14.72
2018-09-02T03:43:55.424Z,14.63
2018-09-02T03:46:23.898Z,14.61
2018-09-02T03:48:52.493Z,14.71
2018-09-02T03:51:21.001Z,14.74
2018-09-02T03:53:49.535Z,14.72
2018-09-02T03:56:18.019Z,14.80
2018-09-02T03:58:46.635Z,14.75
2018-09-02T04:01:15.100Z,14.80
2018-09-02T04:03:43.642Z,14.78
2018-09-02T04:06:12.122Z,14.73
2018-09-02T04:08:40.630Z,14.71
2018-09-02T04:11:09.126Z,14.75
2018-09-02T04:13:37.633Z,14.76
2018-09-02T04:16:06.144Z,14.76
2018-09-02T04:18:34.651Z,14.78
2018-09-02T04:21:03.105Z,14.72
2018-09-02T04:23:31.587Z,14.72
2018-09-02T04:26:00.095Z,14.79
2018-09-02T04:28:28.606Z,14.73
2018-09-02T04:30:57.085Z,14.65
2018-09-02T04:33:25.590Z,14.73
2018-09-02T04:35:54.063Z,14.73
2018-09-02T04:38:22.527Z,14.78
2018-09-02T04:40:51.041Z,14.88
2018-09-02T04:43:19.514Z,14.88
2018-09-02T04:45:48.054Z,14.91
2018-09-02T04:48:16.554Z,14.87
2018-09-02T04:50:45.058Z,14.89
2018-09-02T04:53:13.549Z,14.90
2018-09-02T04:55:42.080Z,14.64
2018-09-02T04:58:10.566Z,14.81
2018-09-02T05:00:39.073Z,14.79
2018-09-02T05:03:07.558Z,14.84
2018-09-02T05:05:36.054Z,14.87
2018-09-02T05:08:04.529Z,14.89
2018-09-02T05:10:33.047Z,14.91
2018-09-02T05:13:01.497Z,15.05
2018-09-02T05:15:30.010Z,15.01
2018-09-02T05:17:58.574Z,15.12
2018-09-02T05:20:27.062Z,15.12
2018-09-02T05:22:55.562Z,14.97
2018-09-02T05:25:24.118Z,15.00
2018-09-02T05:27:52.650Z,15.06
2018-09-02T05:30:21.226Z,15.05
2018-09-02T05:32:49.745Z,15.07
2018-09-02T05:35:18.253Z,15.05
2018-09-02T05:37:46.737Z,15.19
2018-09-02T05:40:15.252Z,15.31
2018-09-02T05:42:43.874Z,15.28
2018-09-02T05:45:12.369Z,15.31
2018-09-02T05:47:40.854Z,15.38
2018-09-02T05:50:09.390Z,15.33
2018-09-02T05:52:37.889Z,15.46
2018-09-02T05:55:07.026Z,15.45
2018-09-02T05:57:35.572Z,15.49
2018-09-02T06:00:04.535Z,15.60
2018-09-02T06:02:33.029Z,15.59
2018-09-02T06:05:01.634Z,15.86
2018-09-02T06:07:30.136Z,15.91
2018-09-02T06:09:58.645Z,15.99
2018-09-02T06:12:27.144Z,16.06
2018-09-02T06:14:55.650Z,16.21
2018-09-02T06:17:24.244Z,16.25
2018-09-02T06:19:52.718Z,16.42
2018-09-02T06:22:21.202Z,16.44
2018-09-02T06:24:49.728Z,16.61
2018-09-02T06:27:18.188Z,16.61
2018-09-02T06:29:46.722Z,16.59
2018-09-02T06:32:15.186Z,16.64
2018-09-02T06:34:43.663Z,16.65
2018-09-02T06:37:12.174Z,16.57
2018-09-02T06:39:40.733Z,16.37
2018-09-02T06:42:09.238Z,16.40
2018-09-02T06:44:37.745Z,16.26
2018-09-02T06:47:06.273Z,16.31
2018-09-02T06:49:34.761Z,16.38
2018-09-02T06:52:03.250Z,16.42
2018-09-02T06:54:31.897Z,16.49
2018-09-02T06:57:00.406Z,16.66
2018-09-02T06:59:28.888Z,16.75
2018-09-02T07:01:57.385Z,16.89
2018-09-02T07:04:26.716Z,17.01
2018-09-02T07:06:55.228Z,17.13
2018-09-02T07:09:23.736Z,17.31
2018-09-02T07:11:52.527Z,17.52
2018-09-02T07:14:21.013Z,17.50
2018-09-02T07:16:51.400Z,17.35
2018-09-02T07:19:20.074Z,17.16
2018-09-02T07:21:49.149Z,17.18
2018-09-02T07:24:22.313Z,17.18
2018-09-02T07:26:50.816Z,17.35
2018-09-02T07:29:19.273Z,17.73
2018-09-02T07:31:48.645Z,17.99
2018-09-02T07:34:17.295Z,18.28
2018-09-02T07:36:45.877Z,18.72
2018-09-02T07:39:14.389Z,19.25
2018-09-02T07:41:43.592Z,20.05
2018-09-02T07:44:12.438Z,20.45
2018-09-02T07:46:42.700Z,20.50
2018-09-02T07:49:11.861Z,20.43
2018-09-02T07:51:40.360Z,20.96
2018-09-02T07:54:08.825Z,21.58
2018-09-02T07:56:37.639Z,21.74
2018-09-02T07:59:06.265Z,21.94
2018-09-02T08:01:34.997Z,21.30
2018-09-02T08:04:03.665Z,20.70
2018-09-02T08:06:33.147Z,20.04
2018-09-02T08:09:01.653Z,19.63
2018-09-02T08:11:30.169Z,19.21
2018-09-02T08:13:59.561Z,18.66
2018-09-02T08:16:28.054Z,18.42
2018-09-02T08:18:56.649Z,18.02
2018-09-02T08:21:25.134Z,18.03
2018-09-02T08:23:53.589Z,18.00
2018-09-02T08:26:22.087Z,17.98
2018-09-02T08:28:50.605Z,17.94
2018-09-02T08:31:19.158Z,17.90
2018-09-02T08:33:47.632Z,17.93
2018-09-02T08:36:16.146Z,18.03
2018-09-02T08:38:44.668Z,18.06
2018-09-02T08:41:13.150Z,17.99
2018-09-02T08:43:41.650Z,18.04
2018-09-02T08:46:10.137Z,17.93
2018-09-02T08:48:38.649Z,17.69
2018-09-02T08:51:07.180Z,17.47
2018-09-02T08:53:35.690Z,17.34
2018-09-02T08:56:04.244Z,17.10
2018-09-02T08:58:32.728Z,16.96
2018-09-02T09:01:01.206Z,16.64
2018-09-02T09:03:29.757Z,16.53
2018-09-02T09:05:58.230Z,16.51
2018-09-02T09:08:26.879Z,16.53
2018-09-02T09:10:56.738Z,16.85
2018-09-02T09:13:25.238Z,17.38
2018-09-02T09:15:53.778Z,18.07
2018-09-02T09:18:22.277Z,18.94
2018-09-02T09:20:50.867Z,19.40
2018-09-02T09:23:19.437Z,20.06
2018-09-02T09:25:47.905Z,20.53
2018-09-02T09:31:10.162Z,20.33
2018-09-02T09:33:39.341Z,19.69
2018-09-02T09:36:07.963Z,19.25
2018-09-02T09:38:36.486Z,19.14
2018-09-02T09:41:06.262Z,18.36
2018-09-02T09:43:34.782Z,17.74
2018-09-02T09:46:03.300Z,17.49
2018-09-02T09:48:31.798Z,17.83
2018-09-02T09:51:00.291Z,18.46
2018-09-02T09:53:28.814Z,19.04
2018-09-02T09:55:57.358Z,19.33
2018-09-02T09:58:30.946Z,19.34
2018-09-02T10:00:59.433Z,19.22
2018-09-02T10:03:27.952Z,18.86
2018-09-02T10:05:56.430Z,18.45
2018-09-02T10:08:24.942Z,17.96
2018-09-02T10:10:53.466Z,17.94
2018-09-02T10:13:21.982Z,17.74
2018-09-02T10:15:50.508Z,17.84
2018-09-02T10:18:19.091Z,18.18
2018-09-02T10:20:47.510Z,18.31
2018-09-02T10:23:16.034Z,18.27
2018-09-02T10:25:44.525Z,18.10
2018-09-02T10:28:13.126Z,17.68
2018-09-02T10:30:42.361Z,17.66
2018-09-02T10:33:10.949Z,17.89
2018-09-02T10:35:39.452Z,17.88
2018-09-02T10:38:07.946Z,17.73
2018-09-02T10:40:36.428Z,17.75
2018-09-02T10:43:04.962Z,17.85
2018-09-02T10:48:26.301Z,17.96
2018-09-02T10:53:47.381Z,17.85
2018-09-02T11:10:38.326Z,17.11
2018-09-02T11:13:07.825Z,17.06
2018-09-02T11:18:29.627Z,16.95
2018-09-02T11:20:58.150Z,17.12
2018-09-02T11:23:26.708Z,17.16
2018-09-02T11:25:55.273Z,17.11
2018-09-02T11:28:23.802Z,17.13
2018-09-02T11:30:52.298Z,17.21
2018-09-02T11:33:20.893Z,17.23
2018-09-02T11:35:49.527Z,17.52
2018-09-02T11:38:18.094Z,17.56
2018-09-02T11:40:47.170Z,17.32
2018-09-02T11:43:16.778Z,17.25
2018-09-02T11:45:45.702Z,17.17
2018-09-02T11:48:19.854Z,17.26
2018-09-02T11:50:48.398Z,17.45
2018-09-02T11:53:16.946Z,17.44
2018-09-02T11:55:45.492Z,17.35
2018-09-02T11:58:13.996Z,17.42
2018-09-02T12:00:42.587Z,17.71
2018-09-02T12:03:11.132Z,17.55
2018-09-02T12:05:46.370Z,17.54
2018-09-02T12:08:16.539Z,17.35
2018-09-02T12:10:49.982Z,17.18
2018-09-02T12:13:18.500Z,16.88
2018-09-02T12:15:47.116Z,16.61
2018-09-02T12:18:15.700Z,16.48
2018-09-02T12:20:44.830Z,16.39
2018-09-02T12:23:13.306Z,16.33
2018-09-02T12:46:42.432Z,17.42
2018-09-02T12:52:17.643Z,18.17
2018-09-02T12:57:39.354Z,18.23
2018-09-02T13:03:00.532Z,18.81
2018-09-02T13:08:22.027Z,19.35
2018-09-02T13:10:50.601Z,19.54
2018-09-02T13:16:21.513Z,19.43
2018-09-02T13:18:50.038Z,19.27
2018-09-02T13:21:18.516Z,19.21
2018-09-02T13:23:47.050Z,19.19
2018-09-02T13:26:15.598Z,19.19
2018-09-02T13:28:44.086Z,19.04
2018-09-02T13:31:12.631Z,18.77
2018-09-02T13:33:41.124Z,18.68
2018-09-02T13:42:25.210Z,18.47
2018-09-02T13:44:55.435Z,18.49
2018-09-02T13:47:31.358Z,18.46
2018-09-02T13:49:59.915Z,18.39
2018-09-02T13:55:26.635Z,18.36
2018-09-02T14:03:40.137Z,18.37
2018-09-02T14:29:51.948Z,18.46
2018-09-02T14:35:15.891Z,18.33
2018-09-02T14:37:46.390Z,18.37
2018-09-02T14:57:53.002Z,18.61
2018-09-02T15:03:19.902Z,18.19
2018-09-02T15:17:26.759Z,17.99
2018-09-02T15:31:49.257Z,18.11
2018-09-02T16:03:33.378Z,19.47
2018-09-02T16:06:02.019Z,19.52
2018-09-02T16:08:30.555Z,19.48
2018-09-02T16:10:59.082Z,19.35
2018-09-02T16:13:27.626Z,19.18
2018-09-02T16:15:56.119Z,19.13
2018-09-02T16:18:24.662Z,19.02
2018-09-02T16:20:53.200Z,18.87
2018-09-02T16:23:21.747Z,18.71
2018-09-02T16:25:50.293Z,18.67
2018-09-02T16:31:13.854Z,18.55
2018-09-02T16:36:37.865Z,18.49
2018-09-02T16:39:10.229Z,18.46
2018-09-02T16:44:53.345Z,18.31
2018-09-02T16:53:31.079Z,18.23
2018-09-02T17:19:05.000Z,17.87
2018-09-02T17:41:50.238Z,17.32
2018-09-02T17:44:23.175Z,17.20
2018-09-02T17:49:44.564Z,17.06
2018-09-02T17:55:05.941Z,16.98
2018-09-02T18:03:39.395Z,16.97
2018-09-02T18:09:00.887Z,16.89
2018-09-02T18:11:31.114Z,16.85
2018-09-02T18:13:59.826Z,16.81
2018-09-02T18:16:28.343Z,16.79
2018-09-02T18:18:56.921Z,16.89
2018-09-02T18:21:25.377Z,16.90
2018-09-02T18:23:53.898Z,16.88
2018-09-02T18:26:22.359Z,16.83
2018-09-02T18:28:51.479Z,16.94
2018-09-02T18:31:20.006Z,16.99
2018-09-02T18:33:48.557Z,17.00
2018-09-02T18:36:17.139Z,16.91
2018-09-02T18:38:45.722Z,16.93
2018-09-02T18:41:14.289Z,16.93
2018-09-02T18:43:44.051Z,16.98
2018-09-02T18:46:12.958Z,17.01
2018-09-02T18:48:41.493Z,16.93
2018-09-02T18:51:10.217Z,16.95
2018-09-02T18:53:38.942Z,17.00
2018-09-02T18:56:07.561Z,16.99
2018-09-02T18:58:36.318Z,17.01
2018-09-02T19:01:05.334Z,17.05
2018-09-02T19:03:33.884Z,17.10
2018-09-02T19:06:03.330Z,17.06
2018-09-02T19:08:31.890Z,16.98
2018-09-02T19:11:00.458Z,16.88
2018-09-02T19:13:28.938Z,16.93
2018-09-02T19:15:57.526Z,16.97
2018-09-02T19:18:26.022Z,16.96
2018-09-02T19:20:54.535Z,16.92
2018-09-02T19:23:23.034Z,16.88
2018-09-02T19:25:51.555Z,16.84
2018-09-02T19:28:20.058Z,16.88
2018-09-02T19:30:48.559Z,16.77
2018-09-02T19:33:17.046Z,16.81
2018-09-02T19:35:45.551Z,16.91
2018-09-02T19:38:14.080Z,16.86
2018-09-02T19:40:42.586Z,16.88
2018-09-02T19:43:11.105Z,16.89
2018-09-02T19:45:39.590Z,16.87
2018-09-02T19:48:08.073Z,16.97
2018-09-02T19:50:36.573Z,16.95
2018-09-02T19:53:05.098Z,16.93
2018-09-02T19:55:33.629Z,16.92
2018-09-02T19:58:02.156Z,16.89
2018-09-02T20:00:30.671Z,16.81
2018-09-02T20:02:59.165Z,16.80
2018-09-02T20:05:27.694Z,16.75
2018-09-02T20:07:56.235Z,16.74
2018-09-02T20:10:24.760Z,16.79
2018-09-02T20:12:53.274Z,16.80
2018-09-02T20:15:21.808Z,16.70
2018-09-02T20:17:50.307Z,16.74
2018-09-02T20:20:18.894Z,16.81
2018-09-02T20:22:47.374Z,16.85
2018-09-02T20:25:15.886Z,16.65
2018-09-02T20:27:44.366Z,16.63
2018-09-02T20:30:13.070Z,16.70
2018-09-02T20:32:41.614Z,16.81
2018-09-02T20:35:10.131Z,16.88
2018-09-02T20:37:38.632Z,16.96
2018-09-02T20:40:08.370Z,16.94
2018-09-02T20:42:36.875Z,16.98
2018-09-02T20:45:05.491Z,16.95
2018-09-02T20:50:26.082Z,16.77
2018-09-02T20:55:50.799Z,16.68
2018-09-02T20:58:19.408Z,16.76
2018-09-02T21:00:52.774Z,16.80
2018-09-02T21:06:14.378Z,16.85
2018-09-02T21:08:42.882Z,16.88
2018-09-02T21:11:12.137Z,16.89
2018-09-02T21:16:33.969Z,16.89
2018-09-02T21:19:02.673Z,16.88
2018-09-02T21:21:32.211Z,16.83
2018-09-02T21:24:02.801Z,16.89
2018-09-02T21:32:16.805Z,16.84
2018-09-02T21:34:45.394Z,16.89
2018-09-02T21:37:15.792Z,16.93
2018-09-02T21:39:47.310Z,16.92
2018-09-02T21:45:07.050Z,16.86
2018-09-02T21:47:37.541Z,16.77
2018-09-02T21:50:06.418Z,16.74
2018-09-02T21:55:31.046Z,16.48
2018-09-02T21:58:05.578Z,16.41
2018-09-02T22:00:34.114Z,16.39
2018-09-02T22:05:55.067Z,16.33
2018-09-02T22:08:23.868Z,16.31
2018-09-02T22:10:52.397Z,16.24
2018-09-02T22:13:20.876Z,16.20
2018-09-02T22:15:49.380Z,16.24
2018-09-02T22:18:17.867Z,16.24
2018-09-02T22:20:46.394Z,16.27
2018-09-02T22:23:14.845Z,16.36
2018-09-02T22:25:43.369Z,16.41
2018-09-02T22:28:11.853Z,16.36
2018-09-02T22:30:40.346Z,16.37
2018-09-02T22:33:08.884Z,16.44
2018-09-02T22:35:37.373Z,16.37
2018-09-02T22:38:05.952Z,16.41
2018-09-02T22:40:34.456Z,16.47
2018-09-02T22:43:02.958Z,16.49
2018-09-02T22:45:31.468Z,16.46
2018-09-02T22:48:00.041Z,16.47
2018-09-02T22:50:28.577Z,16.48
2018-09-02T22:52:57.053Z,16.48
2018-09-02T22:55:25.556Z,16.54
2018-09-02T22:57:54.086Z,16.61
2018-09-02T23:00:22.578Z,16.69
2018-09-02T23:02:51.074Z,16.68
2018-09-02T23:05:19.609Z,16.72
2018-09-02T23:07:48.120Z,16.66
2018-09-02T23:10:16.615Z,16.61
2018-09-02T23:12:45.683Z,16.61
2018-09-02T23:15:14.285Z,16.63
2018-09-02T23:17:42.830Z,16.60
2018-09-02T23:20:11.360Z,16.50
2018-09-02T23:22:40.125Z,16.57
2018-09-02T23:25:10.153Z,16.58
2018-09-02T23:27:38.726Z,16.62
2018-09-02T23:30:07.225Z,16.64
2018-09-02T23:32:35.721Z,16.65
2018-09-02T23:35:04.314Z,16.64
2018-09-02T23:37:32.842Z,16.57
2018-09-02T23:42:53.506Z,16.43
2018-09-02T23:45:22.029Z,16.40
2018-09-02T23:47:51.118Z,16.40
2018-09-02T23:50:19.625Z,16.42
2018-09-02T23:53:06.056Z,16.43
2018-09-02T23:55:34.623Z,16.42
2018-09-02T23:58:07.180Z,16.42
