createdAt,value
2018-06-14T00:00:27.553Z,93919.25
2018-06-14T00:02:55.254Z,93914.16
2018-06-14T00:05:22.919Z,93909.47
2018-06-14T00:07:50.639Z,93906.62
2018-06-14T00:10:18.363Z,93898.84
2018-06-14T00:12:46.049Z,93904.53
2018-06-14T00:15:13.822Z,93902.96
2018-06-14T00:17:41.540Z,93900.02
2018-06-14T00:20:09.227Z,93905.11
2018-06-14T00:22:36.904Z,93895.67
2018-06-14T00:25:04.674Z,93895.96
2018-06-14T00:27:32.331Z,93894.96
2018-06-14T00:30:00.033Z,93897.74
2018-06-14T00:32:27.963Z,93888.65
2018-06-14T00:34:55.674Z,93889.35
2018-06-14T00:37:23.436Z,93890.20
2018-06-14T00:39:51.101Z,93895.33
2018-06-14T00:42:18.906Z,93895.19
2018-06-14T00:44:46.579Z,93895.14
2018-06-14T00:47:14.213Z,93894.55
2018-06-14T00:49:41.947Z,93895.55
2018-06-14T00:52:09.606Z,93884.42
2018-06-14T00:54:37.462Z,93882.66
2018-06-14T00:57:10.831Z,93886.55
2018-06-14T00:59:38.552Z,93884.81
2018-06-14T01:02:06.206Z,93884.81
2018-06-14T01:04:34.010Z,93894.67
2018-06-14T01:07:01.830Z,93892.83
2018-06-14T01:09:29.550Z,93883.77
2018-06-14T01:11:57.250Z,93882.09
2018-06-14T01:14:24.944Z,93888.33
2018-06-14T01:16:52.594Z,93894.80
2018-06-14T01:19:20.302Z,93890.59
2018-06-14T01:21:47.967Z,93896.64
2018-06-14T01:24:15.854Z,93895.33
2018-06-14T01:26:43.592Z,93893.78
2018-06-14T01:29:11.401Z,93889.54
2018-06-14T01:31:39.086Z,93897.95
2018-06-14T01:34:06.774Z,93903.19
2018-06-14T01:36:34.442Z,93894.95
2018-06-14T01:39:02.249Z,93893.33
2018-06-14T01:41:29.983Z,93887.59
2018-06-14T01:43:57.674Z,93887.77
2018-06-14T01:46:25.385Z,93885.33
2018-06-14T01:48:53.089Z,93888.66
2018-06-14T01:51:20.772Z,93891.94
2018-06-14T01:53:48.465Z,93891.30
2018-06-14T01:56:16.174Z,93884.72
2018-06-14T01:58:43.898Z,93878.59
2018-06-14T02:01:11.588Z,93887.57
2018-06-14T02:03:39.292Z,93883.20
2018-06-14T02:06:06.987Z,93888.30
2018-06-14T02:08:34.720Z,93882.43
2018-06-14T02:11:02.397Z,93886.04
2018-06-14T02:13:30.102Z,93879.75
2018-06-14T02:15:57.791Z,93878.83
2018-06-14T02:18:25.483Z,93877.52
2018-06-14T02:20:53.210Z,93882.17
2018-06-14T02:23:21.116Z,93877.93
2018-06-14T02:25:48.831Z,93876.69
2018-06-14T02:28:16.554Z,93883.26
2018-06-14T02:30:44.274Z,93883.26
2018-06-14T02:33:11.966Z,93877.03
2018-06-14T02:35:39.647Z,93877.03
2018-06-14T02:38:07.358Z,93884.28
2018-06-14T02:40:35.056Z,93874.80
2018-06-14T02:43:03.066Z,93874.89
2018-06-14T02:45:30.761Z,93875.06
2018-06-14T02:47:58.453Z,93877.03
2018-06-14T02:50:26.172Z,93879.39
2018-06-14T02:52:53.832Z,93877.24
2018-06-14T02:55:21.538Z,93876.81
2018-06-14T02:57:49.229Z,93873.58
2018-06-14T03:00:16.917Z,93871.19
2018-06-14T03:02:44.586Z,93868.88
2018-06-14T03:05:12.350Z,93870.84
2018-06-14T03:07:40.063Z,93868.02
2018-06-14T03:10:07.752Z,93871.48
2018-06-14T03:12:35.627Z,93872.67
2018-06-14T03:15:03.436Z,93870.08
2018-06-14T03:17:31.115Z,93869.22
2018-06-14T03:19:59.158Z,93866.34
2018-06-14T03:22:27.247Z,93864.71
2018-06-14T03:24:54.957Z,93867.84
2018-06-14T03:27:22.655Z,93867.20
2018-06-14T03:29:50.334Z,93867.84
2018-06-14T03:32:18.048Z,93869.53
2018-06-14T03:34:45.718Z,93866.17
2018-06-14T03:37:13.453Z,93859.35
2018-06-14T03:39:41.111Z,93862.68
2018-06-14T03:42:13.001Z,93862.45
2018-06-14T03:44:40.681Z,93861.64
2018-06-14T03:47:08.821Z,93862.34
2018-06-14T03:49:37.834Z,93861.42
2018-06-14T03:52:05.775Z,93861.05
2018-06-14T03:54:33.949Z,93862.80
2018-06-14T03:57:01.639Z,93865.73
2018-06-14T03:59:29.310Z,93864.44
2018-06-14T04:01:57.066Z,93865.09
2018-06-14T04:04:24.776Z,93865.63
2018-06-14T04:06:52.488Z,93865.73
2018-06-14T04:09:20.195Z,93872.48
2018-06-14T04:11:47.967Z,93873.66
2018-06-14T04:14:15.652Z,93874.19
2018-06-14T04:16:43.397Z,93872.09
2018-06-14T04:19:11.098Z,93872.65
2018-06-14T04:21:38.789Z,93871.63
2018-06-14T04:24:06.472Z,93875.70
2018-06-14T04:26:34.171Z,93873.46
2018-06-14T04:29:01.830Z,93879.52
2018-06-14T04:31:29.530Z,93874.67
2018-06-14T04:33:57.214Z,93877.19
2018-06-14T04:36:24.909Z,93877.61
2018-06-14T04:38:52.566Z,93876.54
2018-06-14T04:41:20.237Z,93883.22
2018-06-14T04:43:47.935Z,93893.34
2018-06-14T04:46:15.873Z,93888.02
2018-06-14T04:48:44.007Z,93887.07
2018-06-14T04:51:12.003Z,93884.47
2018-06-14T04:53:40.810Z,93887.67
2018-06-14T04:56:10.531Z,93887.59
2018-06-14T04:58:38.257Z,93885.05
2018-06-14T05:01:06.754Z,93893.07
2018-06-14T05:03:34.738Z,93893.27
2018-06-14T05:06:02.518Z,93892.14
2018-06-14T05:08:30.198Z,93888.48
2018-06-14T05:10:57.919Z,93891.86
2018-06-14T05:13:25.875Z,93888.73
2018-06-14T05:15:53.951Z,93888.68
2018-06-14T05:18:22.564Z,93882.39
2018-06-14T05:20:51.607Z,93880.92
2018-06-14T05:23:19.298Z,93885.27
2018-06-14T05:25:47.317Z,93883.64
2018-06-14T05:28:15.031Z,93890.21
2018-06-14T05:30:43.203Z,93897.80
2018-06-14T05:33:10.950Z,93891.34
2018-06-14T05:35:38.642Z,93887.59
2018-06-14T05:38:06.656Z,93888.67
2018-06-14T05:40:34.314Z,93892.37
2018-06-14T05:43:02.142Z,93890.78
2018-06-14T05:45:29.826Z,93888.61
2018-06-14T05:47:57.511Z,93892.11
2018-06-14T05:50:25.309Z,93886.08
2018-06-14T05:52:53.543Z,93888.57
2018-06-14T05:55:21.293Z,93883.35
2018-06-14T05:57:49.001Z,93881.16
2018-06-14T06:00:17.883Z,93876.59
2018-06-14T06:02:47.509Z,93875.60
2018-06-14T06:05:15.383Z,93875.59
2018-06-14T06:07:43.862Z,93878.56
2018-06-14T06:10:11.819Z,93876.62
2018-06-14T06:12:39.889Z,93878.93
2018-06-14T06:15:08.352Z,93881.11
2018-06-14T06:17:36.075Z,93884.71
2018-06-14T06:20:04.731Z,93878.06
2018-06-14T06:22:32.422Z,93879.48
2018-06-14T06:25:00.147Z,93881.09
2018-06-14T06:27:27.847Z,93887.68
2018-06-14T06:29:55.541Z,93877.41
2018-06-14T06:32:23.244Z,93877.98
2018-06-14T06:34:51.023Z,93872.55
2018-06-14T06:37:18.778Z,93880.27
2018-06-14T06:39:46.466Z,93881.23
2018-06-14T06:42:14.178Z,93875.88
2018-06-14T06:44:41.934Z,93881.77
2018-06-14T06:47:09.671Z,93877.03
2018-06-14T06:49:37.443Z,93875.95
2018-06-14T06:52:05.279Z,93869.23
2018-06-14T06:54:33.418Z,93875.87
2018-06-14T06:57:01.107Z,93872.03
2018-06-14T06:59:28.804Z,93875.73
2018-06-14T07:01:56.483Z,93874.28
2018-06-14T07:04:24.193Z,93870.16
2018-06-14T07:06:51.926Z,93874.12
2018-06-14T07:09:19.618Z,93876.98
2018-06-14T07:11:47.283Z,93877.96
2018-06-14T07:14:15.019Z,93873.87
2018-06-14T07:16:42.718Z,93871.63
2018-06-14T07:19:10.528Z,93871.11
2018-06-14T07:21:38.244Z,93867.01
2018-06-14T07:24:05.987Z,93869.19
2018-06-14T07:26:33.703Z,93868.50
2018-06-14T07:29:01.439Z,93878.46
2018-06-14T07:31:29.136Z,93874.08
2018-06-14T07:33:56.852Z,93875.25
2018-06-14T07:36:24.529Z,93881.53
2018-06-14T07:38:52.239Z,93882.73
2018-06-14T07:41:19.926Z,93876.45
2018-06-14T07:43:48.720Z,93883.11
2018-06-14T07:46:16.407Z,93878.20
2018-06-14T07:48:44.144Z,93877.45
2018-06-14T07:51:11.855Z,93876.86
2018-06-14T07:53:39.704Z,93878.14
2018-06-14T07:56:07.382Z,93878.27
2018-06-14T07:58:35.067Z,93883.74
2018-06-14T08:01:02.760Z,93882.19
2018-06-14T08:03:30.435Z,93888.00
2018-06-14T08:05:58.135Z,93888.17
2018-06-14T08:08:25.801Z,93889.91
2018-06-14T08:10:53.555Z,93893.09
2018-06-14T08:13:21.287Z,93889.08
2018-06-14T08:15:49.010Z,93891.05
2018-06-14T08:18:16.726Z,93882.75
2018-06-14T08:20:44.467Z,93885.58
2018-06-14T08:23:13.130Z,93886.33
2018-06-14T08:25:40.813Z,93882.47
2018-06-14T08:28:08.563Z,93886.77
2018-06-14T08:30:36.227Z,93882.76
2018-06-14T08:33:04.465Z,93885.47
2018-06-14T08:35:32.147Z,93880.63
2018-06-14T08:37:59.812Z,93874.42
2018-06-14T08:40:27.526Z,93881.43
2018-06-14T08:42:55.219Z,93874.50
2018-06-14T08:45:22.970Z,93876.54
2018-06-14T08:47:50.968Z,93876.54
2018-06-14T08:50:18.640Z,93876.70
2018-06-14T08:52:46.330Z,93878.77
2018-06-14T08:55:14.068Z,93876.58
2018-06-14T08:57:41.779Z,93869.98
2018-06-14T09:00:09.450Z,93869.08
2018-06-14T09:02:37.115Z,93876.69
2018-06-14T09:05:04.862Z,93875.61
2018-06-14T09:07:32.639Z,93876.87
2018-06-14T09:10:00.304Z,93878.56
2018-06-14T09:12:28.022Z,93880.17
2018-06-14T09:14:55.883Z,93880.21
2018-06-14T09:17:23.537Z,93882.11
2018-06-14T09:19:51.220Z,93879.08
2018-06-14T09:22:18.966Z,93879.38
2018-06-14T09:24:46.924Z,93880.67
2018-06-14T09:27:14.638Z,93882.76
2018-06-14T09:29:42.415Z,93885.34
2018-06-14T09:32:10.118Z,93888.95
2018-06-14T09:34:37.866Z,93885.64
2018-06-14T09:37:05.569Z,93877.00
2018-06-14T09:39:33.406Z,93880.59
2018-06-14T09:42:01.063Z,93870.63
2018-06-14T09:44:28.736Z,93881.55
2018-06-14T09:46:56.463Z,93874.92
2018-06-14T09:49:24.163Z,93874.03
2018-06-14T09:51:51.818Z,93869.47
2018-06-14T09:54:19.595Z,93874.98
2018-06-14T09:56:47.295Z,93875.14
2018-06-14T09:59:15.001Z,93881.60
2018-06-14T10:01:42.756Z,93870.52
2018-06-14T10:04:10.718Z,93865.50
2018-06-14T10:06:38.418Z,93867.31
2018-06-14T10:09:06.993Z,93871.33
2018-06-14T10:11:34.803Z,93877.86
2018-06-14T10:14:02.562Z,93876.78
2018-06-14T10:16:30.500Z,93877.32
2018-06-14T10:18:58.391Z,93867.97
2018-06-14T10:21:26.079Z,93862.58
2018-06-14T10:23:53.772Z,93867.14
2018-06-14T10:26:21.487Z,93868.22
2018-06-14T10:28:49.181Z,93867.70
2018-06-14T10:31:16.828Z,93868.48
2018-06-14T10:33:44.531Z,93869.22
2018-06-14T10:36:12.226Z,93873.48
2018-06-14T10:38:39.915Z,93861.27
2018-06-14T10:41:07.742Z,93859.63
2018-06-14T10:43:35.498Z,93858.73
2018-06-14T10:46:03.226Z,93865.81
2018-06-14T10:48:30.919Z,93854.32
2018-06-14T10:50:58.745Z,93854.29
2018-06-14T10:53:26.402Z,93858.56
2018-06-14T10:55:54.059Z,93854.84
2018-06-14T10:58:21.781Z,93844.06
2018-06-14T11:00:50.092Z,93847.67
2018-06-14T11:03:17.822Z,93843.20
2018-06-14T11:05:45.552Z,93848.73
2018-06-14T11:08:13.246Z,93846.09
2018-06-14T11:10:40.946Z,93853.13
2018-06-14T11:13:08.665Z,93850.44
2018-06-14T11:15:36.364Z,93844.21
2018-06-14T11:18:04.062Z,93845.38
2018-06-14T11:20:31.782Z,93847.58
2018-06-14T11:22:59.470Z,93841.20
2018-06-14T11:25:27.176Z,93852.14
2018-06-14T11:27:54.889Z,93855.36
2018-06-14T11:30:22.572Z,93844.05
2018-06-14T11:32:50.387Z,93846.16
2018-06-14T11:35:18.088Z,93841.81
2018-06-14T11:37:45.814Z,93837.83
2018-06-14T11:40:13.535Z,93838.22
2018-06-14T11:42:41.251Z,93839.31
2018-06-14T11:45:09.042Z,93839.33
2018-06-14T11:47:36.754Z,93840.92
2018-06-14T11:50:04.458Z,93834.23
2018-06-14T11:52:32.159Z,93832.91
2018-06-14T11:54:59.842Z,93833.69
2018-06-14T11:57:27.589Z,93830.95
2018-06-14T11:59:55.275Z,93828.00
2018-06-14T12:02:22.998Z,93827.13
2018-06-14T12:04:51.582Z,93831.05
2018-06-14T12:07:19.435Z,93822.50
2018-06-14T12:09:47.132Z,93824.42
2018-06-14T12:12:15.793Z,93820.16
2018-06-14T12:14:43.493Z,93835.95
2018-06-14T12:17:11.165Z,93822.97
2018-06-14T12:19:38.990Z,93821.94
2018-06-14T12:22:06.707Z,93822.54
2018-06-14T12:24:34.430Z,93815.02
2018-06-14T12:27:02.104Z,93820.87
2018-06-14T12:29:29.833Z,93810.73
2018-06-14T12:31:57.552Z,93806.68
2018-06-14T12:34:25.253Z,93810.59
2018-06-14T12:36:52.934Z,93815.83
2018-06-14T12:39:20.633Z,93809.35
2018-06-14T12:41:48.342Z,93804.52
2018-06-14T12:44:16.033Z,93798.73
2018-06-14T12:46:43.715Z,93805.80
2018-06-14T12:49:11.435Z,93807.09
2018-06-14T12:51:39.132Z,93805.52
2018-06-14T12:54:06.862Z,93805.36
2018-06-14T12:56:34.518Z,93806.94
2018-06-14T12:59:02.241Z,93801.77
2018-06-14T13:01:29.904Z,93801.24
2018-06-14T13:03:57.605Z,93801.20
2018-06-14T13:06:25.341Z,93800.93
2018-06-14T13:08:53.076Z,93799.69
2018-06-14T13:11:20.794Z,93794.38
2018-06-14T13:13:48.451Z,93798.73
2018-06-14T13:16:16.150Z,93799.90
2018-06-14T13:18:43.894Z,93799.24
2018-06-14T13:21:11.590Z,93797.12
2018-06-14T13:23:39.302Z,93800.12
2018-06-14T13:26:06.937Z,93800.96
2018-06-14T13:28:34.630Z,93795.74
2018-06-14T13:31:02.492Z,93786.20
2018-06-14T13:33:30.233Z,93790.20
2018-06-14T13:35:58.081Z,93797.02
2018-06-14T13:38:25.779Z,93789.58
2018-06-14T13:40:53.455Z,93787.69
2018-06-14T13:43:21.136Z,93782.73
2018-06-14T13:45:48.864Z,93783.84
2018-06-14T13:48:16.572Z,93781.37
2018-06-14T13:50:44.307Z,93778.98
2018-06-14T13:53:12.006Z,93786.73
2018-06-14T13:55:39.670Z,93789.09
2018-06-14T13:58:07.436Z,93789.75
2018-06-14T14:00:35.178Z,93788.77
2018-06-14T14:03:02.891Z,93783.97
2018-06-14T14:05:30.551Z,93776.00
2018-06-14T14:07:58.534Z,93776.63
2018-06-14T14:10:26.234Z,93780.50
2018-06-14T14:12:53.949Z,93769.88
2018-06-14T14:15:21.641Z,93767.45
2018-06-14T14:17:49.353Z,93764.92
2018-06-14T14:20:17.185Z,93763.39
2018-06-14T14:22:44.918Z,93758.13
2018-06-14T14:25:12.610Z,93766.33
2018-06-14T14:27:41.167Z,93770.61
2018-06-14T14:30:08.863Z,93771.69
2018-06-14T14:32:36.550Z,93761.39
2018-06-14T14:35:04.266Z,93767.82
2018-06-14T14:37:31.911Z,93759.98
2018-06-14T14:39:59.614Z,93761.09
2018-06-14T14:42:27.308Z,93761.60
2018-06-14T14:44:55.054Z,93763.66
2018-06-14T14:47:22.778Z,93761.84
2018-06-14T14:49:50.459Z,93761.09
2018-06-14T14:52:18.166Z,93764.06
2018-06-14T14:54:45.884Z,93753.78
2018-06-14T14:57:13.707Z,93762.25
2018-06-14T14:59:42.009Z,93762.78
2018-06-14T15:02:09.745Z,93763.26
2018-06-14T15:04:37.456Z,93757.68
2018-06-14T15:07:05.203Z,93762.34
2018-06-14T15:09:33.094Z,93761.80
2018-06-14T15:12:00.891Z,93758.52
2018-06-14T15:14:28.561Z,93759.98
2018-06-14T15:16:56.359Z,93755.62
2018-06-14T15:19:24.007Z,93762.77
2018-06-14T15:21:51.727Z,93760.95
2018-06-14T15:24:19.428Z,93759.98
2018-06-14T15:26:47.085Z,93756.32
2018-06-14T15:29:14.854Z,93757.13
2018-06-14T15:31:42.538Z,93753.70
2018-06-14T15:34:10.234Z,93753.14
2018-06-14T15:36:37.907Z,93756.08
2018-06-14T15:39:06.180Z,93757.94
2018-06-14T15:41:33.914Z,93757.45
2018-06-14T15:44:01.604Z,93756.32
2018-06-14T15:46:29.318Z,93750.15
2018-06-14T15:48:57.052Z,93746.23
2018-06-14T15:51:24.703Z,93747.23
2018-06-14T15:53:52.507Z,93738.24
2018-06-14T15:56:31.581Z,93738.77
2018-06-14T15:58:59.249Z,93740.62
2018-06-14T16:01:26.938Z,93740.91
2018-06-14T16:03:54.642Z,93734.36
2018-06-14T16:06:22.311Z,93741.35
2018-06-14T16:08:50.022Z,93737.23
2018-06-14T16:11:17.710Z,93738.39
2018-06-14T16:13:45.424Z,93737.24
2018-06-14T16:16:13.120Z,93739.77
2018-06-14T16:18:40.852Z,93742.00
2018-06-14T16:21:08.615Z,93736.19
2018-06-14T16:23:36.279Z,93731.45
2018-06-14T16:26:04.020Z,93737.24
2018-06-14T16:28:31.736Z,93739.63
2018-06-14T16:30:59.568Z,93741.95
2018-06-14T16:33:27.360Z,93739.28
2018-06-14T16:35:55.084Z,93744.28
2018-06-14T16:38:22.980Z,93742.75
2018-06-14T16:40:50.670Z,93745.52
2018-06-14T16:43:18.399Z,93747.19
2018-06-14T16:45:46.128Z,93748.45
2018-06-14T16:48:13.832Z,93751.03
2018-06-14T16:50:42.870Z,93748.45
2018-06-14T16:53:10.642Z,93753.83
2018-06-14T16:55:38.316Z,93752.69
2018-06-14T16:58:06.059Z,93755.48
2018-06-14T17:00:33.739Z,93753.45
2018-06-14T17:03:01.502Z,93752.26
2018-06-14T17:05:29.144Z,93756.15
2018-06-14T17:07:57.153Z,93752.16
2018-06-14T17:10:24.830Z,93756.20
2018-06-14T17:12:52.579Z,93751.70
2018-06-14T17:15:20.526Z,93758.20
2018-06-14T17:17:48.218Z,93755.58
2018-06-14T17:20:16.063Z,93757.06
2018-06-14T17:22:43.972Z,93759.73
2018-06-14T17:25:11.795Z,93756.91
2018-06-14T17:27:39.499Z,93761.95
2018-06-14T17:30:07.678Z,93757.80
2018-06-14T17:32:35.394Z,93759.77
2018-06-14T17:35:03.132Z,93764.20
2018-06-14T17:37:30.860Z,93759.36
2018-06-14T17:39:58.530Z,93760.41
2018-06-14T17:42:26.268Z,93761.13
2018-06-14T17:44:53.967Z,93767.20
2018-06-14T17:47:21.667Z,93760.78
2018-06-14T17:49:49.394Z,93756.86
2018-06-14T17:52:17.503Z,93761.48
2018-06-14T17:54:45.245Z,93763.86
2018-06-14T17:57:12.971Z,93769.71
2018-06-14T17:59:40.653Z,93769.17
2018-06-14T18:02:08.429Z,93765.73
2018-06-14T18:04:36.143Z,93767.71
2018-06-14T18:07:03.870Z,93778.45
2018-06-14T18:09:31.653Z,93781.98
2018-06-14T18:11:59.362Z,93787.47
2018-06-14T18:14:27.065Z,93793.16
2018-06-14T18:16:54.784Z,93792.37
2018-06-14T18:19:22.517Z,93785.80
2018-06-14T18:21:50.256Z,93793.52
2018-06-14T18:24:17.995Z,93798.15
2018-06-14T18:26:45.803Z,93798.62
2018-06-14T18:29:13.544Z,93803.46
2018-06-14T18:31:41.250Z,93802.31
2018-06-14T18:34:09.229Z,93807.84
2018-06-14T18:36:36.924Z,93807.45
2018-06-14T18:39:06.763Z,93807.19
2018-06-14T18:41:34.500Z,93813.28
2018-06-14T18:44:02.392Z,93817.45
2018-06-14T18:46:30.121Z,93816.91
2018-06-14T18:48:57.853Z,93818.67
2018-06-14T18:51:25.546Z,93830.65
2018-06-14T18:53:53.276Z,93828.88
2018-06-14T18:56:20.990Z,93830.31
2018-06-14T18:58:48.738Z,93833.64
2018-06-14T19:01:16.532Z,93837.53
2018-06-14T19:03:44.293Z,93841.13
2018-06-14T19:06:12.699Z,93843.50
2018-06-14T19:08:40.419Z,93844.28
2018-06-14T19:11:08.149Z,93844.88
2018-06-14T19:13:35.848Z,93845.30
2018-06-14T19:16:03.591Z,93847.92
2018-06-14T19:18:31.406Z,93845.15
2018-06-14T19:20:59.146Z,93856.34
2018-06-14T19:23:26.955Z,93852.42
2018-06-14T19:25:54.679Z,93861.59
2018-06-14T19:28:22.456Z,93865.86
2018-06-14T19:30:50.183Z,93867.83
2018-06-14T19:33:17.920Z,93870.59
2018-06-14T19:35:45.650Z,93873.61
2018-06-14T19:38:13.363Z,93877.08
2018-06-14T19:40:41.147Z,93885.95
2018-06-14T19:43:08.832Z,93885.12
2018-06-14T19:45:36.659Z,93891.70
2018-06-14T19:48:04.412Z,93895.56
2018-06-14T19:50:32.215Z,93900.73
2018-06-14T19:53:00.214Z,93903.91
2018-06-14T19:55:27.978Z,93910.58
2018-06-14T19:57:55.786Z,93912.81
2018-06-14T20:00:23.544Z,93918.33
2018-06-14T20:02:51.285Z,93916.64
2018-06-14T20:05:19.046Z,93922.40
2018-06-14T20:07:46.777Z,93934.04
2018-06-14T20:10:14.511Z,93929.61
2018-06-14T20:12:42.396Z,93934.17
2018-06-14T20:15:10.146Z,93939.33
2018-06-14T20:17:37.871Z,93938.90
2018-06-14T20:20:06.137Z,93938.77
2018-06-14T20:22:33.922Z,93949.48
2018-06-14T20:25:01.681Z,93947.41
2018-06-14T20:27:29.450Z,93951.08
2018-06-14T20:29:57.412Z,93949.19
2018-06-14T20:32:25.156Z,93959.27
2018-06-14T20:34:52.899Z,93952.61
2018-06-14T20:37:20.652Z,93961.35
2018-06-14T20:39:48.385Z,93956.21
2018-06-14T20:42:16.194Z,93961.00
2018-06-14T20:44:43.927Z,93965.03
2018-06-14T20:47:11.919Z,93974.69
2018-06-14T20:49:39.680Z,93969.61
2018-06-14T20:52:07.429Z,93978.23
2018-06-14T20:54:35.140Z,93980.44
2018-06-14T20:57:02.900Z,93977.69
2018-06-14T20:59:30.631Z,93979.41
2018-06-14T21:01:58.351Z,93987.91
2018-06-14T21:04:26.073Z,93987.31
2018-06-14T21:06:53.814Z,93983.77
2018-06-14T21:09:21.667Z,93987.16
2018-06-14T21:11:49.452Z,93989.23
2018-06-14T21:14:17.190Z,93987.31
2018-06-14T21:16:44.928Z,93988.59
2018-06-14T21:19:12.654Z,93992.24
2018-06-14T21:21:40.374Z,93990.66
2018-06-14T21:24:08.180Z,93992.09
2018-06-14T21:26:35.855Z,93996.20
2018-06-14T21:29:03.840Z,93997.22
2018-06-14T21:31:31.526Z,94000.02
2018-06-14T21:33:59.227Z,94000.27
2018-06-14T21:36:26.951Z,93999.61
2018-06-14T21:38:54.638Z,93999.30
2018-06-14T21:41:22.363Z,93994.73
2018-06-14T21:43:50.046Z,94000.93
2018-06-14T21:46:17.767Z,94001.53
2018-06-14T21:48:45.459Z,94005.81
2018-06-14T21:51:13.171Z,94010.17
2018-06-14T21:53:40.843Z,94005.20
2018-06-14T21:56:08.768Z,94002.91
2018-06-14T21:58:36.776Z,93998.12
2018-06-14T22:01:04.967Z,94004.69
2018-06-14T22:03:38.344Z,94001.94
2018-06-14T22:06:06.105Z,93998.08
2018-06-14T22:08:33.810Z,93999.98
2018-06-14T22:11:01.561Z,93994.33
2018-06-14T22:13:29.268Z,93999.75
2018-06-14T22:15:57.015Z,94001.45
2018-06-14T22:18:24.689Z,93997.19
2018-06-14T22:20:52.410Z,93996.88
2018-06-14T22:23:20.359Z,93998.03
2018-06-14T22:25:48.094Z,93994.48
2018-06-14T22:28:15.773Z,93997.83
2018-06-14T22:30:43.502Z,93991.16
2018-06-14T22:33:16.931Z,93995.63
2018-06-14T22:35:44.603Z,93993.11
2018-06-14T22:38:12.343Z,93993.77
2018-06-14T22:40:40.085Z,93996.11
2018-06-14T22:43:07.795Z,93995.58
2018-06-14T22:45:35.442Z,93987.73
2018-06-14T22:48:03.410Z,93984.28
2018-06-14T22:50:36.763Z,93984.01
2018-06-14T22:53:06.855Z,93985.12
2018-06-14T22:55:34.578Z,93981.05
2018-06-14T22:58:02.264Z,93978.95
2018-06-14T23:01:40.561Z,93980.45
2018-06-14T23:04:10.335Z,93990.21
2018-06-14T23:06:38.092Z,93983.74
2018-06-14T23:10:09.214Z,93980.13
2018-06-14T23:12:36.899Z,93977.76
2018-06-14T23:15:04.588Z,93976.95
2018-06-14T23:17:32.263Z,93974.94
2018-06-14T23:19:59.982Z,93977.76
2018-06-14T23:22:28.153Z,93974.75
2018-06-14T23:24:55.927Z,93973.53
2018-06-14T23:27:23.581Z,93965.61
2018-06-14T23:29:51.623Z,93969.66
2018-06-14T23:32:19.310Z,93970.66
2018-06-14T23:34:46.982Z,93966.01
2018-06-14T23:37:14.638Z,93965.02
2018-06-14T23:39:42.298Z,93964.00
2018-06-14T23:42:10.011Z,93961.45
2018-06-14T23:44:37.715Z,93961.56
2018-06-14T23:47:05.416Z,93965.84
2018-06-14T23:49:33.127Z,93965.42
2018-06-14T23:52:00.792Z,93961.58
2018-06-14T23:54:28.518Z,93967.23
2018-06-14T23:56:56.191Z,93969.06
2018-06-14T23:59:23.848Z,93966.25
