createdAt,value
2023-04-22T00:00:18.298Z,94350.00
2023-04-22T00:01:18.284Z,94350.00
2023-04-22T00:02:18.175Z,94352.00
2023-04-22T00:03:18.297Z,94352.00
2023-04-22T00:04:19.153Z,94354.00
2023-04-22T00:05:20.719Z,94354.00
2023-04-22T00:06:18.202Z,94352.00
2023-04-22T00:07:18.044Z,94352.00
2023-04-22T00:08:18.848Z,94354.00
2023-04-22T00:09:18.213Z,94352.00
2023-04-22T00:10:18.174Z,94350.00
2023-04-22T00:11:18.039Z,94354.00
2023-04-22T00:12:18.009Z,94352.00
2023-04-22T00:13:18.207Z,94350.00
2023-04-22T00:14:18.172Z,94350.00
2023-04-22T00:15:18.078Z,94350.00
2023-04-22T00:16:18.042Z,94350.00
2023-04-22T00:17:18.093Z,94350.00
2023-04-22T00:18:18.242Z,94350.00
2023-04-22T00:19:18.042Z,94350.00
2023-04-22T00:20:18.059Z,94352.00
2023-04-22T00:21:18.146Z,94349.00
2023-04-22T00:22:17.960Z,94352.00
2023-04-22T00:23:18.076Z,94350.00
2023-04-22T00:24:18.023Z,94350.00
2023-04-22T00:25:17.955Z,94350.00
2023-04-22T00:26:17.958Z,94350.00
2023-04-22T00:27:18.052Z,94352.00
2023-04-22T00:28:17.971Z,94350.00
2023-04-22T00:29:17.921Z,94350.00
2023-04-22T00:30:17.991Z,94347.00
2023-04-22T00:31:18.062Z,94352.00
2023-04-22T00:32:17.909Z,94350.00
2023-04-22T00:33:18.090Z,94350.00
2023-04-22T00:34:18.161Z,94352.00
2023-04-22T00:35:18.326Z,94354.00
2023-04-22T00:36:17.864Z,94352.00
2023-04-22T00:37:18.045Z,94352.00
2023-04-22T00:38:18.074Z,94352.00
2023-04-22T00:39:18.179Z,94354.00
2023-04-22T00:40:18.166Z,94354.00
2023-04-22T00:41:18.116Z,94354.00
2023-04-22T00:42:18.015Z,94352.00
2023-04-22T00:43:18.052Z,94356.00
2023-04-22T00:44:18.192Z,94356.00
2023-04-22T00:45:18.278Z,94356.00
2023-04-22T00:46:18.249Z,94356.00
2023-04-22T00:47:18.154Z,94360.00
2023-04-22T00:48:18.171Z,94356.00
2023-04-22T00:49:18.274Z,94358.00
2023-04-22T00:50:18.232Z,94354.00
2023-04-22T00:51:18.292Z,94356.00
2023-04-22T00:52:18.237Z,94356.00
2023-04-22T00:53:18.258Z,94356.00
2023-04-22T00:54:18.302Z,94356.00
2023-04-22T00:55:18.292Z,94354.00
2023-04-22T00:56:18.327Z,94350.00
2023-04-22T00:57:18.420Z,94349.00
2023-04-22T00:58:18.381Z,94350.00
2023-04-22T00:59:18.670Z,94350.00
2023-04-22T01:00:18.509Z,94352.00
2023-04-22T01:01:19.234Z,94354.00
2023-04-22T01:02:18.734Z,94354.00
2023-04-22T01:03:18.736Z,94356.00
2023-04-22T01:04:19.417Z,94354.00
2023-04-22T01:05:18.651Z,94358.00
2023-04-22T01:06:18.518Z,94358.00
2023-04-22T01:07:18.564Z,94360.00
2023-04-22T01:08:18.641Z,94356.00
2023-04-22T01:09:18.667Z,94356.00
2023-04-22T01:10:18.635Z,94356.00
2023-04-22T01:11:18.700Z,94354.00
2023-04-22T01:12:18.664Z,94360.00
2023-04-22T01:13:18.787Z,94362.00
2023-04-22T01:14:18.818Z,94362.00
2023-04-22T01:15:18.767Z,94364.00
2023-04-22T01:16:18.768Z,94368.00
2023-04-22T01:17:18.880Z,94364.00
2023-04-22T01:18:18.822Z,94368.00
2023-04-22T01:19:18.717Z,94366.00
2023-04-22T01:20:18.680Z,94368.00
2023-04-22T01:21:18.786Z,94370.00
2023-04-22T01:22:18.734Z,94370.00
2023-04-22T01:23:18.634Z,94382.00
2023-04-22T01:24:18.645Z,94380.00
2023-04-22T01:25:18.653Z,94380.00
2023-04-22T01:26:18.789Z,94380.00
2023-04-22T01:27:18.734Z,94380.00
2023-04-22T01:28:18.603Z,94372.00
2023-04-22T01:29:18.603Z,94380.00
2023-04-22T01:30:18.671Z,94382.00
2023-04-22T01:31:18.592Z,94380.00
2023-04-22T01:32:19.014Z,94382.00
2023-04-22T01:33:18.721Z,94382.00
2023-04-22T01:34:18.841Z,94382.00
2023-04-22T01:35:18.939Z,94372.00
2023-04-22T01:36:18.842Z,94370.00
2023-04-22T01:37:18.877Z,94370.00
2023-04-22T01:38:18.948Z,94368.00
2023-04-22T01:39:19.079Z,94368.00
2023-04-22T01:40:19.188Z,94368.00
2023-04-22T01:41:19.288Z,94370.00
2023-04-22T01:42:19.099Z,94372.00
2023-04-22T01:43:19.187Z,94380.00
2023-04-22T01:44:19.348Z,94380.00
2023-04-22T01:45:19.325Z,94386.00
2023-04-22T01:46:19.337Z,94384.00
2023-04-22T01:47:19.302Z,94384.00
2023-04-22T01:48:19.386Z,94384.00
2023-04-22T01:49:19.212Z,94380.00
2023-04-22T01:50:19.267Z,94382.00
2023-04-22T01:51:19.338Z,94382.00
2023-04-22T01:52:19.314Z,94380.00
2023-04-22T01:53:19.151Z,94384.00
2023-04-22T01:54:19.308Z,94384.00
2023-04-22T01:55:19.125Z,94386.00
2023-04-22T01:56:19.293Z,94384.00
2023-04-22T01:57:19.190Z,94386.00
2023-04-22T01:58:19.296Z,94388.00
2023-04-22T01:59:19.310Z,94386.00
2023-04-22T02:00:19.410Z,94384.00
2023-04-22T02:01:19.546Z,94386.00
2023-04-22T02:02:19.575Z,94388.00
2023-04-22T02:03:19.520Z,94388.00
2023-04-22T02:04:19.505Z,94392.00
2023-04-22T02:05:19.448Z,94390.00
2023-04-22T02:06:19.447Z,94392.00
2023-04-22T02:07:19.506Z,94390.00
2023-04-22T02:08:19.502Z,94392.00
2023-04-22T02:09:19.565Z,94390.00
2023-04-22T02:10:19.814Z,94386.00
2023-04-22T02:11:19.609Z,94392.00
2023-04-22T02:12:19.543Z,94394.00
2023-04-22T02:13:19.763Z,94392.00
2023-04-22T02:14:19.727Z,94392.00
2023-04-22T02:15:19.901Z,94395.00
2023-04-22T02:16:19.801Z,94394.00
2023-04-22T02:17:19.599Z,94394.00
2023-04-22T02:18:19.584Z,94388.00
2023-04-22T02:19:19.666Z,94390.00
2023-04-22T02:20:19.625Z,94390.00
2023-04-22T02:21:19.573Z,94390.00
2023-04-22T02:22:19.633Z,94388.00
2023-04-22T02:23:19.534Z,94392.00
2023-04-22T02:24:19.602Z,94392.00
2023-04-22T02:25:19.698Z,94392.00
2023-04-22T02:26:19.627Z,94394.00
2023-04-22T02:27:19.509Z,94392.00
2023-04-22T02:28:19.520Z,94394.00
2023-04-22T02:29:19.500Z,94392.00
2023-04-22T02:30:19.594Z,94388.00
2023-04-22T02:31:19.562Z,94388.00
2023-04-22T02:32:19.656Z,94386.00
2023-04-22T02:33:19.448Z,94384.00
2023-04-22T02:34:19.499Z,94382.00
2023-04-22T02:35:19.523Z,94382.00
2023-04-22T02:36:19.522Z,94382.00
2023-04-22T02:37:19.558Z,94384.00
2023-04-22T02:38:19.528Z,94384.00
2023-04-22T02:39:19.497Z,94380.00
2023-04-22T02:40:19.585Z,94372.00
2023-04-22T02:41:19.567Z,94372.00
2023-04-22T02:42:19.609Z,94384.00
2023-04-22T02:43:19.529Z,94386.00
2023-04-22T02:44:19.582Z,94386.00
2023-04-22T02:45:19.618Z,94388.00
2023-04-22T02:46:19.652Z,94386.00
2023-04-22T02:47:19.668Z,94384.00
2023-04-22T02:48:19.640Z,94384.00
2023-04-22T02:49:19.686Z,94384.00
2023-04-22T02:50:19.862Z,94386.00
2023-04-22T02:51:19.781Z,94384.00
2023-04-22T02:52:19.814Z,94386.00
2023-04-22T02:53:19.815Z,94386.00
2023-04-22T02:54:19.798Z,94388.00
2023-04-22T02:55:19.906Z,94392.00
2023-04-22T02:56:19.885Z,94388.00
2023-04-22T02:57:19.930Z,94392.00
2023-04-22T02:58:19.925Z,94390.00
2023-04-22T02:59:19.981Z,94392.00
2023-04-22T03:00:20.017Z,94388.00
2023-04-22T03:01:20.147Z,94390.00
2023-04-22T03:02:20.137Z,94394.00
2023-04-22T03:03:20.199Z,94390.00
2023-04-22T03:04:20.159Z,94390.00
2023-04-22T03:05:20.216Z,94386.00
2023-04-22T03:06:20.178Z,94388.00
2023-04-22T03:07:20.219Z,94384.00
2023-04-22T03:08:20.248Z,94384.00
2023-04-22T03:09:20.283Z,94382.00
2023-04-22T03:10:20.299Z,94388.00
2023-04-22T03:11:20.371Z,94384.00
2023-04-22T03:12:20.369Z,94384.00
2023-04-22T03:13:20.361Z,94384.00
2023-04-22T03:14:20.395Z,94386.00
2023-04-22T03:15:21.704Z,94388.00
2023-04-22T03:16:20.598Z,94388.00
2023-04-22T03:17:20.486Z,94388.00
2023-04-22T03:18:20.525Z,94390.00
2023-04-22T03:19:20.605Z,94388.00
2023-04-22T03:20:20.650Z,94388.00
2023-04-22T03:21:20.579Z,94390.00
2023-04-22T03:22:20.607Z,94388.00
2023-04-22T03:23:20.652Z,94386.00
2023-04-22T03:24:20.670Z,94384.00
2023-04-22T03:25:20.697Z,94386.00
2023-04-22T03:26:20.657Z,94386.00
2023-04-22T03:27:20.692Z,94386.00
2023-04-22T03:28:20.707Z,94388.00
2023-04-22T03:29:20.817Z,94388.00
2023-04-22T03:30:20.875Z,94392.00
2023-04-22T03:31:21.322Z,94390.00
2023-04-22T03:32:20.915Z,94390.00
2023-04-22T03:33:20.875Z,94388.00
2023-04-22T03:34:20.820Z,94388.00
2023-04-22T03:35:20.829Z,94390.00
2023-04-22T03:36:20.847Z,94390.00
2023-04-22T03:37:20.896Z,94390.00
2023-04-22T03:38:20.881Z,94390.00
2023-04-22T03:39:20.898Z,94394.00
2023-04-22T03:40:20.927Z,94394.00
2023-04-22T03:41:20.895Z,94395.00
2023-04-22T03:42:20.902Z,94395.00
2023-04-22T03:43:20.927Z,94394.00
2023-04-22T03:44:20.966Z,94392.00
2023-04-22T03:45:21.325Z,94392.00
2023-04-22T03:46:21.053Z,94394.00
2023-04-22T03:47:21.101Z,94392.00
2023-04-22T03:48:21.110Z,94392.00
2023-04-22T03:49:21.215Z,94392.00
2023-04-22T03:50:21.166Z,94392.00
2023-04-22T03:51:21.292Z,94392.00
2023-04-22T03:52:21.249Z,94392.00
2023-04-22T03:53:21.338Z,94390.00
2023-04-22T03:54:21.383Z,94390.00
2023-04-22T03:55:21.480Z,94392.00
2023-04-22T03:56:21.539Z,94390.00
2023-04-22T03:57:21.538Z,94390.00
2023-04-22T03:58:21.555Z,94392.00
2023-04-22T03:59:21.604Z,94392.00
2023-04-22T04:00:21.749Z,94392.00
2023-04-22T04:01:21.740Z,94397.00
2023-04-22T04:02:21.767Z,94397.00
2023-04-22T04:03:21.870Z,94397.00
2023-04-22T04:04:21.801Z,94397.00
2023-04-22T04:05:21.873Z,94397.00
2023-04-22T04:06:21.779Z,94395.00
2023-04-22T04:07:22.752Z,94399.00
2023-04-22T04:08:21.896Z,94399.00
2023-04-22T04:09:21.875Z,94399.00
2023-04-22T04:10:21.948Z,94397.00
2023-04-22T04:11:21.959Z,94397.00
2023-04-22T04:12:22.014Z,94395.00
2023-04-22T04:13:21.987Z,94397.00
2023-04-22T04:14:22.059Z,94395.00
2023-04-22T04:15:22.077Z,94395.00
2023-04-22T04:16:22.276Z,94395.00
2023-04-22T04:17:22.214Z,94397.00
2023-04-22T04:18:22.228Z,94397.00
2023-04-22T04:19:22.197Z,94401.00
2023-04-22T04:20:22.284Z,94399.00
2023-04-22T04:21:22.318Z,94401.00
2023-04-22T04:22:22.276Z,94401.00
2023-04-22T04:23:22.309Z,94401.00
2023-04-22T04:24:22.336Z,94403.00
2023-04-22T04:25:22.502Z,94403.00
2023-04-22T04:26:22.499Z,94399.00
2023-04-22T04:27:22.459Z,94397.00
2023-04-22T04:28:22.512Z,94399.00
2023-04-22T04:29:22.596Z,94399.00
2023-04-22T04:30:22.566Z,94399.00
2023-04-22T04:31:22.603Z,94397.00
2023-04-22T04:32:22.722Z,94397.00
2023-04-22T04:33:22.563Z,94395.00
2023-04-22T04:34:22.608Z,94395.00
2023-04-22T04:35:22.606Z,94397.00
2023-04-22T04:36:22.638Z,94394.00
2023-04-22T04:37:22.712Z,94395.00
2023-04-22T04:38:22.610Z,94395.00
2023-04-22T04:39:22.641Z,94397.00
2023-04-22T04:40:22.675Z,94395.00
2023-04-22T04:41:22.799Z,94399.00
2023-04-22T04:42:22.783Z,94403.00
2023-04-22T04:43:22.715Z,94403.00
2023-04-22T04:44:22.788Z,94401.00
2023-04-22T04:45:22.794Z,94405.00
2023-04-22T04:46:22.884Z,94409.00
2023-04-22T04:47:22.867Z,94411.00
2023-04-22T04:48:22.887Z,94411.00
2023-04-22T04:49:22.864Z,94417.00
2023-04-22T04:50:22.937Z,94417.00
2023-04-22T04:51:23.038Z,94421.00
2023-04-22T04:52:22.960Z,94417.00
2023-04-22T04:53:23.005Z,94421.00
2023-04-22T04:54:23.009Z,94425.00
2023-04-22T04:55:22.971Z,94423.00
2023-04-22T04:56:23.207Z,94425.00
2023-04-22T04:57:23.056Z,94425.00
2023-04-22T04:58:23.047Z,94425.00
2023-04-22T04:59:23.148Z,94425.00
2023-04-22T05:00:23.112Z,94431.00
2023-04-22T05:01:23.254Z,94427.00
2023-04-22T05:02:23.666Z,94429.00
2023-04-22T05:03:23.339Z,94423.00
2023-04-22T05:04:23.483Z,94425.00
2023-04-22T05:05:23.272Z,94425.00
2023-04-22T05:06:23.314Z,94427.00
2023-04-22T05:07:23.242Z,94429.00
2023-04-22T05:08:23.266Z,94433.00
2023-04-22T05:09:23.340Z,94427.00
2023-04-22T05:10:23.336Z,94429.00
2023-04-22T05:11:23.452Z,94433.00
2023-04-22T05:12:23.435Z,94429.00
2023-04-22T05:13:23.478Z,94425.00
2023-04-22T05:14:23.552Z,94425.00
2023-04-22T05:15:23.588Z,94427.00
2023-04-22T05:16:23.672Z,94425.00
2023-04-22T05:17:23.698Z,94425.00
2023-04-22T05:18:23.672Z,94427.00
2023-04-22T05:19:23.696Z,94425.00
2023-04-22T05:20:23.697Z,94427.00
2023-04-22T05:21:23.776Z,94429.00
2023-04-22T05:22:23.800Z,94423.00
2023-04-22T05:23:23.874Z,94425.00
2023-04-22T05:24:23.926Z,94419.00
2023-04-22T05:25:23.941Z,94425.00
2023-04-22T05:26:24.082Z,94423.00
2023-04-22T05:27:24.041Z,94423.00
2023-04-22T05:28:24.115Z,94421.00
2023-04-22T05:29:24.153Z,94419.00
2023-04-22T05:30:24.183Z,94415.00
2023-04-22T05:31:24.215Z,94419.00
2023-04-22T05:32:24.505Z,94415.00
2023-04-22T05:33:24.266Z,94411.00
2023-04-22T05:34:24.337Z,94415.00
2023-04-22T05:35:24.388Z,94413.00
2023-04-22T05:36:24.443Z,94417.00
2023-04-22T05:37:24.473Z,94415.00
2023-04-22T05:38:24.518Z,94419.00
2023-04-22T05:39:24.514Z,94415.00
2023-04-22T05:40:24.650Z,94413.00
2023-04-22T05:41:24.587Z,94413.00
2023-04-22T05:42:24.624Z,94415.00
2023-04-22T05:43:24.589Z,94417.00
2023-04-22T05:44:24.623Z,94417.00
2023-04-22T05:45:24.627Z,94419.00
2023-04-22T05:46:24.731Z,94423.00
2023-04-22T05:47:24.715Z,94423.00
2023-04-22T05:48:24.705Z,94425.00
2023-04-22T05:49:24.759Z,94423.00
2023-04-22T05:50:24.778Z,94427.00
2023-04-22T05:51:24.799Z,94427.00
2023-04-22T05:52:24.793Z,94431.00
2023-04-22T05:53:24.804Z,94427.00
2023-04-22T05:54:24.836Z,94427.00
2023-04-22T05:55:24.950Z,94429.00
2023-04-22T05:56:24.948Z,94427.00
2023-04-22T05:57:24.956Z,94427.00
2023-04-22T05:58:24.987Z,94427.00
2023-04-22T05:59:24.988Z,94425.00
2023-04-22T06:00:25.008Z,94427.00
2023-04-22T06:01:25.096Z,94425.00
2023-04-22T06:02:25.332Z,94423.00
2023-04-22T06:03:25.360Z,94425.00
2023-04-22T06:04:25.463Z,94425.00
2023-04-22T06:05:25.286Z,94425.00
2023-04-22T06:06:25.248Z,94427.00
2023-04-22T06:07:25.243Z,94429.00
2023-04-22T06:08:25.213Z,94427.00
2023-04-22T06:09:25.237Z,94427.00
2023-04-22T06:10:25.324Z,94425.00
2023-04-22T06:11:25.295Z,94423.00
2023-04-22T06:12:25.287Z,94423.00
2023-04-22T06:13:25.321Z,94421.00
2023-04-22T06:14:25.343Z,94425.00
2023-04-22T06:15:25.379Z,94425.00
2023-04-22T06:16:25.414Z,94423.00
2023-04-22T06:17:25.436Z,94425.00
2023-04-22T06:18:26.521Z,94425.00
2023-04-22T06:19:25.661Z,94423.00
2023-04-22T06:20:25.565Z,94421.00
2023-04-22T06:21:25.605Z,94421.00
2023-04-22T06:22:25.712Z,94417.00
2023-04-22T06:23:25.720Z,94415.00
2023-04-22T06:24:27.312Z,94419.00
2023-04-22T06:25:25.760Z,94417.00
2023-04-22T06:26:25.804Z,94417.00
2023-04-22T06:27:25.879Z,94415.00
2023-04-22T06:28:25.928Z,94417.00
2023-04-22T06:29:25.946Z,94413.00
2023-04-22T06:30:26.001Z,94417.00
2023-04-22T06:31:26.009Z,94419.00
2023-04-22T06:32:26.042Z,94419.00
2023-04-22T06:33:26.090Z,94419.00
2023-04-22T06:34:26.105Z,94417.00
2023-04-22T06:35:26.158Z,94417.00
2023-04-22T06:36:27.951Z,94417.00
2023-04-22T06:37:26.110Z,94415.00
2023-04-22T06:38:26.268Z,94415.00
2023-04-22T06:39:26.139Z,94417.00
2023-04-22T06:40:26.103Z,94419.00
2023-04-22T06:41:26.135Z,94419.00
2023-04-22T06:42:26.118Z,94415.00
2023-04-22T06:43:26.080Z,94413.00
2023-04-22T06:44:26.080Z,94413.00
2023-04-22T06:45:26.106Z,94415.00
2023-04-22T06:46:26.115Z,94419.00
2023-04-22T06:47:26.106Z,94419.00
2023-04-22T06:48:26.054Z,94421.00
2023-04-22T06:49:26.097Z,94423.00
2023-04-22T06:50:26.077Z,94423.00
2023-04-22T06:51:26.113Z,94427.00
2023-04-22T06:52:26.028Z,94423.00
2023-04-22T06:53:26.046Z,94427.00
2023-04-22T06:54:26.045Z,94427.00
2023-04-22T06:55:26.021Z,94429.00
2023-04-22T06:56:26.000Z,94423.00
2023-04-22T06:57:26.029Z,94427.00
2023-04-22T06:58:26.079Z,94427.00
2023-04-22T06:59:26.007Z,94429.00
2023-04-22T07:00:25.963Z,94425.00
2023-04-22T07:01:26.026Z,94425.00
2023-04-22T07:02:26.077Z,94425.00
2023-04-22T07:03:26.192Z,94427.00
2023-04-22T07:04:26.822Z,94425.00
2023-04-22T07:05:26.087Z,94427.00
2023-04-22T07:06:25.977Z,94423.00
2023-04-22T07:07:26.048Z,94421.00
2023-04-22T07:08:26.014Z,94415.00
2023-04-22T07:09:25.964Z,94419.00
2023-04-22T07:10:26.136Z,94413.00
2023-04-22T07:11:26.023Z,94413.00
2023-04-22T07:12:26.172Z,94409.00
2023-04-22T07:13:25.878Z,94415.00
2023-04-22T07:14:25.939Z,94407.00
2023-04-22T07:15:25.922Z,94409.00
2023-04-22T07:16:25.960Z,94405.00
2023-04-22T07:17:25.969Z,94409.00
2023-04-22T07:18:25.876Z,94415.00
2023-04-22T07:19:25.930Z,94415.00
2023-04-22T07:20:25.976Z,94411.00
2023-04-22T07:21:25.948Z,94411.00
2023-04-22T07:22:25.953Z,94405.00
2023-04-22T07:23:25.956Z,94405.00
2023-04-22T07:24:25.996Z,94411.00
2023-04-22T07:25:26.048Z,94407.00
2023-04-22T07:26:26.089Z,94415.00
2023-04-22T07:27:26.104Z,94405.00
2023-04-22T07:28:26.224Z,94413.00
2023-04-22T07:29:26.148Z,94407.00
2023-04-22T07:30:26.134Z,94407.00
2023-04-22T07:31:26.272Z,94405.00
2023-04-22T07:32:26.305Z,94399.00
2023-04-22T07:33:26.292Z,94397.00
2023-04-22T07:34:26.349Z,94401.00
2023-04-22T07:35:26.517Z,94395.00
2023-04-22T07:36:26.599Z,94395.00
2023-04-22T07:37:26.565Z,94395.00
2023-04-22T07:38:26.744Z,94397.00
2023-04-22T07:39:26.688Z,94394.00
2023-04-22T07:40:26.663Z,94395.00
2023-04-22T07:41:26.613Z,94395.00
2023-04-22T07:42:26.610Z,94394.00
2023-04-22T07:43:26.708Z,94392.00
2023-04-22T07:44:26.854Z,94392.00
2023-04-22T07:45:26.704Z,94394.00
2023-04-22T07:46:26.716Z,94392.00
2023-04-22T07:47:26.805Z,94388.00
2023-04-22T07:48:27.419Z,94392.00
2023-04-22T07:49:26.897Z,94395.00
2023-04-22T07:50:26.835Z,94395.00
2023-04-22T07:51:26.918Z,94392.00
2023-04-22T07:52:26.892Z,94390.00
2023-04-22T07:53:26.982Z,94392.00
2023-04-22T07:54:26.977Z,94392.00
2023-04-22T07:55:27.040Z,94392.00
2023-04-22T07:56:27.182Z,94392.00
2023-04-22T07:57:27.263Z,94392.00
2023-04-22T07:58:27.119Z,94392.00
2023-04-22T07:59:27.302Z,94392.00
2023-04-22T08:00:27.238Z,94386.00
2023-04-22T08:01:27.341Z,94388.00
2023-04-22T08:02:27.423Z,94386.00
2023-04-22T08:03:27.498Z,94382.00
2023-04-22T08:04:27.606Z,94384.00
2023-04-22T08:05:27.606Z,94382.00
2023-04-22T08:06:27.482Z,94382.00
2023-04-22T08:07:32.947Z,94380.00
2023-04-22T08:08:28.434Z,94366.00
2023-04-22T08:09:27.363Z,94370.00
2023-04-22T08:10:27.450Z,94370.00
2023-04-22T08:11:27.573Z,94370.00
2023-04-22T08:12:27.901Z,94368.00
2023-04-22T08:13:27.304Z,94364.00
2023-04-22T08:14:27.422Z,94368.00
2023-04-22T08:15:27.384Z,94370.00
2023-04-22T08:16:27.534Z,94364.00
2023-04-22T08:17:27.447Z,94362.00
2023-04-22T08:18:27.340Z,94362.00
2023-04-22T08:19:28.152Z,94360.00
2023-04-22T08:20:27.528Z,94360.00
2023-04-22T08:21:27.417Z,94358.00
2023-04-22T08:22:27.481Z,94356.00
2023-04-22T08:23:27.415Z,94358.00
2023-04-22T08:24:27.862Z,94356.00
2023-04-22T08:25:27.290Z,94354.00
2023-04-22T08:26:27.253Z,94352.00
2023-04-22T08:27:27.282Z,94350.00
2023-04-22T08:28:27.408Z,94349.00
2023-04-22T08:29:27.225Z,94350.00
2023-04-22T08:30:27.247Z,94347.00
2023-04-22T08:31:27.221Z,94347.00
2023-04-22T08:32:27.278Z,94345.00
2023-04-22T08:33:27.461Z,94343.00
2023-04-22T08:34:27.275Z,94345.00
2023-04-22T08:35:28.054Z,94339.00
2023-04-22T08:36:27.221Z,94335.00
2023-04-22T08:37:27.145Z,94337.00
2023-04-22T08:38:27.352Z,94331.00
2023-04-22T08:39:27.174Z,94329.00
2023-04-22T08:40:27.341Z,94331.00
2023-04-22T08:41:27.112Z,94327.00
2023-04-22T08:42:27.201Z,94333.00
2023-04-22T08:43:27.105Z,94325.00
2023-04-22T08:44:27.175Z,94319.00
2023-04-22T08:45:27.096Z,94319.00
2023-04-22T08:46:27.142Z,94319.00
2023-04-22T08:47:27.188Z,94321.00
2023-04-22T08:48:27.092Z,94315.00
2023-04-22T08:49:27.093Z,94317.00
2023-04-22T08:50:27.177Z,94319.00
2023-04-22T08:51:27.190Z,94321.00
2023-04-22T08:52:27.156Z,94321.00
2023-04-22T08:53:27.058Z,94315.00
2023-04-22T08:54:27.042Z,94321.00
2023-04-22T08:55:27.046Z,94317.00
2023-04-22T08:56:27.046Z,94315.00
2023-04-22T08:57:27.060Z,94311.00
2023-04-22T08:58:27.100Z,94311.00
2023-04-22T08:59:27.097Z,94309.00
2023-04-22T09:00:27.210Z,94311.00
2023-04-22T09:01:27.320Z,94309.00
2023-04-22T09:02:27.980Z,94305.00
2023-04-22T09:03:27.439Z,94307.00
2023-04-22T09:04:27.412Z,94302.00
2023-04-22T09:05:28.024Z,94303.00
2023-04-22T09:06:27.403Z,94298.00
2023-04-22T09:07:27.590Z,94294.00
2023-04-22T09:08:27.515Z,94292.00
2023-04-22T09:09:27.529Z,94290.00
2023-04-22T09:10:27.528Z,94292.00
2023-04-22T09:11:27.615Z,94284.00
2023-04-22T09:12:27.593Z,94284.00
2023-04-22T09:13:27.751Z,94286.00
2023-04-22T09:14:27.712Z,94280.00
2023-04-22T09:15:27.784Z,94276.00
2023-04-22T09:16:28.445Z,94276.00
2023-04-22T09:17:27.806Z,94278.00
2023-04-22T09:18:27.884Z,94280.00
2023-04-22T09:19:27.929Z,94280.00
2023-04-22T09:20:27.891Z,94276.00
2023-04-22T09:21:27.897Z,94272.00
2023-04-22T09:22:27.889Z,94270.00
2023-04-22T09:23:27.969Z,94268.00
2023-04-22T09:24:28.916Z,94266.00
2023-04-22T09:25:28.168Z,94268.00
2023-04-22T09:26:28.058Z,94264.00
2023-04-22T09:27:28.132Z,94260.00
2023-04-22T09:28:28.167Z,94260.00
2023-04-22T09:29:28.269Z,94256.00
2023-04-22T09:30:28.328Z,94256.00
2023-04-22T09:31:28.327Z,94252.00
2023-04-22T09:32:28.485Z,94250.00
2023-04-22T09:33:28.500Z,94252.00
2023-04-22T09:34:28.491Z,94243.00
2023-04-22T09:35:28.419Z,94247.00
2023-04-22T09:36:28.454Z,94243.00
2023-04-22T09:37:36.036Z,94243.00
2023-04-22T09:38:29.588Z,94241.00
2023-04-22T09:39:28.610Z,94237.00
2023-04-22T09:40:28.652Z,94233.00
2023-04-22T09:41:28.497Z,94235.00
2023-04-22T09:42:28.558Z,94229.00
2023-04-22T09:43:28.477Z,94231.00
2023-04-22T09:44:28.475Z,94231.00
2023-04-22T09:45:28.515Z,94229.00
2023-04-22T09:46:28.719Z,94229.00
2023-04-22T09:47:28.457Z,94229.00
2023-04-22T09:48:28.442Z,94225.00
2023-04-22T09:49:29.489Z,94225.00
2023-04-22T09:50:28.429Z,94223.00
2023-04-22T09:51:28.567Z,94223.00
2023-04-22T09:52:29.365Z,94221.00
2023-04-22T09:53:28.485Z,94217.00
2023-04-22T09:54:28.517Z,94217.00
2023-04-22T09:55:28.368Z,94213.00
2023-04-22T09:56:28.453Z,94213.00
2023-04-22T09:57:28.373Z,94211.00
2023-04-22T09:58:28.427Z,94211.00
2023-04-22T09:59:28.378Z,94207.00
2023-04-22T10:00:28.483Z,94205.00
2023-04-22T10:01:28.604Z,94200.00
2023-04-22T10:02:28.714Z,94201.00
2023-04-22T10:03:28.690Z,94200.00
2023-04-22T10:04:28.839Z,94203.00
2023-04-22T10:05:28.699Z,94198.00
2023-04-22T10:06:28.807Z,94200.00
2023-04-22T10:07:28.879Z,94201.00
2023-04-22T10:08:28.810Z,94200.00
2023-04-22T10:09:28.878Z,94198.00
2023-04-22T10:10:28.955Z,94194.00
2023-04-22T10:11:28.932Z,94194.00
2023-04-22T10:12:35.341Z,94190.00
2023-04-22T10:13:29.896Z,94188.00
2023-04-22T10:14:28.940Z,94186.00
2023-04-22T10:15:29.023Z,94184.00
2023-04-22T10:16:29.015Z,94184.00
2023-04-22T10:17:28.974Z,94182.00
2023-04-22T10:18:28.903Z,94184.00
2023-04-22T10:19:28.934Z,94182.00
2023-04-22T10:20:28.848Z,94180.00
2023-04-22T10:21:28.914Z,94178.00
2023-04-22T10:22:29.017Z,94180.00
2023-04-22T10:23:28.846Z,94176.00
2023-04-22T10:24:28.908Z,94176.00
2023-04-22T10:25:28.839Z,94176.00
2023-04-22T10:26:28.838Z,94172.00
2023-04-22T10:27:28.809Z,94170.00
2023-04-22T10:28:28.822Z,94168.00
2023-04-22T10:29:28.845Z,94166.00
2023-04-22T10:30:28.780Z,94164.00
2023-04-22T10:31:29.031Z,94166.00
2023-04-22T10:32:28.845Z,94168.00
2023-04-22T10:33:29.012Z,94158.00
2023-04-22T10:34:28.812Z,94160.00
2023-04-22T10:35:28.967Z,94154.00
2023-04-22T10:36:28.931Z,94154.00
2023-04-22T10:37:29.008Z,94156.00
2023-04-22T10:38:28.973Z,94154.00
2023-04-22T10:39:29.060Z,94153.00
2023-04-22T10:40:29.009Z,94154.00
2023-04-22T10:41:29.072Z,94149.00
2023-04-22T10:42:29.098Z,94147.00
2023-04-22T10:43:29.203Z,94143.00
2023-04-22T10:44:30.004Z,94137.00
2023-04-22T10:45:29.241Z,94137.00
2023-04-22T10:46:29.256Z,94139.00
2023-04-22T10:47:29.373Z,94133.00
2023-04-22T10:48:29.262Z,94127.00
2023-04-22T10:49:29.388Z,94129.00
2023-04-22T10:50:29.394Z,94125.00
2023-04-22T10:51:29.520Z,94123.00
2023-04-22T10:52:29.481Z,94123.00
2023-04-22T10:53:29.598Z,94111.00
2023-04-22T10:54:31.852Z,94111.00
2023-04-22T10:55:29.442Z,94113.00
2023-04-22T10:56:29.516Z,94111.00
2023-04-22T10:57:29.570Z,94111.00
2023-04-22T10:58:29.504Z,94107.00
2023-04-22T10:59:29.473Z,94107.00
2023-04-22T11:00:33.163Z,94109.00
2023-04-22T11:01:30.459Z,94109.00
2023-04-22T11:02:29.530Z,94109.00
2023-04-22T11:03:30.294Z,94109.00
2023-04-22T11:04:29.411Z,94107.00
2023-04-22T11:05:29.442Z,94107.00
2023-04-22T11:06:29.431Z,94109.00
2023-04-22T11:07:29.448Z,94107.00
2023-04-22T11:08:29.439Z,94105.00
2023-04-22T11:09:29.394Z,94105.00
2023-04-22T11:10:29.420Z,94103.00
2023-04-22T11:11:29.444Z,94103.00
2023-04-22T11:12:29.380Z,94103.00
2023-04-22T11:13:29.381Z,94103.00
2023-04-22T11:14:29.454Z,94105.00
2023-04-22T11:15:29.384Z,94100.00
2023-04-22T11:16:29.385Z,94100.00
2023-04-22T11:17:29.368Z,94100.00
2023-04-22T11:18:29.407Z,94096.00
2023-04-22T11:19:29.374Z,94094.00
2023-04-22T11:20:29.409Z,94098.00
2023-04-22T11:21:29.449Z,94098.00
2023-04-22T11:22:29.460Z,94092.00
2023-04-22T11:23:29.475Z,94090.00
2023-04-22T11:24:29.579Z,94090.00
2023-04-22T11:25:29.584Z,94088.00
2023-04-22T11:26:29.637Z,94086.00
2023-04-22T11:27:29.630Z,94086.00
2023-04-22T11:28:29.683Z,94084.00
2023-04-22T11:29:29.764Z,94086.00
2023-04-22T11:30:29.792Z,94080.00
2023-04-22T11:31:29.874Z,94084.00
2023-04-22T11:32:29.979Z,94084.00
2023-04-22T11:33:29.908Z,94082.00
2023-04-22T11:34:29.910Z,94082.00
2023-04-22T11:35:29.962Z,94082.00
2023-04-22T11:36:29.951Z,94080.00
2023-04-22T11:37:30.002Z,94076.00
2023-04-22T11:38:30.065Z,94078.00
2023-04-22T11:39:30.146Z,94076.00
2023-04-22T11:40:31.764Z,94076.00
2023-04-22T11:41:30.303Z,94076.00
2023-04-22T11:42:30.342Z,94072.00
2023-04-22T11:43:30.335Z,94072.00
2023-04-22T11:44:30.495Z,94066.00