createdAt,value
2023-03-02T00:01:45.666Z,96717.63
2023-03-02T00:04:16.726Z,96718.09
2023-03-02T00:06:44.920Z,96713.28
2023-03-02T00:09:12.864Z,96713.56
2023-03-02T00:11:40.861Z,96717.84
2023-03-02T00:14:09.934Z,96715.59
2023-03-02T00:16:37.881Z,96716.41
2023-03-02T00:19:07.196Z,96710.13
2023-03-02T00:21:35.201Z,96710.28
2023-03-02T00:24:03.083Z,96706.03
2023-03-02T00:26:34.432Z,96715.59
2023-03-02T00:29:02.586Z,96706.00
2023-03-02T00:31:30.599Z,96711.88
2023-03-02T00:33:58.576Z,96710.22
2023-03-02T00:36:27.922Z,96707.88
2023-03-02T00:38:57.425Z,96705.13
2023-03-02T00:41:25.516Z,96706.22
2023-03-02T00:43:53.421Z,96706.78
2023-03-02T00:46:24.559Z,96699.22
2023-03-02T00:48:53.255Z,96702.34
2023-03-02T00:51:21.543Z,96692.78
2023-03-02T00:53:50.868Z,96699.63
2023-03-02T00:56:18.763Z,96690.47
2023-03-02T00:58:46.709Z,96685.50
2023-03-02T01:01:15.945Z,96692.03
2023-03-02T01:03:45.057Z,96688.50
2023-03-02T01:06:17.087Z,96681.56
2023-03-02T01:08:45.460Z,96681.38
2023-03-02T01:11:19.390Z,96682.06
2023-03-02T01:13:47.542Z,96672.63
2023-03-02T01:16:16.027Z,96674.13
2023-03-02T01:18:44.123Z,96666.56
2023-03-02T01:21:13.990Z,96663.66
2023-03-02T01:23:41.948Z,96655.22
2023-03-02T01:26:10.060Z,96663.41
2023-03-02T01:28:39.335Z,96654.91
2023-03-02T01:31:07.286Z,96650.50
2023-03-02T01:33:35.329Z,96652.50
2023-03-02T01:36:03.450Z,96647.34
2023-03-02T01:38:31.636Z,96640.75
2023-03-02T01:40:59.652Z,96640.56
2023-03-02T01:43:29.338Z,96650.66
2023-03-02T01:46:00.421Z,96636.22
2023-03-02T01:48:31.557Z,96620.94
2023-03-02T01:51:00.177Z,96625.91
2023-03-02T01:53:30.918Z,96626.94
2023-03-02T01:55:59.448Z,96612.06
2023-03-02T01:58:29.914Z,96621.78
2023-03-02T02:00:59.404Z,96629.44
2023-03-02T02:03:28.968Z,96628.63
2023-03-02T02:06:03.346Z,96620.47
2023-03-02T02:08:31.767Z,96620.56
2023-03-02T02:10:59.823Z,96626.38
2023-03-02T02:13:27.793Z,96622.38
2023-03-02T02:15:55.694Z,96617.97
2023-03-02T02:18:25.138Z,96611.38
2023-03-02T02:20:54.045Z,96613.94
2023-03-02T02:23:28.441Z,96614.53
2023-03-02T02:26:18.304Z,96612.25
2023-03-02T02:28:50.361Z,96604.84
2023-03-02T02:31:22.475Z,96609.44
2023-03-02T02:33:53.982Z,96613.94
2023-03-02T02:36:25.544Z,96610.56
2023-03-02T02:38:56.390Z,96607.47
2023-03-02T02:41:28.417Z,96605.97
2023-03-02T02:43:56.866Z,96612.59
2023-03-02T02:46:25.022Z,96606.69
2023-03-02T02:48:53.713Z,96605.69
2023-03-02T02:51:24.395Z,96596.94
2023-03-02T02:53:58.863Z,96611.41
2023-03-02T02:56:30.968Z,96598.16
2023-03-02T02:59:01.799Z,96605.75
2023-03-02T03:01:30.090Z,96601.69
2023-03-02T03:03:59.941Z,96603.84
2023-03-02T03:06:38.169Z,96600.84
2023-03-02T03:09:06.941Z,96596.03
2023-03-02T03:11:38.008Z,96587.22
2023-03-02T03:14:09.744Z,96586.16
2023-03-02T03:16:39.251Z,96570.69
2023-03-02T03:19:12.323Z,96575.63
2023-03-02T03:21:40.219Z,96568.00
2023-03-02T03:24:08.758Z,96572.97
2023-03-02T03:26:38.259Z,96570.59
2023-03-02T03:29:06.248Z,96573.28
2023-03-02T03:31:34.273Z,96577.16
2023-03-02T03:34:02.284Z,96567.53
2023-03-02T03:36:31.622Z,96568.59
2023-03-02T03:39:00.214Z,96570.16
2023-03-02T03:41:28.642Z,96572.50
2023-03-02T03:43:58.006Z,96570.75
2023-03-02T03:46:26.317Z,96568.72
2023-03-02T03:48:54.329Z,96566.84
2023-03-02T03:51:22.451Z,96566.00
2023-03-02T03:53:59.989Z,96573.47
2023-03-02T03:56:28.479Z,96575.63
2023-03-02T03:59:06.354Z,96578.63
2023-03-02T04:01:36.034Z,96572.66
2023-03-02T04:04:04.269Z,96578.56
2023-03-02T04:06:32.512Z,96567.78
2023-03-02T04:09:04.579Z,96571.06
2023-03-02T04:11:32.826Z,96582.31
2023-03-02T04:14:02.189Z,96586.69
2023-03-02T04:16:31.308Z,96579.91
2023-03-02T04:19:00.388Z,96588.59
2023-03-02T04:21:28.631Z,96572.50
2023-03-02T04:23:56.691Z,96587.88
2023-03-02T04:26:26.241Z,96579.00
2023-03-02T04:28:54.186Z,96584.06
2023-03-02T04:31:23.526Z,96574.78
2023-03-02T04:33:51.484Z,96573.63
2023-03-02T04:36:20.280Z,96584.16
2023-03-02T04:38:48.269Z,96586.16
2023-03-02T04:41:16.684Z,96577.09
2023-03-02T04:43:44.857Z,96581.44
2023-03-02T04:46:16.109Z,96573.28
2023-03-02T04:48:45.411Z,96575.91
2023-03-02T04:51:18.509Z,96581.81
2023-03-02T04:53:46.422Z,96579.31
2023-03-02T04:56:14.316Z,96580.97
2023-03-02T04:58:42.273Z,96574.13
2023-03-02T05:01:11.141Z,96578.50
2023-03-02T05:03:39.221Z,96573.44
2023-03-02T05:06:09.260Z,96582.88
2023-03-02T05:08:37.283Z,96577.09
2023-03-02T05:11:06.376Z,96565.38
2023-03-02T05:13:34.921Z,96571.00
2023-03-02T05:16:03.621Z,96578.66
2023-03-02T05:18:31.628Z,96572.91
2023-03-02T05:20:59.636Z,96576.09
2023-03-02T05:23:31.624Z,96571.31
2023-03-02T05:25:59.571Z,96575.66
2023-03-02T05:28:28.328Z,96572.41
2023-03-02T05:30:56.327Z,96571.47
2023-03-02T05:33:24.254Z,96565.25
2023-03-02T05:35:52.241Z,96573.00
2023-03-02T05:38:20.237Z,96568.25
2023-03-02T05:40:50.218Z,96567.56
2023-03-02T05:43:20.350Z,96567.34
2023-03-02T05:45:48.344Z,96575.00
2023-03-02T05:48:16.459Z,96576.88
2023-03-02T05:50:44.405Z,96580.34
2023-03-02T05:53:12.317Z,96576.94
2023-03-02T05:55:40.274Z,96575.94
2023-03-02T05:58:14.405Z,96573.41
2023-03-02T06:00:42.422Z,96582.72
2023-03-02T06:03:10.466Z,96585.06
2023-03-02T06:05:38.534Z,96586.88
2023-03-02T06:08:06.823Z,96588.72
2023-03-02T06:10:35.421Z,96586.28
2023-03-02T06:13:03.481Z,96593.88
2023-03-02T06:15:32.797Z,96593.91
2023-03-02T06:18:00.725Z,96578.75
2023-03-02T06:20:28.680Z,96583.13
2023-03-02T06:22:56.621Z,96590.41
2023-03-02T06:25:25.669Z,96580.03
2023-03-02T06:27:53.935Z,96590.00
2023-03-02T06:30:25.203Z,96582.03
2023-03-02T06:32:54.532Z,96595.88
2023-03-02T06:35:23.982Z,96589.59
2023-03-02T06:37:52.137Z,96587.25
2023-03-02T06:40:21.702Z,96588.31
2023-03-02T06:42:49.812Z,96588.03
2023-03-02T06:45:18.010Z,96587.56
2023-03-02T06:47:45.962Z,96580.50
2023-03-02T06:50:15.282Z,96593.66
2023-03-02T06:52:43.226Z,96581.34
2023-03-02T06:55:11.740Z,96588.97
2023-03-02T06:57:39.632Z,96581.47
2023-03-02T07:00:14.105Z,96588.97
2023-03-02T07:02:42.062Z,96590.22
2023-03-02T07:05:10.295Z,96576.81
2023-03-02T07:07:39.762Z,96590.41
2023-03-02T07:10:08.975Z,96591.72
2023-03-02T07:12:36.924Z,96577.53
2023-03-02T07:15:05.481Z,96591.38
2023-03-02T07:17:35.025Z,96591.88
2023-03-02T07:20:05.251Z,96590.34
2023-03-02T07:22:33.409Z,96592.69
2023-03-02T07:25:02.761Z,96593.88
2023-03-02T07:27:30.792Z,96587.31
2023-03-02T07:29:58.773Z,96594.63
2023-03-02T07:32:27.179Z,96591.00
2023-03-02T07:34:55.337Z,96590.66
2023-03-02T07:37:23.266Z,96594.38
2023-03-02T07:39:51.249Z,96597.38
2023-03-02T07:42:20.583Z,96597.84
2023-03-02T07:44:48.577Z,96604.19
2023-03-02T07:47:16.647Z,96596.31
2023-03-02T07:49:44.570Z,96599.31
2023-03-02T07:52:12.476Z,96600.53
2023-03-02T07:54:40.419Z,96605.91
2023-03-02T07:57:08.388Z,96603.66
2023-03-02T07:59:37.672Z,96598.06
2023-03-02T08:02:05.744Z,96603.09
2023-03-02T08:04:35.905Z,96600.72
2023-03-02T08:07:03.895Z,96600.13
2023-03-02T08:09:31.792Z,96610.78
2023-03-02T08:11:59.773Z,96607.09
2023-03-02T08:14:27.740Z,96608.91
2023-03-02T08:16:57.072Z,96601.19
2023-03-02T08:19:26.419Z,96605.63
2023-03-02T08:21:54.397Z,96605.63
2023-03-02T08:24:22.332Z,96600.59
2023-03-02T08:26:50.245Z,96603.03
2023-03-02T08:29:18.159Z,96602.38
2023-03-02T08:31:46.373Z,96587.69
2023-03-02T08:34:15.818Z,96598.56
2023-03-02T08:36:44.092Z,96599.81
2023-03-02T08:39:12.317Z,96587.22
2023-03-02T08:41:40.354Z,96589.47
2023-03-02T08:44:09.117Z,96586.69
2023-03-02T08:46:37.163Z,96594.94
2023-03-02T08:49:05.172Z,96590.03
2023-03-02T08:51:34.851Z,96581.72
2023-03-02T08:54:03.139Z,96582.44
2023-03-02T08:56:33.037Z,96580.94
2023-03-02T08:59:02.601Z,96570.50
2023-03-02T09:01:33.407Z,96572.75
2023-03-02T09:04:02.412Z,96563.97
2023-03-02T09:06:31.965Z,96560.84
2023-03-02T09:09:01.387Z,96554.53
2023-03-02T09:11:29.498Z,96566.25
2023-03-02T09:13:57.601Z,96551.88
2023-03-02T09:16:25.913Z,96549.91
2023-03-02T09:18:53.965Z,96555.31
2023-03-02T09:21:22.300Z,96553.19
2023-03-02T09:23:53.717Z,96556.41
2023-03-02T09:26:23.426Z,96559.06
2023-03-02T09:28:51.409Z,96545.03
2023-03-02T09:31:19.329Z,96545.28
2023-03-02T09:33:47.221Z,96549.91
2023-03-02T09:36:20.609Z,96544.88
2023-03-02T09:38:48.622Z,96554.66
2023-03-02T09:41:51.480Z,96549.13
2023-03-02T09:44:35.481Z,96552.72
2023-03-02T09:47:05.614Z,96545.31
2023-03-02T09:49:44.313Z,96554.41
2023-03-02T09:52:31.981Z,96547.66
2023-03-02T09:55:02.161Z,96544.50
2023-03-02T09:57:33.963Z,96532.16
2023-03-02T10:00:18.193Z,96547.53
2023-03-02T10:02:50.683Z,96544.19
2023-03-02T10:05:22.921Z,96541.16
2023-03-02T10:07:51.143Z,96519.69
2023-03-02T10:10:26.400Z,96523.78
2023-03-02T10:13:17.128Z,96522.97
2023-03-02T10:15:53.192Z,96529.88
2023-03-02T10:18:25.040Z,96530.78
2023-03-02T10:20:55.985Z,96523.38
2023-03-02T10:23:41.009Z,96526.13
2023-03-02T10:26:17.089Z,96516.91
2023-03-02T10:28:50.399Z,96523.88
2023-03-02T10:31:26.343Z,96522.53
2023-03-02T10:33:54.529Z,96525.47
2023-03-02T10:36:25.798Z,96521.84
2023-03-02T10:38:55.282Z,96514.34
2023-03-02T10:41:27.965Z,96514.34
2023-03-02T10:44:00.570Z,96520.69
2023-03-02T10:46:28.580Z,96510.66
2023-03-02T10:48:58.295Z,96524.31
2023-03-02T10:51:28.510Z,96519.22
2023-03-02T10:54:16.973Z,96509.66
2023-03-02T10:56:50.729Z,96501.81
2023-03-02T10:59:39.954Z,96520.03
2023-03-02T11:02:16.067Z,96503.97
2023-03-02T11:04:44.207Z,96510.91
2023-03-02T11:07:17.521Z,96513.09
2023-03-02T11:09:45.761Z,96507.38
2023-03-02T11:12:16.581Z,96508.00
2023-03-02T11:14:45.911Z,96497.06
2023-03-02T11:17:35.643Z,96508.09
2023-03-02T11:20:05.149Z,96501.34
2023-03-02T11:22:39.820Z,96500.25
2023-03-02T11:25:13.888Z,96504.38
2023-03-02T11:27:42.828Z,96491.72
2023-03-02T11:30:15.946Z,96490.28
2023-03-02T11:32:47.232Z,96500.06
2023-03-02T11:35:28.442Z,96492.19
2023-03-02T11:37:58.323Z,96495.19
2023-03-02T11:40:29.800Z,96489.94
2023-03-02T11:42:59.590Z,96495.72
2023-03-02T11:45:31.582Z,96489.69
2023-03-02T11:48:04.226Z,96482.44
2023-03-02T11:50:34.360Z,96493.16
2023-03-02T11:53:05.519Z,96482.47
2023-03-02T11:55:37.637Z,96481.94
2023-03-02T11:58:06.261Z,96484.00
2023-03-02T12:00:38.321Z,96475.09
2023-03-02T12:03:08.276Z,96474.63
2023-03-02T12:05:37.794Z,96474.13
2023-03-02T12:08:08.641Z,96472.75
2023-03-02T12:10:40.306Z,96470.84
2023-03-02T12:13:15.998Z,96451.69
2023-03-02T12:15:46.806Z,96456.94
2023-03-02T12:18:48.080Z,96474.81
2023-03-02T12:21:18.900Z,96467.34
2023-03-02T12:23:59.509Z,96464.66
2023-03-02T12:26:35.125Z,96456.63
2023-03-02T12:29:06.749Z,96454.44
2023-03-02T12:31:44.112Z,96454.81
2023-03-02T12:34:32.316Z,96447.75
2023-03-02T12:37:02.881Z,96448.91
2023-03-02T12:39:46.968Z,96453.34
2023-03-02T12:42:38.931Z,96445.31
2023-03-02T12:45:17.115Z,96443.19
2023-03-02T12:47:48.632Z,96450.25
2023-03-02T12:50:20.644Z,96439.47
2023-03-02T12:52:58.469Z,96429.69
2023-03-02T12:55:26.500Z,96439.81
2023-03-02T12:57:55.781Z,96433.50
2023-03-02T13:00:26.788Z,96427.72
2023-03-02T13:02:57.877Z,96421.63
2023-03-02T13:05:27.652Z,96420.63
2023-03-02T13:07:59.644Z,96428.47
2023-03-02T13:10:30.396Z,96422.53
2023-03-02T13:12:59.224Z,96413.56
2023-03-02T13:15:27.334Z,96417.53
2023-03-02T13:17:58.842Z,96408.13
2023-03-02T13:20:28.448Z,96400.50
2023-03-02T13:22:56.830Z,96404.44
2023-03-02T13:25:27.961Z,96402.78
2023-03-02T13:27:58.282Z,96397.06
2023-03-02T13:30:29.137Z,96391.81
2023-03-02T13:33:03.221Z,96390.06
2023-03-02T13:35:32.754Z,96383.38
2023-03-02T13:38:05.690Z,96388.09
2023-03-02T13:40:44.764Z,96379.78
2023-03-02T13:43:24.259Z,96390.88
2023-03-02T13:45:54.180Z,96379.00
2023-03-02T13:48:23.947Z,96371.69
2023-03-02T13:50:58.266Z,96376.81
2023-03-02T13:53:26.485Z,96375.78
2023-03-02T13:55:55.255Z,96381.25
2023-03-02T13:58:24.166Z,96375.00
2023-03-02T14:00:52.317Z,96371.09
2023-03-02T14:03:27.759Z,96372.69
2023-03-02T14:05:56.353Z,96365.00
2023-03-02T14:08:24.938Z,96368.97
2023-03-02T14:10:55.209Z,96377.47
2023-03-02T14:13:25.125Z,96367.28
2023-03-02T14:15:54.348Z,96369.25
2023-03-02T14:18:30.018Z,96369.19
2023-03-02T14:20:58.380Z,96364.53
2023-03-02T14:23:26.722Z,96361.09
2023-03-02T14:25:55.581Z,96358.44
2023-03-02T14:28:26.927Z,96361.75
2023-03-02T14:30:56.970Z,96357.00
2023-03-02T14:33:26.753Z,96349.00
2023-03-02T14:35:57.003Z,96354.88
2023-03-02T14:38:26.317Z,96360.44
2023-03-02T14:40:54.416Z,96355.34
2023-03-02T14:43:23.482Z,96364.00
2023-03-02T14:45:52.062Z,96349.72
2023-03-02T14:48:20.060Z,96365.34
2023-03-02T14:50:50.433Z,96347.88
2023-03-02T14:53:20.763Z,96351.25
2023-03-02T14:55:48.774Z,96353.78
2023-03-02T14:58:20.060Z,96348.00
2023-03-02T15:00:48.481Z,96347.88
2023-03-02T15:03:19.374Z,96348.06
2023-03-02T15:06:00.298Z,96356.78
2023-03-02T15:08:30.717Z,96348.53
2023-03-02T15:10:58.646Z,96335.03
2023-03-02T15:13:26.615Z,96342.13
2023-03-02T15:15:54.544Z,96339.22
2023-03-02T15:18:22.481Z,96340.41
2023-03-02T15:20:50.379Z,96347.56
2023-03-02T15:23:18.349Z,96341.34
2023-03-02T15:25:47.712Z,96345.25
2023-03-02T15:28:15.718Z,96337.72
2023-03-02T15:30:43.679Z,96349.81
2023-03-02T15:33:11.613Z,96339.34
2023-03-02T15:35:40.218Z,96338.16
2023-03-02T15:38:08.163Z,96338.25
2023-03-02T15:40:37.208Z,96337.34
2023-03-02T15:43:06.555Z,96327.88
2023-03-02T15:45:34.478Z,96334.66
2023-03-02T15:48:02.448Z,96332.78
2023-03-02T15:50:30.365Z,96333.06
2023-03-02T15:52:58.443Z,96335.69
2023-03-02T15:55:27.156Z,96327.84
2023-03-02T15:57:58.036Z,96342.28
2023-03-02T16:00:28.077Z,96323.56
2023-03-02T16:02:56.106Z,96317.44
2023-03-02T16:05:24.057Z,96341.00
2023-03-02T16:07:52.024Z,96339.69
2023-03-02T16:10:21.131Z,96338.03
2023-03-02T16:12:49.151Z,96339.28
2023-03-02T16:15:17.206Z,96343.28
2023-03-02T16:17:46.519Z,96339.78
2023-03-02T16:20:14.777Z,96338.38
2023-03-02T16:22:42.742Z,96348.38
2023-03-02T16:25:10.958Z,96343.44
2023-03-02T16:27:38.875Z,96347.97
2023-03-02T16:30:08.003Z,96354.66
2023-03-02T16:32:36.010Z,96359.16
2023-03-02T16:35:05.868Z,96366.97
2023-03-02T16:37:33.875Z,96351.19
2023-03-02T16:40:01.835Z,96358.66
2023-03-02T16:42:30.410Z,96361.16
2023-03-02T16:44:58.333Z,96372.00
2023-03-02T16:47:26.389Z,96368.13
2023-03-02T16:49:54.340Z,96369.09
2023-03-02T16:52:23.918Z,96367.88
2023-03-02T16:54:52.114Z,96384.63
2023-03-02T16:57:20.011Z,96381.31
2023-03-02T16:59:47.988Z,96390.25
2023-03-02T17:02:16.722Z,96390.53
2023-03-02T17:04:45.028Z,96384.84
2023-03-02T17:07:13.035Z,96382.78
2023-03-02T17:09:42.390Z,96386.72
2023-03-02T17:12:10.343Z,96385.19
2023-03-02T17:14:38.263Z,96384.94
2023-03-02T17:17:06.198Z,96387.19
2023-03-02T17:19:34.136Z,96378.53
2023-03-02T17:22:04.461Z,96386.09
2023-03-02T17:24:32.845Z,96394.59
2023-03-02T17:27:02.209Z,96401.41
2023-03-02T17:29:30.146Z,96406.81
2023-03-02T17:31:58.104Z,96405.06
2023-03-02T17:34:28.761Z,96404.38
2023-03-02T17:36:56.668Z,96397.94
2023-03-02T17:39:24.628Z,96400.66
2023-03-02T17:41:52.633Z,96399.75
2023-03-02T17:44:21.991Z,96400.34
2023-03-02T17:46:49.915Z,96403.19
2023-03-02T17:49:17.863Z,96401.22
2023-03-02T17:51:45.977Z,96402.00
2023-03-02T17:54:13.911Z,96405.97
2023-03-02T17:56:42.030Z,96410.50
2023-03-02T17:59:12.473Z,96411.16
2023-03-02T18:01:43.453Z,96415.59
2023-03-02T18:04:11.553Z,96412.16
2023-03-02T18:06:39.509Z,96418.84
2023-03-02T18:09:07.496Z,96416.41
2023-03-02T18:11:35.664Z,96409.59
2023-03-02T18:14:03.607Z,96419.34
2023-03-02T18:16:33.849Z,96416.03
2023-03-02T18:19:03.203Z,96413.94
2023-03-02T18:21:31.176Z,96415.78
2023-03-02T18:23:59.210Z,96412.31
2023-03-02T18:26:27.177Z,96421.63
2023-03-02T18:28:55.212Z,96420.53
2023-03-02T18:31:23.418Z,96410.22
2023-03-02T18:33:51.466Z,96404.13
2023-03-02T18:36:20.786Z,96404.78
2023-03-02T18:38:48.725Z,96416.50
2023-03-02T18:41:16.721Z,96417.78
2023-03-02T18:43:44.866Z,96414.25
2023-03-02T18:46:19.722Z,96416.88
2023-03-02T18:48:49.651Z,96409.94
2023-03-02T18:51:18.033Z,96413.00
2023-03-02T18:53:47.930Z,96408.91
2023-03-02T18:56:16.372Z,96408.25
2023-03-02T18:58:44.460Z,96418.50
2023-03-02T19:01:13.040Z,96423.41
2023-03-02T19:03:41.938Z,96425.41
2023-03-02T19:06:10.064Z,96425.63
2023-03-02T19:08:38.129Z,96426.00
2023-03-02T19:11:07.637Z,96422.88
2023-03-02T19:13:35.593Z,96424.88
2023-03-02T19:16:03.942Z,96423.88
2023-03-02T19:18:32.107Z,96415.97
2023-03-02T19:21:01.260Z,96423.75
2023-03-02T19:23:29.223Z,96413.88
2023-03-02T19:25:57.335Z,96414.31
2023-03-02T19:28:27.558Z,96417.94
2023-03-02T19:30:55.592Z,96423.47
2023-03-02T19:33:24.865Z,96406.25
2023-03-02T19:35:53.110Z,96407.97
2023-03-02T19:38:22.685Z,96415.34
2023-03-02T19:40:51.147Z,96405.84
2023-03-02T19:43:20.356Z,96416.75
2023-03-02T19:45:49.778Z,96409.59
2023-03-02T19:48:17.753Z,96414.00
2023-03-02T19:50:45.804Z,96416.41
2023-03-02T19:53:14.047Z,96409.97
2023-03-02T19:55:42.903Z,96408.44
2023-03-02T19:58:16.832Z,96420.44
2023-03-02T20:00:45.721Z,96411.03
2023-03-02T20:03:15.312Z,96402.13
2023-03-02T20:05:43.218Z,96401.91
2023-03-02T20:08:11.217Z,96403.56
2023-03-02T20:10:40.984Z,96406.09
2023-03-02T20:13:09.578Z,96396.53
2023-03-02T20:15:39.408Z,96402.28
2023-03-02T20:18:08.244Z,96395.75
2023-03-02T20:20:37.549Z,96391.41
2023-03-02T20:23:05.726Z,96389.13
2023-03-02T20:25:34.512Z,96387.13
2023-03-02T20:28:05.752Z,96396.25
2023-03-02T20:30:36.221Z,96396.84
2023-03-02T20:33:06.196Z,96394.13
2023-03-02T20:35:40.846Z,96394.31
2023-03-02T20:38:11.263Z,96387.69
2023-03-02T20:40:39.493Z,96391.63
2023-03-02T20:43:07.435Z,96392.97
2023-03-02T20:45:35.850Z,96382.00
2023-03-02T20:48:04.348Z,96394.63
2023-03-02T20:50:33.707Z,96385.72
2023-03-02T20:53:03.224Z,96396.34
2023-03-02T20:55:31.316Z,96395.59
2023-03-02T20:58:00.090Z,96398.75
2023-03-02T21:00:30.150Z,96391.41
2023-03-02T21:02:58.537Z,96392.03
2023-03-02T21:05:28.033Z,96388.00
2023-03-02T21:07:56.349Z,96390.56
2023-03-02T21:10:27.467Z,96388.28
2023-03-02T21:12:55.463Z,96388.84
2023-03-02T21:15:27.152Z,96381.25
2023-03-02T21:17:55.630Z,96387.50
2023-03-02T21:20:24.262Z,96377.00
2023-03-02T21:22:52.208Z,96377.13
2023-03-02T21:25:20.448Z,96368.94
2023-03-02T21:27:49.931Z,96381.78
2023-03-02T21:30:19.879Z,96368.72
2023-03-02T21:32:48.193Z,96370.31
2023-03-02T21:35:17.969Z,96379.47
2023-03-02T21:37:45.921Z,96369.72
2023-03-02T21:40:17.003Z,96366.19
2023-03-02T21:42:45.148Z,96354.13
2023-03-02T21:45:14.857Z,96367.84
2023-03-02T21:47:43.882Z,96367.28
2023-03-02T21:50:14.674Z,96366.47
2023-03-02T21:52:42.627Z,96361.41
2023-03-02T21:55:11.475Z,96366.78
2023-03-02T21:57:39.530Z,96369.94
2023-03-02T22:00:10.612Z,96359.88
2023-03-02T22:02:40.005Z,96351.13
2023-03-02T22:05:08.475Z,96359.88
2023-03-02T22:07:36.388Z,96355.53
2023-03-02T22:10:04.712Z,96349.06
2023-03-02T22:12:32.882Z,96356.03
2023-03-02T22:15:03.992Z,96353.25
2023-03-02T22:17:31.948Z,96356.03
2023-03-02T22:20:01.254Z,96350.19
2023-03-02T22:22:30.496Z,96350.25
2023-03-02T22:24:58.415Z,96359.03
2023-03-02T22:27:28.076Z,96347.28
2023-03-02T22:29:57.962Z,96348.09
2023-03-02T22:32:28.076Z,96352.00
2023-03-02T22:34:57.058Z,96350.13
2023-03-02T22:37:28.662Z,96354.09
2023-03-02T22:39:58.093Z,96353.66
2023-03-02T22:42:29.117Z,96356.47
2023-03-02T22:45:01.184Z,96353.59
2023-03-02T22:47:29.220Z,96357.53
2023-03-02T22:49:59.245Z,96349.28
2023-03-02T22:52:34.328Z,96351.09
2023-03-02T22:55:03.465Z,96350.84
2023-03-02T22:57:33.234Z,96340.28
2023-03-02T23:00:25.681Z,96354.34
2023-03-02T23:02:54.472Z,96355.06
2023-03-02T23:05:27.428Z,96358.34
2023-03-02T23:08:02.770Z,96354.34
2023-03-02T23:10:30.710Z,96359.69
2023-03-02T23:12:58.754Z,96353.13
2023-03-02T23:15:26.695Z,96354.38
2023-03-02T23:17:54.638Z,96353.91
2023-03-02T23:20:23.906Z,96361.78
2023-03-02T23:22:51.997Z,96354.16
2023-03-02T23:25:21.432Z,96355.28
2023-03-02T23:27:49.373Z,96362.53
2023-03-02T23:30:20.649Z,96361.00
2023-03-02T23:32:48.642Z,96354.16
2023-03-02T23:35:16.596Z,96358.91
2023-03-02T23:37:44.861Z,96357.34
2023-03-02T23:40:13.548Z,96354.69
2023-03-02T23:42:43.005Z,96340.47
2023-03-02T23:45:11.273Z,96352.69
2023-03-02T23:47:39.168Z,96357.00
2023-03-02T23:50:08.434Z,96356.75
2023-03-02T23:52:36.313Z,96360.47
2023-03-02T23:55:04.208Z,96352.28
2023-03-02T23:57:32.179Z,96359.31
