createdAt,value
2023-01-23T00:01:17.334Z,12.13
2023-01-23T00:03:44.098Z,17.50
2023-01-23T00:06:13.563Z,14.65
2023-01-23T00:08:41.189Z,16.85
2023-01-23T00:11:12.315Z,14.40
2023-01-23T00:13:39.309Z,15.70
2023-01-23T00:16:07.998Z,14.00
2023-01-23T00:18:34.626Z,19.15
2023-01-23T00:21:05.803Z,17.70
2023-01-23T00:23:33.644Z,14.00
2023-01-23T00:26:05.239Z,18.05
2023-01-23T00:28:31.989Z,15.95
2023-01-23T00:31:15.544Z,13.23
2023-01-23T00:33:43.772Z,14.55
2023-01-23T00:36:11.954Z,14.45
2023-01-23T00:38:38.558Z,14.20
2023-01-23T00:41:05.246Z,14.15
2023-01-23T00:43:31.727Z,12.23
2023-01-23T00:45:58.762Z,12.07
2023-01-23T00:48:25.296Z,11.85
2023-01-23T00:50:52.383Z,11.68
2023-01-23T00:53:19.343Z,11.70
2023-01-23T00:55:46.099Z,11.32
2023-01-23T00:58:12.824Z,11.85
2023-01-23T01:00:39.819Z,11.68
2023-01-23T01:03:07.355Z,11.45
2023-01-23T01:05:34.225Z,11.07
2023-01-23T01:08:01.110Z,11.82
2023-01-23T01:10:31.704Z,11.50
2023-01-23T01:13:00.648Z,11.55
2023-01-23T01:15:27.872Z,11.75
2023-01-23T01:17:54.428Z,12.30
2023-01-23T01:20:26.105Z,12.65
2023-01-23T01:22:57.345Z,12.60
2023-01-23T01:25:24.302Z,13.00
2023-01-23T01:27:50.907Z,12.55
2023-01-23T01:30:18.942Z,12.45
2023-01-23T01:32:45.660Z,12.23
2023-01-23T01:35:12.473Z,11.18
2023-01-23T01:37:40.739Z,10.82
2023-01-23T01:40:12.412Z,10.43
2023-01-23T01:42:41.736Z,10.18
2023-01-23T01:45:46.928Z,10.88
2023-01-23T01:48:14.988Z,10.48
2023-01-23T01:50:41.634Z,11.00
2023-01-23T01:53:08.251Z,10.70
2023-01-23T01:55:34.750Z,12.40
2023-01-23T01:58:01.895Z,11.88
2023-01-23T02:00:28.521Z,12.88
2023-01-23T02:03:01.496Z,14.43
2023-01-23T02:08:17.705Z,11.90
2023-01-23T02:10:44.614Z,13.57
2023-01-23T02:13:35.910Z,13.50
2023-01-23T02:16:09.693Z,15.75
2023-01-23T02:18:44.726Z,13.38
2023-01-23T02:21:14.052Z,13.23
2023-01-23T02:24:04.670Z,13.75
2023-01-23T02:26:37.702Z,12.43
2023-01-23T02:29:05.910Z,11.48
2023-01-23T02:31:33.017Z,12.15
2023-01-23T02:34:00.348Z,12.10
2023-01-23T02:36:36.113Z,11.38
2023-01-23T02:39:07.095Z,10.48
2023-01-23T02:41:45.908Z,12.13
2023-01-23T02:44:14.717Z,11.25
2023-01-23T02:46:41.245Z,11.38
2023-01-23T02:49:07.815Z,11.25
2023-01-23T02:51:34.936Z,11.07
2023-01-23T02:54:01.961Z,12.43
2023-01-23T02:56:29.017Z,11.18
2023-01-23T02:59:14.078Z,11.02
2023-01-23T03:01:40.647Z,11.77
2023-01-23T03:04:07.148Z,11.30
2023-01-23T03:06:38.808Z,11.23
2023-01-23T03:09:08.538Z,11.23
2023-01-23T03:11:37.311Z,11.13
2023-01-23T03:14:04.220Z,11.10
2023-01-23T03:16:30.892Z,11.43
2023-01-23T03:18:58.916Z,10.30
2023-01-23T03:21:25.481Z,11.73
2023-01-23T03:23:51.962Z,11.48
2023-01-23T03:26:18.610Z,12.70
2023-01-23T03:29:03.406Z,12.77
2023-01-23T03:31:30.613Z,12.02
2023-01-23T03:33:57.220Z,17.60
2023-01-23T03:36:23.855Z,12.52
2023-01-23T03:39:08.885Z,13.82
2023-01-23T03:41:36.568Z,13.55
2023-01-23T03:44:03.236Z,11.40
2023-01-23T03:46:29.712Z,11.90
2023-01-23T03:48:56.297Z,11.30
2023-01-23T03:51:22.856Z,11.90
2023-01-23T03:53:49.529Z,11.18
2023-01-23T03:56:16.033Z,11.45
2023-01-23T03:58:42.651Z,10.75
2023-01-23T04:01:09.717Z,11.88
2023-01-23T04:03:36.684Z,11.65
2023-01-23T04:06:03.349Z,11.57
2023-01-23T04:08:29.869Z,12.57
2023-01-23T04:11:08.034Z,12.13
2023-01-23T04:16:09.120Z,12.60
2023-01-23T04:18:35.633Z,12.00
2023-01-23T04:21:02.111Z,11.93
2023-01-23T04:23:28.451Z,10.77
2023-01-23T04:25:54.846Z,11.48
2023-01-23T04:28:21.241Z,11.50
2023-01-23T04:30:49.363Z,11.07
2023-01-23T04:33:15.807Z,11.43
2023-01-23T04:35:56.193Z,11.13
2023-01-23T04:38:24.327Z,11.27
2023-01-23T04:40:51.272Z,11.43
2023-01-23T04:43:17.819Z,11.27
2023-01-23T04:45:45.232Z,11.30
2023-01-23T04:48:13.052Z,12.00
2023-01-23T04:50:39.701Z,11.30
2023-01-23T04:53:06.523Z,11.60
2023-01-23T04:55:33.873Z,10.82
2023-01-23T04:58:01.220Z,11.90
2023-01-23T05:00:29.324Z,11.32
2023-01-23T05:02:56.478Z,11.13
2023-01-23T05:05:23.683Z,10.93
2023-01-23T05:07:51.304Z,11.23
2023-01-23T05:10:18.634Z,11.73
2023-01-23T05:12:45.255Z,13.43
2023-01-23T05:15:12.118Z,14.13
2023-01-23T05:17:38.604Z,12.55
2023-01-23T05:20:06.131Z,10.35
2023-01-23T05:22:33.544Z,10.20
2023-01-23T05:25:00.319Z,11.18
2023-01-23T05:27:26.681Z,10.73
2023-01-23T05:29:53.004Z,11.13
2023-01-23T05:32:19.462Z,11.60
2023-01-23T05:34:45.904Z,10.80
2023-01-23T05:37:12.234Z,12.07
2023-01-23T05:39:38.535Z,12.23
2023-01-23T05:42:05.087Z,12.48
2023-01-23T05:44:31.596Z,12.70
2023-01-23T05:46:57.925Z,12.63
2023-01-23T05:49:24.343Z,12.90
2023-01-23T05:51:50.655Z,12.60
2023-01-23T05:54:17.114Z,13.00
2023-01-23T05:56:43.418Z,12.40
2023-01-23T05:59:10.064Z,12.73
2023-01-23T06:01:36.385Z,13.13
2023-01-23T06:04:02.733Z,13.32
2023-01-23T06:06:29.107Z,12.82
2023-01-23T06:08:55.423Z,12.50
2023-01-23T06:11:21.752Z,13.73
2023-01-23T06:14:01.039Z,13.88
2023-01-23T06:16:27.602Z,14.50
2023-01-23T06:18:54.266Z,13.70
2023-01-23T06:21:20.722Z,13.88
2023-01-23T06:23:47.255Z,13.05
2023-01-23T06:26:13.698Z,13.27
2023-01-23T06:28:40.875Z,12.85
2023-01-23T06:31:09.353Z,12.40
2023-01-23T06:33:38.792Z,12.98
2023-01-23T06:36:06.431Z,12.23
2023-01-23T06:38:32.851Z,12.77
2023-01-23T06:40:59.581Z,12.77
2023-01-23T06:43:26.427Z,13.10
2023-01-23T06:45:52.832Z,12.63
2023-01-23T06:48:19.248Z,13.13
2023-01-23T06:50:45.590Z,13.57
2023-01-23T06:53:18.282Z,13.32
2023-01-23T06:55:45.040Z,14.93
2023-01-23T06:58:11.468Z,13.63
2023-01-23T07:00:37.874Z,13.82
2023-01-23T07:03:04.309Z,14.23
2023-01-23T07:05:31.482Z,14.80
2023-01-23T07:07:57.962Z,14.98
2023-01-23T07:10:24.460Z,14.38
2023-01-23T07:12:50.802Z,14.77
2023-01-23T07:15:17.261Z,14.73
2023-01-23T07:17:43.717Z,14.57
2023-01-23T07:20:10.877Z,14.60
2023-01-23T07:22:37.226Z,14.30
2023-01-23T07:25:03.882Z,15.05
2023-01-23T07:27:30.229Z,15.07
2023-01-23T07:29:56.558Z,14.05
2023-01-23T07:32:22.981Z,15.75
2023-01-23T07:34:49.459Z,14.75
2023-01-23T07:37:15.767Z,15.07
2023-01-23T07:39:42.140Z,14.63
2023-01-23T07:42:08.543Z,13.73
2023-01-23T07:44:34.929Z,13.32
2023-01-23T07:47:01.308Z,15.02
2023-01-23T07:49:27.714Z,14.13
2023-01-23T07:51:54.057Z,13.98
2023-01-23T07:54:20.399Z,14.30
2023-01-23T07:56:49.604Z,13.68
2023-01-23T07:59:15.950Z,15.07
2023-01-23T08:01:42.431Z,14.68
2023-01-23T08:04:08.817Z,13.73
2023-01-23T08:06:36.608Z,13.65
2023-01-23T08:09:02.981Z,13.93
2023-01-23T08:11:29.528Z,14.13
2023-01-23T08:13:55.929Z,14.52
2023-01-23T08:16:22.404Z,14.10
2023-01-23T08:18:48.756Z,14.10
2023-01-23T08:21:15.227Z,14.07
2023-01-23T08:23:41.795Z,13.82
2023-01-23T08:26:11.227Z,14.15
2023-01-23T08:28:37.601Z,13.57
2023-01-23T08:31:07.163Z,13.40
2023-01-23T08:33:34.365Z,13.98
2023-01-23T08:36:01.383Z,14.35
2023-01-23T08:38:28.181Z,13.52
2023-01-23T08:40:58.227Z,14.65
2023-01-23T08:43:24.646Z,13.75
2023-01-23T08:45:53.552Z,14.73
2023-01-23T08:48:21.242Z,14.65
2023-01-23T08:50:48.126Z,16.02
2023-01-23T08:53:14.495Z,13.93
2023-01-23T08:55:41.167Z,14.68
2023-01-23T08:58:09.391Z,14.05
2023-01-23T09:00:36.283Z,15.52
2023-01-23T09:03:03.616Z,14.30
2023-01-23T09:05:30.877Z,15.20
2023-01-23T09:08:01.081Z,14.82
2023-01-23T09:10:27.623Z,14.63
2023-01-23T09:12:54.996Z,13.95
2023-01-23T09:15:22.431Z,14.32
2023-01-23T09:17:49.553Z,14.57
2023-01-23T09:20:16.426Z,14.48
2023-01-23T09:22:42.770Z,14.85
2023-01-23T09:25:09.689Z,13.85
2023-01-23T09:27:36.096Z,14.27
2023-01-23T09:30:02.489Z,14.63
2023-01-23T09:32:28.798Z,14.35
2023-01-23T09:34:55.162Z,14.02
2023-01-23T09:37:21.906Z,14.73
2023-01-23T09:39:48.226Z,14.43
2023-01-23T09:42:18.807Z,13.98
2023-01-23T09:44:51.081Z,13.80
2023-01-23T09:47:31.465Z,13.93
2023-01-23T09:50:21.738Z,12.70
2023-01-23T09:52:54.818Z,13.85
2023-01-23T09:55:43.972Z,13.80
2023-01-23T09:58:20.595Z,12.55
2023-01-23T10:00:47.512Z,13.18
2023-01-23T10:03:16.413Z,12.93
2023-01-23T10:06:19.611Z,13.80
2023-01-23T10:09:23.497Z,12.52
2023-01-23T10:12:23.656Z,13.57
2023-01-23T10:17:36.059Z,13.38
2023-01-23T10:20:17.787Z,13.13
2023-01-23T10:23:02.252Z,14.15
2023-01-23T10:25:35.771Z,14.75
2023-01-23T10:28:18.540Z,14.43
2023-01-23T10:30:49.764Z,14.13
2023-01-23T10:33:18.217Z,15.02
2023-01-23T10:35:53.199Z,15.07
2023-01-23T10:38:46.144Z,15.27
2023-01-23T10:41:15.878Z,14.60
2023-01-23T10:43:43.873Z,15.15
2023-01-23T10:46:19.446Z,15.45
2023-01-23T10:48:46.034Z,16.83
2023-01-23T10:51:28.650Z,16.52
2023-01-23T10:54:31.851Z,16.65
2023-01-23T10:57:07.971Z,16.10
2023-01-23T10:59:48.808Z,16.02
2023-01-23T11:02:15.981Z,15.98
2023-01-23T11:04:44.475Z,15.45
2023-01-23T11:07:22.207Z,16.63
2023-01-23T11:09:54.503Z,16.15
2023-01-23T11:12:26.908Z,16.15
2023-01-23T11:15:12.069Z,15.43
2023-01-23T11:17:39.346Z,16.08
2023-01-23T11:20:27.783Z,15.43
2023-01-23T11:23:10.914Z,15.77
2023-01-23T11:25:41.198Z,16.52
2023-01-23T11:28:29.615Z,15.65
2023-01-23T11:31:14.575Z,16.52
2023-01-23T11:33:54.753Z,15.23
2023-01-23T11:36:44.570Z,15.75
2023-01-23T11:39:45.300Z,16.30
2023-01-23T11:42:14.768Z,16.13
2023-01-23T11:44:46.563Z,16.00
2023-01-23T11:47:45.260Z,16.52
2023-01-23T11:50:17.389Z,16.90
2023-01-23T11:52:58.729Z,17.55
2023-01-23T11:55:49.428Z,17.20
2023-01-23T11:58:49.098Z,17.08
2023-01-23T12:01:51.920Z,17.00
2023-01-23T12:04:46.653Z,17.33
2023-01-23T12:07:21.203Z,16.17
2023-01-23T12:09:52.365Z,17.38
2023-01-23T12:12:18.821Z,16.90
2023-01-23T12:15:03.723Z,17.92
2023-01-23T12:18:04.037Z,17.17
2023-01-23T12:20:42.613Z,16.75
2023-01-23T12:23:30.313Z,17.58
2023-01-23T12:26:22.639Z,16.05
2023-01-23T12:29:22.265Z,16.70
2023-01-23T12:32:01.175Z,16.65
2023-01-23T12:34:57.779Z,16.58
2023-01-23T12:37:50.433Z,16.70
2023-01-23T12:40:31.273Z,17.70
2023-01-23T12:43:08.676Z,16.67
2023-01-23T12:45:41.316Z,17.00
2023-01-23T12:48:17.468Z,18.15
2023-01-23T12:50:59.114Z,16.45
2023-01-23T12:53:26.381Z,17.15
2023-01-23T12:55:58.781Z,18.23
2023-01-23T12:58:27.672Z,16.92
2023-01-23T13:01:03.793Z,17.42
2023-01-23T13:03:51.739Z,16.25
2023-01-23T13:06:42.073Z,17.17
2023-01-23T13:09:22.163Z,18.55
2023-01-23T13:12:21.785Z,16.88
2023-01-23T13:15:13.016Z,18.25
2023-01-23T13:17:47.572Z,17.23
2023-01-23T13:20:44.892Z,18.75
2023-01-23T13:23:25.526Z,18.67
2023-01-23T13:26:10.881Z,19.42
2023-01-23T13:28:48.632Z,19.13
2023-01-23T13:31:40.268Z,18.85
2023-01-23T13:34:16.233Z,18.50
2023-01-23T13:36:51.065Z,18.98
2023-01-23T13:39:17.521Z,19.02
2023-01-23T13:41:51.729Z,19.83
2023-01-23T13:44:29.685Z,17.85
2023-01-23T14:22:15.405Z,18.05
2023-01-23T14:24:47.232Z,17.63
2023-01-23T14:27:51.407Z,18.48
2023-01-23T14:30:24.712Z,17.70
2023-01-23T14:32:51.316Z,18.17
2023-01-23T14:35:27.164Z,19.40
2023-01-23T14:37:57.775Z,18.70
2023-01-23T14:40:28.152Z,19.30
2023-01-23T14:43:00.869Z,19.63
2023-01-23T14:45:33.145Z,19.63
2023-01-23T14:48:05.965Z,19.08
2023-01-23T14:50:33.761Z,19.17
2023-01-23T14:53:02.705Z,18.42
2023-01-23T14:55:30.503Z,19.13
2023-01-23T14:57:59.626Z,18.90
2023-01-23T15:00:27.976Z,18.38
2023-01-23T15:02:56.213Z,18.38
2023-01-23T15:05:27.955Z,18.42
2023-01-23T15:07:58.617Z,17.73
2023-01-23T15:10:47.053Z,17.00
2023-01-23T15:13:22.293Z,16.95
2023-01-23T15:16:14.807Z,16.55
2023-01-23T15:19:06.683Z,17.73
2023-01-23T15:21:41.346Z,17.85
2023-01-23T15:24:14.057Z,17.42
2023-01-23T15:26:45.503Z,16.60
2023-01-23T15:29:11.947Z,17.95
2023-01-23T15:31:39.114Z,17.63
2023-01-23T15:34:14.736Z,18.63
2023-01-23T15:37:05.343Z,17.17
2023-01-23T15:39:51.707Z,18.13
2023-01-23T15:42:18.308Z,17.77
2023-01-23T15:44:44.933Z,16.80
2023-01-23T15:47:11.518Z,17.77
2023-01-23T15:49:39.966Z,17.70
2023-01-23T15:52:22.776Z,17.33
2023-01-23T15:54:54.712Z,16.80
2023-01-23T15:57:21.243Z,16.38
2023-01-23T15:59:47.893Z,18.10
2023-01-23T16:02:29.696Z,17.67
2023-01-23T16:04:57.026Z,17.92
2023-01-23T16:07:30.285Z,18.65
2023-01-23T16:09:57.778Z,17.35
2023-01-23T16:12:28.172Z,16.65
2023-01-23T16:17:36.689Z,17.23
2023-01-23T16:20:03.391Z,17.40
2023-01-23T16:22:29.932Z,17.58
2023-01-23T16:24:58.228Z,16.58
2023-01-23T16:27:27.875Z,16.52
2023-01-23T16:29:55.541Z,17.45
2023-01-23T16:32:22.569Z,17.55
2023-01-23T16:34:49.173Z,18.05
2023-01-23T16:37:17.515Z,18.58
2023-01-23T16:39:47.557Z,17.13
2023-01-23T16:42:22.825Z,18.52
2023-01-23T16:44:50.415Z,18.13
2023-01-23T16:47:16.898Z,18.30
2023-01-23T16:49:52.033Z,18.88
2023-01-23T16:52:23.210Z,19.73
2023-01-23T16:54:53.151Z,20.27
2023-01-23T16:57:21.191Z,19.45
2023-01-23T16:59:49.762Z,19.60
2023-01-23T17:02:25.820Z,20.60
2023-01-23T17:04:52.349Z,20.23
2023-01-23T17:07:19.408Z,21.30
2023-01-23T17:09:47.260Z,21.08
2023-01-23T17:12:25.119Z,20.52
2023-01-23T17:14:52.550Z,19.48
2023-01-23T17:17:33.264Z,20.85
2023-01-23T17:20:01.202Z,20.67
2023-01-23T17:22:32.861Z,20.90
2023-01-23T17:24:59.277Z,20.38
2023-01-23T17:27:25.706Z,19.33
2023-01-23T17:29:52.093Z,21.52
2023-01-23T17:32:38.405Z,19.30
2023-01-23T17:35:11.632Z,19.67
2023-01-23T17:37:38.063Z,20.40
2023-01-23T17:40:04.914Z,20.17
2023-01-23T17:42:31.316Z,20.23
2023-01-23T17:44:57.764Z,21.27
2023-01-23T17:47:24.180Z,21.25
2023-01-23T17:49:52.653Z,20.13
2023-01-23T17:52:21.587Z,20.63
2023-01-23T17:54:48.895Z,19.33
2023-01-23T17:57:15.508Z,20.95
2023-01-23T17:59:41.852Z,20.52
2023-01-23T18:02:28.105Z,20.80
2023-01-23T18:04:55.146Z,21.02
2023-01-23T18:07:21.514Z,21.58
2023-01-23T18:09:47.860Z,20.02
2023-01-23T18:12:26.934Z,19.15
2023-01-23T18:14:59.357Z,19.63
2023-01-23T18:17:34.388Z,21.33
2023-01-23T18:20:00.981Z,20.45
2023-01-23T18:22:27.806Z,20.92
2023-01-23T18:24:54.493Z,20.35
2023-01-23T18:27:24.166Z,22.13
2023-01-23T18:30:18.685Z,21.45
2023-01-23T18:32:54.540Z,19.83
2023-01-23T18:35:47.515Z,20.75
2023-01-23T18:39:01.941Z,21.30
2023-01-23T18:41:29.291Z,19.20
2023-01-23T18:44:12.813Z,20.80
2023-01-23T18:46:39.330Z,19.33
2023-01-23T18:49:05.895Z,20.67
2023-01-23T18:51:41.941Z,20.55
2023-01-23T18:54:25.611Z,20.05
2023-01-23T18:56:57.739Z,19.70
2023-01-23T18:59:45.201Z,20.52
2023-01-23T19:02:49.082Z,20.65
2023-01-23T19:05:18.792Z,19.67
2023-01-23T19:07:46.162Z,21.48
2023-01-23T19:10:14.483Z,20.17
2023-01-23T19:12:55.916Z,19.63
2023-01-23T19:15:35.205Z,19.10
2023-01-23T19:18:39.090Z,20.60
2023-01-23T19:21:25.027Z,20.25
2023-01-23T19:23:58.079Z,19.08
2023-01-23T19:26:30.245Z,20.67
2023-01-23T19:28:59.745Z,19.67
2023-01-23T19:31:28.796Z,19.15
2023-01-23T19:33:56.496Z,21.58
2023-01-23T19:36:23.859Z,20.33
2023-01-23T19:38:52.345Z,21.45
2023-01-23T19:41:24.345Z,22.25
2023-01-23T19:43:53.853Z,20.90
2023-01-23T19:46:24.163Z,20.45
2023-01-23T19:48:51.420Z,20.35
2023-01-23T19:51:19.818Z,19.92
2023-01-23T19:53:46.430Z,19.50
2023-01-23T19:56:14.720Z,19.75
2023-01-23T19:58:41.576Z,19.55
2023-01-23T20:01:18.628Z,20.15
2023-01-23T20:03:44.996Z,18.58
2023-01-23T20:06:11.420Z,19.27
2023-01-23T20:08:37.748Z,20.15
2023-01-23T20:11:04.171Z,18.88
2023-01-23T20:13:30.613Z,18.67
2023-01-23T20:15:56.956Z,19.20
2023-01-23T20:18:23.284Z,18.85
2023-01-23T20:20:49.673Z,20.58
2023-01-23T20:23:15.986Z,19.00
2023-01-23T20:25:42.278Z,18.92
2023-01-23T20:28:08.662Z,19.10
2023-01-23T20:30:35.101Z,19.17
2023-01-23T20:33:01.692Z,19.83
2023-01-23T20:35:29.577Z,18.20
2023-01-23T20:37:56.000Z,19.77
2023-01-23T20:40:22.305Z,19.85
2023-01-23T20:42:50.442Z,19.42
2023-01-23T20:45:16.840Z,18.30
2023-01-23T20:47:43.174Z,19.40
2023-01-23T20:50:10.152Z,19.38
2023-01-23T20:52:54.976Z,18.40
2023-01-23T20:55:21.669Z,19.27
2023-01-23T20:58:06.545Z,18.58
2023-01-23T21:00:32.871Z,18.98
2023-01-23T21:02:59.316Z,18.33
2023-01-23T21:05:25.746Z,19.20
2023-01-23T21:07:52.075Z,19.42
2023-01-23T21:10:18.549Z,18.23
2023-01-23T21:12:44.841Z,18.33
2023-01-23T21:15:11.474Z,18.33
2023-01-23T21:17:38.571Z,19.50
2023-01-23T21:20:05.556Z,19.10
2023-01-23T21:22:31.859Z,19.42
2023-01-23T21:24:58.185Z,20.10
2023-01-23T21:27:25.348Z,19.15
2023-01-23T21:29:52.530Z,19.67
2023-01-23T21:32:19.929Z,18.85
2023-01-23T21:34:46.363Z,18.92
2023-01-23T21:37:12.707Z,18.13
2023-01-23T21:39:39.703Z,19.70
2023-01-23T21:42:06.108Z,19.75
2023-01-23T21:44:34.576Z,21.02
2023-01-23T21:47:01.960Z,20.60
2023-01-23T21:49:28.306Z,20.08
2023-01-23T21:51:54.640Z,18.88
2023-01-23T21:54:21.057Z,20.65
2023-01-23T21:56:47.377Z,20.73
2023-01-23T21:59:13.749Z,20.23
2023-01-23T22:01:42.272Z,21.38
2023-01-23T22:04:14.511Z,20.90
2023-01-23T22:06:42.863Z,20.73
2023-01-23T22:09:13.600Z,19.75
2023-01-23T22:11:39.928Z,20.05
2023-01-23T22:14:06.298Z,21.00
2023-01-23T22:16:47.539Z,20.30
2023-01-23T22:19:19.682Z,20.58
2023-01-23T22:21:46.688Z,20.02
2023-01-23T22:24:14.302Z,18.52
2023-01-23T22:26:40.958Z,19.95
2023-01-23T22:29:08.514Z,19.02
2023-01-23T22:31:35.258Z,19.83
2023-01-23T22:34:01.807Z,19.02
2023-01-23T22:36:28.474Z,20.10
2023-01-23T22:38:55.413Z,20.75
2023-01-23T22:41:23.030Z,19.83
2023-01-23T22:43:59.207Z,20.90
2023-01-23T22:46:25.906Z,19.20
2023-01-23T22:48:52.411Z,20.20
2023-01-23T22:51:24.499Z,20.45
2023-01-23T22:53:53.376Z,20.17
2023-01-23T22:56:20.503Z,20.92
2023-01-23T22:58:48.309Z,19.30
2023-01-23T23:01:15.618Z,20.55
2023-01-23T23:03:42.453Z,21.15
2023-01-23T23:06:11.982Z,21.02
2023-01-23T23:08:38.903Z,19.33
2023-01-23T23:11:06.726Z,21.30
2023-01-23T23:13:36.162Z,21.05
2023-01-23T23:16:08.091Z,21.85
2023-01-23T23:18:34.887Z,15.38
2023-01-23T23:21:04.784Z,21.15
2023-01-23T23:23:31.373Z,21.63
2023-01-23T23:25:58.127Z,21.80
2023-01-23T23:28:26.401Z,21.50
2023-01-23T23:30:53.638Z,21.30
2023-01-23T23:33:20.278Z,21.25
2023-01-23T23:35:46.931Z,19.42
2023-01-23T23:38:14.439Z,20.95
2023-01-23T23:40:41.194Z,19.83
2023-01-23T23:43:08.328Z,20.10
2023-01-23T23:45:35.208Z,19.70
2023-01-23T23:48:02.288Z,19.73
2023-01-23T23:50:29.339Z,17.38
2023-01-23T23:52:55.814Z,17.92
2023-01-23T23:55:22.568Z,18.73
2023-01-23T23:57:49.282Z,19.17
