createdAt,value
2023-04-01T00:02:45.015Z,1.20
2023-04-01T00:07:48.419Z,1.07
2023-04-01T00:12:55.403Z,1.40
2023-04-01T00:17:58.629Z,1.20
2023-04-01T00:23:02.076Z,0.87
2023-04-01T00:28:07.070Z,1.03
2023-04-01T00:33:10.578Z,1.10
2023-04-01T00:38:14.225Z,1.27
2023-04-01T00:43:22.927Z,1.13
2023-04-01T00:48:31.541Z,1.00
2023-04-01T00:53:36.137Z,0.80
2023-04-01T00:58:45.083Z,1.50
2023-04-01T01:03:48.468Z,0.90
2023-04-01T01:09:08.605Z,1.00
2023-04-01T01:14:24.356Z,1.13
2023-04-01T01:19:54.936Z,0.80
2023-04-01T01:25:11.109Z,0.90
2023-04-01T01:30:30.969Z,0.97
2023-04-01T01:35:39.510Z,0.83
2023-04-01T01:40:54.971Z,0.93
2023-04-01T01:46:03.952Z,0.83
2023-04-01T01:51:10.024Z,0.60
2023-04-01T01:56:16.968Z,0.83
2023-04-01T02:01:25.508Z,0.57
2023-04-01T02:06:34.729Z,1.00
2023-04-01T02:11:45.201Z,0.80
2023-04-01T02:23:14.551Z,0.93
2023-04-01T02:28:21.908Z,0.50
2023-04-01T02:33:26.370Z,1.00
2023-04-01T02:38:31.480Z,0.83
2023-04-01T02:43:35.280Z,1.00
2023-04-01T02:48:41.272Z,0.67
2023-04-01T02:53:46.053Z,0.90
2023-04-01T02:58:49.756Z,0.87
2023-04-01T03:03:57.900Z,0.90
2023-04-01T03:09:02.977Z,0.60
2023-04-01T03:14:06.241Z,1.00
2023-04-01T03:19:09.549Z,0.77
2023-04-01T03:24:14.603Z,0.90
2023-04-01T03:29:17.975Z,0.80
2023-04-01T03:34:21.533Z,1.00
2023-04-01T03:39:27.333Z,0.80
2023-04-01T03:44:33.923Z,0.87
2023-04-01T03:49:40.979Z,0.87
2023-04-01T03:54:46.424Z,0.77
2023-04-01T04:00:02.975Z,0.73
2023-04-01T04:05:31.011Z,0.63
2023-04-01T04:10:55.959Z,0.80
2023-04-01T04:16:21.001Z,0.80
2023-04-01T04:21:49.170Z,1.10
2023-04-01T04:27:14.162Z,1.00
2023-04-01T04:32:50.018Z,0.87
2023-04-01T04:38:15.052Z,0.60
2023-04-01T04:43:40.040Z,0.53
2023-04-01T04:49:03.089Z,0.63
2023-04-01T04:54:29.056Z,0.60
2023-04-01T04:59:54.928Z,1.17
2023-04-01T05:05:37.041Z,0.30
2023-04-01T05:10:59.945Z,0.60
2023-04-01T05:16:27.152Z,0.40
2023-04-01T05:21:50.958Z,0.40
2023-04-01T05:27:13.957Z,0.50
2023-04-01T05:32:42.924Z,0.37
2023-04-01T05:38:08.224Z,0.40
2023-04-01T05:43:30.992Z,0.77
2023-04-01T05:49:19.029Z,0.53
2023-04-01T05:54:44.231Z,0.50
2023-04-01T06:00:09.999Z,0.50
2023-04-01T06:05:37.970Z,0.50
2023-04-01T06:11:19.051Z,0.23
2023-04-01T06:16:51.027Z,0.33
2023-04-01T06:22:33.117Z,0.60
2023-04-01T06:28:13.085Z,0.53
2023-04-01T06:33:51.114Z,0.60
2023-04-01T06:39:48.053Z,0.60
2023-04-01T06:45:27.034Z,0.60
2023-04-01T06:51:25.094Z,0.30
2023-04-01T06:57:15.119Z,0.47
2023-04-01T07:02:45.209Z,0.40
2023-04-01T07:08:17.108Z,0.33
2023-04-01T07:13:49.029Z,0.10
2023-04-01T07:19:22.009Z,0.90
2023-04-01T07:24:55.066Z,0.30
2023-04-01T07:30:30.042Z,0.17
2023-04-01T07:36:01.179Z,0.57
2023-04-01T07:41:34.104Z,0.40
2023-04-01T07:47:23.338Z,0.40
2023-04-01T07:52:54.083Z,0.43
2023-04-01T07:58:26.199Z,0.40
2023-04-01T08:04:10.217Z,0.33
2023-04-01T08:09:50.149Z,0.20
2023-04-01T08:15:43.159Z,0.40
2023-04-01T08:21:28.332Z,0.30
2023-04-01T08:27:04.090Z,0.30
2023-04-01T08:32:32.300Z,0.13
2023-04-01T08:37:59.265Z,0.20
2023-04-01T08:43:33.090Z,0.37
2023-04-01T08:49:02.328Z,0.55
2023-04-01T08:55:07.395Z,0.40
2023-04-01T09:00:52.328Z,0.20
2023-04-01T09:06:48.432Z,0.40
2023-04-01T09:12:56.241Z,0.40
2023-04-01T09:18:56.282Z,0.40
2023-04-01T09:24:58.608Z,0.30
2023-04-01T09:31:39.584Z,0.33
2023-04-01T09:37:39.164Z,0.50
2023-04-01T09:43:25.294Z,0.30
2023-04-01T09:49:58.536Z,0.47
2023-04-01T09:56:12.008Z,0.30
2023-04-01T10:02:21.274Z,0.27
2023-04-01T10:08:38.665Z,0.30
2023-04-01T10:15:45.276Z,0.20
2023-04-01T10:22:31.441Z,0.50
2023-04-01T10:29:19.445Z,0.70
2023-04-01T10:36:30.470Z,0.50
2023-04-01T10:42:57.121Z,0.53
2023-04-01T10:50:03.188Z,0.47
2023-04-01T10:56:43.804Z,0.30
2023-04-01T11:18:02.227Z,0.33
2023-04-01T11:36:56.342Z,0.50
2023-04-01T11:43:26.146Z,0.50
2023-04-01T11:57:01.092Z,0.60
2023-04-01T12:03:24.567Z,0.67
2023-04-01T12:22:36.527Z,0.73
2023-04-01T12:34:37.502Z,0.57
2023-04-01T12:41:30.366Z,0.70
2023-04-01T12:48:26.284Z,0.80
2023-04-01T12:55:19.502Z,0.70
2023-04-01T13:01:11.361Z,0.70
2023-04-01T13:14:03.499Z,0.80
2023-04-01T13:19:44.759Z,0.70
2023-04-01T13:25:29.763Z,0.60
2023-04-01T13:30:58.236Z,0.80
2023-04-01T13:36:53.606Z,0.70
2023-04-01T13:43:38.338Z,0.60
2023-04-01T13:48:48.980Z,0.70
2023-04-01T13:54:30.192Z,0.90
2023-04-01T14:00:19.860Z,0.70
2023-04-01T14:32:11.733Z,0.23
2023-04-01T14:38:30.363Z,0.20
2023-04-01T14:50:35.605Z,0.67
2023-04-01T14:56:10.335Z,0.30
2023-04-01T15:02:30.130Z,0.40
2023-04-01T15:08:58.372Z,0.50
2023-04-01T15:14:56.479Z,0.47
2023-04-01T15:31:39.810Z,0.20
2023-04-01T15:37:11.490Z,0.17
2023-04-01T15:42:49.429Z,0.30
2023-04-01T15:54:59.585Z,0.30
2023-04-01T16:01:26.448Z,0.27
2023-04-01T16:07:39.588Z,0.20
2023-04-01T16:13:37.505Z,0.53
2023-04-01T16:20:41.805Z,0.40
2023-04-01T16:26:09.419Z,0.43
2023-04-01T16:32:05.074Z,0.40
2023-04-01T16:37:36.349Z,0.60
2023-04-01T16:43:06.481Z,0.30
2023-04-01T16:48:36.363Z,0.33
2023-04-01T16:54:02.379Z,0.60
2023-04-01T16:59:33.394Z,0.57
2023-04-01T17:05:00.441Z,0.43
2023-04-01T17:10:45.404Z,0.50
2023-04-01T17:16:26.436Z,0.47
2023-04-01T17:22:11.423Z,0.33
2023-04-01T17:27:46.652Z,0.30
2023-04-01T17:33:36.416Z,0.70
2023-04-01T17:39:38.508Z,0.80
2023-04-01T17:45:08.416Z,0.63
2023-04-01T17:50:38.436Z,0.50
2023-04-01T17:56:26.436Z,0.60
2023-04-01T18:01:59.589Z,0.43
2023-04-01T18:07:48.458Z,0.40
2023-04-01T18:13:31.581Z,0.40
2023-04-01T18:19:03.449Z,0.70
2023-04-01T18:24:33.671Z,0.80
2023-04-01T18:30:00.468Z,0.70
2023-04-01T18:35:37.533Z,1.10
2023-04-01T18:41:09.596Z,0.70
2023-04-01T18:46:39.597Z,0.60
2023-04-01T18:52:06.514Z,0.63
2023-04-01T18:57:34.492Z,0.47
2023-04-01T19:03:05.506Z,0.53
2023-04-01T19:08:40.478Z,0.60
2023-04-01T19:14:23.567Z,0.40
2023-04-01T19:19:59.535Z,0.37
2023-04-01T19:25:42.474Z,0.40
2023-04-01T19:31:12.546Z,0.40
2023-04-01T19:36:44.658Z,0.30
2023-04-01T19:42:17.544Z,0.40
2023-04-01T19:48:06.065Z,0.50
2023-04-01T19:53:41.558Z,0.43
2023-04-01T19:59:13.594Z,0.30
2023-04-01T20:04:43.510Z,0.40
2023-04-01T20:10:15.620Z,0.40
2023-04-01T20:15:46.614Z,0.43
2023-04-01T20:21:15.514Z,0.63
2023-04-01T20:26:43.573Z,0.67
2023-04-01T20:32:21.709Z,0.67
2023-04-01T20:37:50.601Z,0.60
2023-04-01T20:43:38.565Z,0.70
2023-04-01T20:49:32.558Z,0.70
2023-04-01T20:55:11.667Z,0.70
2023-04-01T21:00:47.796Z,1.00
2023-04-01T21:06:47.628Z,0.37
2023-04-01T21:12:25.638Z,0.60
2023-04-01T21:18:11.665Z,0.40
2023-04-01T21:23:56.595Z,0.57
2023-04-01T21:30:02.581Z,0.50
2023-04-01T21:36:09.401Z,0.50
2023-04-01T21:42:56.046Z,0.50
2023-04-01T21:54:38.062Z,0.70
2023-04-01T22:12:24.060Z,0.60
2023-04-01T22:17:56.683Z,0.50
2023-04-01T22:23:33.622Z,0.40
2023-04-01T22:29:04.702Z,0.40
2023-04-01T22:34:37.649Z,0.40
2023-04-01T22:40:16.658Z,0.30
2023-04-01T22:45:59.631Z,0.30
2023-04-01T23:21:21.232Z,0.40
2023-04-01T23:26:42.130Z,0.30
2023-04-01T23:31:47.571Z,0.53
2023-04-01T23:36:56.921Z,0.47
2023-04-01T23:42:06.861Z,0.30
2023-04-01T23:47:27.703Z,0.40
2023-04-01T23:53:06.764Z,0.30
2023-04-01T23:58:28.216Z,0.57
