createdAt,value
2022-11-20T00:00:57.616Z,20.02
2022-11-20T00:02:05.230Z,20.02
2022-11-20T00:03:14.820Z,20.02
2022-11-20T00:04:24.388Z,20.02
2022-11-20T00:05:33.976Z,20.02
2022-11-20T00:06:43.541Z,20.02
2022-11-20T00:07:51.107Z,20.02
2022-11-20T00:09:00.693Z,20.02
2022-11-20T00:10:10.270Z,20.02
2022-11-20T00:11:17.857Z,20.02
2022-11-20T00:12:27.446Z,20.01
2022-11-20T00:13:34.990Z,20.01
2022-11-20T00:14:44.546Z,20.01
2022-11-20T00:15:54.110Z,20.01
2022-11-20T00:17:02.664Z,20.01
2022-11-20T00:18:10.258Z,20.01
2022-11-20T00:19:20.164Z,20.01
2022-11-20T00:20:29.438Z,20
2022-11-20T00:21:38.005Z,20
2022-11-20T00:22:47.586Z,20
2022-11-20T00:23:55.413Z,20
2022-11-20T00:25:04.736Z,20
2022-11-20T00:26:13.313Z,20
2022-11-20T00:27:20.881Z,20
2022-11-20T00:28:30.442Z,20
2022-11-20T00:29:38.027Z,20
2022-11-20T00:30:46.594Z,20
2022-11-20T00:31:56.166Z,19.99
2022-11-20T00:33:04.734Z,19.99
2022-11-20T00:34:14.321Z,19.99
2022-11-20T00:35:22.905Z,19.99
2022-11-20T00:36:32.473Z,19.99
2022-11-20T00:37:42.045Z,19.99
2022-11-20T00:38:49.607Z,19.99
2022-11-20T00:39:58.187Z,19.99
2022-11-20T00:41:07.756Z,19.99
2022-11-20T00:42:15.308Z,19.99
2022-11-20T00:43:24.872Z,19.99
2022-11-20T00:44:33.459Z,19.99
2022-11-20T00:45:41.031Z,19.98
2022-11-20T00:46:50.611Z,19.98
2022-11-20T00:47:58.192Z,19.98
2022-11-20T00:49:06.747Z,19.98
2022-11-20T00:50:16.345Z,19.98
2022-11-20T00:51:23.943Z,19.98
2022-11-20T00:52:33.516Z,19.98
2022-11-20T00:53:43.063Z,19.98
2022-11-20T00:54:50.649Z,19.98
2022-11-20T00:56:00.219Z,19.969999
2022-11-20T00:57:07.797Z,19.969999
2022-11-20T00:58:16.365Z,19.969999
2022-11-20T00:59:25.977Z,19.969999
2022-11-20T01:00:33.543Z,19.969999
2022-11-20T01:01:43.116Z,19.969999
2022-11-20T01:02:51.675Z,19.969999
2022-11-20T01:03:59.255Z,19.969999
2022-11-20T01:05:08.849Z,19.969999
2022-11-20T01:06:16.421Z,19.969999
2022-11-20T01:07:25.080Z,19.969999
2022-11-20T01:08:34.554Z,19.959999
2022-11-20T01:09:42.138Z,19.959999
2022-11-20T01:10:51.701Z,19.959999
2022-11-20T01:12:00.266Z,19.959999
2022-11-20T01:13:07.829Z,19.959999
2022-11-20T01:14:17.428Z,19.959999
2022-11-20T01:15:26.012Z,19.959999
2022-11-20T01:16:34.583Z,19.959999
2022-11-20T01:17:44.187Z,19.959999
2022-11-20T01:18:51.737Z,19.959999
2022-11-20T01:20:01.315Z,19.959999
2022-11-20T01:21:09.897Z,19.959999
2022-11-20T01:22:19.470Z,19.959999
2022-11-20T01:23:29.041Z,19.959999
2022-11-20T01:24:36.628Z,19.959999
2022-11-20T01:25:44.161Z,19.950001
2022-11-20T01:26:53.729Z,19.950001
2022-11-20T01:28:02.303Z,19.950001
2022-11-20T01:29:11.886Z,19.950001
2022-11-20T01:30:20.462Z,19.950001
2022-11-20T01:31:29.029Z,19.950001
2022-11-20T01:32:38.601Z,19.950001
2022-11-20T01:33:47.176Z,19.950001
2022-11-20T01:34:55.755Z,19.950001
2022-11-20T01:36:05.344Z,19.950001
2022-11-20T01:37:12.904Z,19.950001
2022-11-20T01:38:21.503Z,19.950001
2022-11-20T01:39:30.067Z,19.950001
2022-11-20T01:40:37.623Z,19.940001
2022-11-20T01:41:47.203Z,19.940001
2022-11-20T01:42:55.780Z,19.940001
2022-11-20T01:44:04.350Z,19.940001
2022-11-20T01:45:13.935Z,19.940001
2022-11-20T01:46:21.483Z,19.940001
2022-11-20T01:47:31.071Z,19.940001
2022-11-20T01:48:39.646Z,19.940001
2022-11-20T01:49:48.235Z,19.940001
2022-11-20T01:50:57.832Z,19.940001
2022-11-20T01:52:06.397Z,19.940001
2022-11-20T01:53:14.950Z,19.940001
2022-11-20T01:54:24.541Z,19.93
2022-11-20T01:55:32.108Z,19.93
2022-11-20T01:56:41.691Z,19.93
2022-11-20T01:57:50.263Z,19.93
2022-11-20T01:58:57.832Z,19.93
2022-11-20T02:00:07.447Z,19.93
2022-11-20T02:01:15.052Z,19.93
2022-11-20T02:02:23.563Z,19.93
2022-11-20T02:03:33.140Z,19.93
2022-11-20T02:04:41.728Z,19.93
2022-11-20T02:05:51.287Z,19.93
2022-11-20T02:06:59.940Z,19.93
2022-11-20T02:08:07.433Z,19.92
2022-11-20T02:09:17.007Z,19.92
2022-11-20T02:10:24.606Z,19.92
2022-11-20T02:11:33.171Z,19.92
2022-11-20T02:12:42.746Z,19.92
2022-11-20T02:13:51.347Z,19.92
2022-11-20T02:15:00.938Z,19.92
2022-11-20T02:16:10.503Z,19.91
2022-11-20T02:17:18.081Z,19.91
2022-11-20T02:18:26.633Z,19.91
2022-11-20T02:19:36.232Z,19.91
2022-11-20T02:20:43.807Z,19.91
2022-11-20T02:21:53.378Z,19.91
2022-11-20T02:23:01.938Z,19.91
2022-11-20T02:24:10.547Z,19.91
2022-11-20T02:25:20.133Z,19.91
2022-11-20T02:26:27.695Z,19.91
2022-11-20T02:27:36.254Z,19.91
2022-11-20T02:28:45.836Z,19.9
2022-11-20T02:29:53.392Z,19.9
2022-11-20T02:31:02.954Z,19.9
2022-11-20T02:32:11.516Z,19.9
2022-11-20T02:33:19.075Z,19.9
2022-11-20T02:34:28.671Z,19.9
2022-11-20T02:35:36.246Z,19.9
2022-11-20T02:36:44.808Z,19.9
2022-11-20T02:37:54.382Z,19.9
2022-11-20T02:39:01.937Z,19.9
2022-11-20T02:40:11.522Z,19.9
2022-11-20T02:41:20.107Z,19.9
2022-11-20T02:42:27.670Z,19.9
2022-11-20T02:43:37.229Z,19.9
2022-11-20T02:44:44.808Z,19.9
2022-11-20T02:45:53.360Z,19.9
2022-11-20T02:47:02.944Z,19.889999
2022-11-20T02:48:10.496Z,19.889999
2022-11-20T02:49:20.387Z,19.889999
2022-11-20T02:50:28.635Z,19.889999
2022-11-20T02:51:36.207Z,19.889999
2022-11-20T02:52:44.798Z,19.889999
2022-11-20T02:53:54.388Z,19.889999
2022-11-20T02:55:01.985Z,19.889999
2022-11-20T02:56:11.567Z,19.889999
2022-11-20T02:57:20.111Z,19.889999
2022-11-20T02:58:28.678Z,19.889999
2022-11-20T02:59:38.276Z,19.889999
2022-11-20T03:00:45.860Z,19.889999
2022-11-20T03:01:54.446Z,19.879999
2022-11-20T03:03:04.007Z,19.879999
2022-11-20T03:04:11.587Z,19.879999
2022-11-20T03:05:21.157Z,19.879999
2022-11-20T03:06:30.740Z,19.879999
2022-11-20T03:07:38.385Z,19.879999
2022-11-20T03:08:47.861Z,19.879999
2022-11-20T03:09:55.435Z,19.879999
2022-11-20T03:11:04.011Z,19.879999
2022-11-20T03:12:13.575Z,19.879999
2022-11-20T03:13:21.165Z,19.879999
2022-11-20T03:14:30.772Z,19.879999
2022-11-20T03:15:39.349Z,19.879999
2022-11-20T03:16:46.921Z,19.879999
2022-11-20T03:17:56.491Z,19.870001
2022-11-20T03:19:04.038Z,19.870001
2022-11-20T03:20:12.618Z,19.870001
2022-11-20T03:21:22.200Z,19.870001
2022-11-20T03:22:29.775Z,19.870001
2022-11-20T03:23:39.348Z,19.870001
2022-11-20T03:24:47.963Z,19.870001
2022-11-20T03:25:55.489Z,19.870001
2022-11-20T03:27:05.075Z,19.870001
2022-11-20T03:28:12.627Z,19.870001
2022-11-20T03:29:21.465Z,19.870001
2022-11-20T03:30:31.116Z,19.870001
2022-11-20T03:31:38.324Z,19.870001
2022-11-20T03:32:47.885Z,19.860001
2022-11-20T03:33:56.458Z,19.860001
2022-11-20T03:35:04.039Z,19.860001
2022-11-20T03:36:13.613Z,19.860001
2022-11-20T03:37:22.197Z,19.860001
2022-11-20T03:38:30.757Z,19.860001
2022-11-20T03:39:40.328Z,19.860001
2022-11-20T03:40:47.892Z,19.860001
2022-11-20T03:41:57.461Z,19.860001
2022-11-20T03:43:07.038Z,19.860001
2022-11-20T03:44:14.611Z,19.860001
2022-11-20T03:45:24.198Z,19.860001
2022-11-20T03:46:31.754Z,19.85
2022-11-20T03:47:40.299Z,19.85
2022-11-20T03:48:51.825Z,19.85
2022-11-20T03:49:57.415Z,19.85
2022-11-20T03:51:07.033Z,19.85
2022-11-20T03:52:15.609Z,19.85
2022-11-20T03:53:23.186Z,19.85
2022-11-20T03:54:32.797Z,19.85
2022-11-20T03:55:40.361Z,19.85
2022-11-20T03:56:49.947Z,19.85
2022-11-20T03:57:59.511Z,19.85
2022-11-20T03:59:07.085Z,19.85
2022-11-20T04:00:16.664Z,19.84
2022-11-20T04:01:26.236Z,19.84
2022-11-20T04:02:33.776Z,19.84
2022-11-20T04:03:43.374Z,19.84
2022-11-20T04:04:51.928Z,19.84
2022-11-20T04:06:00.497Z,19.84
2022-11-20T04:07:10.118Z,19.84
2022-11-20T04:08:18.648Z,19.84
2022-11-20T04:09:28.219Z,19.84
2022-11-20T04:10:37.816Z,19.84
2022-11-20T04:11:45.371Z,19.84
2022-11-20T04:12:53.930Z,19.84
2022-11-20T04:14:03.489Z,19.84
2022-11-20T04:15:11.082Z,19.83
2022-11-20T04:16:20.616Z,19.83
2022-11-20T04:17:29.182Z,19.83
2022-11-20T04:18:37.744Z,19.83
2022-11-20T04:19:47.324Z,19.83
2022-11-20T04:20:54.882Z,19.83
2022-11-20T04:22:03.460Z,19.83
2022-11-20T04:23:13.032Z,19.83
2022-11-20T04:24:21.586Z,19.83
2022-11-20T04:25:31.180Z,19.83
2022-11-20T04:26:40.757Z,19.83
2022-11-20T04:27:48.319Z,19.82
2022-11-20T04:28:58.890Z,19.82
2022-11-20T04:30:06.481Z,19.82
2022-11-20T04:31:15.025Z,19.82
2022-11-20T04:32:24.602Z,19.82
2022-11-20T04:33:34.181Z,19.82
2022-11-20T04:34:41.760Z,19.82
2022-11-20T04:35:51.325Z,19.82
2022-11-20T04:36:58.894Z,19.82
2022-11-20T04:38:08.500Z,19.82
2022-11-20T04:39:16.035Z,19.82
2022-11-20T04:40:24.634Z,19.82
2022-11-20T04:41:33.203Z,19.809999
2022-11-20T04:42:40.769Z,19.809999
2022-11-20T04:43:50.345Z,19.809999
2022-11-20T04:44:58.967Z,19.809999
2022-11-20T04:46:06.529Z,19.809999
2022-11-20T04:47:16.091Z,19.809999
2022-11-20T04:48:24.668Z,19.809999
2022-11-20T04:49:33.252Z,19.809999
2022-11-20T04:50:42.851Z,19.809999
2022-11-20T04:51:50.426Z,19.809999
2022-11-20T04:53:00.009Z,19.809999
2022-11-20T04:54:08.583Z,19.809999
2022-11-20T04:55:17.184Z,19.809999
2022-11-20T04:56:26.755Z,19.809999
2022-11-20T04:57:34.341Z,19.809999
2022-11-20T04:58:42.903Z,19.809999
2022-11-20T04:59:52.517Z,19.809999
2022-11-20T05:01:00.050Z,19.809999
2022-11-20T05:02:09.607Z,19.809999
2022-11-20T05:03:18.176Z,19.809999
2022-11-20T05:04:25.737Z,19.809999
2022-11-20T05:05:35.309Z,19.809999
2022-11-20T05:06:43.891Z,19.809999
2022-11-20T05:07:52.425Z,19.809999
2022-11-20T05:09:02.018Z,19.809999
2022-11-20T05:10:09.585Z,19.809999
2022-11-20T05:11:19.167Z,19.809999
2022-11-20T05:12:27.733Z,19.799999
2022-11-20T05:13:36.312Z,19.799999
2022-11-20T05:14:45.872Z,19.799999
2022-11-20T05:15:53.446Z,19.799999
2022-11-20T05:17:02.013Z,19.799999
2022-11-20T05:18:11.592Z,19.799999
2022-11-20T05:19:19.523Z,19.799999
2022-11-20T05:20:28.750Z,19.799999
2022-11-20T05:21:37.309Z,19.799999
2022-11-20T05:22:45.877Z,19.799999
2022-11-20T05:23:55.453Z,19.799999
2022-11-20T05:25:03.029Z,19.799999
2022-11-20T05:26:11.589Z,19.799999
2022-11-20T05:27:21.212Z,19.799999
2022-11-20T05:28:28.737Z,19.799999
2022-11-20T05:29:38.291Z,19.799999
2022-11-20T05:30:46.902Z,19.799999
2022-11-20T05:31:55.475Z,19.799999
2022-11-20T05:33:05.046Z,19.799999
2022-11-20T05:34:12.614Z,19.799999
2022-11-20T05:35:21.203Z,19.799999
2022-11-20T05:36:30.772Z,19.799999
2022-11-20T05:37:38.333Z,19.799999
2022-11-20T05:38:50.549Z,19.799999
2022-11-20T05:39:58.445Z,19.799999
2022-11-20T05:41:07.035Z,19.799999
2022-11-20T05:42:16.611Z,19.799999
2022-11-20T05:43:24.179Z,19.799999
2022-11-20T05:44:32.748Z,19.799999
2022-11-20T05:45:42.326Z,19.790001
2022-11-20T05:46:49.889Z,19.790001
2022-11-20T05:47:59.432Z,19.790001
2022-11-20T05:49:08.007Z,19.790001
2022-11-20T05:50:15.594Z,19.790001
2022-11-20T05:51:25.178Z,19.790001
2022-11-20T05:52:32.761Z,19.790001
2022-11-20T05:53:45.236Z,19.790001
2022-11-20T05:54:50.864Z,19.790001
2022-11-20T05:55:58.436Z,19.790001
2022-11-20T05:57:08.002Z,19.790001
2022-11-20T05:58:16.573Z,19.790001
2022-11-20T05:59:25.125Z,19.790001
2022-11-20T06:00:34.729Z,19.790001
2022-11-20T06:01:42.269Z,19.790001
2022-11-20T06:02:50.912Z,19.790001
2022-11-20T06:04:00.417Z,19.790001
2022-11-20T06:05:09.024Z,19.790001
2022-11-20T06:06:18.577Z,19.790001
2022-11-20T06:07:28.195Z,19.790001
2022-11-20T06:08:35.721Z,19.790001
2022-11-20T06:09:45.288Z,19.790001
2022-11-20T06:10:54.873Z,19.790001
2022-11-20T06:12:03.449Z,19.780001
2022-11-20T06:13:13.017Z,19.780001
2022-11-20T06:14:21.620Z,19.780001
2022-11-20T06:15:30.181Z,19.780001
2022-11-20T06:16:39.772Z,19.780001
2022-11-20T06:17:47.326Z,19.780001
2022-11-20T06:18:55.885Z,19.780001
2022-11-20T06:20:05.479Z,19.780001
2022-11-20T06:21:14.056Z,19.77
2022-11-20T06:22:23.610Z,19.77
2022-11-20T06:23:32.187Z,19.77
2022-11-20T06:24:40.786Z,19.77
2022-11-20T06:25:49.382Z,19.77
2022-11-20T06:26:57.971Z,19.77
2022-11-20T06:28:06.597Z,19.77
2022-11-20T06:29:16.140Z,19.77
2022-11-20T06:30:26.746Z,19.77
2022-11-20T06:31:36.327Z,19.77
2022-11-20T06:32:44.946Z,19.77
2022-11-20T06:33:52.529Z,19.77
2022-11-20T06:35:02.113Z,19.77
2022-11-20T06:36:11.000Z,19.77
2022-11-20T06:37:18.310Z,19.780001
2022-11-20T06:38:27.855Z,19.780001
2022-11-20T06:39:36.441Z,19.780001
2022-11-20T06:40:46.021Z,19.780001
2022-11-20T06:41:58.473Z,19.780001
2022-11-20T06:43:03.173Z,19.780001
2022-11-20T06:44:12.770Z,19.780001
2022-11-20T06:45:21.371Z,19.780001
2022-11-20T06:46:29.949Z,19.780001
2022-11-20T06:47:39.547Z,19.780001
2022-11-20T06:48:46.121Z,19.780001
2022-11-20T06:49:55.714Z,19.780001
2022-11-20T06:51:04.309Z,19.790001
2022-11-20T06:52:12.914Z,19.790001
2022-11-20T06:53:22.510Z,19.790001
2022-11-20T06:54:30.057Z,19.790001
2022-11-20T06:55:38.644Z,19.790001
2022-11-20T06:56:48.233Z,19.799999
2022-11-20T06:57:56.135Z,19.799999
2022-11-20T06:59:05.414Z,19.799999
2022-11-20T07:00:14.977Z,19.799999
2022-11-20T07:01:23.575Z,19.799999
2022-11-20T07:02:33.145Z,19.799999
2022-11-20T07:03:41.764Z,19.799999
2022-11-20T07:04:51.329Z,19.799999
2022-11-20T07:06:00.924Z,19.799999
2022-11-20T07:07:10.552Z,19.799999
2022-11-20T07:08:19.048Z,19.799999
2022-11-20T07:09:26.887Z,19.799999
2022-11-20T07:10:35.206Z,19.799999
2022-11-20T07:11:45.814Z,19.799999
2022-11-20T07:12:53.386Z,19.799999
2022-11-20T07:14:01.958Z,19.799999
2022-11-20T07:15:11.579Z,19.799999
2022-11-20T07:16:21.317Z,19.799999
2022-11-20T07:17:30.929Z,19.809999
2022-11-20T07:18:39.530Z,19.809999
2022-11-20T07:19:50.098Z,19.809999
2022-11-20T07:20:59.695Z,19.809999
2022-11-20T07:22:07.257Z,19.809999
2022-11-20T07:23:15.852Z,19.809999
2022-11-20T07:24:25.610Z,19.809999
2022-11-20T07:25:33.204Z,19.809999
2022-11-20T07:26:42.790Z,19.82
2022-11-20T07:27:51.401Z,19.82
2022-11-20T07:28:58.957Z,19.82
2022-11-20T07:30:08.615Z,19.82
2022-11-20T07:31:19.248Z,19.82
2022-11-20T07:32:24.849Z,19.82
2022-11-20T07:33:34.485Z,19.82
2022-11-20T07:34:43.118Z,19.83
2022-11-20T07:35:52.699Z,19.83
2022-11-20T07:37:03.828Z,19.83
2022-11-20T07:38:10.992Z,19.83
2022-11-20T07:39:20.816Z,19.83
2022-11-20T07:40:29.171Z,19.83
2022-11-20T07:41:37.828Z,19.84
2022-11-20T07:42:47.419Z,19.84
2022-11-20T07:43:55.014Z,19.84
2022-11-20T07:45:04.632Z,19.84
2022-11-20T07:46:14.231Z,19.84
2022-11-20T07:47:21.881Z,19.85
2022-11-20T07:48:31.475Z,19.85
2022-11-20T07:49:39.132Z,19.85
2022-11-20T07:50:47.656Z,19.85
2022-11-20T07:52:00.469Z,19.85
2022-11-20T07:53:06.806Z,19.860001
2022-11-20T07:54:15.383Z,19.860001
2022-11-20T07:55:23.975Z,19.860001
2022-11-20T07:56:31.595Z,19.860001
2022-11-20T07:57:41.188Z,19.860001
2022-11-20T07:58:48.785Z,19.870001
2022-11-20T07:59:57.384Z,19.870001
2022-11-20T08:01:07.047Z,19.870001
2022-11-20T08:02:15.567Z,19.870001
2022-11-20T08:03:25.318Z,19.870001
2022-11-20T08:04:33.738Z,19.879999
2022-11-20T08:05:41.436Z,19.879999
2022-11-20T08:06:50.027Z,19.879999
2022-11-20T08:07:59.600Z,19.879999
2022-11-20T08:09:07.193Z,19.879999
2022-11-20T08:10:16.825Z,19.889999
2022-11-20T08:11:25.463Z,19.889999
2022-11-20T08:12:33.135Z,19.889999
2022-11-20T08:13:42.694Z,19.889999
2022-11-20T08:14:51.276Z,19.9
2022-11-20T08:16:00.878Z,19.9
2022-11-20T08:17:10.468Z,19.9
2022-11-20T08:18:33.676Z,19.91
2022-11-20T08:19:28.747Z,19.91
2022-11-20T08:20:37.302Z,19.91
2022-11-20T08:21:45.973Z,19.91
2022-11-20T08:22:55.613Z,19.91
2022-11-20T08:24:03.174Z,19.92
2022-11-20T08:25:11.752Z,19.92
2022-11-20T08:26:21.454Z,19.92
2022-11-20T08:27:29.063Z,19.92
2022-11-20T08:28:38.638Z,19.92
2022-11-20T08:29:47.239Z,19.93
2022-11-20T08:30:54.893Z,19.93
2022-11-20T08:32:04.462Z,19.93
2022-11-20T08:33:12.067Z,19.93
2022-11-20T08:34:20.696Z,19.93
2022-11-20T08:35:30.263Z,19.93
2022-11-20T08:36:37.855Z,19.940001
2022-11-20T08:37:47.459Z,19.940001
2022-11-20T08:38:56.078Z,19.940001
2022-11-20T08:40:03.642Z,19.940001
2022-11-20T08:41:14.225Z,19.940001
2022-11-20T08:42:21.791Z,19.940001
2022-11-20T08:43:30.364Z,19.940001
2022-11-20T08:44:39.958Z,19.950001
2022-11-20T08:45:48.520Z,19.950001
2022-11-20T08:46:58.282Z,19.950001
2022-11-20T08:48:06.833Z,19.950001
2022-11-20T08:49:14.432Z,19.950001
2022-11-20T08:50:24.056Z,19.950001
2022-11-20T08:51:31.602Z,19.950001
2022-11-20T08:52:40.222Z,19.950001
2022-11-20T08:53:49.798Z,19.950001
2022-11-20T08:54:57.392Z,19.959999
2022-11-20T08:56:07.018Z,19.959999
2022-11-20T08:57:15.601Z,19.959999
2022-11-20T08:58:24.190Z,19.959999
2022-11-20T09:00:04.174Z,19.959999
2022-11-20T09:00:45.487Z,19.959999
2022-11-20T09:01:54.010Z,19.959999
2022-11-20T09:03:03.622Z,19.969999
2022-11-20T09:04:11.195Z,19.969999
2022-11-20T09:05:20.742Z,19.969999
2022-11-20T09:06:29.323Z,19.969999
2022-11-20T09:07:36.930Z,19.969999
2022-11-20T09:08:46.440Z,19.969999
2022-11-20T09:10:16.762Z,19.969999
2022-11-20T09:11:05.652Z,19.98
2022-11-20T09:12:15.243Z,19.98
2022-11-20T09:13:22.972Z,19.98
2022-11-20T09:14:32.565Z,19.98
2022-11-20T09:15:42.080Z,19.98
2022-11-20T09:16:49.680Z,19.98
2022-11-20T09:17:59.351Z,19.98
2022-11-20T09:19:33.893Z,19.98
2022-11-20T09:20:17.386Z,19.99
2022-11-20T09:21:27.025Z,19.99
2022-11-20T09:22:34.546Z,19.99
2022-11-20T09:23:44.173Z,19.99
2022-11-20T09:24:52.787Z,19.99
2022-11-20T09:26:00.371Z,19.99
2022-11-20T09:27:10.056Z,19.99
2022-11-20T09:28:19.814Z,19.99
2022-11-20T09:29:29.517Z,20
2022-11-20T09:30:38.064Z,20
2022-11-20T09:31:46.632Z,20
2022-11-20T09:32:56.197Z,20
2022-11-20T09:34:05.872Z,20.01
2022-11-20T09:35:14.634Z,20.01
2022-11-20T09:36:24.162Z,20.01
2022-11-20T09:37:32.719Z,20.01
2022-11-20T09:38:41.330Z,20.02
2022-11-20T09:39:50.905Z,20.02
2022-11-20T09:40:59.532Z,20.02
2022-11-20T09:42:09.124Z,20.030001
2022-11-20T09:43:18.729Z,20.030001
2022-11-20T09:44:28.369Z,20.030001
2022-11-20T09:45:38.068Z,20.040001
2022-11-20T09:46:45.639Z,20.040001
2022-11-20T09:47:55.184Z,20.049999
2022-11-20T09:49:04.736Z,20.049999
2022-11-20T09:50:13.298Z,20.059999
2022-11-20T09:51:22.885Z,20.059999
2022-11-20T09:52:32.438Z,20.07
2022-11-20T09:53:41.066Z,20.07
2022-11-20T09:54:50.700Z,20.08
2022-11-20T09:55:58.255Z,20.08
2022-11-20T09:57:06.911Z,20.09
2022-11-20T09:58:16.501Z,20.09
2022-11-20T09:59:24.217Z,20.1
2022-11-20T10:00:33.814Z,20.1
2022-11-20T10:01:42.504Z,20.110001
2022-11-20T10:02:50.070Z,20.110001
2022-11-20T10:03:58.609Z,20.120001
2022-11-20T10:05:08.239Z,20.120001
2022-11-20T10:06:15.878Z,20.120001
2022-11-20T10:07:33.365Z,20.129999
2022-11-20T10:08:35.085Z,20.129999
2022-11-20T10:09:42.610Z,20.139999
2022-11-20T10:10:53.713Z,20.139999
2022-11-20T10:12:01.773Z,20.15
2022-11-20T10:13:10.389Z,20.15
2022-11-20T10:14:20.053Z,20.16
2022-11-20T10:15:29.762Z,20.16
2022-11-20T10:16:41.104Z,20.17
2022-11-20T10:17:47.852Z,20.17
2022-11-20T10:18:56.429Z,20.18
2022-11-20T10:20:04.971Z,20.18
2022-11-20T10:21:12.530Z,20.190001
2022-11-20T10:22:21.132Z,20.190001
2022-11-20T10:23:30.740Z,20.190001
2022-11-20T10:24:39.314Z,20.200001
2022-11-20T10:25:48.924Z,20.200001
2022-11-20T10:26:57.617Z,20.209999
2022-11-20T10:28:05.177Z,20.209999
2022-11-20T10:29:14.768Z,20.219999
2022-11-20T10:30:23.349Z,20.219999
2022-11-20T10:31:31.929Z,20.219999
2022-11-20T10:32:41.482Z,20.23
2022-11-20T10:34:10.919Z,20.23
2022-11-20T10:34:59.648Z,20.24
2022-11-20T10:36:08.229Z,20.24
2022-11-20T10:37:16.840Z,20.25
2022-11-20T10:38:26.452Z,20.25
2022-11-20T10:39:34.013Z,20.26
2022-11-20T10:40:42.576Z,20.26
2022-11-20T10:41:52.159Z,20.27
2022-11-20T10:42:59.766Z,20.27
2022-11-20T10:44:09.323Z,20.27
2022-11-20T10:45:18.924Z,20.280001
2022-11-20T10:46:26.504Z,20.280001
2022-11-20T10:47:36.077Z,20.290001
2022-11-20T10:48:44.658Z,20.290001
2022-11-20T10:49:53.322Z,20.299999
2022-11-20T10:51:02.950Z,20.299999
2022-11-20T10:52:11.842Z,20.309999
2022-11-20T10:53:21.524Z,20.309999
2022-11-20T10:54:30.121Z,20.32
2022-11-20T10:55:37.682Z,20.32
2022-11-20T10:56:50.073Z,20.33
2022-11-20T10:57:56.875Z,20.33
2022-11-20T10:59:05.400Z,20.34
2022-11-20T11:00:14.999Z,20.34
2022-11-20T11:01:23.630Z,20.35
2022-11-20T11:02:33.169Z,20.35
2022-11-20T11:03:41.773Z,20.360001
2022-11-20T11:04:49.345Z,20.360001
2022-11-20T11:05:58.913Z,20.360001
2022-11-20T11:07:07.539Z,20.370001
2022-11-20T11:08:16.069Z,20.379999
2022-11-20T11:09:25.628Z,20.379999
2022-11-20T11:10:33.165Z,20.389999
2022-11-20T11:11:42.743Z,20.389999
2022-11-20T11:12:52.319Z,20.4
2022-11-20T11:13:59.887Z,20.4
2022-11-20T11:15:09.467Z,20.41
2022-11-20T11:16:17.036Z,20.41
2022-11-20T11:17:25.609Z,20.42
2022-11-20T11:18:35.175Z,20.42
2022-11-20T11:19:42.726Z,20.42
2022-11-20T11:20:52.287Z,20.43
2022-11-20T11:22:01.866Z,20.43
2022-11-20T11:23:09.434Z,20.440001
2022-11-20T11:24:40.843Z,20.440001
2022-11-20T11:25:29.529Z,20.440001
2022-11-20T11:26:38.139Z,20.450001
2022-11-20T11:27:47.693Z,20.450001
2022-11-20T11:28:56.290Z,20.450001
2022-11-20T11:30:05.878Z,20.459999
2022-11-20T11:31:14.457Z,20.459999
2022-11-20T11:32:22.013Z,20.459999
2022-11-20T11:33:31.577Z,20.469999
2022-11-20T11:34:39.129Z,20.469999
2022-11-20T11:35:50.941Z,20.469999
2022-11-20T11:36:57.281Z,20.469999
2022-11-20T11:38:04.844Z,20.48
2022-11-20T11:39:14.384Z,20.48
2022-11-20T11:40:24.167Z,20.48
2022-11-20T11:41:30.529Z,20.48
2022-11-20T11:42:40.125Z,20.48
2022-11-20T11:43:47.674Z,20.48
2022-11-20T11:44:56.232Z,20.49
2022-11-20T11:46:05.791Z,20.49
2022-11-20T11:47:13.363Z,20.49
2022-11-20T11:48:22.914Z,20.49
2022-11-20T11:49:31.481Z,20.5
2022-11-20T11:50:40.066Z,20.5
2022-11-20T11:51:49.624Z,20.5
2022-11-20T11:52:58.182Z,20.51
2022-11-20T11:54:06.754Z,20.51
2022-11-20T11:55:16.329Z,20.51
2022-11-20T11:56:24.909Z,20.52
2022-11-20T11:57:34.472Z,20.52
2022-11-20T11:58:43.027Z,20.52
2022-11-20T11:59:50.626Z,20.530001
2022-11-20T12:00:59.204Z,20.530001
2022-11-20T12:02:08.845Z,20.530001
2022-11-20T12:03:17.422Z,20.540001
2022-11-20T12:04:26.966Z,20.540001
2022-11-20T12:05:35.521Z,20.549999
2022-11-20T12:06:43.108Z,20.549999
2022-11-20T12:07:52.786Z,20.549999
2022-11-20T12:09:01.278Z,20.549999
2022-11-20T12:10:09.864Z,20.549999
2022-11-20T12:11:20.432Z,20.559999
2022-11-20T12:12:28.019Z,20.559999
2022-11-20T12:13:37.616Z,20.559999
2022-11-20T12:14:46.174Z,20.559999
2022-11-20T12:15:54.774Z,20.57
2022-11-20T12:17:04.427Z,20.57
2022-11-20T12:18:12.095Z,20.57
2022-11-20T12:19:21.077Z,20.57
2022-11-20T12:20:30.276Z,20.57
2022-11-20T12:21:37.856Z,20.58
2022-11-20T12:22:47.418Z,20.58
2022-11-20T12:23:56.032Z,20.58
2022-11-20T12:25:03.637Z,20.58
2022-11-20T12:26:13.277Z,20.59
2022-11-20T12:27:20.879Z,20.59
2022-11-20T12:28:29.496Z,20.59
2022-11-20T12:29:39.074Z,20.59
2022-11-20T12:30:46.624Z,20.59
2022-11-20T12:31:56.155Z,20.6
2022-11-20T12:33:04.728Z,20.6
2022-11-20T12:34:13.357Z,20.6
2022-11-20T12:35:22.939Z,20.6
2022-11-20T12:36:31.528Z,20.6
2022-11-20T12:37:41.150Z,20.610001
2022-11-20T12:38:50.703Z,20.610001
2022-11-20T12:39:58.293Z,20.610001
2022-11-20T12:41:07.873Z,20.610001
2022-11-20T12:42:16.451Z,20.610001
2022-11-20T12:43:25.046Z,20.620001
2022-11-20T12:44:34.587Z,20.620001
2022-11-20T12:45:42.137Z,20.620001
2022-11-20T12:46:50.692Z,20.620001
2022-11-20T12:48:00.280Z,20.629999
2022-11-20T12:49:08.840Z,20.629999
2022-11-20T12:50:18.407Z,20.629999
2022-11-20T12:51:26.952Z,20.629999
2022-11-20T12:52:35.526Z,20.629999
2022-11-20T12:53:45.077Z,20.639999
2022-11-20T12:54:52.643Z,20.639999
2022-11-20T12:56:01.236Z,20.639999
2022-11-20T12:57:10.827Z,20.639999
2022-11-20T12:58:18.352Z,20.65
2022-11-20T12:59:27.959Z,20.65
2022-11-20T13:00:36.508Z,20.65
2022-11-20T13:01:44.072Z,20.65
2022-11-20T13:02:54.675Z,20.66
2022-11-20T13:04:05.214Z,20.66
2022-11-20T13:05:11.734Z,20.66
2022-11-20T13:06:21.343Z,20.66
2022-11-20T13:07:29.977Z,20.67
2022-11-20T13:08:39.568Z,20.67
2022-11-20T13:09:48.104Z,20.67
2022-11-20T13:10:55.665Z,20.68
2022-11-20T13:12:05.301Z,20.68
2022-11-20T13:13:12.911Z,20.68
2022-11-20T13:14:21.840Z,20.690001
2022-11-20T13:15:31.074Z,20.690001
2022-11-20T13:16:38.648Z,20.700001
2022-11-20T13:17:48.217Z,20.700001
2022-11-20T13:18:56.789Z,20.700001
2022-11-20T13:20:04.432Z,20.709999
2022-11-20T13:21:12.960Z,20.709999
2022-11-20T13:22:20.525Z,20.709999
2022-11-20T13:23:30.098Z,20.709999
2022-11-20T13:24:39.656Z,20.719999
2022-11-20T13:25:47.214Z,20.719999
2022-11-20T13:26:56.756Z,20.719999
2022-11-20T13:28:06.353Z,20.73
2022-11-20T13:29:14.892Z,20.73
2022-11-20T13:30:24.453Z,20.73
2022-11-20T13:31:33.021Z,20.73
2022-11-20T13:32:41.618Z,20.74
2022-11-20T13:33:50.186Z,20.74
2022-11-20T13:34:57.760Z,20.74
2022-11-20T13:36:07.306Z,20.75
2022-11-20T13:37:15.907Z,20.75
2022-11-20T13:38:23.500Z,20.75
2022-11-20T13:39:34.116Z,20.76
2022-11-20T13:40:41.616Z,20.76
2022-11-20T13:41:50.175Z,20.76
2022-11-20T13:42:59.788Z,20.76
2022-11-20T13:44:08.973Z,20.76
2022-11-20T13:45:16.912Z,20.77
2022-11-20T13:46:25.496Z,20.77
2022-11-20T13:47:33.071Z,20.77
2022-11-20T13:48:42.644Z,20.780001
2022-11-20T13:49:51.191Z,20.780001
2022-11-20T13:50:59.762Z,20.790001
2022-11-20T13:52:09.344Z,20.790001