createdAt,value
2018-12-27T00:02:02.514Z,99.90
2018-12-27T00:04:34.410Z,99.90
2018-12-27T00:07:05.371Z,99.90
2018-12-27T00:09:36.358Z,99.90
2018-12-27T00:12:08.209Z,99.90
2018-12-27T00:14:39.838Z,99.90
2018-12-27T00:17:13.771Z,99.90
2018-12-27T00:19:43.583Z,99.90
2018-12-27T00:22:13.445Z,99.90
2018-12-27T00:24:44.860Z,99.90
2018-12-27T00:27:14.762Z,99.90
2018-12-27T00:29:44.514Z,99.90
2018-12-27T00:32:15.722Z,99.90
2018-12-27T00:34:45.929Z,99.90
2018-12-27T00:37:16.449Z,99.90
2018-12-27T00:39:48.427Z,99.90
2018-12-27T00:42:18.692Z,99.90
2018-12-27T00:44:49.609Z,99.90
2018-12-27T00:47:23.109Z,99.90
2018-12-27T00:49:55.853Z,99.90
2018-12-27T00:52:25.785Z,99.90
2018-12-27T00:54:55.775Z,99.90
2018-12-27T00:57:25.774Z,99.90
2018-12-27T00:59:55.708Z,99.90
2018-12-27T01:02:28.356Z,99.90
2018-12-27T01:04:58.270Z,99.90
2018-12-27T01:07:29.185Z,99.90
2018-12-27T01:09:59.205Z,99.90
2018-12-27T01:12:29.245Z,99.90
2018-12-27T01:15:02.388Z,99.90
2018-12-27T01:17:32.398Z,99.90
2018-12-27T01:20:02.690Z,99.90
2018-12-27T01:22:33.007Z,99.90
2018-12-27T01:25:02.919Z,99.90
2018-12-27T01:27:34.301Z,99.90
2018-12-27T01:30:05.212Z,99.90
2018-12-27T01:32:35.423Z,99.90
2018-12-27T01:35:05.615Z,99.90
2018-12-27T01:37:36.712Z,99.90
2018-12-27T01:40:06.633Z,99.90
2018-12-27T01:42:36.647Z,99.90
2018-12-27T01:45:06.863Z,99.90
2018-12-27T01:47:36.775Z,99.90
2018-12-27T01:50:06.718Z,99.90
2018-12-27T01:52:36.670Z,99.90
2018-12-27T01:55:17.457Z,99.90
2018-12-27T01:57:47.449Z,99.90
2018-12-27T02:00:18.326Z,99.90
2018-12-27T02:02:48.169Z,99.90
2018-12-27T02:05:19.209Z,99.90
2018-12-27T02:07:49.427Z,99.90
2018-12-27T02:10:19.464Z,99.90
2018-12-27T02:12:50.284Z,99.90
2018-12-27T02:15:21.316Z,99.90
2018-12-27T02:17:52.515Z,99.90
2018-12-27T02:20:22.459Z,99.90
2018-12-27T02:22:52.781Z,99.90
2018-12-27T02:25:23.032Z,99.90
2018-12-27T02:27:53.219Z,99.90
2018-12-27T02:30:24.410Z,99.90
2018-12-27T02:32:54.584Z,99.90
2018-12-27T02:35:24.943Z,99.90
2018-12-27T02:37:56.703Z,99.90
2018-12-27T02:40:26.644Z,99.90
2018-12-27T02:43:01.255Z,99.90
2018-12-27T02:45:31.572Z,99.90
2018-12-27T02:48:01.486Z,99.90
2018-12-27T02:50:31.766Z,99.90
2018-12-27T02:53:01.704Z,99.90
2018-12-27T02:55:32.257Z,99.90
2018-12-27T02:58:04.647Z,99.90
2018-12-27T03:00:36.208Z,99.90
2018-12-27T03:03:06.862Z,99.90
2018-12-27T03:05:38.217Z,99.90
2018-12-27T03:08:08.487Z,99.90
2018-12-27T03:10:44.340Z,99.90
2018-12-27T03:13:14.190Z,99.90
2018-12-27T03:15:44.398Z,99.90
2018-12-27T03:18:15.349Z,99.90
2018-12-27T03:20:46.213Z,99.90
2018-12-27T03:23:18.238Z,99.90
2018-12-27T03:25:49.806Z,99.90
2018-12-27T03:28:19.696Z,99.90
2018-12-27T03:30:50.918Z,99.90
2018-12-27T03:33:21.443Z,99.90
2018-12-27T03:35:53.257Z,99.90
2018-12-27T03:38:30.820Z,99.90
2018-12-27T03:41:00.721Z,99.90
2018-12-27T03:43:30.973Z,99.90
2018-12-27T03:46:01.596Z,99.90
2018-12-27T03:48:32.722Z,99.90
2018-12-27T03:51:02.869Z,99.90
2018-12-27T03:53:33.409Z,99.90
2018-12-27T03:56:03.560Z,99.90
2018-12-27T03:58:33.719Z,99.90
2018-12-27T04:01:03.885Z,99.90
2018-12-27T04:03:33.780Z,99.90
2018-12-27T04:06:03.992Z,99.90
2018-12-27T04:08:36.784Z,99.90
2018-12-27T04:11:06.727Z,99.90
2018-12-27T04:13:36.656Z,99.80
2018-12-27T04:16:06.437Z,99.90
2018-12-27T04:18:37.778Z,99.80
2018-12-27T04:21:07.557Z,99.60
2018-12-27T04:23:38.271Z,99.70
2018-12-27T04:26:08.194Z,99.90
2018-12-27T04:28:39.371Z,99.90
2018-12-27T04:31:09.490Z,99.90
2018-12-27T04:33:42.209Z,99.90
2018-12-27T04:36:12.853Z,99.90
2018-12-27T04:38:43.898Z,99.90
2018-12-27T04:41:13.741Z,99.90
2018-12-27T04:43:44.545Z,99.90
2018-12-27T04:46:14.330Z,99.90
2018-12-27T04:48:44.448Z,99.90
2018-12-27T04:51:14.294Z,99.90
2018-12-27T04:53:47.316Z,99.90
2018-12-27T04:56:17.160Z,99.90
2018-12-27T04:58:47.325Z,99.90
2018-12-27T05:01:17.090Z,99.90
2018-12-27T05:03:46.885Z,99.90
2018-12-27T05:06:16.749Z,99.90
2018-12-27T05:08:46.656Z,99.90
2018-12-27T05:11:18.886Z,99.90
2018-12-27T05:13:48.627Z,99.90
2018-12-27T05:16:18.405Z,99.90
2018-12-27T05:18:48.275Z,99.90
2018-12-27T05:21:19.080Z,99.90
2018-12-27T05:23:50.171Z,99.90
2018-12-27T05:26:22.321Z,99.90
2018-12-27T05:28:54.129Z,99.90
2018-12-27T05:31:25.174Z,99.90
2018-12-27T05:33:55.135Z,99.90
2018-12-27T05:36:24.942Z,99.90
2018-12-27T05:38:54.776Z,99.90
2018-12-27T05:41:27.401Z,99.90
2018-12-27T05:43:58.868Z,99.90
2018-12-27T05:46:29.685Z,99.90
2018-12-27T05:49:00.777Z,99.90
2018-12-27T05:51:30.562Z,99.90
2018-12-27T05:54:00.500Z,99.90
2018-12-27T05:56:30.614Z,99.90
2018-12-27T05:59:04.089Z,99.90
2018-12-27T06:01:35.583Z,99.90
2018-12-27T06:04:05.757Z,99.90
2018-12-27T06:06:36.149Z,99.90
2018-12-27T06:09:07.477Z,99.90
2018-12-27T06:11:37.277Z,99.90
2018-12-27T06:14:07.448Z,99.90
2018-12-27T06:16:39.366Z,99.90
2018-12-27T06:19:09.194Z,99.90
2018-12-27T06:21:38.977Z,99.90
2018-12-27T06:24:10.575Z,99.90
2018-12-27T06:26:40.355Z,99.90
2018-12-27T06:29:10.749Z,99.90
2018-12-27T06:31:40.809Z,99.90
2018-12-27T06:34:10.973Z,99.90
2018-12-27T06:36:40.671Z,99.90
2018-12-27T06:39:10.643Z,99.90
2018-12-27T06:41:40.771Z,99.90
2018-12-27T06:44:17.635Z,99.90
2018-12-27T06:46:47.985Z,99.90
2018-12-27T06:49:19.368Z,99.90
2018-12-27T06:51:49.229Z,99.90
2018-12-27T06:54:19.033Z,99.90
2018-12-27T06:56:48.813Z,99.90
2018-12-27T06:59:20.636Z,99.90
2018-12-27T07:01:50.805Z,99.90
2018-12-27T07:04:21.461Z,99.90
2018-12-27T07:06:52.998Z,99.90
2018-12-27T07:09:23.043Z,99.90
2018-12-27T07:11:54.073Z,99.90
2018-12-27T07:14:23.854Z,99.90
2018-12-27T07:16:53.974Z,99.90
2018-12-27T07:19:31.058Z,99.80
2018-12-27T07:22:05.381Z,99.90
2018-12-27T07:24:45.041Z,99.90
2018-12-27T07:27:18.122Z,99.90
2018-12-27T07:30:07.222Z,99.90
2018-12-27T07:32:57.697Z,99.80
2018-12-27T07:35:54.119Z,99.90
2018-12-27T07:38:33.298Z,99.90
2018-12-27T07:41:07.921Z,99.90
2018-12-27T07:43:38.922Z,99.90
2018-12-27T07:46:15.156Z,99.90
2018-12-27T07:48:53.611Z,99.90
2018-12-27T07:51:43.809Z,99.90
2018-12-27T07:54:14.742Z,99.90
2018-12-27T07:56:47.442Z,99.90
2018-12-27T07:59:17.325Z,99.90
2018-12-27T08:01:47.162Z,99.90
2018-12-27T08:04:17.014Z,99.90
2018-12-27T08:06:49.016Z,99.90
2018-12-27T08:09:18.881Z,99.90
2018-12-27T08:11:48.674Z,99.90
2018-12-27T08:14:18.516Z,99.90
2018-12-27T08:16:48.616Z,99.90
2018-12-27T08:19:18.713Z,99.90
2018-12-27T08:21:48.961Z,99.90
2018-12-27T08:24:19.175Z,99.90
2018-12-27T08:26:48.929Z,99.90
2018-12-27T08:29:18.635Z,99.90
2018-12-27T08:31:48.365Z,99.90
2018-12-27T08:34:19.581Z,99.90
2018-12-27T08:36:51.371Z,99.90
2018-12-27T08:39:21.137Z,99.90
2018-12-27T08:41:51.581Z,99.90
2018-12-27T08:44:22.781Z,99.90
2018-12-27T08:46:53.300Z,99.90
2018-12-27T08:49:24.519Z,99.90
2018-12-27T08:51:55.227Z,99.90
2018-12-27T08:54:25.021Z,99.90
2018-12-27T08:56:57.198Z,99.90
2018-12-27T08:59:27.888Z,99.90
2018-12-27T09:01:57.722Z,99.90
2018-12-27T09:04:27.569Z,99.90
2018-12-27T09:06:58.829Z,99.90
2018-12-27T09:09:28.616Z,99.90
2018-12-27T09:11:58.400Z,99.90
2018-12-27T09:14:28.398Z,99.90
2018-12-27T09:16:58.126Z,99.90
2018-12-27T09:19:30.962Z,99.90
2018-12-27T09:22:00.727Z,99.90
2018-12-27T09:24:30.791Z,99.90
2018-12-27T09:27:01.843Z,99.90
2018-12-27T09:29:33.411Z,99.90
2018-12-27T09:32:12.301Z,99.50
2018-12-27T09:34:42.223Z,99.30
2018-12-27T09:37:14.573Z,98.90
2018-12-27T09:39:45.730Z,97.90
2018-12-27T09:42:15.922Z,97.80
2018-12-27T09:44:48.792Z,97.90
2018-12-27T09:47:18.698Z,98.30
2018-12-27T09:49:48.539Z,97.40
2018-12-27T09:52:22.473Z,96.90
2018-12-27T09:54:52.708Z,97.00
2018-12-27T09:57:22.694Z,97.00
2018-12-27T09:59:53.063Z,97.00
2018-12-27T10:02:23.192Z,97.10
2018-12-27T10:04:55.488Z,97.00
2018-12-27T10:07:25.322Z,97.20
2018-12-27T10:09:55.126Z,97.00
2018-12-27T10:12:26.058Z,96.50
2018-12-27T10:14:55.913Z,97.00
2018-12-27T10:17:26.044Z,96.60
2018-12-27T10:19:55.817Z,96.50
2018-12-27T10:22:25.673Z,96.40
2018-12-27T10:24:55.807Z,95.80
2018-12-27T10:27:25.951Z,95.70
2018-12-27T10:29:56.016Z,96.00
2018-12-27T10:32:26.521Z,96.20
2018-12-27T10:34:56.960Z,96.00
2018-12-27T10:37:26.898Z,95.90
2018-12-27T10:39:57.906Z,95.40
2018-12-27T10:42:29.591Z,95.90
2018-12-27T10:44:59.559Z,95.80
2018-12-27T10:47:30.660Z,96.10
2018-12-27T10:50:01.612Z,96.10
2018-12-27T10:52:33.214Z,96.10
2018-12-27T10:55:04.255Z,95.80
2018-12-27T10:57:34.935Z,95.80
2018-12-27T11:00:09.123Z,95.60
2018-12-27T11:02:40.452Z,96.00
2018-12-27T11:05:11.305Z,96.20
2018-12-27T11:07:41.597Z,96.20
2018-12-27T11:10:12.860Z,95.80
2018-12-27T11:12:44.550Z,95.90
2018-12-27T11:15:14.806Z,95.90
2018-12-27T11:17:45.075Z,95.90
2018-12-27T11:20:15.343Z,94.90
2018-12-27T11:22:45.307Z,94.60
2018-12-27T11:25:15.201Z,94.30
2018-12-27T11:27:44.950Z,94.00
2018-12-27T11:30:14.760Z,94.10
2018-12-27T11:32:44.611Z,94.50
2018-12-27T11:35:14.444Z,93.90
2018-12-27T11:37:44.438Z,93.80
2018-12-27T11:40:14.265Z,94.20
2018-12-27T11:42:44.115Z,94.20
2018-12-27T11:45:13.970Z,94.60
2018-12-27T11:47:43.785Z,94.60
2018-12-27T11:50:13.737Z,93.20
2018-12-27T11:52:43.606Z,93.20
2018-12-27T11:55:13.299Z,92.70
2018-12-27T11:57:43.002Z,92.70
2018-12-27T12:00:12.920Z,92.20
2018-12-27T12:02:42.604Z,91.60
2018-12-27T12:05:12.645Z,91.30
2018-12-27T12:07:42.334Z,91.50
2018-12-27T12:10:12.344Z,90.90
2018-12-27T12:12:42.032Z,91.90
2018-12-27T12:15:11.744Z,91.10
2018-12-27T12:17:41.505Z,90.20
2018-12-27T12:20:11.203Z,89.80
2018-12-27T12:22:40.906Z,90.50
2018-12-27T12:25:10.675Z,89.70
2018-12-27T12:27:40.431Z,87.00
2018-12-27T12:30:10.219Z,87.50
2018-12-27T12:32:39.970Z,87.40
2018-12-27T12:35:09.819Z,86.60
2018-12-27T12:37:39.567Z,87.60
2018-12-27T12:40:09.431Z,85.80
2018-12-27T12:42:39.186Z,87.10
2018-12-27T12:45:09.063Z,87.40
2018-12-27T12:47:38.799Z,88.20
2018-12-27T12:50:09.123Z,89.00
2018-12-27T12:52:39.285Z,89.70
2018-12-27T12:55:09.182Z,90.20
2018-12-27T12:57:38.971Z,90.80
2018-12-27T13:00:10.986Z,90.80
2018-12-27T13:02:40.822Z,90.20
2018-12-27T13:05:10.670Z,89.80
2018-12-27T13:07:40.426Z,89.30
2018-12-27T13:10:10.114Z,90.00
2018-12-27T13:12:40.122Z,89.40
2018-12-27T13:15:09.947Z,89.40
2018-12-27T13:17:40.894Z,88.80
2018-12-27T13:20:10.823Z,90.10
2018-12-27T13:22:40.508Z,90.00
2018-12-27T13:25:10.194Z,90.80
2018-12-27T13:27:39.883Z,90.70
2018-12-27T13:30:10.385Z,90.40
2018-12-27T13:32:40.087Z,90.40
2018-12-27T13:35:09.860Z,91.20
2018-12-27T13:37:39.554Z,91.00
2018-12-27T13:40:09.327Z,91.30
2018-12-27T13:42:39.016Z,91.50
2018-12-27T13:45:09.766Z,92.20
2018-12-27T13:47:39.447Z,92.50
2018-12-27T13:50:09.318Z,92.80
2018-12-27T13:52:40.893Z,92.70
2018-12-27T13:55:10.598Z,92.80
2018-12-27T13:57:41.946Z,93.40
2018-12-27T14:00:11.794Z,92.90
2018-12-27T14:02:41.474Z,93.30
2018-12-27T14:05:11.177Z,93.70
2018-12-27T14:07:40.902Z,94.30
2018-12-27T14:10:10.716Z,94.30
2018-12-27T14:12:40.458Z,94.70
2018-12-27T14:15:10.263Z,93.80
2018-12-27T14:17:39.970Z,94.00
2018-12-27T14:20:09.738Z,93.70
2018-12-27T14:22:39.495Z,94.50
2018-12-27T14:25:09.199Z,94.90
2018-12-27T14:27:38.998Z,94.80
2018-12-27T14:30:09.121Z,95.20
2018-12-27T14:32:38.814Z,95.40
2018-12-27T14:35:08.575Z,95.80
2018-12-27T14:37:38.271Z,96.00
2018-12-27T14:40:09.223Z,96.40
2018-12-27T14:42:38.913Z,96.00
2018-12-27T14:45:10.309Z,95.10
2018-12-27T14:47:40.003Z,94.70
2018-12-27T14:50:09.782Z,94.40
2018-12-27T14:52:39.554Z,94.90
2018-12-27T14:55:09.379Z,95.50
2018-12-27T14:57:39.115Z,95.70
2018-12-27T15:00:10.718Z,96.10
2018-12-27T15:02:41.423Z,96.60
2018-12-27T15:05:11.108Z,96.90
2018-12-27T15:07:40.795Z,96.90
2018-12-27T15:10:10.751Z,97.30
2018-12-27T15:12:40.458Z,97.50
2018-12-27T15:15:10.207Z,97.60
2018-12-27T15:17:39.979Z,97.70
2018-12-27T15:20:09.729Z,97.80
2018-12-27T15:22:40.397Z,98.10
2018-12-27T15:25:10.074Z,97.50
2018-12-27T15:27:39.767Z,97.30
2018-12-27T15:30:09.646Z,97.60
2018-12-27T15:32:39.410Z,97.50
2018-12-27T15:35:09.127Z,96.60
2018-12-27T15:37:38.922Z,96.70
2018-12-27T15:40:08.703Z,96.60
2018-12-27T15:42:38.498Z,96.40
2018-12-27T15:45:08.308Z,96.90
2018-12-27T15:47:38.639Z,97.00
2018-12-27T15:50:10.833Z,97.30
2018-12-27T15:52:46.318Z,97.40
2018-12-27T15:55:16.528Z,97.70
2018-12-27T15:57:47.310Z,98.10
2018-12-27T16:00:17.168Z,98.40
2018-12-27T16:02:48.395Z,98.40
2018-12-27T16:05:26.044Z,98.60
2018-12-27T16:07:59.222Z,98.60
2018-12-27T16:10:29.152Z,98.60
2018-12-27T16:12:59.237Z,98.40
2018-12-27T16:15:31.864Z,98.20
2018-12-27T16:18:19.357Z,98.10
2018-12-27T16:20:53.060Z,98.40
2018-12-27T16:23:31.715Z,98.20
2018-12-27T16:26:04.140Z,98.30
2018-12-27T16:28:43.910Z,98.50
2018-12-27T16:34:48.221Z,98.20
2018-12-27T16:37:39.787Z,98.40
2018-12-27T16:40:12.358Z,98.70
2018-12-27T16:42:44.484Z,99.10
2018-12-27T16:45:15.610Z,99.40
2018-12-27T16:47:48.219Z,99.50
2018-12-27T16:50:18.016Z,99.50
2018-12-27T16:52:48.033Z,99.70
2018-12-27T16:55:20.172Z,99.90
2018-12-27T16:57:50.645Z,99.90
2018-12-27T17:00:21.284Z,99.90
2018-12-27T17:02:55.371Z,99.90
2018-12-27T17:05:27.774Z,99.90
2018-12-27T17:07:58.258Z,99.90
2018-12-27T17:10:28.062Z,99.90
2018-12-27T17:12:59.328Z,99.90
2018-12-27T17:15:29.116Z,99.90
2018-12-27T17:17:59.647Z,99.90
2018-12-27T17:20:29.586Z,99.90
2018-12-27T17:23:07.116Z,99.90
2018-12-27T17:25:39.023Z,99.90
2018-12-27T17:28:09.519Z,99.90
2018-12-27T17:30:40.094Z,99.90
2018-12-27T17:33:11.796Z,99.90
2018-12-27T17:35:41.552Z,99.90
2018-12-27T17:38:13.021Z,99.90
2018-12-27T17:40:42.769Z,99.90
2018-12-27T17:43:14.533Z,99.90
2018-12-27T17:45:47.394Z,99.90
2018-12-27T17:48:19.932Z,99.90
2018-12-27T17:51:32.722Z,99.90
2018-12-27T17:54:03.953Z,99.90
2018-12-27T17:56:34.096Z,99.90
2018-12-27T17:59:24.665Z,99.80
2018-12-27T18:02:13.416Z,99.80
2018-12-27T18:04:44.113Z,99.90
2018-12-27T18:07:13.869Z,99.90
2018-12-27T18:09:43.669Z,99.90
2018-12-27T18:12:34.942Z,99.90
2018-12-27T18:15:06.069Z,99.90
2018-12-27T18:17:37.391Z,99.90
2018-12-27T18:20:11.433Z,99.90
2018-12-27T18:22:47.171Z,99.90
2018-12-27T18:25:33.671Z,99.90
2018-12-27T18:31:07.332Z,99.90
2018-12-27T18:33:41.654Z,99.90
2018-12-27T18:36:29.473Z,99.90
2018-12-27T18:39:26.744Z,99.90
2018-12-27T18:42:03.372Z,99.90
2018-12-27T18:45:24.140Z,99.90
2018-12-27T18:47:59.186Z,99.90
2018-12-27T18:50:30.917Z,99.90
2018-12-27T18:53:27.806Z,99.90
2018-12-27T18:55:59.649Z,99.90
2018-12-27T18:58:35.890Z,99.90
2018-12-27T19:01:07.617Z,99.90
2018-12-27T19:03:44.861Z,99.90
2018-12-27T19:06:15.437Z,99.90
2018-12-27T19:08:54.399Z,99.90
2018-12-27T19:12:09.330Z,99.90
2018-12-27T19:14:39.071Z,99.90
2018-12-27T19:17:23.397Z,99.90
2018-12-27T19:20:13.299Z,99.90
2018-12-27T19:23:05.191Z,99.90
2018-12-27T19:26:17.045Z,99.90
2018-12-27T19:28:58.477Z,99.90
2018-12-27T19:31:32.247Z,99.90
2018-12-27T19:34:04.556Z,99.90
2018-12-27T19:36:36.383Z,99.90
2018-12-27T19:39:08.701Z,99.90
2018-12-27T19:41:40.956Z,99.90
2018-12-27T19:44:10.855Z,99.90
2018-12-27T19:46:45.485Z,99.90
2018-12-27T19:49:15.360Z,99.90
2018-12-27T19:51:51.603Z,99.90
2018-12-27T19:54:22.259Z,99.90
2018-12-27T19:56:59.364Z,99.90
2018-12-27T19:59:51.835Z,99.90
2018-12-27T20:02:27.852Z,99.90
2018-12-27T20:04:57.931Z,99.90
2018-12-27T20:07:31.896Z,99.90
2018-12-27T20:10:01.867Z,99.90
2018-12-27T20:12:38.623Z,99.90
2018-12-27T20:15:14.105Z,99.90
2018-12-27T20:17:44.019Z,99.90
2018-12-27T20:20:16.129Z,99.90
2018-12-27T20:22:47.309Z,99.90
2018-12-27T20:25:24.904Z,99.90
2018-12-27T20:27:56.156Z,99.90
2018-12-27T20:30:30.406Z,99.90
2018-12-27T20:33:02.501Z,99.90
2018-12-27T20:35:40.811Z,99.90
2018-12-27T20:38:12.250Z,99.90
2018-12-27T20:40:45.818Z,99.90
2018-12-27T20:43:20.847Z,99.90
2018-12-27T20:45:58.290Z,99.90
2018-12-27T20:48:31.937Z,99.90
2018-12-27T20:51:02.562Z,99.90
2018-12-27T20:53:36.591Z,99.90
2018-12-27T20:56:10.583Z,99.90
2018-12-27T20:58:50.663Z,99.90
2018-12-27T21:01:25.801Z,99.90
2018-12-27T21:04:16.964Z,99.90
2018-12-27T21:06:50.402Z,99.90
2018-12-27T21:09:38.265Z,99.90
2018-12-27T21:12:10.200Z,99.90
2018-12-27T21:14:41.531Z,99.90
2018-12-27T21:17:15.957Z,99.90
2018-12-27T21:19:49.161Z,99.90
2018-12-27T21:22:22.989Z,99.90
2018-12-27T21:25:02.706Z,99.90
2018-12-27T21:27:39.052Z,99.90
2018-12-27T21:30:12.955Z,99.90
2018-12-27T21:32:47.106Z,99.90
2018-12-27T21:35:36.914Z,99.90
2018-12-27T21:38:21.166Z,99.90
2018-12-27T21:41:08.657Z,99.90
2018-12-27T21:43:44.302Z,99.90
2018-12-27T21:46:47.206Z,99.90
2018-12-27T21:52:24.849Z,99.90
2018-12-27T21:54:56.307Z,99.90
2018-12-27T21:57:26.046Z,99.90
2018-12-27T21:59:58.082Z,99.90
2018-12-27T22:02:29.368Z,99.90
2018-12-27T22:05:02.461Z,99.90
2018-12-27T22:07:33.081Z,99.90
2018-12-27T22:10:02.989Z,99.90
2018-12-27T22:12:32.842Z,99.90
2018-12-27T22:15:03.124Z,99.90
2018-12-27T22:17:34.683Z,99.90
2018-12-27T22:20:05.522Z,99.90
2018-12-27T22:22:35.366Z,99.90
2018-12-27T22:25:06.015Z,99.90
2018-12-27T22:27:35.942Z,99.90
2018-12-27T22:30:06.622Z,99.90
2018-12-27T22:32:36.486Z,99.90
2018-12-27T22:35:06.686Z,99.90
2018-12-27T22:37:36.536Z,99.90
2018-12-27T22:40:06.553Z,99.90
2018-12-27T22:42:38.481Z,99.90
2018-12-27T22:45:08.415Z,99.90
2018-12-27T22:47:38.922Z,99.90
2018-12-27T22:50:11.333Z,99.90
2018-12-27T22:52:41.120Z,99.90
2018-12-27T22:55:11.040Z,99.90
2018-12-27T22:57:41.265Z,99.90
2018-12-27T23:00:21.225Z,99.90
2018-12-27T23:02:51.861Z,99.90
2018-12-27T23:05:21.702Z,99.90
2018-12-27T23:07:52.608Z,99.90
2018-12-27T23:10:23.747Z,99.90
2018-12-27T23:12:55.449Z,99.90
2018-12-27T23:15:25.231Z,99.90
2018-12-27T23:17:56.076Z,99.90
2018-12-27T23:20:26.152Z,99.90
2018-12-27T23:22:56.009Z,99.90
2018-12-27T23:25:25.832Z,99.90
2018-12-27T23:27:57.634Z,99.90
2018-12-27T23:30:27.497Z,99.90
2018-12-27T23:32:58.789Z,99.90
2018-12-27T23:35:28.963Z,99.90
2018-12-27T23:37:59.190Z,99.90
2018-12-27T23:40:29.698Z,99.90
2018-12-27T23:42:59.544Z,99.90
2018-12-27T23:45:31.801Z,99.90
2018-12-27T23:48:01.920Z,99.90
2018-12-27T23:50:31.837Z,99.90
2018-12-27T23:53:03.242Z,99.90
2018-12-27T23:55:33.089Z,99.90
2018-12-27T23:58:03.441Z,99.90
