createdAt,value
2022-10-20T00:00:32.519Z,1.70
2022-10-20T00:06:07.199Z,1.00
2022-10-20T00:11:13.984Z,1.50
2022-10-20T00:16:18.936Z,0.80
2022-10-20T00:21:27.571Z,0.90
2022-10-20T00:26:32.875Z,0.80
2022-10-20T00:31:36.242Z,3.10
2022-10-20T00:36:40.888Z,2.30
2022-10-20T00:41:44.097Z,2.30
2022-10-20T00:46:47.751Z,1.00
2022-10-20T00:51:55.105Z,1.10
2022-10-20T00:56:59.983Z,0.90
2022-10-20T01:02:08.697Z,0.80
2022-10-20T01:07:12.265Z,0.60
2022-10-20T01:12:41.241Z,1.00
2022-10-20T01:18:03.596Z,0.80
2022-10-20T01:23:18.890Z,1.10
2022-10-20T01:28:47.700Z,0.90
2022-10-20T01:34:02.413Z,0.70
2022-10-20T01:39:25.322Z,1.00
2022-10-20T01:44:31.195Z,1.10
2022-10-20T01:49:34.825Z,1.30
2022-10-20T01:54:38.264Z,1.30
2022-10-20T02:00:09.724Z,1.40
2022-10-20T02:05:47.835Z,1.40
2022-10-20T02:10:57.751Z,2.70
2022-10-20T02:16:07.889Z,2.30
2022-10-20T02:21:12.301Z,2.60
2022-10-20T02:26:20.663Z,4.00
2022-10-20T02:31:25.402Z,3.80
2022-10-20T02:36:30.292Z,1.90
2022-10-20T02:41:34.175Z,1.80
2022-10-20T02:46:37.487Z,2.30
2022-10-20T02:51:40.900Z,2.20
2022-10-20T02:56:44.215Z,1.80
2022-10-20T03:01:48.218Z,2.10
2022-10-20T03:06:51.669Z,2.30
2022-10-20T03:11:55.164Z,2.10
2022-10-20T03:16:58.482Z,2.30
2022-10-20T03:22:02.016Z,2.20
2022-10-20T03:27:05.514Z,1.70
2022-10-20T03:32:08.736Z,2.40
2022-10-20T03:37:12.052Z,2.50
2022-10-20T03:42:16.103Z,1.20
2022-10-20T03:47:19.374Z,2.00
2022-10-20T03:52:22.789Z,2.00
2022-10-20T03:57:26.101Z,2.30
2022-10-20T04:02:43.457Z,2.30
2022-10-20T04:07:47.586Z,2.50
2022-10-20T04:12:50.850Z,1.70
2022-10-20T04:17:54.403Z,3.00
2022-10-20T04:22:57.673Z,2.00
2022-10-20T04:28:01.126Z,2.60
2022-10-20T04:33:04.848Z,2.90
2022-10-20T04:38:09.316Z,2.40
2022-10-20T04:43:12.700Z,4.20
2022-10-20T04:48:17.061Z,3.70
2022-10-20T04:53:20.350Z,4.20
2022-10-20T04:58:25.352Z,4.00
2022-10-20T05:03:28.711Z,2.70
2022-10-20T05:08:32.039Z,3.40
2022-10-20T05:13:35.953Z,5.00
2022-10-20T05:18:40.794Z,5.40
2022-10-20T05:23:45.411Z,5.00
2022-10-20T05:28:51.102Z,7.40
2022-10-20T05:33:57.284Z,4.30
2022-10-20T05:39:00.698Z,8.20
2022-10-20T05:44:08.736Z,8.40
2022-10-20T05:54:39.001Z,8.70
2022-10-20T05:59:42.510Z,9.90
2022-10-20T06:04:47.754Z,11.40
2022-10-20T06:09:52.131Z,20.10
2022-10-20T06:14:55.421Z,23.40
2022-10-20T06:19:58.682Z,22.40
2022-10-20T06:25:02.043Z,10.60
2022-10-20T06:30:06.851Z,7.60
2022-10-20T06:35:10.078Z,11.70
2022-10-20T06:40:13.966Z,7.50
2022-10-20T06:45:17.882Z,3.40
2022-10-20T06:50:21.364Z,5.40
2022-10-20T06:55:24.630Z,5.70
2022-10-20T07:00:28.076Z,12.70
2022-10-20T07:05:31.603Z,6.80
2022-10-20T07:10:34.913Z,10.70
2022-10-20T07:15:38.156Z,9.80
2022-10-20T07:20:41.427Z,15.50
2022-10-20T07:25:44.906Z,11.20
2022-10-20T07:30:48.880Z,10.30
2022-10-20T07:35:52.265Z,3.80
2022-10-20T07:41:03.260Z,5.20
2022-10-20T07:46:07.811Z,4.10
2022-10-20T07:51:31.200Z,3.90
2022-10-20T07:56:41.993Z,3.80
2022-10-20T08:01:45.378Z,4.60
2022-10-20T08:06:48.757Z,4.80
2022-10-20T08:11:55.328Z,4.20
2022-10-20T08:17:01.147Z,6.30
2022-10-20T08:22:04.490Z,8.50
2022-10-20T08:27:07.798Z,11.00
2022-10-20T08:32:13.169Z,11.70
2022-10-20T08:37:16.486Z,11.50
2022-10-20T08:42:19.989Z,16.80
2022-10-20T08:47:37.581Z,18.30
2022-10-20T08:52:43.293Z,12.70
2022-10-20T08:57:49.689Z,9.70
2022-10-20T09:02:56.579Z,9.60
2022-10-20T09:07:59.997Z,8.30
2022-10-20T09:13:30.441Z,7.40
2022-10-20T09:18:35.201Z,6.80
2022-10-20T09:29:14.705Z,5.00
2022-10-20T09:34:26.363Z,4.10
2022-10-20T09:39:39.650Z,2.70
2022-10-20T09:44:56.872Z,4.00
2022-10-20T09:50:08.995Z,3.50
2022-10-20T09:55:35.241Z,4.00
2022-10-20T10:00:47.206Z,2.40
2022-10-20T10:06:00.909Z,3.20
2022-10-20T10:11:18.862Z,3.70
2022-10-20T10:16:24.801Z,3.60
2022-10-20T10:21:41.979Z,2.50
2022-10-20T10:26:45.794Z,3.50
2022-10-20T10:32:01.096Z,3.10
2022-10-20T10:37:04.819Z,3.40
2022-10-20T10:42:46.021Z,3.10
2022-10-20T10:48:44.005Z,3.00
2022-10-20T10:54:33.600Z,3.50
2022-10-20T10:59:43.162Z,3.40
2022-10-20T11:04:58.204Z,3.90
2022-10-20T11:10:10.982Z,4.90
2022-10-20T11:15:33.240Z,3.90
2022-10-20T11:20:55.284Z,6.20
2022-10-20T11:26:29.254Z,2.10
2022-10-20T11:31:55.567Z,3.40
2022-10-20T11:37:13.324Z,1.60
2022-10-20T11:42:31.940Z,6.20
2022-10-20T11:47:41.907Z,3.00
2022-10-20T11:53:28.278Z,2.30
2022-10-20T11:58:43.740Z,1.10
2022-10-20T12:04:05.729Z,1.90
2022-10-20T12:09:48.121Z,1.10
2022-10-20T12:15:01.196Z,0.60
2022-10-20T12:20:22.976Z,0.80
2022-10-20T12:25:26.456Z,1.10
2022-10-20T12:30:38.888Z,1.20
2022-10-20T12:36:14.331Z,1.30
2022-10-20T12:41:35.184Z,0.60
2022-10-20T12:46:51.997Z,0.70
2022-10-20T12:51:59.150Z,1.80
2022-10-20T12:57:26.686Z,0.90
2022-10-20T13:02:33.151Z,2.00
2022-10-20T13:07:48.767Z,2.20
2022-10-20T13:12:54.841Z,1.00
2022-10-20T13:18:14.029Z,2.50
2022-10-20T13:23:23.994Z,3.10
2022-10-20T13:28:32.840Z,2.80
2022-10-20T13:34:03.330Z,2.10
2022-10-20T13:39:52.543Z,2.00
2022-10-20T13:45:25.687Z,1.40
2022-10-20T13:50:40.880Z,1.40
2022-10-20T13:56:08.586Z,3.00
2022-10-20T14:01:23.536Z,1.20
2022-10-20T14:06:36.783Z,1.90
2022-10-20T14:11:41.906Z,2.30
2022-10-20T14:16:56.205Z,2.20
2022-10-20T14:22:23.786Z,1.30
2022-10-20T14:27:31.714Z,1.70
2022-10-20T14:32:40.897Z,2.10
2022-10-20T14:37:52.770Z,1.80
2022-10-20T14:43:15.445Z,2.80
2022-10-20T14:48:18.950Z,3.50
2022-10-20T14:53:33.623Z,4.10
2022-10-20T14:58:57.007Z,3.90
2022-10-20T15:04:24.785Z,5.40
2022-10-20T15:09:35.073Z,5.30
2022-10-20T15:14:39.712Z,3.00
2022-10-20T15:19:43.282Z,3.00
2022-10-20T15:24:50.194Z,2.10
2022-10-20T15:29:53.684Z,7.20
2022-10-20T15:34:57.126Z,5.60
2022-10-20T15:40:00.703Z,6.20
2022-10-20T15:45:21.816Z,6.50
2022-10-20T15:50:25.703Z,6.50
2022-10-20T15:55:33.729Z,7.40
2022-10-20T16:00:38.368Z,6.10
2022-10-20T16:05:41.899Z,9.40
2022-10-20T16:10:45.545Z,21.20
2022-10-20T16:15:49.096Z,21.70
2022-10-20T16:20:52.675Z,12.90
2022-10-20T16:25:56.181Z,11.00
2022-10-20T16:31:06.325Z,12.00
2022-10-20T16:36:13.957Z,14.60
2022-10-20T16:41:18.607Z,16.80
2022-10-20T16:46:23.247Z,13.90
2022-10-20T16:51:26.801Z,10.70
2022-10-20T16:56:30.777Z,11.20
2022-10-20T17:01:34.412Z,11.20
2022-10-20T17:06:38.259Z,13.40
2022-10-20T17:11:41.789Z,20.80
2022-10-20T17:16:47.623Z,15.10
2022-10-20T17:21:55.808Z,18.20
2022-10-20T17:26:59.653Z,14.70
2022-10-20T17:32:03.297Z,9.50
2022-10-20T17:37:06.810Z,11.30
2022-10-20T17:42:10.468Z,11.60
2022-10-20T17:47:14.148Z,12.30
2022-10-20T17:52:17.783Z,15.20
2022-10-20T17:57:21.238Z,10.90
2022-10-20T18:02:24.799Z,10.80
2022-10-20T18:07:28.448Z,7.70
2022-10-20T18:12:32.038Z,9.00
2022-10-20T18:17:36.329Z,7.50
2022-10-20T18:22:40.065Z,9.20
2022-10-20T18:27:43.646Z,9.80
2022-10-20T18:32:47.253Z,7.90
2022-10-20T18:37:56.381Z,8.20
2022-10-20T18:43:02.874Z,9.30
2022-10-20T18:48:06.685Z,9.90
2022-10-20T18:53:10.333Z,11.60
2022-10-20T18:58:14.023Z,11.50
2022-10-20T19:03:17.614Z,8.70
2022-10-20T19:08:21.271Z,13.70
2022-10-20T19:13:26.892Z,11.70
2022-10-20T19:18:30.674Z,11.80
2022-10-20T19:23:39.901Z,10.10
2022-10-20T19:28:50.082Z,13.20
2022-10-20T19:34:00.455Z,13.50
2022-10-20T19:39:08.279Z,14.60
2022-10-20T19:44:12.881Z,8.80
2022-10-20T19:49:16.421Z,7.40
2022-10-20T19:54:20.067Z,9.40
2022-10-20T19:59:23.640Z,10.60
2022-10-20T20:04:27.199Z,11.90
2022-10-20T20:09:31.473Z,12.30
2022-10-20T20:14:34.980Z,8.80
2022-10-20T20:19:38.695Z,8.80
2022-10-20T20:24:42.622Z,6.60
2022-10-20T20:29:46.106Z,8.30
2022-10-20T20:34:49.616Z,7.30
2022-10-20T20:39:53.240Z,6.10
2022-10-20T20:44:56.845Z,5.70
2022-10-20T20:50:01.082Z,6.40
2022-10-20T20:55:05.777Z,6.00
2022-10-20T21:00:10.652Z,6.40
2022-10-20T21:05:14.320Z,6.60
2022-10-20T21:10:18.191Z,6.60
2022-10-20T21:15:22.195Z,4.30
2022-10-20T21:20:26.099Z,4.70
2022-10-20T21:25:29.583Z,3.60
2022-10-20T21:30:33.127Z,4.30
2022-10-20T21:35:36.617Z,4.70
2022-10-20T21:40:40.080Z,5.80
2022-10-20T21:45:43.505Z,5.80
2022-10-20T21:50:47.061Z,5.40
2022-10-20T21:55:50.472Z,5.20
2022-10-20T22:00:55.013Z,4.80
2022-10-20T22:05:58.566Z,5.00
2022-10-20T22:11:13.005Z,5.80
2022-10-20T22:16:20.929Z,4.40
2022-10-20T22:21:25.319Z,4.60
