createdAt,value
2018-06-11T00:01:39.196Z,17.23
2018-06-11T00:04:07.529Z,17.21
2018-06-11T00:06:35.872Z,17.16
2018-06-11T00:09:06.200Z,17.11
2018-06-11T00:11:34.648Z,17.09
2018-06-11T00:14:03.906Z,17.11
2018-06-11T00:16:32.230Z,17.12
2018-06-11T00:19:00.764Z,17.16
2018-06-11T00:21:29.108Z,17.18
2018-06-11T00:23:57.528Z,17.31
2018-06-11T00:26:25.867Z,17.30
2018-06-11T00:28:55.148Z,17.26
2018-06-11T00:31:24.470Z,17.18
2018-06-11T00:33:53.809Z,17.18
2018-06-11T00:36:23.143Z,17.12
2018-06-11T00:38:52.540Z,17.04
2018-06-11T00:41:21.818Z,17.00
2018-06-11T00:43:50.144Z,17.00
2018-06-11T00:46:18.590Z,17.01
2018-06-11T00:48:47.916Z,16.97
2018-06-11T00:51:17.384Z,17.02
2018-06-11T00:53:45.744Z,16.93
2018-06-11T00:56:14.073Z,16.84
2018-06-11T00:58:42.392Z,16.83
2018-06-11T01:01:10.717Z,16.83
2018-06-11T01:03:40.274Z,16.89
2018-06-11T01:06:08.597Z,16.86
2018-06-11T01:08:36.976Z,16.81
2018-06-11T01:11:05.305Z,16.78
2018-06-11T01:13:33.672Z,16.74
2018-06-11T01:16:02.000Z,16.77
2018-06-11T01:18:30.337Z,16.70
2018-06-11T01:20:58.727Z,16.75
2018-06-11T01:23:27.150Z,16.71
2018-06-11T01:25:55.488Z,16.73
2018-06-11T01:28:23.820Z,16.62
2018-06-11T01:30:52.234Z,16.67
2018-06-11T01:33:20.573Z,16.68
2018-06-11T01:35:49.006Z,16.66
2018-06-11T01:38:17.384Z,16.59
2018-06-11T01:40:45.717Z,16.56
2018-06-11T01:43:14.048Z,16.58
2018-06-11T01:45:42.424Z,16.53
2018-06-11T01:48:10.837Z,16.49
2018-06-11T01:50:39.221Z,16.43
2018-06-11T01:53:07.585Z,16.33
2018-06-11T01:55:35.954Z,16.31
2018-06-11T01:58:04.332Z,16.32
2018-06-11T02:00:32.709Z,16.34
2018-06-11T02:03:01.967Z,16.28
2018-06-11T02:05:30.312Z,16.25
2018-06-11T02:07:58.653Z,16.19
2018-06-11T02:10:26.996Z,16.13
2018-06-11T02:12:55.373Z,16.06
2018-06-11T02:15:23.713Z,16.01
2018-06-11T02:17:52.125Z,16.00
2018-06-11T02:20:20.601Z,16.01
2018-06-11T02:22:49.397Z,16.01
2018-06-11T02:25:17.865Z,16.07
2018-06-11T02:27:46.272Z,16.04
2018-06-11T02:30:14.650Z,16.04
2018-06-11T02:32:43.048Z,16.00
2018-06-11T02:35:11.394Z,15.98
2018-06-11T02:37:39.732Z,15.94
2018-06-11T02:40:08.133Z,15.89
2018-06-11T02:42:36.537Z,15.83
2018-06-11T02:45:05.061Z,15.75
2018-06-11T02:47:33.387Z,15.74
2018-06-11T02:50:01.713Z,15.71
2018-06-11T02:52:30.046Z,15.68
2018-06-11T02:54:58.490Z,15.68
2018-06-11T02:57:26.869Z,15.62
2018-06-11T02:59:55.261Z,15.56
2018-06-11T03:02:23.720Z,15.56
2018-06-11T03:04:52.082Z,15.54
2018-06-11T03:07:20.413Z,15.58
2018-06-11T03:09:48.756Z,15.62
2018-06-11T03:12:17.089Z,15.68
2018-06-11T03:14:45.408Z,15.75
2018-06-11T03:17:13.737Z,15.83
2018-06-11T03:19:42.114Z,15.93
2018-06-11T03:22:11.397Z,16.03
2018-06-11T03:24:39.726Z,16.05
2018-06-11T03:27:08.064Z,16.09
2018-06-11T03:29:37.458Z,16.06
2018-06-11T03:32:05.953Z,16.11
2018-06-11T03:34:34.304Z,16.08
2018-06-11T03:37:02.683Z,16.10
2018-06-11T03:39:31.054Z,16.10
2018-06-11T03:41:59.401Z,16.08
2018-06-11T03:44:27.853Z,16.09
2018-06-11T03:46:56.212Z,16.06
2018-06-11T03:49:24.550Z,16.09
2018-06-11T03:51:52.896Z,16.15
2018-06-11T03:54:21.241Z,16.19
2018-06-11T03:56:49.582Z,16.33
2018-06-11T03:59:17.916Z,16.38
2018-06-11T04:01:46.256Z,16.44
2018-06-11T04:04:15.505Z,16.46
2018-06-11T04:06:43.840Z,16.59
2018-06-11T04:09:12.242Z,16.63
2018-06-11T04:11:40.580Z,16.71
2018-06-11T04:14:08.928Z,16.82
2018-06-11T04:16:37.321Z,16.85
2018-06-11T04:19:05.868Z,16.87
2018-06-11T04:21:34.257Z,17.00
2018-06-11T04:24:02.638Z,17.00
2018-06-11T04:26:31.093Z,17.04
2018-06-11T04:28:59.408Z,17.04
2018-06-11T04:31:27.737Z,17.09
2018-06-11T04:33:56.069Z,17.19
2018-06-11T04:36:24.404Z,17.32
2018-06-11T04:38:52.737Z,17.35
2018-06-11T04:41:21.090Z,17.32
2018-06-11T04:43:49.441Z,17.43
2018-06-11T04:46:17.769Z,17.45
2018-06-11T04:48:46.149Z,17.47
2018-06-11T04:51:14.476Z,17.48
2018-06-11T04:53:42.836Z,17.49
2018-06-11T04:56:11.253Z,17.57
2018-06-11T04:58:39.685Z,17.84
2018-06-11T05:01:11.810Z,17.88
2018-06-11T05:03:40.232Z,17.90
2018-06-11T05:06:08.575Z,17.93
2018-06-11T05:08:37.045Z,17.93
2018-06-11T05:11:05.390Z,17.97
2018-06-11T05:13:33.917Z,18.09
2018-06-11T05:16:02.333Z,18.08
2018-06-11T05:18:30.665Z,18.27
2018-06-11T05:20:59.038Z,18.30
2018-06-11T05:23:27.368Z,18.23
2018-06-11T05:25:55.878Z,18.27
2018-06-11T05:28:24.260Z,18.41
2018-06-11T05:30:52.589Z,18.45
2018-06-11T05:33:20.916Z,18.62
2018-06-11T05:35:49.265Z,18.64
2018-06-11T05:38:17.596Z,18.50
2018-06-11T05:40:45.983Z,18.63
2018-06-11T05:43:14.309Z,18.66
2018-06-11T05:45:42.658Z,18.70
2018-06-11T05:48:11.044Z,18.76
2018-06-11T05:50:39.354Z,18.91
2018-06-11T05:53:07.715Z,18.99
2018-06-11T05:55:36.065Z,19.07
2018-06-11T05:58:04.412Z,19.14
2018-06-11T06:00:32.725Z,19.35
2018-06-11T06:03:01.045Z,19.35
2018-06-11T06:05:29.356Z,19.31
2018-06-11T06:07:57.673Z,19.04
2018-06-11T06:10:25.990Z,19.11
2018-06-11T06:12:54.357Z,19.37
2018-06-11T06:15:22.685Z,19.20
2018-06-11T06:17:51.037Z,19.10
2018-06-11T06:20:19.457Z,19.18
2018-06-11T06:22:47.862Z,19.19
2018-06-11T06:25:16.212Z,19.30
2018-06-11T06:27:44.637Z,19.16
2018-06-11T06:30:12.953Z,19.07
2018-06-11T06:32:41.431Z,19.29
2018-06-11T06:35:09.837Z,19.43
2018-06-11T06:37:38.220Z,19.55
2018-06-11T06:40:06.774Z,19.56
2018-06-11T06:42:35.108Z,19.78
2018-06-11T06:45:03.500Z,19.66
2018-06-11T06:47:31.844Z,19.84
2018-06-11T06:50:00.252Z,19.83
2018-06-11T06:52:28.677Z,19.94
2018-06-11T06:54:56.997Z,19.85
2018-06-11T06:57:25.357Z,19.99
2018-06-11T06:59:53.732Z,20.23
2018-06-11T07:02:22.665Z,20.38
2018-06-11T07:04:50.985Z,20.51
2018-06-11T07:07:19.427Z,20.37
2018-06-11T07:09:47.759Z,20.11
2018-06-11T07:12:16.135Z,20.16
2018-06-11T07:14:44.605Z,20.32
2018-06-11T07:17:13.003Z,20.45
2018-06-11T07:19:41.324Z,20.76
2018-06-11T07:22:09.685Z,21.08
2018-06-11T07:24:38.005Z,21.26
2018-06-11T07:27:06.362Z,21.06
2018-06-11T07:29:34.705Z,20.94
2018-06-11T07:32:03.033Z,20.99
2018-06-11T07:34:31.355Z,20.91
2018-06-11T07:36:59.673Z,20.84
2018-06-11T07:39:27.992Z,20.57
2018-06-11T07:41:56.309Z,20.61
2018-06-11T07:44:24.688Z,20.05
2018-06-11T07:46:53.057Z,20.11
2018-06-11T07:49:21.428Z,20.17
2018-06-11T07:51:49.753Z,20.22
2018-06-11T07:54:18.097Z,20.22
2018-06-11T07:56:46.553Z,20.10
2018-06-11T07:59:14.872Z,20.38
2018-06-11T08:01:43.233Z,20.72
2018-06-11T08:04:11.611Z,20.93
2018-06-11T08:06:40.033Z,20.92
2018-06-11T08:09:08.877Z,21.05
2018-06-11T08:11:37.469Z,21.18
2018-06-11T08:14:05.817Z,21.14
2018-06-11T08:16:34.178Z,21.15
2018-06-11T08:19:02.499Z,21.43
2018-06-11T08:21:30.817Z,21.49
2018-06-11T08:23:59.245Z,21.18
2018-06-11T08:26:27.588Z,20.84
2018-06-11T08:28:55.958Z,20.70
2018-06-11T08:31:24.281Z,20.81
2018-06-11T08:33:54.069Z,20.79
2018-06-11T08:36:22.523Z,20.67
2018-06-11T08:38:50.854Z,20.71
2018-06-11T08:41:19.401Z,20.93
2018-06-11T08:43:47.852Z,20.99
2018-06-11T08:46:16.226Z,21.18
2018-06-11T08:48:44.605Z,21.82
2018-06-11T08:51:13.088Z,21.87
2018-06-11T08:53:41.482Z,21.83
2018-06-11T08:56:09.965Z,21.86
2018-06-11T08:58:38.401Z,22.00
2018-06-11T09:01:06.753Z,22.34
2018-06-11T09:03:35.090Z,22.34
2018-06-11T09:06:03.514Z,22.19
2018-06-11T09:08:31.845Z,22.05
2018-06-11T09:11:00.216Z,21.63
2018-06-11T09:13:28.552Z,21.71
2018-06-11T09:15:57.062Z,22.03
2018-06-11T09:18:25.555Z,22.11
2018-06-11T09:20:53.938Z,22.57
2018-06-11T09:23:22.505Z,22.60
2018-06-11T09:25:50.926Z,22.55
2018-06-11T09:28:20.399Z,22.36
2018-06-11T09:30:48.727Z,22.46
2018-06-11T09:33:18.362Z,22.62
2018-06-11T09:35:46.734Z,22.85
2018-06-11T09:38:15.309Z,22.82
2018-06-11T09:40:43.865Z,22.68
2018-06-11T09:43:12.469Z,22.60
2018-06-11T09:45:42.050Z,22.76
2018-06-11T09:48:10.573Z,22.76
2018-06-11T09:50:39.071Z,22.42
2018-06-11T09:53:07.570Z,22.16
2018-06-11T09:55:36.013Z,22.31
2018-06-11T09:58:04.467Z,22.46
2018-06-11T10:00:32.829Z,22.79
2018-06-11T10:03:01.222Z,23.16
2018-06-11T10:05:30.965Z,23.15
2018-06-11T10:07:59.350Z,23.09
2018-06-11T10:10:27.701Z,23.02
2018-06-11T10:12:56.061Z,23.05
2018-06-11T10:15:24.441Z,22.91
2018-06-11T10:17:52.778Z,22.71
2018-06-11T10:20:21.141Z,22.42
2018-06-11T10:22:49.785Z,22.56
2018-06-11T10:25:18.348Z,23.01
2018-06-11T10:27:46.808Z,23.55
2018-06-11T10:30:15.150Z,23.84
2018-06-11T10:32:43.497Z,23.92
2018-06-11T10:35:12.081Z,23.87
2018-06-11T10:37:40.645Z,23.81
2018-06-11T10:40:08.966Z,23.89
2018-06-11T10:42:37.309Z,24.04
2018-06-11T10:45:05.697Z,24.13
2018-06-11T10:47:34.072Z,24.27
2018-06-11T10:50:02.557Z,24.03
2018-06-11T10:52:30.881Z,24.19
2018-06-11T10:54:59.265Z,24.11
2018-06-11T10:57:27.720Z,24.00
2018-06-11T10:59:56.098Z,23.76
2018-06-11T11:02:24.453Z,23.70
2018-06-11T11:04:52.861Z,23.63
2018-06-11T11:07:21.194Z,23.58
2018-06-11T11:09:49.618Z,23.80
2018-06-11T11:12:18.010Z,23.94
2018-06-11T11:14:46.413Z,23.86
2018-06-11T11:17:14.757Z,23.59
2018-06-11T11:19:43.117Z,23.77
2018-06-11T11:22:11.453Z,23.84
2018-06-11T11:24:39.898Z,23.63
2018-06-11T11:27:08.285Z,23.62
2018-06-11T11:29:36.741Z,23.61
2018-06-11T11:32:05.151Z,23.73
2018-06-11T11:34:33.525Z,23.90
2018-06-11T11:37:01.914Z,24.03
2018-06-11T11:39:30.265Z,24.06
2018-06-11T11:41:58.657Z,24.13
2018-06-11T11:44:27.975Z,24.12
2018-06-11T11:46:56.387Z,24.01
2018-06-11T11:49:24.843Z,24.17
2018-06-11T11:51:53.304Z,24.21
2018-06-11T11:54:21.621Z,24.38
2018-06-11T11:56:50.025Z,24.54
2018-06-11T11:59:18.454Z,24.58
2018-06-11T12:01:51.397Z,24.68
2018-06-11T12:04:20.992Z,24.67
2018-06-11T12:06:51.012Z,24.35
2018-06-11T12:09:19.370Z,24.36
2018-06-11T12:11:51.025Z,24.18
2018-06-11T12:14:19.527Z,24.14
2018-06-11T12:16:47.852Z,24.52
2018-06-11T12:19:16.235Z,24.66
2018-06-11T12:21:44.559Z,24.87
2018-06-11T12:24:14.163Z,24.76
2018-06-11T12:26:42.519Z,24.62
2018-06-11T12:29:11.813Z,24.72
2018-06-11T12:31:40.913Z,24.77
2018-06-11T12:34:09.312Z,24.62
2018-06-11T12:36:37.654Z,24.53
2018-06-11T12:39:07.892Z,24.40
2018-06-11T12:41:36.212Z,24.56
2018-06-11T12:44:04.780Z,24.76
2018-06-11T12:46:33.159Z,25.03
2018-06-11T12:49:01.467Z,25.17
2018-06-11T12:51:29.782Z,25.00
2018-06-11T12:53:58.106Z,25.09
2018-06-11T12:56:26.490Z,25.13
2018-06-11T12:58:54.841Z,25.31
2018-06-11T13:01:23.694Z,25.25
2018-06-11T13:03:52.093Z,25.12
2018-06-11T13:06:20.469Z,25.21
2018-06-11T13:08:48.847Z,25.29
2018-06-11T13:11:17.218Z,25.24
2018-06-11T13:13:45.536Z,25.34
2018-06-11T13:16:13.862Z,25.39
2018-06-11T13:18:42.178Z,25.36
2018-06-11T13:21:10.552Z,25.24
2018-06-11T13:23:38.933Z,25.17
2018-06-11T13:26:07.444Z,25.35
2018-06-11T13:28:35.787Z,25.20
2018-06-11T13:31:04.432Z,25.43
2018-06-11T13:33:33.059Z,25.51
2018-06-11T13:36:01.360Z,25.74
2018-06-11T13:38:29.677Z,25.61
2018-06-11T13:40:58.025Z,25.72
2018-06-11T13:43:26.375Z,25.71
2018-06-11T13:45:54.812Z,25.77
2018-06-11T13:48:23.137Z,25.84
2018-06-11T13:50:51.593Z,26.19
2018-06-11T13:53:19.905Z,26.13
2018-06-11T13:55:48.313Z,25.99
2018-06-11T13:58:16.633Z,26.08
2018-06-11T14:00:45.012Z,26.27
2018-06-11T14:03:13.336Z,26.02
2018-06-11T14:05:42.263Z,26.02
2018-06-11T14:08:10.796Z,26.38
2018-06-11T14:10:39.425Z,26.39
2018-06-11T14:13:07.829Z,26.30
2018-06-11T14:15:36.213Z,26.57
2018-06-11T14:18:04.612Z,26.58
2018-06-11T14:20:32.965Z,26.62
2018-06-11T14:23:01.321Z,26.69
2018-06-11T14:25:30.698Z,26.78
2018-06-11T14:27:59.056Z,26.69
2018-06-11T14:30:27.382Z,26.80
2018-06-11T14:32:55.733Z,26.79
2018-06-11T14:35:24.101Z,26.86
2018-06-11T14:37:52.417Z,27.13
2018-06-11T14:40:20.814Z,27.48
2018-06-11T14:42:49.133Z,27.98
2018-06-11T14:45:17.441Z,28.92
2018-06-11T14:47:45.813Z,29.19
2018-06-11T14:50:14.169Z,29.62
2018-06-11T14:52:42.490Z,29.97
2018-06-11T14:55:10.865Z,29.79
2018-06-11T14:57:39.192Z,30.45
2018-06-11T15:00:07.649Z,29.62
2018-06-11T15:02:36.058Z,30.26
2018-06-11T15:05:04.384Z,30.07
2018-06-11T15:07:32.722Z,31.02
2018-06-11T15:10:01.057Z,30.18
2018-06-11T15:12:29.534Z,30.09
2018-06-11T15:14:57.864Z,29.95
2018-06-11T15:17:26.246Z,30.35
2018-06-11T15:19:54.669Z,29.80
2018-06-11T15:22:23.086Z,30.05
2018-06-11T15:24:51.461Z,30.56
2018-06-11T15:27:19.963Z,31.27
2018-06-11T15:29:48.301Z,31.01
2018-06-11T15:32:16.761Z,29.98
2018-06-11T15:34:45.150Z,30.00
2018-06-11T15:37:13.488Z,30.18
2018-06-11T15:39:41.866Z,29.64
2018-06-11T15:42:10.311Z,28.64
2018-06-11T15:44:38.774Z,28.25
2018-06-11T15:47:07.112Z,28.51
2018-06-11T15:49:35.531Z,27.88
2018-06-11T15:52:03.858Z,26.87
2018-06-11T15:54:32.294Z,26.77
2018-06-11T15:57:00.741Z,26.46
2018-06-11T15:59:29.149Z,26.49
2018-06-11T16:01:57.540Z,26.15
2018-06-11T16:04:25.866Z,25.73
2018-06-11T16:06:54.234Z,25.54
2018-06-11T16:09:22.674Z,25.48
2018-06-11T16:11:51.013Z,25.19
2018-06-11T16:14:19.422Z,25.40
2018-06-11T16:16:47.813Z,25.38
2018-06-11T16:19:16.153Z,25.23
2018-06-11T16:21:44.514Z,25.39
2018-06-11T16:24:12.829Z,25.48
2018-06-11T16:26:41.180Z,25.34
2018-06-11T16:29:10.555Z,25.21
2018-06-11T16:31:38.916Z,25.12
2018-06-11T16:34:07.248Z,24.65
2018-06-11T16:36:35.666Z,24.68
2018-06-11T16:39:05.929Z,24.41
2018-06-11T16:41:34.326Z,24.31
2018-06-11T16:44:02.701Z,24.28
2018-06-11T16:46:31.048Z,24.10
2018-06-11T16:48:59.413Z,24.20
2018-06-11T16:51:27.751Z,24.24
2018-06-11T16:53:56.133Z,24.13
2018-06-11T16:56:24.445Z,24.07
2018-06-11T16:58:52.780Z,23.92
2018-06-11T17:01:21.232Z,23.97
2018-06-11T17:03:49.685Z,23.88
2018-06-11T17:06:18.038Z,23.69
2018-06-11T17:08:46.398Z,23.77
2018-06-11T17:11:14.794Z,23.52
2018-06-11T17:13:43.116Z,23.48
2018-06-11T17:16:11.434Z,23.49
2018-06-11T17:18:39.776Z,23.55
2018-06-11T17:21:08.105Z,23.53
2018-06-11T17:23:36.425Z,23.51
2018-06-11T17:26:04.874Z,23.64
2018-06-11T17:28:33.253Z,23.39
2018-06-11T17:31:01.618Z,23.49
2018-06-11T17:33:29.944Z,23.40
2018-06-11T17:35:58.277Z,23.24
2018-06-11T17:38:26.618Z,23.29
2018-06-11T17:40:55.083Z,23.21
2018-06-11T17:43:23.501Z,23.20
2018-06-11T17:45:51.865Z,22.99
2018-06-11T17:48:21.094Z,23.05
2018-06-11T17:50:49.461Z,22.87
2018-06-11T17:53:17.947Z,22.82
2018-06-11T17:55:46.544Z,22.81
2018-06-11T17:58:15.007Z,22.56
2018-06-11T18:00:43.516Z,22.56
2018-06-11T18:03:11.893Z,22.38
2018-06-11T18:05:40.265Z,22.19
2018-06-11T18:08:09.440Z,22.13
2018-06-11T18:10:45.621Z,22.02
2018-06-11T18:13:13.954Z,22.00
2018-06-11T18:15:42.281Z,21.86
2018-06-11T18:18:10.781Z,21.78
2018-06-11T18:20:39.221Z,21.71
2018-06-11T18:23:07.613Z,21.71
2018-06-11T18:25:35.981Z,21.52
2018-06-11T18:28:04.415Z,21.35
2018-06-11T18:30:32.965Z,21.29
2018-06-11T18:33:01.386Z,21.16
2018-06-11T18:35:29.870Z,20.99
2018-06-11T18:37:58.250Z,20.95
2018-06-11T18:40:27.534Z,20.78
2018-06-11T18:42:56.011Z,20.68
2018-06-11T18:45:24.396Z,20.57
2018-06-11T18:47:52.719Z,20.48
2018-06-11T18:50:21.050Z,20.45
2018-06-11T18:52:49.441Z,20.36
2018-06-11T18:55:17.895Z,20.34
2018-06-11T18:57:46.294Z,20.30
2018-06-11T19:00:14.620Z,20.22
2018-06-11T19:02:42.992Z,20.14
2018-06-11T19:05:11.382Z,20.06
2018-06-11T19:07:39.764Z,19.95
2018-06-11T19:10:08.082Z,19.88
2018-06-11T19:12:36.513Z,19.90
2018-06-11T19:15:04.894Z,19.85
2018-06-11T19:17:33.378Z,19.78
2018-06-11T19:20:01.822Z,19.72
2018-06-11T19:22:30.296Z,19.64
2018-06-11T19:24:58.630Z,19.54
2018-06-11T19:27:27.000Z,19.43
2018-06-11T19:29:56.454Z,19.30
2018-06-11T19:32:24.897Z,19.19
2018-06-11T19:34:53.328Z,19.09
2018-06-11T19:37:21.745Z,19.10
2018-06-11T19:39:50.174Z,19.03
2018-06-11T19:42:18.577Z,18.88
2018-06-11T19:44:47.032Z,18.77
2018-06-11T19:47:15.446Z,18.70
2018-06-11T19:49:43.857Z,18.59
2018-06-11T19:52:13.009Z,18.60
2018-06-11T19:54:41.371Z,18.51
2018-06-11T19:57:09.718Z,18.45
2018-06-11T19:59:38.150Z,18.42
2018-06-11T20:02:06.484Z,18.37
2018-06-11T20:04:36.529Z,18.30
2018-06-11T20:07:05.079Z,18.23
2018-06-11T20:09:33.425Z,18.17
2018-06-11T20:12:01.798Z,18.13
2018-06-11T20:14:30.179Z,18.08
2018-06-11T20:16:58.633Z,18.01
2018-06-11T20:19:27.013Z,17.97
2018-06-11T20:21:55.569Z,17.91
2018-06-11T20:24:24.001Z,17.89
2018-06-11T20:26:52.334Z,17.82
2018-06-11T20:29:20.771Z,17.75
2018-06-11T20:31:49.137Z,17.70
2018-06-11T20:34:18.244Z,17.68
2018-06-11T20:36:46.635Z,17.67
2018-06-11T20:39:15.017Z,17.60
2018-06-11T20:41:43.349Z,17.58
2018-06-11T20:44:11.860Z,17.60
2018-06-11T20:46:40.181Z,17.57
2018-06-11T20:49:08.658Z,17.53
2018-06-11T20:51:37.009Z,17.50
2018-06-11T20:54:06.418Z,17.46
2018-06-11T20:56:34.778Z,17.42
2018-06-11T20:59:03.368Z,17.37
2018-06-11T21:01:31.694Z,17.34
2018-06-11T21:04:00.144Z,17.33
2018-06-11T21:06:28.653Z,17.28
2018-06-11T21:08:57.096Z,17.24
2018-06-11T21:11:25.469Z,17.27
2018-06-11T21:13:53.966Z,17.25
2018-06-11T21:16:22.338Z,17.19
2018-06-11T21:18:50.915Z,17.14
2018-06-11T21:21:21.144Z,17.10
2018-06-11T21:23:49.672Z,17.10
2018-06-11T21:26:18.140Z,17.03
2018-06-11T21:28:46.664Z,16.99
2018-06-11T21:31:15.076Z,17.00
2018-06-11T21:33:43.489Z,16.92
2018-06-11T21:36:12.014Z,16.91
2018-06-11T21:38:40.497Z,16.83
2018-06-11T21:41:08.900Z,16.83
2018-06-11T21:43:37.356Z,16.80
2018-06-11T21:46:05.770Z,16.77
2018-06-11T21:48:34.133Z,16.76
2018-06-11T21:51:02.597Z,16.76
2018-06-11T21:53:30.924Z,16.75
2018-06-11T21:55:59.904Z,16.70
2018-06-11T21:58:28.268Z,16.65
2018-06-11T22:00:56.654Z,16.59
2018-06-11T22:03:25.048Z,16.55
2018-06-11T22:05:53.346Z,16.49
2018-06-11T22:08:21.738Z,16.43
2018-06-11T22:10:50.094Z,16.47
2018-06-11T22:13:18.445Z,16.51
2018-06-11T22:15:46.827Z,16.50
2018-06-11T22:18:15.301Z,16.42
2018-06-11T22:20:43.640Z,16.28
2018-06-11T22:23:12.013Z,16.21
2018-06-11T22:25:40.397Z,16.20
2018-06-11T22:28:08.729Z,16.19
2018-06-11T22:30:37.083Z,16.15
2018-06-11T22:33:05.453Z,16.17
2018-06-11T22:35:33.784Z,16.22
2018-06-11T22:38:02.204Z,16.14
2018-06-11T22:40:30.536Z,16.23
2018-06-11T22:42:58.941Z,16.30
2018-06-11T22:45:27.389Z,16.27
2018-06-11T22:47:55.757Z,16.30
2018-06-11T22:50:24.097Z,16.25
2018-06-11T22:52:52.530Z,16.19
2018-06-11T22:55:20.867Z,16.17
2018-06-11T22:57:49.314Z,16.13
2018-06-11T23:00:24.158Z,16.10
2018-06-11T23:02:52.629Z,16.13
2018-06-11T23:05:20.961Z,16.11
2018-06-11T23:07:49.357Z,16.40
2018-06-11T23:10:17.681Z,16.50
2018-06-11T23:12:46.126Z,16.37
2018-06-11T23:15:14.462Z,16.25
2018-06-11T23:17:42.848Z,16.22
2018-06-11T23:20:11.257Z,16.14
2018-06-11T23:22:39.637Z,16.05
2018-06-11T23:25:07.966Z,16.05
2018-06-11T23:27:36.394Z,16.00
2018-06-11T23:30:04.718Z,15.97
2018-06-11T23:32:33.122Z,16.01
2018-06-11T23:35:01.450Z,16.04
2018-06-11T23:37:29.765Z,16.05
2018-06-11T23:39:58.097Z,15.98
2018-06-11T23:42:26.560Z,16.09
2018-06-11T23:44:54.917Z,16.03
2018-06-11T23:47:23.231Z,16.10
2018-06-11T23:49:51.764Z,16.12
2018-06-11T23:52:20.086Z,16.07
2018-06-11T23:54:48.401Z,16.06
2018-06-11T23:57:16.744Z,16.15
2018-06-11T23:59:45.076Z,16.15
