createdAt,value
2022-08-22T00:02:30.895Z,100732.50
2022-08-22T00:02:42.244Z,100664.13
2022-08-22T00:02:53.535Z,100683.69
2022-08-22T00:02:59.616Z,100686.38
2022-08-22T00:03:02.492Z,100704.50
2022-08-22T00:05:10.718Z,100730.38
2022-08-22T00:08:08.388Z,100740.25
2022-08-22T00:10:52.577Z,100743.50
2022-08-22T00:13:29.149Z,100734.47
2022-08-22T00:16:26.130Z,100736.25
2022-08-22T00:19:17.583Z,100745.78
2022-08-22T00:22:11.971Z,100742.63
2022-08-22T00:24:49.073Z,100735.28
2022-08-22T00:27:21.266Z,100736.09
2022-08-22T00:29:54.257Z,100740.09
2022-08-22T00:32:33.723Z,100736.69
2022-08-22T00:35:03.030Z,100735.31
2022-08-22T00:37:41.314Z,100738.00
2022-08-22T00:40:49.624Z,100738.75
2022-08-22T00:43:47.157Z,100736.72
2022-08-22T00:46:47.121Z,100746.25
2022-08-22T00:49:44.476Z,100752.19
2022-08-22T00:52:40.976Z,100741.81
2022-08-22T00:55:25.925Z,100742.72
2022-08-22T00:58:33.878Z,100749.47
2022-08-22T01:01:06.822Z,100752.25
2022-08-22T01:03:39.129Z,100752.88
2022-08-22T01:06:58.660Z,100742.13
2022-08-22T01:09:48.408Z,100745.78
2022-08-22T01:12:35.138Z,100743.38
2022-08-22T01:15:08.598Z,100741.94
2022-08-22T01:18:23.317Z,100750.59
2022-08-22T01:21:08.520Z,100756.84
2022-08-22T01:24:12.559Z,100751.31
2022-08-22T01:27:10.643Z,100746.94
2022-08-22T01:30:16.340Z,100754.00
2022-08-22T01:33:11.924Z,100749.63
2022-08-22T01:36:04.845Z,100745.41
2022-08-22T01:39:01.295Z,100747.22
2022-08-22T01:41:39.701Z,100744.81
2022-08-22T01:44:27.960Z,100742.41
2022-08-22T01:47:03.994Z,100742.69
2022-08-22T01:49:33.302Z,100745.66
2022-08-22T01:52:05.434Z,100745.81
2022-08-22T01:54:40.900Z,100743.25
2022-08-22T01:57:09.171Z,100747.94
2022-08-22T01:59:42.321Z,100743.28
2022-08-22T02:02:43.639Z,100744.13
2022-08-22T02:05:24.049Z,100744.59
2022-08-22T02:08:03.234Z,100739.53
2022-08-22T02:10:48.348Z,100740.88
2022-08-22T02:13:14.743Z,100747.84
2022-08-22T02:15:41.188Z,100752.31
2022-08-22T02:18:18.388Z,100744.25
2022-08-22T02:20:47.552Z,100750.03
2022-08-22T02:23:44.056Z,100753.72
2022-08-22T02:26:17.706Z,100744.50
2022-08-22T02:28:58.909Z,100744.66
2022-08-22T02:31:34.085Z,100750.31
2022-08-22T02:34:15.251Z,100748.34
2022-08-22T02:36:51.699Z,100755.81
2022-08-22T02:39:33.006Z,100756.69
2022-08-22T02:42:05.366Z,100760.22
2022-08-22T02:44:36.613Z,100760.41
2022-08-22T02:47:09.798Z,100752.53
2022-08-22T02:49:43.790Z,100752.84
2022-08-22T02:52:35.232Z,100758.69
2022-08-22T02:55:16.255Z,100752.88
2022-08-22T02:57:57.612Z,100757.25
2022-08-22T03:00:44.773Z,100749.50
2022-08-22T03:03:20.243Z,100757.00
2022-08-22T03:05:52.296Z,100753.72
2022-08-22T03:08:23.609Z,100758.69
2022-08-22T03:11:18.244Z,100761.22
2022-08-22T03:13:44.766Z,100758.25
2022-08-22T03:16:21.948Z,100763.28
2022-08-22T03:18:57.770Z,100755.88
2022-08-22T03:21:30.342Z,100749.50
2022-08-22T03:24:14.591Z,100746.66
2022-08-22T03:26:59.775Z,100751.84
2022-08-22T03:29:37.711Z,100752.16
2022-08-22T03:32:14.943Z,100743.25
2022-08-22T03:34:54.959Z,100745.63
2022-08-22T03:37:31.803Z,100749.00
2022-08-22T03:40:06.200Z,100747.91
2022-08-22T03:42:38.694Z,100754.97
2022-08-22T03:45:40.555Z,100753.09
2022-08-22T03:48:09.735Z,100758.00
2022-08-22T03:50:59.847Z,100757.47
2022-08-22T03:53:38.163Z,100759.44
2022-08-22T03:56:27.019Z,100763.66
2022-08-22T03:59:42.782Z,100771.56
2022-08-22T04:02:41.745Z,100782.47
2022-08-22T04:05:17.725Z,100768.16
2022-08-22T04:08:19.155Z,100771.94
2022-08-22T04:11:07.610Z,100765.56
2022-08-22T04:13:55.966Z,100769.31
2022-08-22T04:17:05.550Z,100776.72
2022-08-22T04:19:54.046Z,100777.41
2022-08-22T04:22:33.435Z,100782.47
2022-08-22T04:25:25.494Z,100776.13
2022-08-22T04:28:01.540Z,100779.09
2022-08-22T04:30:39.900Z,100775.28
2022-08-22T04:33:29.406Z,100784.44
2022-08-22T04:36:08.606Z,100781.19
2022-08-22T04:38:50.387Z,100786.41
2022-08-22T04:41:20.266Z,100782.16
2022-08-22T04:44:01.817Z,100784.22
2022-08-22T04:47:00.065Z,100782.38
2022-08-22T04:49:39.464Z,100784.44
2022-08-22T04:52:11.869Z,100785.31
2022-08-22T04:55:08.256Z,100782.66
2022-08-22T04:57:53.465Z,100793.38
2022-08-22T05:00:20.375Z,100789.28
2022-08-22T05:02:56.363Z,100793.38
2022-08-22T05:05:35.404Z,100799.94
2022-08-22T05:08:06.309Z,100793.00
2022-08-22T05:10:38.824Z,100795.03
2022-08-22T05:13:19.458Z,100792.53
2022-08-22T05:15:50.947Z,100799.59
2022-08-22T05:18:23.503Z,100796.88
2022-08-22T05:20:53.924Z,100802.81
2022-08-22T05:23:43.003Z,100807.53
2022-08-22T05:26:13.067Z,100811.06
2022-08-22T05:28:51.317Z,100811.91
2022-08-22T05:31:28.816Z,100809.69
2022-08-22T05:34:03.714Z,100819.34
2022-08-22T05:36:41.584Z,100819.44
2022-08-22T05:39:19.083Z,100816.66
2022-08-22T05:41:46.404Z,100820.94
2022-08-22T05:44:31.637Z,100822.50
2022-08-22T05:47:36.583Z,100828.41
2022-08-22T05:50:33.821Z,100828.03
2022-08-22T05:53:12.461Z,100837.75
2022-08-22T05:56:03.336Z,100831.47
2022-08-22T05:58:38.736Z,100832.91
2022-08-22T06:01:31.346Z,100832.25
2022-08-22T06:04:22.667Z,100821.81
2022-08-22T06:06:56.242Z,100823.47
2022-08-22T06:09:48.508Z,100831.53
2022-08-22T06:12:22.218Z,100832.56
2022-08-22T06:14:57.813Z,100831.00
2022-08-22T06:17:34.246Z,100822.84
2022-08-22T06:20:01.874Z,100828.06
2022-08-22T06:22:31.799Z,100831.22
2022-08-22T06:25:08.466Z,100827.75
2022-08-22T06:27:36.194Z,100832.22
2022-08-22T06:30:04.514Z,100827.16
2022-08-22T06:32:59.814Z,100831.41
2022-08-22T06:35:30.039Z,100832.97
2022-08-22T06:38:01.325Z,100827.28
2022-08-22T06:40:29.373Z,100828.44
2022-08-22T06:42:57.778Z,100817.47
2022-08-22T06:45:32.700Z,100825.34
2022-08-22T06:48:16.700Z,100823.94
2022-08-22T06:50:45.704Z,100834.25
2022-08-22T06:53:12.089Z,100828.16
2022-08-22T06:55:42.162Z,100831.94
2022-08-22T06:58:22.939Z,100835.19
2022-08-22T07:01:11.455Z,100823.81
2022-08-22T07:03:46.639Z,100820.31
2022-08-22T07:06:28.255Z,100820.25
2022-08-22T07:08:55.853Z,100814.63
2022-08-22T07:11:27.959Z,100808.19
2022-08-22T07:13:59.572Z,100807.84
2022-08-22T07:16:39.388Z,100807.50
2022-08-22T07:19:06.972Z,100814.25
2022-08-22T07:21:46.123Z,100803.28
2022-08-22T07:24:19.799Z,100817.53
2022-08-22T07:26:49.188Z,100826.47
2022-08-22T07:29:30.745Z,100820.53
2022-08-22T07:31:59.054Z,100819.19
2022-08-22T07:34:40.926Z,100817.63
2022-08-22T07:37:14.515Z,100817.06
2022-08-22T07:39:50.266Z,100820.31
2022-08-22T07:42:31.729Z,100814.25
2022-08-22T07:45:28.524Z,100815.66
2022-08-22T07:47:54.961Z,100814.97
2022-08-22T07:50:27.271Z,100824.34
2022-08-22T07:53:01.369Z,100817.72
2022-08-22T07:55:28.609Z,100817.88
2022-08-22T07:58:04.085Z,100820.28
2022-08-22T08:00:32.523Z,100810.19
2022-08-22T08:03:04.589Z,100815.16
2022-08-22T08:05:34.385Z,100810.00
2022-08-22T08:08:07.260Z,100815.41
2022-08-22T08:10:39.364Z,100813.31
2022-08-22T08:13:12.929Z,100802.03
2022-08-22T08:15:43.002Z,100816.59
2022-08-22T08:18:19.186Z,100817.28
2022-08-22T08:20:50.822Z,100809.44
2022-08-22T08:23:23.381Z,100803.75
2022-08-22T08:25:59.876Z,100807.31
2022-08-22T08:28:35.326Z,100806.16
2022-08-22T08:31:27.441Z,100808.25
2022-08-22T08:34:03.240Z,100811.56
2022-08-22T08:36:45.194Z,100809.13
2022-08-22T08:39:28.610Z,100807.41
2022-08-22T08:42:14.210Z,100808.16
2022-08-22T08:44:59.426Z,100807.91
2022-08-22T08:47:50.691Z,100805.59
2022-08-22T08:50:35.980Z,100799.00
2022-08-22T08:53:14.928Z,100806.41
2022-08-22T08:55:56.327Z,100805.03
2022-08-22T08:58:32.779Z,100790.75
2022-08-22T09:01:19.534Z,100797.22
2022-08-22T09:03:52.100Z,100799.34
2022-08-22T09:06:52.749Z,100798.50
2022-08-22T09:09:27.474Z,100796.28
2022-08-22T09:12:33.694Z,100797.38
2022-08-22T09:15:25.983Z,100794.38
2022-08-22T09:18:43.597Z,100797.69
2022-08-22T09:21:12.766Z,100797.28
2022-08-22T09:24:07.243Z,100797.44
2022-08-22T09:26:48.511Z,100795.88
2022-08-22T09:32:29.807Z,100797.53
2022-08-22T09:35:16.043Z,100787.41
2022-08-22T09:37:54.016Z,100790.38
2022-08-22T09:40:37.389Z,100785.34
2022-08-22T09:43:11.074Z,100786.25
2022-08-22T09:46:10.843Z,100790.03
2022-08-22T09:48:43.542Z,100799.78
2022-08-22T09:51:31.832Z,100783.97
2022-08-22T09:54:18.676Z,100784.06
2022-08-22T09:57:05.680Z,100777.91
2022-08-22T09:59:53.123Z,100771.50
2022-08-22T10:02:30.225Z,100770.94
2022-08-22T10:05:00.499Z,100760.31
2022-08-22T10:08:06.073Z,100768.16
2022-08-22T10:11:02.933Z,100763.44
2022-08-22T10:13:57.821Z,100769.09
2022-08-22T10:16:59.479Z,100756.13
2022-08-22T10:19:52.860Z,100766.63
2022-08-22T10:23:01.339Z,100761.19
2022-08-22T10:25:43.141Z,100745.22
2022-08-22T10:28:28.457Z,100757.16
2022-08-22T10:31:20.599Z,100756.38
2022-08-22T10:33:58.040Z,100758.19
2022-08-22T10:36:45.081Z,100745.91
2022-08-22T10:39:22.542Z,100749.16
2022-08-22T10:42:16.792Z,100753.81
2022-08-22T10:45:23.944Z,100751.84
2022-08-22T10:48:08.788Z,100738.00
2022-08-22T10:50:50.243Z,100736.91
2022-08-22T10:53:35.291Z,100740.81
2022-08-22T10:56:11.524Z,100741.31
2022-08-22T10:58:45.220Z,100734.75
2022-08-22T11:01:37.105Z,100732.16
2022-08-22T11:04:28.014Z,100725.91
2022-08-22T11:07:18.039Z,100736.50
2022-08-22T11:09:58.209Z,100720.66
2022-08-22T11:12:35.456Z,100719.81
2022-08-22T11:15:28.363Z,100715.22
2022-08-22T11:18:07.198Z,100714.69
2022-08-22T11:20:57.934Z,100720.59
2022-08-22T11:23:55.515Z,100714.66
2022-08-22T11:26:47.062Z,100714.94
2022-08-22T11:29:35.962Z,100711.81
2022-08-22T11:32:23.739Z,100706.09
2022-08-22T11:35:24.047Z,100710.00
2022-08-22T11:38:03.512Z,100712.63
2022-08-22T11:40:39.157Z,100703.53
2022-08-22T11:43:17.955Z,100705.25
2022-08-22T11:45:50.902Z,100703.63
2022-08-22T11:48:49.684Z,100708.94
2022-08-22T11:52:13.250Z,100701.97
2022-08-22T11:54:54.457Z,100705.25
2022-08-22T11:57:32.739Z,100694.97
2022-08-22T12:00:12.871Z,100703.53
2022-08-22T12:03:17.404Z,100701.03
2022-08-22T12:06:09.583Z,100694.97
2022-08-22T12:08:36.022Z,100711.41
2022-08-22T12:11:35.381Z,100701.25
2022-08-22T12:15:00.545Z,100696.34
2022-08-22T12:18:01.484Z,100691.41
2022-08-22T12:20:46.415Z,100692.63
2022-08-22T12:23:49.741Z,100694.75
2022-08-22T12:26:26.760Z,100691.44
2022-08-22T12:29:33.477Z,100691.59
2022-08-22T12:32:27.445Z,100690.34
2022-08-22T12:35:13.770Z,100684.66
2022-08-22T12:37:53.346Z,100693.75
2022-08-22T12:40:47.572Z,100683.06
2022-08-22T12:43:34.169Z,100675.00
2022-08-22T12:46:36.546Z,100675.28
2022-08-22T12:49:31.574Z,100676.69
2022-08-22T12:52:37.227Z,100676.25
2022-08-22T12:55:12.000Z,100671.00
2022-08-22T12:57:45.896Z,100677.50
2022-08-22T13:00:32.021Z,100670.59
2022-08-22T13:03:08.260Z,100665.63
2022-08-22T13:05:41.072Z,100661.34
2022-08-22T13:08:22.160Z,100658.59
2022-08-22T13:11:23.107Z,100662.63
2022-08-22T13:13:57.806Z,100660.41
2022-08-22T13:16:34.486Z,100657.50
2022-08-22T13:19:29.654Z,100657.34
2022-08-22T13:22:02.214Z,100657.78
2022-08-22T13:24:52.811Z,100649.91
2022-08-22T13:27:53.038Z,100645.59
2022-08-22T13:30:37.640Z,100648.75
2022-08-22T13:33:16.276Z,100650.81
2022-08-22T13:35:55.574Z,100647.19
2022-08-22T13:38:27.317Z,100653.53
2022-08-22T13:40:59.003Z,100655.31
2022-08-22T13:43:30.168Z,100658.50
2022-08-22T13:46:01.992Z,100652.88
2022-08-22T13:48:46.986Z,100654.84
2022-08-22T13:51:28.530Z,100655.47
2022-08-22T13:54:11.218Z,100645.97
2022-08-22T13:56:52.104Z,100647.31
2022-08-22T13:59:51.098Z,100651.22
2022-08-22T14:02:34.350Z,100654.00
2022-08-22T14:05:08.412Z,100649.19
2022-08-22T14:07:58.297Z,100651.06
2022-08-22T14:10:32.027Z,100633.75
2022-08-22T14:13:00.038Z,100636.63
2022-08-22T14:15:32.326Z,100641.00
2022-08-22T14:18:15.336Z,100632.28
2022-08-22T14:20:47.648Z,100631.50
2022-08-22T14:23:27.181Z,100631.91
2022-08-22T14:25:54.583Z,100630.50
2022-08-22T14:28:28.701Z,100631.72
2022-08-22T14:31:14.257Z,100626.91
2022-08-22T14:33:50.602Z,100626.00
2022-08-22T14:36:25.459Z,100618.69
2022-08-22T14:38:58.033Z,100623.59
2022-08-22T14:41:52.914Z,100619.34
2022-08-22T14:44:27.658Z,100611.03
2022-08-22T14:46:59.125Z,100609.78
2022-08-22T14:49:31.572Z,100621.41
2022-08-22T14:52:19.613Z,100607.63
2022-08-22T14:54:46.746Z,100613.59
2022-08-22T14:57:18.519Z,100608.94
2022-08-22T14:59:50.141Z,100615.19
2022-08-22T15:02:33.059Z,100615.28
2022-08-22T15:05:11.958Z,100608.84
2022-08-22T15:07:39.104Z,100609.03
2022-08-22T15:10:17.518Z,100598.13
2022-08-22T15:12:51.417Z,100597.22
2022-08-22T15:15:32.640Z,100591.91
2022-08-22T15:18:28.083Z,100601.47
2022-08-22T15:21:11.296Z,100606.34
2022-08-22T15:23:45.142Z,100603.81
2022-08-22T15:26:22.547Z,100599.19
2022-08-22T15:28:57.982Z,100589.25
2022-08-22T15:31:24.936Z,100599.47
2022-08-22T15:33:52.143Z,100595.25
2022-08-22T15:36:26.767Z,100596.63
2022-08-22T15:39:30.835Z,100592.66
2022-08-22T15:41:58.951Z,100591.72
2022-08-22T15:44:33.387Z,100587.38
2022-08-22T15:47:28.498Z,100592.25
2022-08-22T15:50:02.541Z,100594.59
2022-08-22T15:52:35.651Z,100594.34
2022-08-22T15:55:19.719Z,100587.63
2022-08-22T15:57:59.996Z,100587.94
2022-08-22T16:01:04.701Z,100589.66
2022-08-22T16:04:02.876Z,100577.94
2022-08-22T16:06:53.818Z,100587.19
2022-08-22T16:09:32.346Z,100580.94
2022-08-22T16:12:04.093Z,100582.59
2022-08-22T16:14:33.634Z,100587.53
2022-08-22T16:17:25.959Z,100577.56
2022-08-22T16:20:07.767Z,100578.97
2022-08-22T16:23:08.917Z,100577.13
2022-08-22T16:25:50.245Z,100588.88
2022-08-22T16:28:54.306Z,100579.88
2022-08-22T16:31:17.186Z,100580.41
2022-08-22T16:33:44.457Z,100576.94
2022-08-22T16:36:17.886Z,100582.28
2022-08-22T16:38:49.099Z,100577.03
2022-08-22T16:41:29.914Z,100578.34
2022-08-22T16:44:37.915Z,100571.72
2022-08-22T16:47:36.967Z,100575.81
2022-08-22T16:50:30.226Z,100573.09
2022-08-22T16:53:18.614Z,100574.09
2022-08-22T16:55:49.055Z,100581.94
2022-08-22T16:59:03.282Z,100583.44
2022-08-22T17:01:40.486Z,100590.16
2022-08-22T17:04:10.134Z,100597.50
2022-08-22T17:07:17.871Z,100591.84
2022-08-22T17:10:12.417Z,100593.13
2022-08-22T17:13:03.512Z,100592.66
2022-08-22T17:15:50.551Z,100589.28
2022-08-22T17:18:26.040Z,100601.50
2022-08-22T17:21:26.228Z,100590.16
2022-08-22T17:24:06.845Z,100595.81
2022-08-22T17:26:54.279Z,100594.69
2022-08-22T17:29:30.922Z,100604.41
2022-08-22T17:32:12.335Z,100600.88
2022-08-22T17:35:06.793Z,100601.47
2022-08-22T17:37:39.295Z,100597.28
2022-08-22T17:40:24.055Z,100603.81
2022-08-22T17:43:13.496Z,100611.66
2022-08-22T17:46:02.246Z,100606.00
2022-08-22T17:48:34.513Z,100614.44
2022-08-22T17:51:15.534Z,100611.28
2022-08-22T17:54:12.420Z,100616.69
2022-08-22T17:56:58.922Z,100627.50
2022-08-22T17:59:38.985Z,100627.13
2022-08-22T18:02:41.108Z,100634.84
2022-08-22T18:05:16.200Z,100619.63
2022-08-22T18:07:52.074Z,100635.03
2022-08-22T18:10:21.647Z,100643.84
2022-08-22T18:12:57.344Z,100644.22
2022-08-22T18:15:43.026Z,100644.31
2022-08-22T18:18:24.866Z,100646.13
2022-08-22T18:21:06.628Z,100643.94
2022-08-22T18:23:40.080Z,100649.53
2022-08-22T18:26:27.089Z,100654.22
2022-08-22T18:29:32.201Z,100656.53
2022-08-22T18:32:19.842Z,100655.13
2022-08-22T18:34:54.809Z,100670.38
2022-08-22T18:37:32.790Z,100670.72
2022-08-22T18:40:06.295Z,100667.81
2022-08-22T18:42:42.076Z,100679.59
2022-08-22T18:45:44.304Z,100670.22
2022-08-22T18:48:26.494Z,100680.91
2022-08-22T18:51:14.225Z,100687.66
2022-08-22T18:53:50.639Z,100686.44
2022-08-22T18:56:35.193Z,100691.88
2022-08-22T18:59:20.292Z,100684.28
2022-08-22T19:02:20.829Z,100686.38
2022-08-22T19:05:10.236Z,100685.03
2022-08-22T19:07:56.341Z,100694.59
2022-08-22T19:10:45.059Z,100700.47
2022-08-22T19:13:29.629Z,100699.34
2022-08-22T19:16:11.290Z,100689.94
2022-08-22T19:18:52.855Z,100687.88
2022-08-22T19:21:38.028Z,100694.19
2022-08-22T19:24:27.552Z,100702.16
2022-08-22T19:27:18.696Z,100708.25
2022-08-22T19:29:45.130Z,100704.75
2022-08-22T19:32:46.673Z,100702.63
2022-08-22T19:35:21.041Z,100712.81
2022-08-22T19:37:58.138Z,100718.34
2022-08-22T19:40:46.416Z,100722.88
2022-08-22T19:43:28.180Z,100718.44
2022-08-22T19:45:55.886Z,100716.94
2022-08-22T19:48:44.543Z,100725.59
2022-08-22T19:51:28.426Z,100728.94
2022-08-22T19:54:01.230Z,100736.63
2022-08-22T19:56:58.830Z,100723.50
2022-08-22T19:59:26.287Z,100738.75
2022-08-22T20:01:56.150Z,100739.84
2022-08-22T20:04:47.116Z,100730.53
2022-08-22T20:07:25.565Z,100726.28
2022-08-22T20:10:13.072Z,100729.44
2022-08-22T20:13:05.426Z,100733.28
2022-08-22T20:16:05.926Z,100740.59
2022-08-22T20:19:09.470Z,100743.53
2022-08-22T20:21:51.048Z,100745.72
2022-08-22T20:24:45.531Z,100744.09
2022-08-22T20:27:20.000Z,100743.09
2022-08-22T20:29:51.899Z,100745.41
2022-08-22T20:32:21.941Z,100743.88
2022-08-22T20:34:53.679Z,100755.44
2022-08-22T20:37:40.302Z,100758.66
2022-08-22T20:40:53.476Z,100758.03
2022-08-22T20:43:28.311Z,100755.66
2022-08-22T20:46:32.222Z,100753.31
2022-08-22T20:49:00.827Z,100758.38
2022-08-22T20:51:31.529Z,100754.09
2022-08-22T20:54:16.261Z,100760.25
2022-08-22T20:57:03.397Z,100764.34
2022-08-22T20:59:37.715Z,100762.75
2022-08-22T21:02:13.337Z,100764.91
2022-08-22T21:04:49.086Z,100767.25
2022-08-22T21:07:29.935Z,100763.94
2022-08-22T21:10:22.275Z,100766.75
2022-08-22T21:13:08.964Z,100755.31
2022-08-22T21:15:38.226Z,100766.34
2022-08-22T21:18:05.305Z,100751.75
2022-08-22T21:20:35.633Z,100757.06
2022-08-22T21:23:15.957Z,100763.31
2022-08-22T21:26:05.869Z,100767.19
2022-08-22T21:28:57.216Z,100765.81
2022-08-22T21:31:26.776Z,100767.84
2022-08-22T21:33:55.494Z,100769.91
2022-08-22T21:36:27.356Z,100774.31
2022-08-22T21:38:57.823Z,100776.75
2022-08-22T21:41:32.493Z,100770.66
2022-08-22T21:44:18.676Z,100774.75
2022-08-22T21:46:45.244Z,100772.00
2022-08-22T21:49:22.134Z,100780.44
2022-08-22T21:51:50.270Z,100769.97
2022-08-22T21:54:26.010Z,100773.31
2022-08-22T21:57:13.870Z,100778.44
2022-08-22T21:59:51.669Z,100777.09
2022-08-22T22:02:41.989Z,100779.81
2022-08-22T22:05:18.152Z,100782.50
2022-08-22T22:07:47.072Z,100778.91
2022-08-22T22:10:16.786Z,100781.13
2022-08-22T22:12:45.603Z,100786.38
2022-08-22T22:15:16.149Z,100784.19
2022-08-22T22:17:43.432Z,100782.50
2022-08-22T22:20:11.255Z,100782.13
2022-08-22T22:22:45.995Z,100780.09
2022-08-22T22:25:41.226Z,100779.75
2022-08-22T22:28:17.096Z,100782.09
2022-08-22T22:30:45.262Z,100781.44
2022-08-22T22:33:12.042Z,100782.81
2022-08-22T22:35:40.275Z,100786.34
2022-08-22T22:38:07.876Z,100794.16
2022-08-22T22:40:35.289Z,100789.19
2022-08-22T22:43:02.075Z,100790.63
2022-08-22T22:45:28.639Z,100785.34
2022-08-22T22:47:55.342Z,100794.25
2022-08-22T22:50:21.943Z,100797.88
2022-08-22T22:52:48.498Z,100790.06
2022-08-22T22:55:24.129Z,100795.59
2022-08-22T22:57:58.687Z,100801.25
2022-08-22T23:00:32.358Z,100801.56
2022-08-22T23:03:01.083Z,100802.00
2022-08-22T23:05:29.792Z,100795.81
2022-08-22T23:07:56.957Z,100801.44
2022-08-22T23:10:23.550Z,100805.25
2022-08-22T23:12:50.082Z,100803.78
2022-08-22T23:15:16.767Z,100805.34
2022-08-22T23:17:43.706Z,100806.84
2022-08-22T23:20:10.611Z,100804.31
2022-08-22T23:22:37.426Z,100796.97
2022-08-22T23:25:05.001Z,100798.84
2022-08-22T23:27:31.518Z,100802.69
2022-08-22T23:29:58.075Z,100805.19
2022-08-22T23:32:24.599Z,100796.50
2022-08-22T23:34:51.276Z,100806.38
2022-08-22T23:37:21.050Z,100807.91
2022-08-22T23:39:48.252Z,100806.59
2022-08-22T23:42:15.911Z,100810.94
2022-08-22T23:44:45.030Z,100812.00
2022-08-22T23:47:13.479Z,100814.84
2022-08-22T23:49:41.768Z,100811.63
2022-08-22T23:52:10.306Z,100815.78
2022-08-22T23:54:36.879Z,100818.31
2022-08-22T23:57:11.979Z,100817.19
2022-08-22T23:59:44.598Z,100813.41
