createdAt,value
2023-05-02T00:00:24.000Z,16000.0
2023-05-02T00:01:23.000Z,16000.0
2023-05-02T00:02:23.000Z,16000.0
2023-05-02T00:03:24.000Z,16000.0
2023-05-02T00:04:23.000Z,16000.0
2023-05-02T00:05:23.000Z,16000.0
2023-05-02T00:06:23.000Z,16000.0
2023-05-02T00:07:23.000Z,16000.0
2023-05-02T00:08:24.000Z,16000.0
2023-05-02T00:09:23.000Z,16000.0
2023-05-02T00:10:23.000Z,16000.0
2023-05-02T00:11:23.000Z,16000.0
2023-05-02T00:12:23.000Z,16000.0
2023-05-02T00:13:24.000Z,16000.0
2023-05-02T00:14:23.000Z,16000.0
2023-05-02T00:15:23.000Z,16000.0
2023-05-02T00:16:24.000Z,16000.0
2023-05-02T00:17:23.000Z,16000.0
2023-05-02T00:18:23.000Z,16000.0
2023-05-02T00:19:23.000Z,16000.0
2023-05-02T00:20:23.000Z,16000.0
2023-05-02T00:21:24.000Z,16000.0
2023-05-02T00:22:23.000Z,16000.0
2023-05-02T00:23:23.000Z,16000.0
2023-05-02T00:24:23.000Z,16000.0
2023-05-02T00:25:23.000Z,16000.0
2023-05-02T00:26:24.000Z,16000.0
2023-05-02T00:27:23.000Z,16000.0
2023-05-02T00:28:23.000Z,16000.0
2023-05-02T00:29:24.000Z,16000.0
2023-05-02T00:30:23.000Z,16000.0
2023-05-02T00:31:23.000Z,16000.0
2023-05-02T00:32:23.000Z,16000.0
2023-05-02T00:33:23.000Z,16000.0
2023-05-02T00:34:24.000Z,16000.0
2023-05-02T00:35:23.000Z,16000.0
2023-05-02T00:36:23.000Z,16000.0
2023-05-02T00:37:24.000Z,16000.0
2023-05-02T00:38:23.000Z,16000.0
2023-05-02T00:39:23.000Z,16000.0
2023-05-02T00:40:23.000Z,16000.0
2023-05-02T00:41:23.000Z,16000.0
2023-05-02T00:42:24.000Z,16000.0
2023-05-02T00:43:23.000Z,15000.0
2023-05-02T00:44:23.000Z,14963.0
2023-05-02T00:45:23.000Z,16000.0
2023-05-02T00:46:23.000Z,15382.0
2023-05-02T00:47:24.000Z,16000.0
2023-05-02T00:48:23.000Z,16000.0
2023-05-02T00:49:23.000Z,16000.0
2023-05-02T00:50:24.000Z,16000.0
2023-05-02T00:51:23.000Z,16000.0
2023-05-02T00:52:23.000Z,16000.0
2023-05-02T00:53:23.000Z,16000.0
2023-05-02T00:54:23.000Z,16000.0
2023-05-02T00:55:24.000Z,15641.0
2023-05-02T00:56:23.000Z,14733.0
2023-05-02T00:57:23.000Z,14743.0
2023-05-02T00:58:23.000Z,14621.0
2023-05-02T00:59:23.000Z,14021.0
2023-05-02T01:00:24.000Z,13923.0
2023-05-02T01:01:23.000Z,13733.0
2023-05-02T01:02:23.000Z,14239.0
2023-05-02T01:03:24.000Z,14640.0
2023-05-02T01:04:23.000Z,15199.0
2023-05-02T01:05:23.000Z,15451.0
2023-05-02T01:06:23.000Z,15160.0
2023-05-02T01:07:23.000Z,14320.0
2023-05-02T01:08:24.000Z,13625.0
2023-05-02T01:09:23.000Z,13235.0
2023-05-02T01:10:23.000Z,12450.0
2023-05-02T01:11:23.000Z,12231.0
2023-05-02T01:12:23.000Z,10988.0
2023-05-02T01:13:24.000Z,11178.0
2023-05-02T01:14:23.000Z,11883.0
2023-05-02T01:15:23.000Z,12290.0
2023-05-02T01:16:24.000Z,11548.0
2023-05-02T01:17:23.000Z,11422.0
2023-05-02T01:18:23.000Z,11544.0
2023-05-02T01:19:23.000Z,11733.0
2023-05-02T01:20:23.000Z,12104.0
2023-05-02T01:21:24.000Z,12043.0
2023-05-02T01:22:23.000Z,12342.0
2023-05-02T01:23:23.000Z,12678.0
2023-05-02T01:24:23.000Z,12941.0
2023-05-02T01:25:23.000Z,12346.0
2023-05-02T01:26:24.000Z,12636.0
2023-05-02T01:27:23.000Z,13048.0
2023-05-02T01:28:23.000Z,12630.0
2023-05-02T01:29:23.000Z,13998.0
2023-05-02T01:30:23.000Z,14315.0
2023-05-02T01:31:23.000Z,14187.0
2023-05-02T01:32:24.000Z,13797.0
2023-05-02T01:33:23.000Z,15007.0
2023-05-02T01:34:23.000Z,13750.0
2023-05-02T01:35:23.000Z,14902.0
2023-05-02T01:36:23.000Z,14906.0
2023-05-02T01:37:24.000Z,15238.0
2023-05-02T01:38:23.000Z,16000.0
2023-05-02T01:39:23.000Z,15285.0
2023-05-02T01:40:24.000Z,15070.0
2023-05-02T01:41:23.000Z,14805.0
2023-05-02T01:42:23.000Z,15117.0
2023-05-02T01:43:23.000Z,14176.0
2023-05-02T01:44:23.000Z,13267.0
2023-05-02T01:45:24.000Z,12848.0
2023-05-02T01:46:23.000Z,12415.0
2023-05-02T01:47:23.000Z,10738.0
2023-05-02T01:48:23.000Z,11039.0
2023-05-02T01:49:23.000Z,11263.0
2023-05-02T01:50:23.000Z,11914.0
2023-05-02T01:51:23.000Z,11974.0
2023-05-02T01:52:23.000Z,12103.0
2023-05-02T01:53:24.000Z,12577.0
2023-05-02T01:54:23.000Z,12614.0
2023-05-02T01:55:23.000Z,13427.0
2023-05-02T01:56:23.000Z,12970.0
2023-05-02T01:57:23.000Z,12561.0
2023-05-02T01:58:24.000Z,11532.0
2023-05-02T01:59:23.000Z,12760.0
2023-05-02T02:00:23.000Z,12733.0
2023-05-02T02:01:22.000Z,12847.0
2023-05-02T02:02:23.000Z,13432.0
2023-05-02T02:03:24.000Z,12426.0
2023-05-02T02:04:23.000Z,13494.0
2023-05-02T02:05:23.000Z,14191.0
2023-05-02T02:06:24.000Z,15380.0
2023-05-02T02:07:23.000Z,14830.0
2023-05-02T02:08:23.000Z,15449.0
2023-05-02T02:09:23.000Z,16000.0
2023-05-02T02:10:23.000Z,16000.0
2023-05-02T02:11:24.000Z,16000.0
2023-05-02T02:12:23.000Z,15202.0
2023-05-02T02:13:23.000Z,15371.0
2023-05-02T02:14:23.000Z,15011.0
2023-05-02T02:15:23.000Z,15177.0
2023-05-02T02:16:23.000Z,15221.0
2023-05-02T02:17:23.000Z,15335.0
2023-05-02T02:18:23.000Z,14944.0
2023-05-02T02:19:24.000Z,15102.0
2023-05-02T02:20:23.000Z,14852.0
2023-05-02T02:21:23.000Z,14405.0
2023-05-02T02:22:23.000Z,13479.0
2023-05-02T02:23:23.000Z,13155.0
2023-05-02T02:24:24.000Z,11494.0
2023-05-02T02:25:23.000Z,11652.0
2023-05-02T02:26:23.000Z,11648.0
2023-05-02T02:27:22.000Z,12097.0
2023-05-02T02:28:23.000Z,12445.0
2023-05-02T02:29:23.000Z,11503.0
2023-05-02T02:30:24.000Z,11343.0
2023-05-02T02:31:23.000Z,11390.0
2023-05-02T02:32:23.000Z,10830.0
2023-05-02T02:33:23.000Z,11029.0
2023-05-02T02:34:23.000Z,11055.0
2023-05-02T02:35:24.000Z,11488.0
2023-05-02T02:36:23.000Z,10360.0
2023-05-02T02:37:23.000Z,10460.0
2023-05-02T02:38:22.000Z,9597.0
2023-05-02T02:39:23.000Z,9526.0
2023-05-02T02:40:23.000Z,9629.0
2023-05-02T02:41:23.000Z,9648.0
2023-05-02T02:42:23.000Z,8673.0
2023-05-02T02:43:24.000Z,8552.0
2023-05-02T02:44:23.000Z,8410.0
2023-05-02T02:45:23.000Z,8609.0
2023-05-02T02:46:23.000Z,9042.0
2023-05-02T02:47:23.000Z,9295.0
2023-05-02T02:48:24.000Z,9763.0
2023-05-02T02:49:23.000Z,9665.0
2023-05-02T02:50:23.000Z,9010.0
2023-05-02T02:51:22.000Z,10220.0
2023-05-02T02:52:23.000Z,10073.0
2023-05-02T02:53:23.000Z,10895.0
2023-05-02T02:54:23.000Z,9927.0
2023-05-02T02:55:23.000Z,9312.0
2023-05-02T02:56:24.000Z,8785.0
2023-05-02T02:57:23.000Z,9255.0
2023-05-02T02:58:23.000Z,9142.0
2023-05-02T02:59:23.000Z,9051.0
2023-05-02T03:00:23.000Z,8808.0
2023-05-02T03:01:24.000Z,9115.0
2023-05-02T03:02:23.000Z,8950.0
2023-05-02T03:03:23.000Z,9519.0
2023-05-02T03:04:24.000Z,9497.0
2023-05-02T03:05:23.000Z,9944.0
2023-05-02T03:06:23.000Z,10822.0
2023-05-02T03:07:23.000Z,10640.0
2023-05-02T03:08:23.000Z,9832.0
2023-05-02T03:09:24.000Z,9731.0
2023-05-02T03:10:23.000Z,9352.0
2023-05-02T03:11:23.000Z,8840.0
2023-05-02T03:12:23.000Z,8463.0
2023-05-02T03:13:23.000Z,8580.0
2023-05-02T03:14:24.000Z,8909.0
2023-05-02T03:15:23.000Z,9413.0
2023-05-02T03:16:23.000Z,9193.0
2023-05-02T03:17:22.000Z,8980.0
2023-05-02T03:18:23.000Z,9134.0
2023-05-02T03:19:23.000Z,9554.0
2023-05-02T03:20:23.000Z,9217.0
2023-05-02T03:21:23.000Z,8605.0
2023-05-02T03:22:24.000Z,7548.0
2023-05-02T03:23:23.000Z,7744.0
2023-05-02T03:24:23.000Z,8705.0
2023-05-02T03:25:23.000Z,8802.0
2023-05-02T03:26:23.000Z,9390.0
2023-05-02T03:27:24.000Z,9513.0
2023-05-02T03:28:23.000Z,9575.0
2023-05-02T03:29:23.000Z,9886.0
2023-05-02T03:30:23.000Z,9772.0
2023-05-02T03:31:23.000Z,9797.0
2023-05-02T03:32:23.000Z,10368.0
2023-05-02T03:33:24.000Z,10750.0
2023-05-02T03:34:23.000Z,11081.0
2023-05-02T03:35:23.000Z,10173.0
2023-05-02T03:36:23.000Z,10048.0
2023-05-02T03:37:23.000Z,10406.0
2023-05-02T03:38:24.000Z,10787.0
2023-05-02T03:39:23.000Z,10727.0
2023-05-02T03:40:23.000Z,11230.0
2023-05-02T03:41:24.000Z,12521.0
2023-05-02T03:42:23.000Z,11681.0
2023-05-02T03:43:23.000Z,11505.0
2023-05-02T03:44:23.000Z,11512.0
2023-05-02T03:45:23.000Z,11666.0
2023-05-02T03:46:24.000Z,10448.0
2023-05-02T03:47:23.000Z,9380.0
2023-05-02T03:48:23.000Z,10099.0
2023-05-02T03:49:23.000Z,10382.0
2023-05-02T03:50:23.000Z,11040.0
2023-05-02T03:51:24.000Z,10471.0
2023-05-02T03:52:23.000Z,9724.0
2023-05-02T03:53:23.000Z,10264.0
2023-05-02T03:54:22.000Z,11073.0
2023-05-02T03:55:23.000Z,12622.0
2023-05-02T03:56:23.000Z,11248.0
2023-05-02T03:57:23.000Z,12095.0
2023-05-02T03:58:23.000Z,13030.0
2023-05-02T03:59:24.000Z,13073.0
2023-05-02T04:00:23.000Z,13147.0
2023-05-02T04:01:23.000Z,13862.0
2023-05-02T04:02:23.000Z,15557.0
2023-05-02T04:03:23.000Z,15957.0
2023-05-02T04:04:24.000Z,16000.0
2023-05-02T04:05:23.000Z,16000.0
2023-05-02T04:06:23.000Z,16000.0
2023-05-02T04:07:24.000Z,16000.0
2023-05-02T04:08:23.000Z,16000.0
2023-05-02T04:09:23.000Z,16000.0
2023-05-02T04:10:23.000Z,16000.0
2023-05-02T04:11:23.000Z,16000.0
2023-05-02T04:12:24.000Z,16000.0
2023-05-02T04:13:23.000Z,16000.0
2023-05-02T04:14:23.000Z,16000.0
2023-05-02T04:15:23.000Z,16000.0
2023-05-02T04:16:23.000Z,16000.0
2023-05-02T04:17:23.000Z,16000.0
2023-05-02T04:18:23.000Z,16000.0
2023-05-02T04:19:23.000Z,16000.0
2023-05-02T04:20:24.000Z,16000.0
2023-05-02T04:21:23.000Z,16000.0
2023-05-02T04:22:23.000Z,16000.0
2023-05-02T04:23:23.000Z,16000.0
2023-05-02T04:24:23.000Z,16000.0
2023-05-02T04:25:24.000Z,16000.0
2023-05-02T04:26:23.000Z,16000.0
2023-05-02T04:27:23.000Z,16000.0
2023-05-02T04:28:22.000Z,16000.0
2023-05-02T04:29:23.000Z,16000.0
2023-05-02T04:30:23.000Z,16000.0
2023-05-02T04:31:22.000Z,16000.0
2023-05-02T04:32:23.000Z,16000.0
2023-05-02T04:33:23.000Z,16000.0
2023-05-02T04:34:23.000Z,16000.0
2023-05-02T04:35:23.000Z,16000.0
2023-05-02T04:36:24.000Z,16000.0
2023-05-02T04:37:23.000Z,16000.0
2023-05-02T04:38:23.000Z,16000.0
2023-05-02T04:39:22.000Z,16000.0
2023-05-02T04:40:23.000Z,16000.0
2023-05-02T04:41:23.000Z,16000.0
2023-05-02T04:42:23.000Z,16000.0
2023-05-02T04:43:23.000Z,16000.0
2023-05-02T04:44:24.000Z,16000.0
2023-05-02T04:45:23.000Z,16000.0
2023-05-02T04:46:23.000Z,16000.0
2023-05-02T04:47:23.000Z,16000.0
2023-05-02T04:48:23.000Z,16000.0
2023-05-02T04:49:24.000Z,16000.0
2023-05-02T04:50:23.000Z,16000.0
2023-05-02T04:51:23.000Z,16000.0
2023-05-02T04:52:22.000Z,16000.0
2023-05-02T04:53:23.000Z,16000.0
2023-05-02T04:54:23.000Z,16000.0
2023-05-02T04:55:23.000Z,16000.0
2023-05-02T04:56:23.000Z,16000.0
2023-05-02T04:57:24.000Z,16000.0
2023-05-02T04:58:23.000Z,16000.0
2023-05-02T04:59:23.000Z,16000.0
2023-05-02T05:00:23.000Z,16000.0
2023-05-02T05:01:23.000Z,16000.0
2023-05-02T05:02:24.000Z,16000.0
2023-05-02T05:03:23.000Z,16000.0
2023-05-02T05:04:23.000Z,16000.0
2023-05-02T05:05:22.000Z,16000.0
2023-05-02T05:06:23.000Z,16000.0
2023-05-02T05:07:23.000Z,16000.0
2023-05-02T05:08:23.000Z,16000.0
2023-05-02T05:09:23.000Z,16000.0
2023-05-02T05:10:24.000Z,16000.0
2023-05-02T05:11:23.000Z,16000.0
2023-05-02T05:12:23.000Z,16000.0
2023-05-02T05:13:23.000Z,16000.0
2023-05-02T05:14:23.000Z,16000.0
2023-05-02T05:15:24.000Z,16000.0
2023-05-02T05:16:23.000Z,16000.0
2023-05-02T05:17:23.000Z,16000.0
2023-05-02T05:18:24.000Z,16000.0
2023-05-02T05:19:23.000Z,16000.0
2023-05-02T05:20:23.000Z,16000.0
2023-05-02T05:21:23.000Z,16000.0
2023-05-02T05:22:23.000Z,16000.0
2023-05-02T05:23:24.000Z,16000.0
2023-05-02T05:24:23.000Z,16000.0
2023-05-02T05:25:23.000Z,16000.0
2023-05-02T05:26:23.000Z,16000.0
2023-05-02T05:27:23.000Z,16000.0
2023-05-02T05:28:23.000Z,16000.0
2023-05-02T05:29:22.000Z,16000.0
2023-05-02T05:30:23.000Z,16000.0
2023-05-02T05:31:23.000Z,16000.0
2023-05-02T05:32:23.000Z,16000.0
2023-05-02T05:33:23.000Z,16000.0
2023-05-02T05:34:24.000Z,16000.0
2023-05-02T05:35:23.000Z,16000.0
2023-05-02T05:36:23.000Z,16000.0
2023-05-02T05:37:22.000Z,16000.0
2023-05-02T05:38:23.000Z,16000.0
2023-05-02T05:39:23.000Z,16000.0
2023-05-02T05:40:23.000Z,16000.0
2023-05-02T05:41:23.000Z,16000.0
2023-05-02T05:42:24.000Z,16000.0
2023-05-02T05:43:23.000Z,16000.0
2023-05-02T05:44:23.000Z,16000.0
2023-05-02T05:45:23.000Z,16000.0
2023-05-02T05:46:23.000Z,16000.0
2023-05-02T05:47:24.000Z,16000.0
2023-05-02T05:48:23.000Z,16000.0
2023-05-02T05:49:23.000Z,16000.0
2023-05-02T05:50:22.000Z,16000.0
2023-05-02T05:51:23.000Z,16000.0
2023-05-02T05:52:23.000Z,16000.0
2023-05-02T05:53:23.000Z,16000.0
2023-05-02T05:54:23.000Z,16000.0
2023-05-02T05:55:24.000Z,16000.0
2023-05-02T05:56:23.000Z,16000.0
2023-05-02T05:57:23.000Z,16000.0
2023-05-02T05:58:23.000Z,16000.0
2023-05-02T05:59:23.000Z,16000.0
2023-05-02T06:00:24.000Z,16000.0
2023-05-02T06:01:23.000Z,16000.0
2023-05-02T06:02:23.000Z,16000.0
2023-05-02T06:03:22.000Z,16000.0
2023-05-02T06:04:23.000Z,16000.0
2023-05-02T06:05:23.000Z,16000.0
2023-05-02T06:06:23.000Z,16000.0
2023-05-02T06:07:23.000Z,16000.0
2023-05-02T06:08:24.000Z,16000.0
2023-05-02T06:09:23.000Z,16000.0
2023-05-02T06:10:23.000Z,16000.0
2023-05-02T06:11:23.000Z,16000.0
2023-05-02T06:12:23.000Z,16000.0
2023-05-02T06:13:24.000Z,16000.0
2023-05-02T06:14:23.000Z,16000.0
2023-05-02T06:15:23.000Z,16000.0
2023-05-02T06:16:22.000Z,16000.0
2023-05-02T06:17:23.000Z,16000.0
2023-05-02T06:18:23.000Z,16000.0
2023-05-02T06:19:23.000Z,16000.0
2023-05-02T06:20:23.000Z,16000.0
2023-05-02T06:21:24.000Z,16000.0
2023-05-02T06:22:23.000Z,16000.0
2023-05-02T06:23:23.000Z,16000.0
2023-05-02T06:24:23.000Z,16000.0
2023-05-02T06:25:23.000Z,16000.0
2023-05-02T06:26:24.000Z,16000.0
2023-05-02T06:27:23.000Z,16000.0
2023-05-02T06:28:23.000Z,16000.0
2023-05-02T06:29:23.000Z,16000.0
2023-05-02T06:30:23.000Z,16000.0
2023-05-02T06:31:23.000Z,16000.0
2023-05-02T06:32:24.000Z,16000.0
2023-05-02T06:33:23.000Z,16000.0
2023-05-02T06:34:23.000Z,16000.0
2023-05-02T06:35:23.000Z,16000.0
2023-05-02T06:36:23.000Z,16000.0
2023-05-02T06:37:24.000Z,16000.0
2023-05-02T06:38:23.000Z,16000.0
2023-05-02T06:39:23.000Z,16000.0
2023-05-02T06:40:24.000Z,16000.0
2023-05-02T06:41:23.000Z,16000.0
2023-05-02T06:42:23.000Z,16000.0
2023-05-02T06:43:23.000Z,16000.0
2023-05-02T06:44:23.000Z,16000.0
2023-05-02T06:45:24.000Z,16000.0
2023-05-02T06:46:23.000Z,16000.0
2023-05-02T06:47:23.000Z,16000.0
2023-05-02T06:48:23.000Z,16000.0
2023-05-02T06:49:23.000Z,16000.0
2023-05-02T06:50:23.000Z,16000.0
2023-05-02T06:51:23.000Z,16000.0
2023-05-02T06:52:23.000Z,16000.0
2023-05-02T06:53:22.000Z,16000.0
2023-05-02T06:54:23.000Z,16000.0
2023-05-02T06:55:23.000Z,16000.0
2023-05-02T06:56:23.000Z,16000.0
2023-05-02T06:57:23.000Z,16000.0
2023-05-02T06:58:24.000Z,16000.0
2023-05-02T06:59:23.000Z,16000.0
2023-05-02T07:00:23.000Z,16000.0
2023-05-02T07:01:22.000Z,16000.0
2023-05-02T07:02:23.000Z,16000.0
2023-05-02T07:03:24.000Z,16000.0
2023-05-02T07:04:23.000Z,16000.0
2023-05-02T07:05:23.000Z,16000.0
2023-05-02T07:06:24.000Z,16000.0
2023-05-02T07:07:23.000Z,16000.0
2023-05-02T07:08:23.000Z,16000.0
2023-05-02T07:09:23.000Z,16000.0
2023-05-02T07:10:23.000Z,16000.0
2023-05-02T07:11:24.000Z,16000.0
2023-05-02T07:12:23.000Z,16000.0
2023-05-02T07:13:23.000Z,16000.0
2023-05-02T07:14:23.000Z,16000.0
2023-05-02T07:15:23.000Z,16000.0
2023-05-02T07:16:23.000Z,16000.0
2023-05-02T07:17:23.000Z,16000.0
2023-05-02T07:18:23.000Z,16000.0
2023-05-02T07:19:24.000Z,16000.0
2023-05-02T07:20:23.000Z,16000.0
2023-05-02T07:21:23.000Z,16000.0
2023-05-02T07:22:23.000Z,16000.0
2023-05-02T07:23:23.000Z,16000.0
2023-05-02T07:24:24.000Z,16000.0
2023-05-02T07:25:23.000Z,16000.0
2023-05-02T07:26:23.000Z,16000.0
2023-05-02T07:27:22.000Z,16000.0
2023-05-02T07:28:23.000Z,16000.0
2023-05-02T07:29:23.000Z,16000.0
2023-05-02T07:30:22.000Z,16000.0
2023-05-02T07:31:23.000Z,16000.0
2023-05-02T07:32:23.000Z,16000.0
2023-05-02T07:33:23.000Z,16000.0
2023-05-02T07:34:23.000Z,16000.0
2023-05-02T07:35:24.000Z,16000.0
2023-05-02T07:36:23.000Z,16000.0
2023-05-02T07:37:23.000Z,16000.0
2023-05-02T07:38:22.000Z,16000.0
2023-05-02T07:39:23.000Z,16000.0
2023-05-02T07:40:23.000Z,16000.0
2023-05-02T07:41:23.000Z,16000.0
2023-05-02T07:42:23.000Z,16000.0
2023-05-02T07:43:24.000Z,16000.0
2023-05-02T07:44:23.000Z,16000.0
2023-05-02T07:45:23.000Z,16000.0
2023-05-02T07:46:23.000Z,16000.0
2023-05-02T07:47:23.000Z,16000.0
2023-05-02T07:48:24.000Z,16000.0
2023-05-02T07:49:23.000Z,16000.0
2023-05-02T07:50:23.000Z,16000.0
2023-05-02T07:51:22.000Z,16000.0
2023-05-02T07:52:23.000Z,16000.0
2023-05-02T07:53:23.000Z,16000.0
2023-05-02T07:54:23.000Z,16000.0
2023-05-02T07:55:23.000Z,16000.0
2023-05-02T07:56:24.000Z,16000.0
2023-05-02T07:57:23.000Z,16000.0
2023-05-02T07:58:23.000Z,16000.0
2023-05-02T07:59:23.000Z,16000.0
2023-05-02T08:00:23.000Z,16000.0
2023-05-02T08:01:24.000Z,16000.0
2023-05-02T08:02:23.000Z,16000.0
2023-05-02T08:03:23.000Z,16000.0
2023-05-02T08:04:22.000Z,16000.0
2023-05-02T08:05:23.000Z,16000.0
2023-05-02T08:06:23.000Z,16000.0
2023-05-02T08:07:23.000Z,16000.0
2023-05-02T08:08:23.000Z,16000.0
2023-05-02T08:09:24.000Z,16000.0
2023-05-02T08:10:23.000Z,16000.0
2023-05-02T08:11:23.000Z,16000.0
2023-05-02T08:12:23.000Z,16000.0
2023-05-02T08:13:23.000Z,16000.0
2023-05-02T08:14:24.000Z,16000.0
2023-05-02T08:15:23.000Z,16000.0
2023-05-02T08:16:23.000Z,16000.0
2023-05-02T08:17:22.000Z,16000.0
2023-05-02T08:18:23.000Z,16000.0
2023-05-02T08:19:23.000Z,16000.0
2023-05-02T08:20:23.000Z,16000.0
2023-05-02T08:21:23.000Z,16000.0
2023-05-02T08:22:24.000Z,16000.0
2023-05-02T08:23:23.000Z,16000.0
2023-05-02T08:24:23.000Z,16000.0
2023-05-02T08:25:23.000Z,16000.0
2023-05-02T08:26:23.000Z,16000.0
2023-05-02T08:27:24.000Z,16000.0
2023-05-02T08:28:23.000Z,16000.0
2023-05-02T08:29:23.000Z,16000.0
2023-05-02T08:30:23.000Z,16000.0
2023-05-02T08:31:23.000Z,16000.0
2023-05-02T08:32:23.000Z,16000.0
2023-05-02T08:33:24.000Z,16000.0
2023-05-02T08:34:23.000Z,16000.0
2023-05-02T08:35:23.000Z,16000.0
2023-05-02T08:36:23.000Z,16000.0
2023-05-02T08:37:23.000Z,16000.0
2023-05-02T08:38:24.000Z,16000.0
2023-05-02T08:39:23.000Z,16000.0
2023-05-02T08:40:23.000Z,16000.0
2023-05-02T08:41:22.000Z,16000.0
2023-05-02T08:42:23.000Z,16000.0
2023-05-02T08:43:23.000Z,16000.0
2023-05-02T08:44:23.000Z,16000.0
2023-05-02T08:45:23.000Z,16000.0
2023-05-02T08:46:24.000Z,16000.0
2023-05-02T08:47:23.000Z,16000.0
2023-05-02T08:48:23.000Z,16000.0
2023-05-02T08:49:23.000Z,16000.0
2023-05-02T08:50:23.000Z,16000.0
2023-05-02T08:51:24.000Z,16000.0
2023-05-02T08:52:23.000Z,16000.0
2023-05-02T08:53:23.000Z,16000.0
2023-05-02T08:54:22.000Z,16000.0
2023-05-02T08:55:23.000Z,16000.0
2023-05-02T08:56:23.000Z,16000.0
2023-05-02T08:57:23.000Z,16000.0
2023-05-02T08:58:23.000Z,16000.0
2023-05-02T08:59:24.000Z,16000.0
2023-05-02T09:00:23.000Z,16000.0
2023-05-02T09:01:23.000Z,16000.0
2023-05-02T09:02:23.000Z,16000.0
2023-05-02T09:03:23.000Z,16000.0
2023-05-02T09:04:24.000Z,16000.0
2023-05-02T09:05:23.000Z,16000.0
2023-05-02T09:06:23.000Z,16000.0
2023-05-02T09:07:22.000Z,16000.0
2023-05-02T09:08:23.000Z,16000.0
2023-05-02T09:09:23.000Z,16000.0
2023-05-02T09:10:23.000Z,16000.0
2023-05-02T09:11:23.000Z,16000.0
2023-05-02T09:12:24.000Z,16000.0
2023-05-02T09:13:23.000Z,16000.0
2023-05-02T09:14:23.000Z,16000.0
2023-05-02T09:15:23.000Z,16000.0
2023-05-02T09:16:23.000Z,16000.0
2023-05-02T09:17:23.000Z,16000.0
2023-05-02T09:18:23.000Z,16000.0
2023-05-02T09:19:23.000Z,16000.0
2023-05-02T09:20:22.000Z,16000.0
2023-05-02T09:21:23.000Z,16000.0
2023-05-02T09:22:23.000Z,16000.0
2023-05-02T09:23:23.000Z,16000.0
2023-05-02T09:24:23.000Z,16000.0
2023-05-02T09:25:24.000Z,16000.0
2023-05-02T09:26:23.000Z,16000.0
2023-05-02T09:27:23.000Z,16000.0
2023-05-02T09:28:22.000Z,16000.0
2023-05-02T09:29:23.000Z,16000.0
2023-05-02T09:30:23.000Z,16000.0
2023-05-02T09:31:22.000Z,16000.0
2023-05-02T09:32:23.000Z,16000.0
2023-05-02T09:33:23.000Z,16000.0
2023-05-02T09:34:23.000Z,16000.0
2023-05-02T09:35:23.000Z,16000.0
2023-05-02T09:36:24.000Z,16000.0
2023-05-02T09:37:23.000Z,16000.0
2023-05-02T09:38:23.000Z,16000.0
2023-05-02T09:39:22.000Z,16000.0
2023-05-02T09:40:23.000Z,16000.0
2023-05-02T09:41:23.000Z,16000.0
2023-05-02T09:42:23.000Z,16000.0
2023-05-02T09:43:23.000Z,16000.0
2023-05-02T09:44:24.000Z,16000.0
2023-05-02T09:45:23.000Z,16000.0
2023-05-02T09:46:23.000Z,16000.0
2023-05-02T09:47:23.000Z,16000.0
2023-05-02T09:48:23.000Z,16000.0
2023-05-02T09:49:24.000Z,16000.0
2023-05-02T09:50:23.000Z,16000.0
2023-05-02T09:51:23.000Z,16000.0
2023-05-02T09:52:22.000Z,16000.0
2023-05-02T09:53:23.000Z,16000.0
2023-05-02T09:54:23.000Z,16000.0
2023-05-02T09:55:23.000Z,16000.0
2023-05-02T09:56:23.000Z,16000.0
2023-05-02T09:57:24.000Z,16000.0
2023-05-02T09:58:23.000Z,16000.0
2023-05-02T09:59:23.000Z,16000.0
2023-05-02T10:00:23.000Z,16000.0
2023-05-02T10:01:23.000Z,16000.0
2023-05-02T10:02:24.000Z,16000.0
2023-05-02T10:03:23.000Z,16000.0
2023-05-02T10:04:23.000Z,16000.0
2023-05-02T10:05:22.000Z,16000.0
2023-05-02T10:06:23.000Z,16000.0
2023-05-02T10:07:23.000Z,16000.0
2023-05-02T10:08:23.000Z,16000.0
2023-05-02T10:09:23.000Z,16000.0
2023-05-02T10:10:24.000Z,16000.0
2023-05-02T10:11:23.000Z,16000.0
2023-05-02T10:12:23.000Z,16000.0
2023-05-02T10:13:22.000Z,16000.0
2023-05-02T10:14:23.000Z,16000.0
2023-05-02T10:15:24.000Z,16000.0
2023-05-02T10:16:23.000Z,16000.0
2023-05-02T10:17:23.000Z,16000.0
2023-05-02T10:18:22.000Z,16000.0
2023-05-02T10:19:23.000Z,16000.0
2023-05-02T10:20:23.000Z,16000.0
2023-05-02T10:21:23.000Z,16000.0
2023-05-02T10:22:23.000Z,16000.0
2023-05-02T10:23:24.000Z,16000.0
2023-05-02T10:24:23.000Z,16000.0
2023-05-02T10:25:23.000Z,16000.0
2023-05-02T10:26:23.000Z,16000.0
2023-05-02T10:27:23.000Z,16000.0
2023-05-02T10:28:23.000Z,16000.0
2023-05-02T10:29:22.000Z,16000.0
2023-05-02T10:30:23.000Z,16000.0
2023-05-02T10:31:23.000Z,16000.0
2023-05-02T10:32:23.000Z,16000.0
2023-05-02T10:33:23.000Z,16000.0
2023-05-02T10:34:24.000Z,16000.0
2023-05-02T10:35:23.000Z,16000.0
2023-05-02T10:36:23.000Z,16000.0
2023-05-02T10:37:22.000Z,16000.0
2023-05-02T10:38:23.000Z,16000.0
2023-05-02T10:39:23.000Z,16000.0
2023-05-02T10:40:23.000Z,16000.0
2023-05-02T10:41:23.000Z,16000.0
2023-05-02T10:42:24.000Z,16000.0
2023-05-02T10:43:23.000Z,16000.0
2023-05-02T10:44:23.000Z,16000.0
2023-05-02T10:45:23.000Z,16000.0
2023-05-02T10:46:23.000Z,16000.0
2023-05-02T10:47:24.000Z,16000.0
2023-05-02T10:48:23.000Z,16000.0
2023-05-02T10:49:23.000Z,16000.0
2023-05-02T10:50:22.000Z,16000.0
2023-05-02T10:51:23.000Z,16000.0
2023-05-02T10:52:23.000Z,16000.0
2023-05-02T10:53:23.000Z,16000.0
2023-05-02T10:54:23.000Z,16000.0
2023-05-02T10:55:22.000Z,16000.0
2023-05-02T10:56:23.000Z,16000.0
2023-05-02T10:57:23.000Z,16000.0
2023-05-02T10:58:23.000Z,16000.0
2023-05-02T10:59:23.000Z,16000.0
2023-05-02T11:00:24.000Z,16000.0
2023-05-02T11:01:23.000Z,16000.0
2023-05-02T11:02:23.000Z,16000.0
2023-05-02T11:03:22.000Z,16000.0
2023-05-02T11:04:23.000Z,16000.0
2023-05-02T11:05:23.000Z,16000.0
2023-05-02T11:06:23.000Z,16000.0
2023-05-02T11:07:23.000Z,16000.0
2023-05-02T11:08:24.000Z,16000.0
2023-05-02T11:09:23.000Z,16000.0
2023-05-02T11:10:23.000Z,16000.0
2023-05-02T11:11:23.000Z,16000.0
2023-05-02T11:12:23.000Z,16000.0
2023-05-02T11:13:23.000Z,16000.0
2023-05-02T11:14:23.000Z,16000.0
2023-05-02T11:15:23.000Z,16000.0
2023-05-02T11:16:22.000Z,16000.0
2023-05-02T11:17:23.000Z,16000.0
2023-05-02T11:18:23.000Z,16000.0
2023-05-02T11:19:23.000Z,16000.0
2023-05-02T11:20:23.000Z,16000.0
2023-05-02T11:21:22.000Z,16000.0
2023-05-02T11:22:23.000Z,16000.0
2023-05-02T11:23:23.000Z,16000.0
2023-05-02T11:24:22.000Z,16000.0
2023-05-02T11:25:23.000Z,16000.0
2023-05-02T11:26:24.000Z,16000.0
2023-05-02T11:27:23.000Z,16000.0
2023-05-02T11:28:23.000Z,16000.0
2023-05-02T11:29:24.000Z,16000.0
2023-05-02T11:30:23.000Z,16000.0
2023-05-02T11:31:23.000Z,16000.0
2023-05-02T11:32:22.000Z,16000.0
2023-05-02T11:33:23.000Z,16000.0
2023-05-02T11:34:23.000Z,16000.0
2023-05-02T11:35:23.000Z,16000.0
2023-05-02T11:36:23.000Z,16000.0
2023-05-02T11:37:24.000Z,16000.0
2023-05-02T11:38:23.000Z,16000.0
2023-05-02T11:39:23.000Z,16000.0
2023-05-02T11:40:22.000Z,16000.0
2023-05-02T11:41:23.000Z,16000.0
2023-05-02T11:42:23.000Z,16000.0
2023-05-02T11:43:23.000Z,16000.0
2023-05-02T11:44:23.000Z,16000.0
2023-05-02T11:45:24.000Z,16000.0
2023-05-02T11:46:23.000Z,16000.0
2023-05-02T11:47:23.000Z,16000.0
2023-05-02T11:48:23.000Z,16000.0
2023-05-02T11:49:23.000Z,16000.0
2023-05-02T11:50:23.000Z,16000.0
2023-05-02T11:51:23.000Z,16000.0
2023-05-02T11:52:23.000Z,16000.0
2023-05-02T11:53:22.000Z,16000.0
2023-05-02T11:54:23.000Z,16000.0
2023-05-02T11:55:23.000Z,16000.0
2023-05-02T11:56:23.000Z,16000.0
2023-05-02T11:57:23.000Z,16000.0
2023-05-02T11:58:22.000Z,16000.0
2023-05-02T11:59:23.000Z,16000.0
2023-05-02T12:00:23.000Z,16000.0
2023-05-02T12:01:22.000Z,16000.0
2023-05-02T12:02:23.000Z,16000.0
2023-05-02T12:03:23.000Z,16000.0
2023-05-02T12:04:23.000Z,16000.0
2023-05-02T12:05:23.000Z,16000.0
2023-05-02T12:06:22.000Z,16000.0
2023-05-02T12:07:23.000Z,16000.0