createdAt,value
2022-10-23T00:01:30.098Z,100733.78
2022-10-23T00:04:06.534Z,100732.03
2022-10-23T00:06:34.335Z,100730.31
2022-10-23T00:09:01.181Z,100729.53
2022-10-23T00:11:29.733Z,100723.47
2022-10-23T00:14:00.315Z,100734.88
2022-10-23T00:16:28.159Z,100733.09
2022-10-23T00:18:54.772Z,100728.72
2022-10-23T00:21:23.745Z,100732.22
2022-10-23T00:23:50.297Z,100733.13
2022-10-23T00:26:16.987Z,100736.66
2022-10-23T00:28:44.535Z,100738.50
2022-10-23T00:31:11.829Z,100732.38
2022-10-23T00:33:38.645Z,100735.94
2022-10-23T00:36:07.755Z,100744.78
2022-10-23T00:38:34.512Z,100748.31
2022-10-23T00:41:01.962Z,100739.50
2022-10-23T00:43:30.830Z,100729.81
2022-10-23T00:45:58.504Z,100730.66
2022-10-23T00:48:27.451Z,100734.16
2022-10-23T00:50:55.086Z,100728.88
2022-10-23T00:53:22.864Z,100736.78
2022-10-23T00:55:53.193Z,100730.66
2022-10-23T00:58:21.417Z,100741.25
2022-10-23T01:00:53.943Z,100735.13
2022-10-23T01:03:25.205Z,100736.00
2022-10-23T01:06:03.109Z,100743.13
2022-10-23T01:08:37.278Z,100739.75
2022-10-23T01:11:32.222Z,100753.00
2022-10-23T01:14:11.132Z,100756.56
2022-10-23T01:16:49.362Z,100754.78
2022-10-23T01:19:37.050Z,100756.56
2022-10-23T01:22:21.782Z,100754.00
2022-10-23T01:25:37.900Z,100757.53
2022-10-23T01:28:09.429Z,100750.59
2022-10-23T01:33:13.006Z,100753.31
2022-10-23T01:36:12.324Z,100757.66
2022-10-23T01:38:46.666Z,100759.38
2022-10-23T01:41:34.053Z,100754.19
2022-10-23T01:44:07.648Z,100750.72
2022-10-23T01:46:37.974Z,100756.00
2022-10-23T01:49:09.358Z,100756.00
2022-10-23T01:51:38.592Z,100758.66
2022-10-23T01:54:09.614Z,100756.06
2022-10-23T01:56:39.109Z,100763.13
2022-10-23T01:59:11.309Z,100757.91
2022-10-23T02:01:42.506Z,100757.13
2022-10-23T02:04:13.025Z,100760.72
2022-10-23T02:06:39.645Z,100763.53
2022-10-23T02:09:06.912Z,100766.28
2022-10-23T02:11:41.172Z,100767.31
2022-10-23T02:14:20.865Z,100766.56
2022-10-23T02:16:52.080Z,100769.34
2022-10-23T02:19:30.660Z,100770.25
2022-10-23T02:22:09.653Z,100777.34
2022-10-23T02:24:48.320Z,100771.28
2022-10-23T02:27:24.365Z,100773.09
2022-10-23T02:30:01.830Z,100771.44
2022-10-23T02:32:29.278Z,100772.34
2022-10-23T02:34:56.209Z,100772.41
2022-10-23T02:37:22.893Z,100770.69
2022-10-23T02:39:50.063Z,100768.13
2022-10-23T02:42:38.838Z,100763.84
2022-10-23T02:45:12.450Z,100759.47
2022-10-23T02:48:13.753Z,100774.47
2022-10-23T02:50:57.520Z,100775.38
2022-10-23T02:54:10.532Z,100778.94
2022-10-23T02:56:43.095Z,100779.03
2022-10-23T02:59:24.721Z,100785.34
2022-10-23T03:01:56.637Z,100786.31
2022-10-23T03:04:26.133Z,100789.03
2022-10-23T03:06:52.842Z,100785.63
2022-10-23T03:09:19.513Z,100795.25
2022-10-23T03:11:46.100Z,100802.31
2022-10-23T03:14:13.557Z,100794.47
2022-10-23T03:16:40.300Z,100797.19
2022-10-23T03:19:06.904Z,100794.56
2022-10-23T03:21:33.519Z,100793.69
2022-10-23T03:24:00.242Z,100798.09
2022-10-23T03:26:26.812Z,100800.72
2022-10-23T03:28:53.363Z,100791.91
2022-10-23T03:31:20.209Z,100792.78
2022-10-23T03:33:46.837Z,100785.00
2022-10-23T03:36:13.365Z,100787.69
2022-10-23T03:38:39.932Z,100788.72
2022-10-23T03:41:06.553Z,100785.25
2022-10-23T03:43:33.174Z,100794.16
2022-10-23T03:46:01.084Z,100784.59
2022-10-23T03:48:27.974Z,100783.75
2022-10-23T03:50:54.594Z,100787.25
2022-10-23T03:53:21.201Z,100791.66
2022-10-23T03:55:47.789Z,100784.69
2022-10-23T03:58:14.350Z,100784.81
2022-10-23T04:03:12.922Z,100793.66
2022-10-23T04:05:41.840Z,100797.22
2022-10-23T04:08:08.842Z,100798.13
2022-10-23T04:10:35.416Z,100800.84
2022-10-23T04:13:02.010Z,100794.75
2022-10-23T04:15:28.551Z,100789.59
2022-10-23T04:17:55.134Z,100801.91
2022-10-23T04:20:21.679Z,100799.25
2022-10-23T04:22:48.242Z,100814.13
2022-10-23T04:25:16.615Z,100809.84
2022-10-23T04:27:43.338Z,100809.94
2022-10-23T04:30:10.840Z,100818.75
2022-10-23T04:32:37.580Z,100827.56
2022-10-23T04:35:04.524Z,100818.88
2022-10-23T04:37:31.140Z,100823.28
2022-10-23T04:39:57.958Z,100823.31
2022-10-23T04:42:24.607Z,100818.13
2022-10-23T04:44:51.150Z,100826.00
2022-10-23T04:47:17.772Z,100826.00
2022-10-23T04:49:44.380Z,100831.28
2022-10-23T04:52:10.939Z,100830.44
2022-10-23T04:54:39.065Z,100833.09
2022-10-23T04:57:05.650Z,100842.78
2022-10-23T04:59:32.293Z,100828.81
2022-10-23T05:01:58.932Z,100834.06
2022-10-23T05:04:25.588Z,100840.19
2022-10-23T05:06:52.328Z,100835.78
2022-10-23T05:09:18.930Z,100839.31
2022-10-23T05:11:45.484Z,100845.44
2022-10-23T05:14:12.149Z,100846.34
2022-10-23T05:16:44.823Z,100852.53
2022-10-23T05:19:21.927Z,100852.56
2022-10-23T05:21:55.861Z,100856.97
2022-10-23T05:24:23.636Z,100863.09
2022-10-23T05:26:52.834Z,100855.28
2022-10-23T05:29:20.504Z,100858.81
2022-10-23T05:31:51.922Z,100857.06
2022-10-23T05:34:22.392Z,100859.72
2022-10-23T05:36:49.202Z,100866.72
2022-10-23T05:39:16.767Z,100863.22
2022-10-23T05:41:43.403Z,100867.59
2022-10-23T05:44:09.972Z,100864.97
2022-10-23T05:46:43.285Z,100863.25
2022-10-23T05:49:09.957Z,100866.75
2022-10-23T05:51:38.038Z,100874.59
2022-10-23T05:54:07.767Z,100874.59
2022-10-23T05:56:41.545Z,100869.38
2022-10-23T05:59:08.657Z,100873.75
2022-10-23T06:01:35.358Z,100883.34
2022-10-23T06:04:02.658Z,100883.38
2022-10-23T06:06:29.392Z,100878.09
2022-10-23T06:08:56.378Z,100893.75
2022-10-23T06:11:23.398Z,100890.19
2022-10-23T06:13:50.107Z,100896.28
2022-10-23T06:16:20.298Z,100899.78
2022-10-23T06:18:47.636Z,100911.09
2022-10-23T06:21:15.231Z,100902.31
2022-10-23T06:23:43.756Z,100905.75
2022-10-23T06:26:12.790Z,100916.31
2022-10-23T06:28:40.101Z,100926.81
2022-10-23T06:31:08.440Z,100927.78
2022-10-23T06:33:35.797Z,100927.78
2022-10-23T06:36:03.721Z,100933.09
2022-10-23T06:38:36.608Z,100933.13
2022-10-23T06:41:04.744Z,100936.66
2022-10-23T06:43:31.297Z,100947.19
2022-10-23T06:46:01.083Z,100942.84
2022-10-23T06:48:27.686Z,100948.97
2022-10-23T06:50:57.824Z,100942.94
2022-10-23T06:53:24.990Z,100942.06
2022-10-23T06:55:54.621Z,100945.56
2022-10-23T06:58:22.186Z,100942.09
2022-10-23T07:00:48.783Z,100939.47
2022-10-23T07:03:15.398Z,100944.66
2022-10-23T07:05:44.786Z,100944.66
2022-10-23T07:08:11.730Z,100944.69
2022-10-23T07:10:38.301Z,100954.31
2022-10-23T07:13:04.869Z,100943.81
2022-10-23T07:15:31.425Z,100955.19
2022-10-23T07:17:57.994Z,100960.41
2022-10-23T07:20:24.579Z,100960.38
2022-10-23T07:22:55.732Z,100956.91
2022-10-23T07:25:23.906Z,100963.91
2022-10-23T07:27:50.737Z,100967.41
2022-10-23T07:30:17.901Z,100956.88
2022-10-23T07:32:45.080Z,100957.72
2022-10-23T07:37:39.836Z,100956.78
2022-10-23T07:40:07.370Z,100955.00
2022-10-23T07:42:34.237Z,100963.72
2022-10-23T07:45:00.799Z,100965.47
2022-10-23T07:47:27.455Z,100962.78
2022-10-23T07:49:54.008Z,100965.44
2022-10-23T07:52:20.698Z,100965.47
2022-10-23T07:54:51.746Z,100969.88
2022-10-23T07:57:18.829Z,100956.72
2022-10-23T07:59:45.499Z,100963.69
2022-10-23T08:02:14.623Z,100963.63
2022-10-23T08:04:41.478Z,100966.22
2022-10-23T08:07:08.055Z,100965.31
2022-10-23T08:09:35.335Z,100967.03
2022-10-23T08:12:02.020Z,100966.97
2022-10-23T08:14:31.554Z,100976.59
2022-10-23T08:16:58.187Z,100979.19
2022-10-23T08:19:24.741Z,100981.78
2022-10-23T08:21:54.730Z,100976.50
2022-10-23T08:24:21.354Z,100979.97
2022-10-23T08:26:50.062Z,100984.31
2022-10-23T08:29:16.629Z,100989.56
2022-10-23T08:31:43.274Z,100994.78
2022-10-23T08:34:10.033Z,101000.03
2022-10-23T08:36:39.242Z,101003.50
2022-10-23T08:39:06.406Z,101005.25
2022-10-23T08:41:38.945Z,101003.47
2022-10-23T08:44:23.217Z,101003.41
2022-10-23T08:47:00.318Z,101010.41
2022-10-23T08:49:34.918Z,101009.50
2022-10-23T08:52:14.052Z,101009.47
2022-10-23T08:55:02.631Z,101003.28
2022-10-23T08:57:40.059Z,101008.53
2022-10-23T09:00:17.327Z,101019.00
2022-10-23T09:02:47.297Z,101012.81
2022-10-23T09:05:21.598Z,101006.59
2022-10-23T09:08:19.203Z,100995.97
2022-10-23T09:11:06.671Z,101002.91
2022-10-23T09:14:01.748Z,101002.78
2022-10-23T09:16:46.271Z,101007.06
2022-10-23T09:19:20.232Z,101006.09
2022-10-23T09:21:52.026Z,101012.97
2022-10-23T09:24:21.352Z,101007.63
2022-10-23T09:26:50.613Z,101010.94
2022-10-23T09:29:29.373Z,101016.97
2022-10-23T09:31:58.871Z,101023.03
2022-10-23T09:34:27.940Z,101018.56
2022-10-23T09:37:25.456Z,101021.06
2022-10-23T09:40:13.941Z,101020.84
2022-10-23T09:42:51.875Z,101018.00
2022-10-23T09:45:32.451Z,101027.41
2022-10-23T09:48:11.783Z,101024.59
2022-10-23T09:50:47.285Z,101029.69
2022-10-23T09:53:27.669Z,101033.91
2022-10-23T09:55:56.749Z,101038.19
2022-10-23T09:58:36.382Z,101044.19
2022-10-23T10:01:04.208Z,101036.13
2022-10-23T10:03:31.122Z,101039.53
2022-10-23T10:06:03.936Z,101034.16
2022-10-23T10:08:36.516Z,101031.44
2022-10-23T10:11:16.205Z,101022.53
2022-10-23T10:14:24.315Z,101032.97
2022-10-23T10:17:12.215Z,101033.78
2022-10-23T10:20:13.197Z,101034.59
2022-10-23T10:22:59.938Z,101038.13
2022-10-23T10:25:51.301Z,101034.53
2022-10-23T10:28:27.886Z,101039.78
2022-10-23T10:31:18.181Z,101033.56
2022-10-23T10:33:53.913Z,101036.09
2022-10-23T10:36:41.804Z,101031.56
2022-10-23T10:39:21.705Z,101031.50
2022-10-23T10:42:25.955Z,101037.59
2022-10-23T10:45:09.429Z,101038.41
2022-10-23T10:47:59.042Z,101034.91
2022-10-23T10:50:31.232Z,101041.91
2022-10-23T10:53:18.371Z,101035.72
2022-10-23T10:55:50.558Z,101032.19
2022-10-23T10:58:40.059Z,101047.13
2022-10-23T11:01:28.946Z,101041.91
2022-10-23T11:04:04.477Z,101027.84
2022-10-23T11:06:35.565Z,101039.31
2022-10-23T11:09:20.367Z,101041.16
2022-10-23T11:11:48.786Z,101040.25
2022-10-23T11:14:22.594Z,101024.38
2022-10-23T11:17:03.541Z,101030.47
2022-10-23T11:19:48.870Z,101030.44
2022-10-23T11:22:31.879Z,101040.06
2022-10-23T11:25:26.868Z,101045.25
2022-10-23T11:27:58.170Z,101046.97
2022-10-23T11:30:40.155Z,101050.47
2022-10-23T11:33:12.732Z,101051.31
2022-10-23T11:36:05.950Z,101056.53
2022-10-23T11:38:38.284Z,101054.75
2022-10-23T11:41:19.914Z,101053.00
2022-10-23T11:44:01.587Z,101060.81
2022-10-23T11:46:39.017Z,101069.56
2022-10-23T11:49:19.414Z,101070.38
2022-10-23T11:51:46.295Z,101065.00
2022-10-23T11:54:15.434Z,101064.06
2022-10-23T11:56:56.473Z,101068.41
2022-10-23T11:59:32.180Z,101068.47
2022-10-23T12:02:24.077Z,101071.00
2022-10-23T12:04:53.465Z,101064.88
2022-10-23T12:07:28.629Z,101066.59
2022-10-23T12:10:02.575Z,101065.72
2022-10-23T12:12:35.166Z,101070.06
2022-10-23T12:15:18.872Z,101061.16
2022-10-23T12:17:46.897Z,101068.13
2022-10-23T12:20:13.803Z,101068.06
2022-10-23T12:23:17.716Z,101071.53
2022-10-23T12:26:05.860Z,101067.94
2022-10-23T12:28:36.220Z,101068.81
2022-10-23T12:31:32.411Z,101070.56
2022-10-23T12:34:17.213Z,101070.44
2022-10-23T12:37:28.472Z,101067.75
2022-10-23T12:39:56.264Z,101059.75
2022-10-23T12:42:26.356Z,101051.84
2022-10-23T12:44:59.716Z,101062.38
2022-10-23T12:47:27.002Z,101064.94
2022-10-23T12:49:53.603Z,101069.31
2022-10-23T12:52:21.494Z,101060.47
2022-10-23T12:54:50.803Z,101066.53
2022-10-23T12:57:28.371Z,101064.75
2022-10-23T12:59:57.889Z,101064.69
2022-10-23T13:02:25.493Z,101063.00
2022-10-23T13:04:54.626Z,101069.19
2022-10-23T13:07:26.155Z,101063.97
2022-10-23T13:09:53.334Z,101067.47
2022-10-23T13:12:32.050Z,101063.09
2022-10-23T13:14:59.211Z,101071.91
2022-10-23T13:17:46.872Z,101068.47
2022-10-23T13:20:21.549Z,101063.09
2022-10-23T13:23:09.686Z,101065.72
2022-10-23T13:25:39.088Z,101063.09
2022-10-23T13:28:08.493Z,101063.97
2022-10-23T13:30:45.902Z,101062.22
2022-10-23T13:33:21.378Z,101060.44
2022-10-23T13:36:20.369Z,101055.09
2022-10-23T13:39:12.476Z,101060.28
2022-10-23T13:41:47.547Z,101056.66
2022-10-23T13:44:20.806Z,101053.13
2022-10-23T13:46:48.493Z,101058.41
2022-10-23T13:49:16.219Z,101061.00
2022-10-23T13:51:54.317Z,101057.47
2022-10-23T13:56:55.593Z,101062.63
2022-10-23T13:59:22.813Z,101060.00
2022-10-23T14:01:50.579Z,101056.34
2022-10-23T14:04:18.385Z,101056.34
2022-10-23T14:06:45.316Z,101055.38
2022-10-23T14:09:18.315Z,101051.78
2022-10-23T14:11:45.128Z,101061.44
2022-10-23T14:14:12.329Z,101059.66
2022-10-23T14:16:39.015Z,101059.63
2022-10-23T14:19:05.841Z,101059.69
2022-10-23T14:21:32.408Z,101062.41
2022-10-23T14:23:59.269Z,101061.63
2022-10-23T14:26:30.117Z,101062.50
2022-10-23T14:29:01.103Z,101057.19
2022-10-23T14:31:31.697Z,101065.06
2022-10-23T14:34:00.781Z,101065.88
2022-10-23T14:36:38.408Z,101061.50
2022-10-23T14:39:15.858Z,101072.16
2022-10-23T14:41:42.532Z,101077.44
2022-10-23T14:44:09.071Z,101077.44
2022-10-23T14:46:38.437Z,101074.84
2022-10-23T14:49:05.408Z,101071.34
2022-10-23T14:51:32.034Z,101074.00
2022-10-23T14:54:01.832Z,101071.34
2022-10-23T14:56:34.152Z,101074.06
2022-10-23T14:59:04.020Z,101073.28
2022-10-23T15:01:33.441Z,101073.41
2022-10-23T15:04:00.123Z,101076.03
2022-10-23T15:06:26.785Z,101068.13
2022-10-23T15:08:55.498Z,101068.13
2022-10-23T15:11:23.476Z,101066.38
2022-10-23T15:13:50.155Z,101066.41
2022-10-23T15:16:17.279Z,101068.19
2022-10-23T15:18:43.917Z,101067.31
2022-10-23T15:21:10.530Z,101076.13
2022-10-23T15:23:39.770Z,101069.13
2022-10-23T15:26:09.284Z,101067.47
2022-10-23T15:28:35.951Z,101078.91
2022-10-23T15:31:03.048Z,101067.53
2022-10-23T15:33:29.695Z,101080.00
2022-10-23T15:35:56.974Z,101076.56
2022-10-23T15:38:24.534Z,101083.63
2022-10-23T15:40:51.561Z,101080.16
2022-10-23T15:43:18.174Z,101082.81
2022-10-23T15:45:45.806Z,101082.88
2022-10-23T15:48:12.839Z,101088.22
2022-10-23T15:50:39.721Z,101096.13
2022-10-23T15:53:06.350Z,101089.94
2022-10-23T15:55:33.599Z,101086.44
2022-10-23T15:58:04.166Z,101084.72
2022-10-23T16:00:31.000Z,101094.41
2022-10-23T16:02:58.212Z,101090.06
2022-10-23T16:05:24.874Z,101097.19
2022-10-23T16:07:51.582Z,101095.47
2022-10-23T16:10:18.926Z,101095.47
2022-10-23T16:12:45.951Z,101091.16
2022-10-23T16:15:13.092Z,101089.44
2022-10-23T16:17:40.073Z,101094.78
2022-10-23T16:20:07.807Z,101103.63
2022-10-23T16:22:34.560Z,101108.09
2022-10-23T16:25:01.220Z,101100.25
2022-10-23T16:27:27.963Z,101101.16
2022-10-23T16:29:54.653Z,101097.72
2022-10-23T16:32:21.508Z,101091.59
2022-10-23T16:34:48.342Z,101095.13
2022-10-23T16:37:15.071Z,101103.00
2022-10-23T16:39:41.777Z,101104.84
2022-10-23T16:42:08.524Z,101103.94
2022-10-23T16:44:35.370Z,101099.50
2022-10-23T16:47:01.913Z,101093.47
2022-10-23T16:49:29.838Z,101097.94
2022-10-23T16:51:56.394Z,101097.03
2022-10-23T16:54:23.003Z,101086.50
2022-10-23T16:56:49.939Z,101099.78
2022-10-23T16:59:16.594Z,101099.72
2022-10-23T17:01:43.294Z,101109.44
2022-10-23T17:04:09.990Z,101118.25
2022-10-23T17:06:36.949Z,101118.31
2022-10-23T17:09:04.970Z,101116.53
2022-10-23T17:11:34.845Z,101110.34
2022-10-23T17:14:08.065Z,101116.44
2022-10-23T17:16:44.639Z,101119.03
2022-10-23T17:19:20.754Z,101121.66
2022-10-23T17:21:55.480Z,101121.56
2022-10-23T17:24:22.932Z,101121.56
2022-10-23T17:26:49.576Z,101126.84
2022-10-23T17:29:16.964Z,101133.91
2022-10-23T17:31:45.830Z,101140.03
2022-10-23T17:34:16.028Z,101141.78
2022-10-23T17:36:45.609Z,101140.91
2022-10-23T17:39:15.312Z,101136.50
2022-10-23T17:41:42.969Z,101135.63
2022-10-23T17:44:10.505Z,101135.56
2022-10-23T17:46:37.150Z,101137.28
2022-10-23T17:49:04.748Z,101139.88
2022-10-23T17:51:33.720Z,101138.16
2022-10-23T17:54:04.899Z,101133.75
2022-10-23T17:56:33.578Z,101133.75
2022-10-23T17:59:03.201Z,101140.78
2022-10-23T18:01:30.807Z,101138.16
2022-10-23T18:04:01.434Z,101149.59
2022-10-23T18:06:32.145Z,101147.88
2022-10-23T18:09:00.441Z,101149.66
2022-10-23T18:11:33.237Z,101150.56
2022-10-23T18:16:32.728Z,101159.41
2022-10-23T18:19:00.487Z,101161.13
2022-10-23T18:21:27.634Z,101162.03
2022-10-23T18:23:54.727Z,101167.38
2022-10-23T18:26:24.399Z,101161.19
2022-10-23T18:28:53.659Z,101183.22
2022-10-23T18:31:20.946Z,101173.56
2022-10-23T18:33:47.669Z,101170.94
2022-10-23T18:36:22.680Z,101166.56
2022-10-23T18:38:50.121Z,101175.34
2022-10-23T18:41:17.777Z,101173.63
2022-10-23T18:43:44.811Z,101183.34
2022-10-23T18:46:15.242Z,101185.13
2022-10-23T18:48:43.424Z,101195.69
2022-10-23T18:51:15.880Z,101195.75
2022-10-23T18:53:46.676Z,101192.28
2022-10-23T18:56:22.897Z,101191.47
2022-10-23T18:58:57.880Z,101201.16
2022-10-23T19:01:27.061Z,101202.91
2022-10-23T19:06:23.389Z,101204.66
2022-10-23T19:08:50.702Z,101208.19
2022-10-23T19:11:19.653Z,101211.72
2022-10-23T19:13:46.402Z,101209.91
2022-10-23T19:16:33.178Z,101210.81
2022-10-23T19:19:05.807Z,101201.16
2022-10-23T19:21:36.941Z,101206.44
2022-10-23T19:24:08.761Z,101210.00
2022-10-23T19:26:37.433Z,101202.13
2022-10-23T19:29:08.227Z,101215.34
2022-10-23T19:31:34.882Z,101208.28
2022-10-23T19:34:01.551Z,101217.09
2022-10-23T19:36:28.225Z,101212.69
2022-10-23T19:38:54.819Z,101217.97
2022-10-23T19:41:21.470Z,101223.25
2022-10-23T19:43:48.125Z,101227.69
2022-10-23T19:46:14.765Z,101218.91
2022-10-23T19:48:44.572Z,101226.81
2022-10-23T19:51:13.321Z,101225.91
2022-10-23T19:53:41.279Z,101223.25
2022-10-23T19:56:10.577Z,101220.56
2022-10-23T19:58:38.064Z,101224.97
2022-10-23T20:01:13.879Z,101227.59
2022-10-23T20:03:42.690Z,101214.44
2022-10-23T20:06:14.348Z,101215.28
2022-10-23T20:08:41.813Z,101219.72
2022-10-23T20:11:10.124Z,101226.72
2022-10-23T20:13:36.834Z,101224.13
2022-10-23T20:16:03.856Z,101226.75
2022-10-23T20:18:31.004Z,101219.75
2022-10-23T20:21:00.752Z,101225.03
2022-10-23T20:23:27.421Z,101220.63
2022-10-23T20:25:54.116Z,101222.38
2022-10-23T20:28:21.926Z,101214.47
2022-10-23T20:30:48.503Z,101216.19
2022-10-23T20:33:15.060Z,101214.47
2022-10-23T20:35:42.434Z,101216.25
2022-10-23T20:38:09.898Z,101213.59
2022-10-23T20:40:36.677Z,101221.53
2022-10-23T20:43:03.916Z,101223.31
2022-10-23T20:45:30.486Z,101221.53
2022-10-23T20:47:57.152Z,101227.72
2022-10-23T20:50:23.959Z,101224.22
2022-10-23T20:52:51.048Z,101225.13
2022-10-23T20:55:18.850Z,101228.63
2022-10-23T20:57:46.023Z,101223.34
2022-10-23T21:00:13.133Z,101226.91
2022-10-23T21:02:39.860Z,101225.19
2022-10-23T21:05:09.697Z,101227.88
2022-10-23T21:07:36.349Z,101220.94
2022-10-23T21:10:05.383Z,101220.91
2022-10-23T21:12:31.952Z,101224.41
2022-10-23T21:14:58.498Z,101218.22
2022-10-23T21:17:25.160Z,101219.09
2022-10-23T21:19:51.747Z,101224.31
2022-10-23T21:22:18.317Z,101226.97
2022-10-23T21:24:45.170Z,101227.00
2022-10-23T21:27:12.061Z,101227.91
2022-10-23T21:29:38.667Z,101224.47
2022-10-23T21:32:05.292Z,101224.47
2022-10-23T21:34:31.912Z,101226.22
2022-10-23T21:37:14.651Z,101222.72
2022-10-23T21:39:43.575Z,101227.09
2022-10-23T21:42:11.512Z,101229.75
2022-10-23T21:44:38.141Z,101228.91
2022-10-23T21:47:05.089Z,101237.72
2022-10-23T21:49:31.986Z,101237.72
2022-10-23T21:51:58.600Z,101228.91
2022-10-23T21:54:25.187Z,101225.47
2022-10-23T21:56:53.954Z,101236.88
2022-10-23T21:59:24.368Z,101236.00
2022-10-23T22:01:51.973Z,101243.00
2022-10-23T22:04:19.935Z,101245.66
2022-10-23T22:06:48.309Z,101242.16
2022-10-23T22:09:19.461Z,101251.00
2022-10-23T22:11:48.310Z,101243.97
2022-10-23T22:14:14.868Z,101243.97
2022-10-23T22:16:42.224Z,101248.41
2022-10-23T22:19:11.952Z,101250.16
2022-10-23T22:21:39.081Z,101251.94
2022-10-23T22:24:06.567Z,101247.63
2022-10-23T22:26:39.453Z,101247.66
2022-10-23T22:29:09.389Z,101236.28
2022-10-23T22:31:38.058Z,101242.47
2022-10-23T22:34:25.036Z,101242.50
2022-10-23T22:36:57.342Z,101238.19
2022-10-23T22:39:24.237Z,101242.59
2022-10-23T22:41:50.870Z,101235.53
2022-10-23T22:44:17.953Z,101239.91
2022-10-23T22:46:45.196Z,101243.41
2022-10-23T22:49:11.892Z,101247.84
2022-10-23T22:51:39.777Z,101243.47
2022-10-23T22:54:06.889Z,101246.94
2022-10-23T22:56:34.681Z,101242.56
2022-10-23T22:59:01.265Z,101256.63
2022-10-23T23:01:35.921Z,101246.97
2022-10-23T23:04:13.754Z,101254.84
2022-10-23T23:06:49.328Z,101239.97
2022-10-23T23:09:18.102Z,101243.41
2022-10-23T23:11:52.050Z,101244.38
2022-10-23T23:14:23.040Z,101247.88
2022-10-23T23:16:52.099Z,101249.66
2022-10-23T23:19:18.997Z,101250.47
2022-10-23T23:21:45.752Z,101252.19
2022-10-23T23:24:12.508Z,101251.31
2022-10-23T23:26:39.189Z,101246.88
2022-10-23T23:29:06.180Z,101251.25
2022-10-23T23:31:32.728Z,101251.16
2022-10-23T23:33:59.595Z,101252.94
2022-10-23T23:36:27.175Z,101245.03
2022-10-23T23:38:55.217Z,101250.31
2022-10-23T23:41:25.213Z,101246.81
2022-10-23T23:43:53.855Z,101248.53
2022-10-23T23:46:20.469Z,101254.72
2022-10-23T23:48:50.036Z,101256.44
2022-10-23T23:51:21.545Z,101254.63
2022-10-23T23:53:49.613Z,101252.91
2022-10-23T23:56:16.718Z,101257.22
2022-10-23T23:58:43.258Z,101257.22
