createdAt,value
2022-10-11T00:00:48.110Z,4.20
2022-10-11T00:03:15.679Z,3.50
2022-10-11T00:05:43.923Z,3.50
2022-10-11T00:08:11.755Z,4.27
2022-10-11T00:10:39.601Z,3.80
2022-10-11T00:13:09.095Z,5.77
2022-10-11T00:15:36.589Z,2.80
2022-10-11T00:18:05.489Z,2.90
2022-10-11T00:20:33.093Z,2.70
2022-10-11T00:23:00.603Z,2.67
2022-10-11T00:25:28.719Z,2.53
2022-10-11T00:27:56.174Z,2.90
2022-10-11T00:30:24.971Z,3.20
2022-10-11T00:32:52.525Z,2.57
2022-10-11T00:35:19.974Z,1.93
2022-10-11T00:37:47.438Z,1.87
2022-10-11T00:40:18.185Z,2.57
2022-10-11T00:42:47.111Z,2.50
2022-10-11T00:46:00.341Z,1.67
2022-10-11T00:48:33.473Z,2.47
2022-10-11T00:51:03.901Z,2.83
2022-10-11T00:53:33.618Z,2.07
2022-10-11T00:56:06.095Z,1.80
2022-10-11T00:58:35.809Z,2.57
2022-10-11T01:01:05.164Z,2.30
2022-10-11T01:03:33.944Z,1.47
2022-10-11T01:06:03.517Z,1.83
2022-10-11T01:08:32.369Z,1.43
2022-10-11T01:10:59.933Z,2.77
2022-10-11T01:13:40.195Z,2.60
2022-10-11T01:16:15.161Z,3.20
2022-10-11T01:18:49.911Z,2.20
2022-10-11T01:21:31.836Z,3.50
2022-10-11T01:24:24.435Z,2.47
2022-10-11T01:27:31.574Z,2.87
2022-10-11T01:30:08.476Z,5.00
2022-10-11T01:32:44.629Z,1.53
2022-10-11T01:35:21.242Z,2.63
2022-10-11T01:37:56.420Z,1.77
2022-10-11T01:40:27.525Z,2.30
2022-10-11T01:42:56.712Z,3.80
2022-10-11T01:45:25.459Z,2.70
2022-10-11T01:48:07.861Z,1.73
2022-10-11T01:50:39.799Z,2.40
2022-10-11T01:53:22.670Z,3.60
2022-10-11T01:55:55.165Z,2.57
2022-10-11T01:58:34.087Z,2.07
2022-10-11T02:01:11.662Z,2.30
2022-10-11T02:03:48.336Z,4.00
2022-10-11T02:06:21.304Z,3.93
2022-10-11T02:08:55.792Z,3.57
2022-10-11T02:11:27.716Z,3.83
2022-10-11T02:14:01.111Z,4.13
2022-10-11T02:16:33.835Z,3.03
2022-10-11T02:19:05.342Z,3.63
2022-10-11T02:21:37.076Z,3.20
2022-10-11T02:24:10.101Z,3.07
2022-10-11T02:26:43.970Z,3.20
2022-10-11T02:29:15.758Z,4.80
2022-10-11T02:31:45.867Z,2.50
2022-10-11T02:34:20.397Z,3.57
2022-10-11T02:36:55.197Z,4.07
2022-10-11T02:39:28.137Z,5.10
2022-10-11T02:42:00.820Z,4.63
2022-10-11T02:44:32.476Z,4.07
2022-10-11T02:47:01.036Z,4.13
2022-10-11T02:49:30.773Z,3.60
2022-10-11T02:51:59.554Z,3.27
2022-10-11T02:54:28.026Z,5.00
2022-10-11T02:56:55.473Z,2.53
2022-10-11T02:59:23.120Z,3.67
2022-10-11T03:01:50.573Z,4.63
2022-10-11T03:04:18.090Z,2.67
2022-10-11T03:06:46.955Z,4.90
2022-10-11T03:09:14.395Z,3.97
2022-10-11T03:11:41.846Z,2.33
2022-10-11T03:14:09.303Z,4.50
2022-10-11T03:16:36.907Z,8.80
2022-10-11T03:19:04.900Z,5.53
2022-10-11T03:21:32.382Z,5.57
2022-10-11T03:24:01.243Z,4.63
2022-10-11T03:26:28.672Z,5.30
2022-10-11T03:28:56.201Z,5.90
2022-10-11T03:31:23.876Z,6.47
2022-10-11T03:33:51.441Z,6.50
2022-10-11T03:36:18.920Z,4.37
2022-10-11T03:38:46.507Z,4.40
2022-10-11T03:41:15.290Z,3.63
2022-10-11T03:43:42.874Z,4.37
2022-10-11T03:46:10.351Z,4.37
2022-10-11T03:48:37.824Z,4.13
2022-10-11T03:51:05.470Z,4.03
2022-10-11T03:53:32.946Z,3.00
2022-10-11T03:56:04.584Z,3.40
2022-10-11T03:58:36.279Z,4.13
2022-10-11T04:01:03.715Z,4.00
2022-10-11T04:03:31.215Z,3.03
2022-10-11T04:05:58.677Z,2.70
2022-10-11T04:08:26.179Z,3.67
2022-10-11T04:10:53.838Z,3.57
2022-10-11T04:13:21.400Z,3.63
2022-10-11T04:15:50.191Z,3.73
2022-10-11T04:18:17.692Z,6.00
2022-10-11T04:20:45.161Z,4.17
2022-10-11T04:23:12.634Z,3.67
2022-10-11T04:25:40.988Z,3.17
2022-10-11T04:28:09.260Z,4.20
2022-10-11T04:30:36.832Z,3.20
2022-10-11T04:33:05.761Z,3.60
2022-10-11T04:35:33.245Z,3.90
2022-10-11T04:38:00.726Z,4.07
2022-10-11T04:40:28.210Z,4.77
2022-10-11T04:42:55.709Z,3.27
2022-10-11T04:45:23.328Z,6.33
2022-10-11T04:47:50.812Z,3.67
2022-10-11T04:50:19.976Z,4.73
2022-10-11T04:52:47.592Z,4.00
2022-10-11T04:55:15.281Z,4.27
2022-10-11T04:57:42.764Z,4.10
2022-10-11T05:00:11.792Z,3.97
2022-10-11T05:02:39.284Z,4.93
2022-10-11T05:05:07.910Z,5.27
2022-10-11T05:07:36.781Z,7.70
2022-10-11T05:10:05.053Z,7.30
2022-10-11T05:12:32.550Z,7.83
2022-10-11T05:15:00.396Z,8.10
2022-10-11T05:17:28.034Z,7.67
2022-10-11T05:19:55.532Z,6.70
2022-10-11T05:22:23.023Z,4.40
2022-10-11T05:24:52.067Z,5.93
2022-10-11T05:27:19.544Z,4.17
2022-10-11T05:29:46.983Z,3.73
2022-10-11T05:32:14.775Z,4.23
2022-10-11T05:34:42.225Z,3.90
2022-10-11T05:37:09.697Z,3.50
2022-10-11T05:39:37.178Z,4.53
2022-10-11T05:42:09.725Z,7.03
2022-10-11T05:44:37.740Z,5.80
2022-10-11T05:47:05.399Z,5.17
2022-10-11T05:49:32.851Z,4.23
2022-10-11T05:52:00.459Z,4.27
2022-10-11T05:54:30.660Z,3.43
2022-10-11T05:56:58.078Z,6.37
2022-10-11T05:59:26.915Z,4.33
2022-10-11T06:01:54.484Z,3.17
2022-10-11T06:04:22.405Z,4.43
2022-10-11T06:06:49.890Z,5.07
2022-10-11T06:09:17.491Z,3.23
2022-10-11T06:11:45.604Z,5.27
2022-10-11T06:14:13.351Z,5.00
2022-10-11T06:16:42.171Z,4.23
2022-10-11T06:19:09.642Z,5.63
2022-10-11T06:21:37.104Z,4.37
2022-10-11T06:24:05.529Z,4.60
2022-10-11T06:26:33.370Z,3.93
2022-10-11T06:29:01.064Z,5.67
2022-10-11T06:31:28.551Z,5.60
2022-10-11T06:33:57.352Z,4.10
2022-10-11T06:36:25.141Z,6.60
2022-10-11T06:38:52.950Z,3.77
2022-10-11T06:41:23.115Z,4.67
2022-10-11T06:43:50.874Z,3.80
2022-10-11T06:46:19.825Z,4.07
2022-10-11T06:48:48.652Z,3.27
2022-10-11T06:51:19.643Z,4.47
2022-10-11T06:53:50.735Z,2.37
2022-10-11T06:56:19.098Z,5.20
2022-10-11T06:58:46.711Z,5.37
2022-10-11T07:01:18.949Z,4.40
2022-10-11T07:03:47.172Z,2.80
2022-10-11T07:06:17.682Z,5.83
2022-10-11T07:08:45.543Z,2.77
2022-10-11T07:11:14.333Z,4.13
2022-10-11T07:13:42.617Z,4.60
2022-10-11T07:16:12.967Z,3.03
2022-10-11T07:18:40.868Z,4.60
2022-10-11T07:21:11.916Z,3.57
2022-10-11T07:23:41.276Z,4.27
2022-10-11T07:26:10.140Z,4.83
2022-10-11T07:28:38.651Z,4.30
2022-10-11T07:31:07.020Z,4.20
2022-10-11T07:33:34.671Z,3.77
2022-10-11T07:36:02.589Z,2.90
2022-10-11T07:38:30.359Z,5.07
2022-10-11T07:40:59.393Z,5.67
2022-10-11T07:43:26.923Z,4.73
2022-10-11T07:45:55.474Z,5.13
2022-10-11T07:48:22.979Z,5.63
2022-10-11T07:50:50.589Z,5.60
2022-10-11T07:53:18.071Z,4.10
2022-10-11T07:55:45.540Z,5.97
2022-10-11T07:58:14.424Z,4.43
2022-10-11T08:00:42.620Z,4.17
2022-10-11T08:03:11.385Z,3.37
2022-10-11T08:05:39.374Z,6.53
2022-10-11T08:08:06.838Z,5.27
2022-10-11T08:10:38.665Z,3.63
2022-10-11T08:13:06.643Z,4.23
2022-10-11T08:15:35.464Z,3.07
2022-10-11T08:18:02.965Z,3.63
2022-10-11T08:20:31.120Z,4.83
2022-10-11T08:22:58.589Z,5.03
2022-10-11T08:25:26.160Z,4.70
2022-10-11T08:27:53.595Z,5.47
2022-10-11T08:30:21.060Z,3.13
2022-10-11T08:32:49.981Z,7.77
2022-10-11T08:35:17.579Z,4.37
2022-10-11T08:37:45.022Z,3.87
2022-10-11T08:40:16.555Z,3.57
2022-10-11T08:42:47.210Z,4.53
2022-10-11T08:45:25.874Z,3.40
2022-10-11T08:48:05.264Z,4.40
2022-10-11T08:50:32.918Z,4.30
2022-10-11T08:53:05.573Z,7.03
2022-10-11T08:55:39.592Z,4.17
2022-10-11T08:58:07.313Z,3.65
2022-10-11T09:00:38.104Z,4.25
2022-10-11T09:03:20.034Z,5.55
2022-10-11T09:06:02.029Z,3.38
2022-10-11T09:08:40.784Z,4.20
2022-10-11T09:11:18.972Z,5.60
2022-10-11T09:14:15.683Z,3.75
2022-10-11T09:16:59.949Z,3.55
2022-10-11T09:20:05.447Z,3.30
2022-10-11T09:22:48.584Z,2.65
2022-10-11T09:25:26.560Z,3.97
2022-10-11T09:28:06.190Z,3.40
2022-10-11T09:30:34.705Z,3.72
2022-10-11T09:33:12.437Z,4.90
2022-10-11T09:35:45.250Z,4.55
2022-10-11T09:38:25.592Z,4.93
2022-10-11T09:41:04.739Z,3.45
2022-10-11T09:43:32.372Z,2.72
2022-10-11T09:45:59.903Z,3.55
2022-10-11T09:48:31.436Z,3.55
2022-10-11T09:51:06.231Z,3.97
2022-10-11T09:53:51.851Z,3.40
2022-10-11T09:56:19.568Z,2.75
2022-10-11T09:58:47.142Z,4.35
2022-10-11T10:01:24.806Z,4.45
2022-10-11T10:04:10.361Z,2.65
2022-10-11T10:06:39.964Z,2.67
2022-10-11T10:09:22.616Z,4.70
2022-10-11T10:11:50.222Z,3.58
2022-10-11T10:14:26.333Z,3.33
2022-10-11T10:17:03.436Z,3.33
2022-10-11T10:19:45.008Z,3.60
2022-10-11T10:22:20.089Z,2.78
2022-10-11T10:24:48.927Z,4.78
2022-10-11T10:27:20.993Z,3.45
2022-10-11T10:30:13.737Z,2.83
2022-10-11T10:32:48.826Z,3.28
2022-10-11T10:35:30.397Z,3.58
2022-10-11T10:38:07.847Z,3.45
2022-10-11T10:40:42.092Z,2.47
2022-10-11T10:43:17.250Z,3.60
2022-10-11T10:46:13.813Z,3.67
2022-10-11T10:49:23.554Z,3.90
2022-10-11T10:51:48.950Z,2.70
2022-10-11T10:54:28.896Z,3.78
2022-10-11T10:56:59.476Z,3.83
2022-10-11T10:59:48.767Z,4.43
2022-10-11T11:02:40.865Z,3.33
2022-10-11T11:05:18.963Z,4.50
2022-10-11T11:07:50.824Z,3.80
2022-10-11T11:10:23.172Z,3.08
2022-10-11T11:13:02.055Z,2.47
2022-10-11T11:15:38.077Z,2.60
2022-10-11T11:18:22.274Z,4.10
2022-10-11T11:21:03.979Z,3.90
2022-10-11T11:23:39.114Z,2.58
2022-10-11T11:26:17.438Z,2.15
2022-10-11T11:28:58.773Z,2.88
2022-10-11T11:31:51.311Z,2.97
2022-10-11T11:34:24.080Z,2.75
2022-10-11T11:36:56.183Z,2.05
2022-10-11T11:39:26.913Z,2.83
2022-10-11T11:42:00.867Z,3.85
2022-10-11T11:44:32.095Z,3.47
2022-10-11T11:47:04.347Z,3.15
2022-10-11T11:49:35.934Z,3.17
2022-10-11T11:52:05.289Z,2.53
2022-10-11T11:54:43.261Z,2.45
2022-10-11T11:57:24.548Z,3.83
2022-10-11T12:00:00.031Z,3.17
2022-10-11T12:02:42.194Z,2.38
2022-10-11T12:05:11.285Z,2.45
2022-10-11T12:07:50.431Z,2.58
2022-10-11T12:10:25.698Z,2.78
2022-10-11T12:13:09.737Z,2.90
2022-10-11T12:15:37.823Z,2.03
2022-10-11T12:18:14.911Z,2.08
2022-10-11T12:20:44.091Z,2.75
2022-10-11T12:23:48.487Z,3.10
2022-10-11T12:26:37.881Z,3.47
2022-10-11T12:29:41.472Z,2.88
2022-10-11T12:32:53.325Z,2.50
2022-10-11T12:35:55.159Z,1.60
2022-10-11T12:38:25.828Z,2.25
2022-10-11T12:40:54.797Z,2.05
2022-10-11T12:43:29.574Z,3.30
2022-10-11T12:45:58.764Z,2.92
2022-10-11T12:48:49.411Z,2.17
2022-10-11T12:51:31.727Z,3.90
2022-10-11T12:54:26.547Z,2.05
2022-10-11T12:57:19.320Z,4.35
2022-10-11T12:59:48.108Z,3.03
2022-10-11T13:02:28.924Z,2.55
2022-10-11T13:05:08.246Z,3.35
2022-10-11T13:07:36.931Z,2.15
2022-10-11T13:10:05.908Z,2.38
2022-10-11T13:12:41.515Z,2.42
2022-10-11T13:15:15.814Z,2.47
2022-10-11T13:17:45.415Z,3.95
2022-10-11T13:20:19.821Z,2.45
2022-10-11T13:22:49.703Z,2.28
2022-10-11T13:25:21.634Z,2.50
2022-10-11T13:27:50.972Z,3.53
2022-10-11T13:30:21.126Z,3.25
2022-10-11T13:32:50.030Z,2.83
2022-10-11T13:35:24.634Z,3.28
2022-10-11T13:37:52.708Z,2.60
2022-10-11T13:40:22.023Z,2.38
2022-10-11T13:42:51.447Z,1.85
2022-10-11T13:45:21.707Z,2.22
2022-10-11T13:47:51.695Z,2.72
2022-10-11T13:50:30.276Z,2.55
2022-10-11T13:53:00.381Z,2.33
2022-10-11T13:55:31.239Z,4.47
2022-10-11T13:58:00.784Z,1.63
2022-10-11T14:00:34.381Z,2.00
2022-10-11T14:03:08.012Z,3.88
2022-10-11T14:05:38.806Z,3.60
2022-10-11T14:08:08.743Z,2.53
2022-10-11T14:10:36.428Z,2.22
2022-10-11T14:13:22.560Z,1.92
2022-10-11T14:16:04.067Z,5.95
2022-10-11T14:18:48.289Z,3.03
2022-10-11T14:21:30.846Z,2.78
2022-10-11T14:24:00.108Z,4.32
2022-10-11T14:26:31.961Z,3.03
2022-10-11T14:29:01.485Z,3.03
2022-10-11T14:31:29.309Z,1.80
2022-10-11T14:33:58.893Z,4.25
2022-10-11T14:36:26.453Z,2.35
2022-10-11T14:38:54.266Z,1.52
2022-10-11T14:41:21.776Z,2.17
2022-10-11T14:43:49.219Z,2.53
2022-10-11T14:46:22.488Z,2.55
2022-10-11T14:48:55.336Z,2.15
2022-10-11T14:51:28.449Z,1.58
2022-10-11T14:53:55.920Z,3.70
2022-10-11T14:56:23.371Z,3.65
2022-10-11T14:58:50.959Z,2.38
2022-10-11T15:01:18.807Z,1.67
2022-10-11T15:03:46.312Z,2.47
2022-10-11T15:06:18.874Z,2.10
2022-10-11T15:08:47.747Z,3.92
2022-10-11T15:11:17.469Z,2.17
2022-10-11T15:13:45.283Z,2.42
2022-10-11T15:16:14.887Z,2.13
2022-10-11T15:18:43.852Z,2.50
2022-10-11T15:21:14.097Z,2.67
2022-10-11T15:23:41.536Z,3.30
2022-10-11T15:26:14.710Z,2.25
2022-10-11T15:28:43.198Z,3.92
2022-10-11T15:31:10.874Z,2.50
2022-10-11T15:33:38.810Z,3.22
2022-10-11T15:36:09.327Z,1.85
2022-10-11T15:38:37.226Z,2.45
2022-10-11T15:41:05.529Z,3.03
2022-10-11T15:43:34.662Z,2.05
2022-10-11T15:46:03.168Z,3.35
2022-10-11T15:48:32.549Z,2.03
2022-10-11T15:51:00.161Z,2.05
2022-10-11T15:53:31.321Z,2.65
2022-10-11T15:56:01.896Z,3.63
2022-10-11T15:58:32.115Z,3.05
2022-10-11T16:01:05.337Z,3.30
2022-10-11T16:03:34.260Z,3.83
2022-10-11T16:06:05.147Z,6.03
2022-10-11T16:08:33.216Z,4.22
2022-10-11T16:11:00.768Z,4.68
2022-10-11T16:13:28.241Z,6.00
2022-10-11T16:15:55.740Z,6.78
2022-10-11T16:18:24.878Z,5.65
2022-10-11T16:20:52.622Z,6.72
2022-10-11T16:23:21.829Z,5.88
2022-10-11T16:25:57.828Z,3.97
2022-10-11T16:28:26.705Z,3.33
2022-10-11T16:30:54.622Z,2.87
2022-10-11T16:33:24.085Z,2.63
2022-10-11T16:35:51.643Z,2.50
2022-10-11T16:38:19.172Z,4.30
2022-10-11T16:40:46.607Z,3.10
2022-10-11T16:43:14.077Z,2.20
2022-10-11T16:45:41.568Z,3.40
2022-10-11T16:48:09.349Z,4.30
2022-10-11T16:50:39.658Z,4.33
2022-10-11T16:53:07.709Z,2.23
2022-10-11T16:55:35.173Z,2.63
2022-10-11T16:58:02.641Z,3.47
2022-10-11T17:00:30.441Z,4.73
2022-10-11T17:02:57.949Z,1.90
2022-10-11T17:05:25.390Z,2.77
2022-10-11T17:07:54.216Z,2.20
2022-10-11T17:10:39.048Z,2.97
2022-10-11T17:13:06.771Z,2.60
2022-10-11T17:15:35.883Z,1.67
2022-10-11T17:18:03.313Z,1.90
2022-10-11T17:20:30.845Z,2.10
2022-10-11T17:22:59.927Z,2.70
2022-10-11T17:25:28.118Z,3.20
2022-10-11T17:27:56.357Z,3.43
2022-10-11T17:30:24.279Z,4.83
2022-10-11T17:32:51.981Z,3.37
2022-10-11T17:35:19.689Z,2.70
2022-10-11T17:37:47.186Z,2.30
2022-10-11T17:40:16.197Z,2.70
2022-10-11T17:42:43.701Z,3.37
2022-10-11T17:45:11.288Z,3.67
2022-10-11T17:47:38.714Z,3.13
2022-10-11T17:50:07.216Z,6.20
2022-10-11T17:52:34.670Z,2.37
2022-10-11T17:55:02.136Z,4.73
2022-10-11T17:57:30.984Z,3.00
2022-10-11T17:59:58.436Z,3.37
2022-10-11T18:02:26.008Z,2.73
2022-10-11T18:04:53.491Z,3.10
2022-10-11T18:07:20.979Z,1.93
2022-10-11T18:09:48.464Z,3.17
2022-10-11T18:12:15.958Z,3.37
2022-10-11T18:14:45.002Z,1.60
2022-10-11T18:17:12.518Z,44.93
2022-10-11T18:19:40.456Z,72.10
2022-10-11T18:22:07.910Z,34.17
2022-10-11T18:24:35.872Z,17.93
2022-10-11T18:27:03.588Z,7.03
2022-10-11T18:29:31.044Z,4.17
2022-10-11T18:31:59.870Z,2.97
2022-10-11T18:34:27.366Z,2.13
2022-10-11T18:36:54.888Z,4.30
2022-10-11T18:39:22.362Z,2.70
2022-10-11T18:41:49.885Z,3.97
2022-10-11T18:44:18.102Z,2.97
2022-10-11T18:46:46.076Z,2.50
2022-10-11T18:49:15.195Z,2.17
2022-10-11T18:51:43.310Z,2.57
2022-10-11T18:54:15.233Z,2.87
2022-10-11T18:56:46.439Z,3.03
2022-10-11T18:59:14.129Z,2.80
2022-10-11T19:01:44.068Z,2.70
2022-10-11T19:04:15.691Z,2.20
2022-10-11T19:06:47.271Z,2.60
2022-10-11T19:09:17.641Z,3.70
2022-10-11T19:11:45.244Z,1.73
2022-10-11T19:14:15.243Z,1.53
2022-10-11T19:16:45.207Z,2.30
2022-10-11T19:19:14.279Z,1.60
2022-10-11T19:21:42.166Z,1.83
2022-10-11T19:24:11.053Z,2.77
2022-10-11T19:26:40.744Z,2.13
2022-10-11T19:29:10.635Z,2.23
2022-10-11T19:31:42.654Z,1.87
2022-10-11T19:34:11.369Z,2.57
2022-10-11T19:36:41.766Z,2.17
2022-10-11T19:39:11.535Z,2.77
2022-10-11T19:41:38.998Z,2.30
2022-10-11T19:44:06.542Z,2.03
2022-10-11T19:49:24.589Z,2.63
2022-10-11T19:51:52.115Z,2.00
2022-10-11T19:54:20.988Z,3.00
2022-10-11T19:56:48.942Z,2.63
2022-10-11T19:59:16.989Z,2.27
2022-10-11T20:01:48.068Z,12.60
2022-10-11T20:04:46.948Z,36.30
2022-10-11T20:07:06.304Z,18.37
2022-10-11T20:09:35.133Z,8.97
2022-10-11T20:12:02.610Z,5.63
2022-10-11T20:14:30.031Z,4.63
2022-10-11T20:16:57.534Z,2.67
2022-10-11T20:19:30.585Z,2.03
2022-10-11T20:21:58.979Z,3.87
2022-10-11T20:24:27.313Z,2.67
2022-10-11T20:26:56.237Z,2.63
2022-10-11T20:29:25.171Z,3.27
2022-10-11T20:31:53.071Z,2.07
2022-10-11T20:34:20.577Z,2.73
2022-10-11T20:36:49.253Z,2.70
2022-10-11T20:39:17.779Z,2.67
2022-10-11T20:41:45.318Z,1.90
2022-10-11T20:44:15.966Z,2.37
2022-10-11T20:46:43.452Z,1.70
2022-10-11T20:49:12.442Z,2.67
2022-10-11T20:51:42.553Z,2.73
2022-10-11T20:54:11.460Z,2.20
2022-10-11T20:56:39.894Z,1.63
2022-10-11T20:59:07.834Z,2.17
2022-10-11T21:01:38.640Z,2.00
2022-10-11T21:04:07.799Z,1.53
2022-10-11T21:06:35.455Z,1.73
2022-10-11T21:09:03.581Z,3.80
2022-10-11T21:11:33.345Z,2.50
2022-10-11T21:14:02.025Z,2.57
2022-10-11T21:16:29.846Z,2.33
2022-10-11T21:18:59.959Z,1.63
2022-10-11T21:21:28.949Z,3.57
2022-10-11T21:23:57.567Z,2.63
2022-10-11T21:26:25.476Z,2.37
2022-10-11T21:28:53.043Z,3.00
2022-10-11T21:31:22.383Z,1.63
2022-10-11T21:33:50.295Z,2.63
2022-10-11T21:36:20.985Z,3.03
2022-10-11T21:38:49.168Z,2.97
2022-10-11T21:41:19.265Z,3.20
2022-10-11T21:43:47.269Z,3.50
2022-10-11T21:46:17.936Z,3.53
2022-10-11T21:48:45.720Z,4.07
2022-10-11T21:53:48.776Z,4.07
2022-10-11T21:56:16.673Z,4.60
2022-10-11T21:58:44.202Z,3.43
2022-10-11T22:01:12.007Z,2.83
2022-10-11T22:03:39.557Z,3.40
2022-10-11T22:06:07.326Z,4.73
2022-10-11T22:08:34.880Z,6.50
2022-10-11T22:11:03.848Z,7.23
2022-10-11T22:13:33.305Z,6.03
2022-10-11T22:16:03.030Z,5.20
2022-10-11T22:18:33.440Z,4.83
2022-10-11T22:21:05.615Z,6.10
2022-10-11T22:23:33.357Z,4.17
2022-10-11T22:26:06.575Z,4.57
2022-10-11T22:28:34.541Z,2.73
2022-10-11T22:31:02.385Z,2.73
2022-10-11T22:33:29.908Z,2.97
2022-10-11T22:35:58.221Z,2.50
2022-10-11T22:38:26.345Z,2.93
2022-10-11T22:40:54.123Z,3.07
2022-10-11T22:43:22.891Z,2.23
2022-10-11T22:45:50.355Z,1.87
2022-10-11T22:48:17.904Z,4.67
2022-10-11T22:50:45.413Z,2.97
2022-10-11T22:53:13.607Z,2.17
2022-10-11T22:55:41.530Z,2.97
2022-10-11T22:58:09.165Z,2.33
2022-10-11T23:00:37.985Z,1.80
2022-10-11T23:03:06.985Z,2.20
2022-10-11T23:05:34.972Z,2.47
2022-10-11T23:08:02.536Z,2.40
2022-10-11T23:10:30.028Z,3.87
2022-10-11T23:12:57.492Z,1.67
2022-10-11T23:15:24.964Z,3.17
2022-10-11T23:17:53.785Z,2.57
2022-10-11T23:20:21.291Z,3.83
2022-10-11T23:22:48.757Z,2.90
2022-10-11T23:25:16.477Z,3.10
2022-10-11T23:27:43.924Z,3.83
2022-10-11T23:30:13.225Z,2.70
2022-10-11T23:32:40.688Z,2.27
2022-10-11T23:35:10.085Z,4.13
2022-10-11T23:37:37.810Z,3.00
2022-10-11T23:40:06.498Z,2.20
2022-10-11T23:42:34.060Z,3.40
2022-10-11T23:45:01.503Z,2.90
2022-10-11T23:47:28.951Z,2.57
2022-10-11T23:49:56.420Z,2.80
2022-10-11T23:52:25.285Z,3.03
2022-10-11T23:54:52.791Z,2.60
2022-10-11T23:57:20.274Z,2.87
2022-10-11T23:59:47.710Z,1.87
