createdAt,value
2023-04-06T00:01:49.153Z,3.42
2023-04-06T00:04:38.452Z,4.50
2023-04-06T00:07:29.273Z,4.10
2023-04-06T00:10:20.376Z,3.50
2023-04-06T00:13:09.895Z,3.75
2023-04-06T00:15:59.562Z,3.40
2023-04-06T00:18:49.045Z,3.80
2023-04-06T00:21:38.287Z,3.58
2023-04-06T00:24:27.623Z,3.70
2023-04-06T00:27:18.176Z,3.20
2023-04-06T00:30:09.623Z,3.33
2023-04-06T00:32:58.804Z,3.40
2023-04-06T00:35:48.389Z,4.78
2023-04-06T00:38:37.644Z,3.50
2023-04-06T00:41:27.258Z,3.00
2023-04-06T00:44:18.099Z,3.47
2023-04-06T00:47:07.406Z,3.67
2023-04-06T00:49:57.020Z,3.70
2023-04-06T00:52:46.369Z,3.50
2023-04-06T00:55:36.972Z,3.85
2023-04-06T00:58:27.153Z,3.25
2023-04-06T01:01:26.934Z,3.30
2023-04-06T01:04:20.642Z,3.08
2023-04-06T01:07:09.863Z,3.40
2023-04-06T01:10:08.218Z,3.60
2023-04-06T01:12:58.697Z,3.72
2023-04-06T01:16:08.154Z,3.00
2023-04-06T01:19:19.154Z,3.72
2023-04-06T01:22:18.537Z,3.97
2023-04-06T01:25:17.039Z,3.70
2023-04-06T01:28:23.156Z,3.75
2023-04-06T01:31:28.684Z,3.33
2023-04-06T01:34:18.241Z,3.70
2023-04-06T01:37:08.930Z,3.83
2023-04-06T01:40:00.343Z,3.92
2023-04-06T01:43:02.975Z,6.20
2023-04-06T01:46:12.565Z,5.85
2023-04-06T01:49:04.512Z,6.13
2023-04-06T01:51:58.956Z,5.32
2023-04-06T01:54:48.418Z,5.75
2023-04-06T01:57:44.012Z,5.72
2023-04-06T02:00:41.034Z,5.07
2023-04-06T02:03:30.414Z,6.10
2023-04-06T02:06:27.836Z,4.90
2023-04-06T02:09:17.380Z,4.65
2023-04-06T02:12:07.269Z,5.18
2023-04-06T02:14:59.101Z,5.25
2023-04-06T02:17:48.323Z,4.68
2023-04-06T02:20:37.465Z,5.53
2023-04-06T02:23:27.229Z,4.63
2023-04-06T02:26:16.846Z,4.82
2023-04-06T02:29:07.192Z,4.53
2023-04-06T02:31:58.068Z,4.20
2023-04-06T02:34:47.448Z,4.25
2023-04-06T02:37:38.535Z,4.20
2023-04-06T02:40:27.754Z,4.32
2023-04-06T02:43:18.426Z,4.03
2023-04-06T02:46:08.374Z,4.15
2023-04-06T02:49:02.807Z,4.15
2023-04-06T02:51:54.719Z,6.35
2023-04-06T02:54:52.271Z,4.18
2023-04-06T02:57:48.036Z,4.00
2023-04-06T03:00:38.220Z,4.50
2023-04-06T03:03:27.824Z,4.28
2023-04-06T03:06:19.532Z,4.10
2023-04-06T03:09:10.974Z,4.85
2023-04-06T03:12:04.426Z,4.25
2023-04-06T03:15:01.686Z,5.03
2023-04-06T03:17:52.805Z,4.90
2023-04-06T03:21:04.881Z,4.47
2023-04-06T03:24:07.444Z,4.75
2023-04-06T03:26:57.587Z,4.15
2023-04-06T03:29:47.376Z,4.45
2023-04-06T03:32:41.480Z,4.93
2023-04-06T03:35:30.868Z,4.07
2023-04-06T03:38:20.285Z,4.07
2023-04-06T03:41:11.715Z,4.53
2023-04-06T03:44:02.868Z,5.15
2023-04-06T03:46:52.256Z,4.50
2023-04-06T03:49:42.357Z,4.60
2023-04-06T03:52:34.346Z,4.18
2023-04-06T03:55:27.109Z,5.63
2023-04-06T03:58:17.857Z,5.20
2023-04-06T04:01:08.540Z,4.38
2023-04-06T04:03:58.177Z,4.30
2023-04-06T04:06:47.440Z,4.65
2023-04-06T04:09:37.685Z,3.45
2023-04-06T04:12:27.470Z,3.55
2023-04-06T04:15:18.311Z,4.38
2023-04-06T04:18:07.735Z,3.97
2023-04-06T04:20:57.101Z,3.20
2023-04-06T04:23:47.014Z,3.70
2023-04-06T04:26:36.490Z,3.35
2023-04-06T04:29:26.177Z,4.30
2023-04-06T04:32:18.766Z,4.10
2023-04-06T04:35:10.680Z,3.47
2023-04-06T04:38:03.012Z,4.35
2023-04-06T04:40:53.034Z,3.85
2023-04-06T04:43:42.296Z,3.65
2023-04-06T04:46:32.920Z,3.92
2023-04-06T04:49:24.478Z,3.55
2023-04-06T04:52:14.828Z,4.82
2023-04-06T04:55:16.267Z,3.95
2023-04-06T04:58:10.118Z,3.10
2023-04-06T05:01:10.938Z,3.35
2023-04-06T05:04:01.266Z,3.50
2023-04-06T05:06:52.110Z,3.28
2023-04-06T05:09:42.322Z,3.35
2023-04-06T05:12:32.709Z,3.17
2023-04-06T05:15:28.172Z,3.50
2023-04-06T05:18:23.445Z,3.60
2023-04-06T05:21:14.192Z,3.17
2023-04-06T05:24:16.411Z,3.72
2023-04-06T05:27:07.944Z,4.30
2023-04-06T05:29:57.955Z,4.10
2023-04-06T05:32:50.136Z,3.70
2023-04-06T05:35:39.973Z,3.90
2023-04-06T05:38:34.494Z,3.88
2023-04-06T05:41:33.223Z,4.22
2023-04-06T05:44:23.491Z,3.83
2023-04-06T05:47:22.917Z,4.05
2023-04-06T05:50:20.686Z,3.80
2023-04-06T05:53:09.984Z,3.88
2023-04-06T05:56:06.471Z,4.65
2023-04-06T05:58:57.477Z,4.13
2023-04-06T06:01:50.974Z,4.00
2023-04-06T06:04:42.122Z,5.18
2023-04-06T06:07:31.636Z,5.15
2023-04-06T06:10:24.315Z,5.03
2023-04-06T06:13:14.359Z,4.90
2023-04-06T06:16:06.501Z,5.20
2023-04-06T06:18:59.150Z,4.63
2023-04-06T06:21:48.552Z,5.80
2023-04-06T06:24:38.483Z,4.90
2023-04-06T06:27:27.971Z,5.53
2023-04-06T06:30:18.422Z,5.45
2023-04-06T06:33:09.687Z,4.25
2023-04-06T06:35:58.979Z,5.80
2023-04-06T06:38:48.213Z,8.45
2023-04-06T06:41:41.334Z,4.80
2023-04-06T06:44:31.432Z,4.65
2023-04-06T06:47:20.922Z,4.70
2023-04-06T06:50:12.358Z,4.50
2023-04-06T06:53:01.577Z,5.32
2023-04-06T06:55:51.102Z,5.30
2023-04-06T06:58:40.573Z,4.93
2023-04-06T07:01:29.743Z,4.18
2023-04-06T07:04:19.158Z,4.70
2023-04-06T07:07:10.602Z,4.95
2023-04-06T07:10:00.519Z,4.60
2023-04-06T07:12:50.111Z,5.13
2023-04-06T07:15:39.325Z,4.07
2023-04-06T07:18:28.710Z,4.95
2023-04-06T07:21:18.743Z,4.47
2023-04-06T07:24:10.483Z,4.10
2023-04-06T07:27:01.724Z,4.35
2023-04-06T07:29:51.539Z,4.35
2023-04-06T07:32:40.887Z,4.00
2023-04-06T07:35:31.718Z,3.92
2023-04-06T07:38:21.158Z,3.83
2023-04-06T07:41:11.814Z,4.07
2023-04-06T07:44:01.170Z,3.75
2023-04-06T07:46:51.152Z,3.70
2023-04-06T07:49:43.265Z,3.63
2023-04-06T07:52:34.655Z,3.63
2023-04-06T07:55:25.266Z,3.60
2023-04-06T07:58:15.910Z,3.90
2023-04-06T08:01:05.222Z,3.38
2023-04-06T08:03:56.734Z,4.00
2023-04-06T08:06:46.091Z,3.85
2023-04-06T08:09:35.671Z,3.78
2023-04-06T08:12:24.953Z,4.28
2023-04-06T08:15:16.033Z,4.25
2023-04-06T08:18:05.621Z,3.63
2023-04-06T08:20:55.053Z,3.25
2023-04-06T08:23:44.434Z,3.20
2023-04-06T08:26:33.953Z,4.00
2023-04-06T08:29:23.124Z,3.88
2023-04-06T08:32:13.722Z,3.70
2023-04-06T08:35:02.976Z,8.85
2023-04-06T08:37:52.212Z,4.60
2023-04-06T08:40:42.085Z,4.03
2023-04-06T08:43:32.797Z,4.10
2023-04-06T08:46:23.057Z,3.47
2023-04-06T08:49:14.548Z,3.47
2023-04-06T08:52:03.987Z,4.57
2023-04-06T08:54:53.207Z,3.75
2023-04-06T08:57:42.913Z,3.22
2023-04-06T09:00:32.522Z,3.28
2023-04-06T09:03:23.635Z,3.22
2023-04-06T09:06:15.409Z,3.13
2023-04-06T09:09:05.095Z,3.13
2023-04-06T09:11:54.978Z,3.03
2023-04-06T09:14:44.299Z,2.70
2023-04-06T09:17:35.072Z,2.95
2023-04-06T09:20:27.429Z,2.90
2023-04-06T09:23:22.211Z,2.80
2023-04-06T09:26:13.849Z,3.88
2023-04-06T09:29:04.623Z,3.35
2023-04-06T09:31:54.038Z,3.17
2023-04-06T09:34:43.324Z,3.55
2023-04-06T09:37:32.556Z,3.13
2023-04-06T09:40:23.394Z,3.80
2023-04-06T09:43:12.820Z,3.13
2023-04-06T09:46:05.169Z,2.58
2023-04-06T09:48:55.043Z,2.63
2023-04-06T09:51:48.442Z,4.22
2023-04-06T09:54:38.530Z,3.15
2023-04-06T09:57:34.351Z,2.75
2023-04-06T10:00:25.735Z,2.20
2023-04-06T10:03:33.822Z,2.30
2023-04-06T10:06:29.260Z,2.40
2023-04-06T10:09:18.687Z,2.30
2023-04-06T10:12:08.985Z,2.78
2023-04-06T10:14:59.836Z,2.40
2023-04-06T10:17:49.239Z,2.65
2023-04-06T10:20:45.845Z,2.97
2023-04-06T10:23:38.477Z,3.00
2023-04-06T10:26:27.682Z,2.58
2023-04-06T10:29:16.928Z,2.22
2023-04-06T10:32:07.712Z,2.42
2023-04-06T10:35:09.081Z,2.30
2023-04-06T10:38:05.861Z,2.88
2023-04-06T10:40:55.291Z,1.90
2023-04-06T10:43:45.398Z,1.83
2023-04-06T10:46:36.508Z,2.03
2023-04-06T10:49:27.965Z,3.88
2023-04-06T10:52:17.230Z,2.03
2023-04-06T10:55:07.682Z,2.35
2023-04-06T10:57:56.826Z,2.55
2023-04-06T11:00:50.858Z,3.90
2023-04-06T11:03:46.626Z,3.05
2023-04-06T11:06:37.282Z,1.90
2023-04-06T11:09:28.245Z,1.67
2023-04-06T11:12:26.030Z,1.95
2023-04-06T11:15:15.128Z,2.17
2023-04-06T11:18:06.995Z,2.10
2023-04-06T11:20:56.343Z,1.67
2023-04-06T11:23:47.030Z,2.38
2023-04-06T11:26:41.375Z,2.97
2023-04-06T11:29:32.672Z,2.72
2023-04-06T11:32:25.619Z,2.60
2023-04-06T11:35:26.336Z,2.42
2023-04-06T11:38:15.584Z,2.10
2023-04-06T11:41:13.623Z,2.10
2023-04-06T11:44:04.118Z,2.80
2023-04-06T11:46:56.538Z,1.90
2023-04-06T11:49:46.984Z,2.15
2023-04-06T11:52:36.554Z,2.20
2023-04-06T11:55:26.112Z,2.20
2023-04-06T11:58:17.103Z,2.03
2023-04-06T12:01:06.812Z,1.80
2023-04-06T12:03:56.364Z,2.30
2023-04-06T12:06:45.892Z,3.13
2023-04-06T12:09:37.071Z,2.28
2023-04-06T12:12:26.650Z,2.33
2023-04-06T12:15:17.456Z,2.53
2023-04-06T12:18:06.822Z,4.00
2023-04-06T12:20:56.123Z,3.17
2023-04-06T12:23:45.294Z,3.50
2023-04-06T12:26:35.088Z,2.90
2023-04-06T12:29:24.442Z,4.78
2023-04-06T12:32:15.097Z,3.45
2023-04-06T12:35:04.464Z,3.70
2023-04-06T12:37:53.665Z,3.90
2023-04-06T12:40:42.788Z,3.80
2023-04-06T12:43:31.895Z,4.65
2023-04-06T12:46:21.924Z,2.67
2023-04-06T12:49:12.615Z,3.63
2023-04-06T12:52:01.926Z,3.70
2023-04-06T12:54:51.497Z,6.75
2023-04-06T12:57:41.325Z,4.05
2023-04-06T13:00:31.789Z,3.88
2023-04-06T13:03:21.884Z,4.10
2023-04-06T13:06:14.259Z,3.83
2023-04-06T13:09:04.265Z,4.20
2023-04-06T13:11:53.393Z,5.05
2023-04-06T13:14:42.680Z,4.25
2023-04-06T13:17:32.220Z,3.22
2023-04-06T13:20:21.664Z,5.18
2023-04-06T13:23:12.496Z,4.00
2023-04-06T13:26:04.224Z,3.85
2023-04-06T13:28:53.594Z,2.53
2023-04-06T13:31:42.965Z,2.85
2023-04-06T13:34:32.704Z,4.25
2023-04-06T13:37:21.861Z,3.72
2023-04-06T13:40:14.061Z,4.07
2023-04-06T13:43:03.238Z,3.38
2023-04-06T13:45:53.607Z,4.85
2023-04-06T13:48:43.135Z,4.43
2023-04-06T13:51:33.131Z,5.00
2023-04-06T13:54:22.917Z,5.05
2023-04-06T13:57:13.619Z,5.88
2023-04-06T14:00:05.079Z,5.35
2023-04-06T14:02:57.005Z,3.80
2023-04-06T14:05:46.949Z,3.00
2023-04-06T14:08:36.116Z,4.20
2023-04-06T14:11:25.287Z,5.35
2023-04-06T14:14:16.106Z,4.55
2023-04-06T14:17:05.434Z,4.28
2023-04-06T14:19:54.639Z,5.20
2023-04-06T14:22:44.536Z,5.15
2023-04-06T14:25:35.883Z,3.78
2023-04-06T14:28:25.301Z,3.63
2023-04-06T14:31:17.336Z,5.10
2023-04-06T14:34:06.801Z,4.47
2023-04-06T14:36:56.313Z,4.72
2023-04-06T14:39:45.596Z,4.65
2023-04-06T14:42:35.664Z,4.70
2023-04-06T14:45:24.937Z,3.75
2023-04-06T14:48:16.938Z,3.63
2023-04-06T14:51:06.231Z,5.70
2023-04-06T14:53:55.473Z,5.45
2023-04-06T14:56:44.923Z,3.83
2023-04-06T14:59:35.954Z,5.47
2023-04-06T15:02:28.441Z,5.43
2023-04-06T15:05:19.453Z,4.70
2023-04-06T15:08:10.328Z,9.50
2023-04-06T15:11:01.960Z,5.40
2023-04-06T15:13:51.729Z,3.92
2023-04-06T15:16:40.945Z,3.50
2023-04-06T15:19:30.215Z,11.02
2023-04-06T15:22:20.890Z,3.80
2023-04-06T15:25:10.753Z,4.28
2023-04-06T15:28:01.267Z,5.18
2023-04-06T15:30:51.435Z,2.65
2023-04-06T15:33:41.831Z,3.00
2023-04-06T15:36:32.512Z,29.48
2023-04-06T15:39:23.167Z,9.70
2023-04-06T15:42:12.364Z,3.38
2023-04-06T15:45:01.980Z,3.45
2023-04-06T15:47:51.226Z,14.70
2023-04-06T15:50:40.552Z,10.45
2023-04-06T15:53:29.987Z,4.90
2023-04-06T15:56:21.085Z,1.80
2023-04-06T15:59:10.457Z,2.20
2023-04-06T16:02:00.883Z,2.95
2023-04-06T16:04:50.399Z,3.25
2023-04-06T16:07:39.757Z,5.45
2023-04-06T16:10:29.095Z,5.43
2023-04-06T16:13:20.154Z,4.35
2023-04-06T16:16:10.699Z,1.80
2023-04-06T16:18:59.910Z,3.22
2023-04-06T16:21:49.424Z,1.77
2023-04-06T16:24:39.929Z,2.53
2023-04-06T16:27:29.098Z,2.00
2023-04-06T16:30:19.942Z,2.50
2023-04-06T16:33:09.377Z,2.42
2023-04-06T16:35:58.611Z,1.90
2023-04-06T16:38:47.768Z,2.60
2023-04-06T16:41:37.124Z,3.30
2023-04-06T16:44:27.318Z,2.50
2023-04-06T16:47:18.343Z,2.65
2023-04-06T16:50:08.986Z,2.63
2023-04-06T16:52:58.249Z,2.47
2023-04-06T16:55:47.429Z,2.33
2023-04-06T16:58:37.882Z,2.75
2023-04-06T17:01:29.567Z,2.22
2023-04-06T17:04:20.864Z,2.30
2023-04-06T17:07:10.918Z,2.22
2023-04-06T17:10:02.389Z,2.10
2023-04-06T17:12:51.710Z,2.45
2023-04-06T17:15:41.033Z,1.90
2023-04-06T17:18:31.110Z,2.40
2023-04-06T17:21:21.949Z,1.83
2023-04-06T17:24:12.131Z,2.00
2023-04-06T17:27:02.872Z,2.97
2023-04-06T17:29:52.212Z,2.30
2023-04-06T17:32:42.676Z,3.03
2023-04-06T17:35:31.978Z,2.05
2023-04-06T17:38:23.303Z,2.25
2023-04-06T17:41:14.756Z,1.92
2023-04-06T17:44:04.138Z,1.88
2023-04-06T17:46:53.452Z,2.78
2023-04-06T17:49:42.966Z,2.10
2023-04-06T17:52:33.750Z,3.70
2023-04-06T17:55:24.682Z,8.23
2023-04-06T17:58:13.993Z,1.60
2023-04-06T18:01:08.655Z,4.65
2023-04-06T18:03:57.933Z,1.92
2023-04-06T18:06:47.536Z,1.55
2023-04-06T18:09:37.130Z,4.60
2023-04-06T18:12:27.780Z,2.03
2023-04-06T18:15:17.900Z,2.13
2023-04-06T18:18:08.058Z,2.05
2023-04-06T18:20:57.360Z,1.80
2023-04-06T18:23:46.613Z,2.22
2023-04-06T18:26:36.780Z,8.18
2023-04-06T18:29:27.519Z,1.60
2023-04-06T18:32:17.336Z,2.00
2023-04-06T18:35:09.372Z,2.50
2023-04-06T18:37:58.587Z,1.67
2023-04-06T18:40:47.851Z,1.38
2023-04-06T18:43:37.058Z,1.85
2023-04-06T18:46:27.679Z,2.15
2023-04-06T18:49:17.097Z,1.70
2023-04-06T18:52:07.496Z,2.00
2023-04-06T18:54:56.971Z,2.13
2023-04-06T18:57:46.231Z,2.10
2023-04-06T19:00:35.626Z,2.58
2023-04-06T19:03:28.587Z,2.10
2023-04-06T19:09:07.790Z,1.98
2023-04-06T19:11:57.636Z,2.03
2023-04-06T19:14:51.721Z,1.83
2023-04-06T19:17:40.986Z,2.30
2023-04-06T19:20:34.508Z,2.40
2023-04-06T19:23:24.344Z,2.45
2023-04-06T19:26:17.023Z,2.53
2023-04-06T19:29:06.687Z,2.70
2023-04-06T19:31:56.150Z,2.88
2023-04-06T19:34:45.779Z,3.05
2023-04-06T19:37:38.013Z,3.10
2023-04-06T19:40:27.450Z,3.20
2023-04-06T19:43:18.161Z,4.10
2023-04-06T19:46:09.261Z,6.07
2023-04-06T19:48:58.701Z,8.35
2023-04-06T19:51:48.302Z,7.47
2023-04-06T19:54:39.715Z,7.32
2023-04-06T19:57:31.037Z,8.55
2023-04-06T20:00:21.684Z,10.13
2023-04-06T20:03:11.574Z,10.05
2023-04-06T20:06:02.571Z,10.45
2023-04-06T20:08:51.880Z,7.28
2023-04-06T20:11:42.536Z,9.77
2023-04-06T20:14:31.907Z,8.75
2023-04-06T20:17:22.061Z,9.48
2023-04-06T20:20:13.041Z,9.60
2023-04-06T20:23:02.275Z,10.45
2023-04-06T20:25:51.636Z,11.02
2023-04-06T20:28:42.367Z,10.02
2023-04-06T20:31:31.705Z,9.85
2023-04-06T20:34:21.018Z,11.30
2023-04-06T20:37:10.358Z,10.07
2023-04-06T20:39:59.600Z,11.85
2023-04-06T20:42:49.105Z,14.02
2023-04-06T20:45:39.711Z,15.35
2023-04-06T20:48:31.083Z,16.30
2023-04-06T20:51:23.411Z,14.35
2023-04-06T20:54:12.826Z,14.32
2023-04-06T20:57:02.930Z,11.73
2023-04-06T20:59:52.250Z,11.52
2023-04-06T21:02:43.303Z,10.00
2023-04-06T21:05:32.689Z,9.75
2023-04-06T21:08:21.933Z,10.18
2023-04-06T21:11:11.719Z,10.85
2023-04-06T21:14:01.063Z,12.23
2023-04-06T21:16:50.276Z,13.15
2023-04-06T21:19:40.888Z,13.68
2023-04-06T21:22:30.081Z,14.10
2023-04-06T21:25:19.543Z,13.82
2023-04-06T21:28:08.724Z,22.10
2023-04-06T21:30:58.007Z,23.35
2023-04-06T21:33:47.747Z,15.77
2023-04-06T21:36:38.722Z,14.27
2023-04-06T21:39:28.153Z,14.88
2023-04-06T21:42:17.283Z,13.93
2023-04-06T21:45:07.884Z,12.13
2023-04-06T21:47:57.307Z,11.50
2023-04-06T21:50:46.669Z,10.93
2023-04-06T21:53:43.143Z,11.70
2023-04-06T21:56:32.620Z,14.48
2023-04-06T21:59:25.040Z,12.05
2023-04-06T22:02:17.325Z,11.82
2023-04-06T22:05:07.501Z,11.57
2023-04-06T22:07:57.334Z,14.65
2023-04-06T22:10:48.194Z,15.23
2023-04-06T22:13:39.010Z,14.70
2023-04-06T22:16:28.628Z,16.58
2023-04-06T22:19:34.214Z,16.23
2023-04-06T22:22:23.775Z,16.35
2023-04-06T22:25:13.036Z,14.32
2023-04-06T22:28:06.877Z,14.55
2023-04-06T22:30:56.289Z,11.60
2023-04-06T22:33:45.630Z,12.27
2023-04-06T22:36:38.194Z,12.45
2023-04-06T22:39:30.764Z,12.85
2023-04-06T22:42:21.913Z,11.73
2023-04-06T22:45:13.161Z,10.43
2023-04-06T22:48:09.121Z,8.95
2023-04-06T22:51:01.274Z,9.55
2023-04-06T22:53:50.618Z,8.50
2023-04-06T22:56:39.910Z,8.30
2023-04-06T22:59:32.069Z,10.48
2023-04-06T23:02:22.924Z,7.87
2023-04-06T23:05:12.829Z,6.90
2023-04-06T23:08:02.124Z,6.90
2023-04-06T23:10:52.191Z,6.13
2023-04-06T23:13:41.464Z,6.13
2023-04-06T23:16:31.369Z,10.75
2023-04-06T23:19:22.135Z,10.07
2023-04-06T23:22:11.356Z,9.02
2023-04-06T23:25:00.631Z,8.13
2023-04-06T23:27:49.844Z,7.60
2023-04-06T23:30:39.227Z,9.25
2023-04-06T23:33:29.183Z,5.97
2023-04-06T23:36:19.895Z,5.53
2023-04-06T23:39:09.219Z,5.30
2023-04-06T23:41:59.020Z,5.53
2023-04-06T23:44:48.209Z,5.45
2023-04-06T23:47:37.621Z,5.70
2023-04-06T23:50:27.024Z,6.10
2023-04-06T23:53:17.545Z,13.63
2023-04-06T23:56:07.436Z,10.52
2023-04-06T23:58:56.614Z,7.45
