createdAt,value
2023-03-27T00:00:16.603Z,21.20
2023-03-27T00:02:21.445Z,21.20
2023-03-27T00:04:26.318Z,21.20
2023-03-27T00:06:34.461Z,21.20
2023-03-27T00:08:38.964Z,21.20
2023-03-27T00:10:43.205Z,21.10
2023-03-27T00:12:47.310Z,21.10
2023-03-27T00:14:52.309Z,21.20
2023-03-27T00:17:00.196Z,21.20
2023-03-27T00:19:04.573Z,21.10
2023-03-27T00:21:09.490Z,21.10
2023-03-27T00:23:13.636Z,21.10
2023-03-27T00:25:18.170Z,21.20
2023-03-27T00:27:22.375Z,21.10
2023-03-27T00:29:28.279Z,21.10
2023-03-27T00:31:32.596Z,21.10
2023-03-27T00:33:38.575Z,21.10
2023-03-27T00:35:46.780Z,21.20
2023-03-27T00:37:51.016Z,21.20
2023-03-27T00:39:55.783Z,21.10
2023-03-27T00:41:59.924Z,21.10
2023-03-27T00:44:25.658Z,21.20
2023-03-27T00:46:37.282Z,21.10
2023-03-27T00:48:42.839Z,21.10
2023-03-27T00:50:47.527Z,21.10
2023-03-27T00:52:56.330Z,21.10
2023-03-27T00:55:02.100Z,21.10
2023-03-27T00:57:08.250Z,21.10
2023-03-27T00:59:15.506Z,21.20
2023-03-27T01:01:20.362Z,21.10
2023-03-27T01:03:26.258Z,21.10
2023-03-27T01:05:32.471Z,21.20
2023-03-27T01:07:37.193Z,21.10
2023-03-27T01:09:45.786Z,21.20
2023-03-27T01:12:01.749Z,21.10
2023-03-27T01:14:17.091Z,21.10
2023-03-27T01:16:24.771Z,21.20
2023-03-27T01:18:38.724Z,21.10
2023-03-27T01:21:31.049Z,21.10
2023-03-27T01:24:19.774Z,21.10
2023-03-27T01:27:01.990Z,21.10
2023-03-27T01:29:08.177Z,21.10
2023-03-27T01:31:27.696Z,21.10
2023-03-27T01:34:13.011Z,21.10
2023-03-27T01:36:42.010Z,21.10
2023-03-27T01:39:20.905Z,21.10
2023-03-27T01:41:27.093Z,21.10
2023-03-27T01:43:34.753Z,21.10
2023-03-27T01:45:43.534Z,21.10
2023-03-27T01:47:52.268Z,21.10
2023-03-27T01:49:59.501Z,21.20
2023-03-27T01:52:05.513Z,21.10
2023-03-27T01:54:13.615Z,21.10
2023-03-27T01:56:26.858Z,21.10
2023-03-27T01:58:36.091Z,21.10
2023-03-27T02:00:52.303Z,21.10
2023-03-27T02:03:00.733Z,21.10
2023-03-27T02:05:07.321Z,21.10
2023-03-27T02:07:20.335Z,21.10
2023-03-27T02:09:28.456Z,21.10
2023-03-27T02:11:38.682Z,21.10
2023-03-27T02:13:45.073Z,21.00
2023-03-27T02:15:50.383Z,21.10
2023-03-27T02:18:04.742Z,21.00
2023-03-27T02:20:12.280Z,21.00
2023-03-27T02:22:17.013Z,21.10
2023-03-27T02:24:25.190Z,21.10
2023-03-27T02:26:30.010Z,21.10
2023-03-27T02:28:46.560Z,21.10
2023-03-27T02:31:31.009Z,21.00
2023-03-27T02:33:28.505Z,21.10
2023-03-27T02:35:36.923Z,21.00
2023-03-27T02:37:49.751Z,21.00
2023-03-27T02:39:57.625Z,21.10
2023-03-27T02:42:04.124Z,21.10
2023-03-27T02:44:17.095Z,21.00
2023-03-27T02:46:38.664Z,21.00
2023-03-27T02:48:45.453Z,21.00
2023-03-27T02:50:53.832Z,21.00
2023-03-27T02:52:59.776Z,21.00
2023-03-27T02:55:06.784Z,21.10
2023-03-27T02:57:16.475Z,21.10
2023-03-27T02:59:42.545Z,21.00
2023-03-27T03:01:47.225Z,21.00
2023-03-27T03:03:59.972Z,21.00
2023-03-27T03:06:34.120Z,21.10
2023-03-27T03:08:39.436Z,21.10
2023-03-27T03:10:46.277Z,21.00
2023-03-27T03:12:50.738Z,21.10
2023-03-27T03:14:56.574Z,21.10
2023-03-27T03:17:00.942Z,21.10
2023-03-27T03:19:05.136Z,21.10
2023-03-27T03:21:09.577Z,21.00
2023-03-27T03:23:14.001Z,21.00
2023-03-27T03:25:19.860Z,21.00
2023-03-27T03:27:24.203Z,21.10
2023-03-27T03:29:37.500Z,21.10
2023-03-27T03:31:50.281Z,21.00
2023-03-27T03:33:54.579Z,21.00
2023-03-27T03:36:00.780Z,21.10
2023-03-27T03:38:09.245Z,21.10
2023-03-27T03:40:21.739Z,21.00
2023-03-27T03:42:28.331Z,21.00
2023-03-27T03:44:34.522Z,21.00
2023-03-27T03:46:49.790Z,21.00
2023-03-27T03:48:59.298Z,21.10
2023-03-27T03:51:03.855Z,21.00
2023-03-27T03:53:08.093Z,21.00
2023-03-27T03:55:12.891Z,21.10
2023-03-27T03:57:17.520Z,21.20
2023-03-27T03:59:31.255Z,21.00
2023-03-27T04:02:18.046Z,21.00
2023-03-27T04:04:22.596Z,21.00
2023-03-27T04:06:40.475Z,21.10
2023-03-27T04:08:45.058Z,21.10
2023-03-27T04:11:18.448Z,21.10
2023-03-27T04:13:45.918Z,21.10
2023-03-27T04:16:16.633Z,21.10
2023-03-27T04:18:32.765Z,21.10
2023-03-27T04:20:40.010Z,21.10
2023-03-27T04:22:48.936Z,21.10
2023-03-27T04:24:54.402Z,21.10
2023-03-27T04:27:01.147Z,21.10
2023-03-27T04:29:25.879Z,21.10
2023-03-27T04:31:36.037Z,21.10
2023-03-27T04:34:08.418Z,21.10
2023-03-27T04:36:42.536Z,21.10
2023-03-27T04:38:49.612Z,21.10
2023-03-27T04:40:54.860Z,21.10
2023-03-27T04:43:01.198Z,21.10
2023-03-27T04:45:08.121Z,21.10
2023-03-27T04:47:12.897Z,21.10
2023-03-27T04:49:20.376Z,21.10
2023-03-27T04:51:38.499Z,21.10
2023-03-27T04:53:43.003Z,21.10
2023-03-27T04:55:54.864Z,21.10
2023-03-27T04:58:00.141Z,21.10
2023-03-27T05:00:17.061Z,21.10
2023-03-27T05:02:27.460Z,21.10
2023-03-27T05:04:40.340Z,21.20
2023-03-27T05:06:51.996Z,21.10
2023-03-27T05:08:56.609Z,21.20
2023-03-27T05:11:03.727Z,21.20
2023-03-27T05:13:16.728Z,21.20
2023-03-27T05:15:21.580Z,21.20
2023-03-27T05:17:26.184Z,21.20
2023-03-27T05:19:31.149Z,21.20
2023-03-27T05:21:39.946Z,21.20
2023-03-27T05:23:46.548Z,21.20
2023-03-27T05:26:00.364Z,21.20
2023-03-27T05:28:12.541Z,21.20
2023-03-27T05:30:17.572Z,21.20
2023-03-27T05:32:22.807Z,21.20
2023-03-27T05:34:34.596Z,21.20
2023-03-27T05:36:42.811Z,21.20
2023-03-27T05:38:48.042Z,21.20
2023-03-27T05:41:03.956Z,21.20
2023-03-27T05:43:11.175Z,21.20
2023-03-27T05:45:16.674Z,21.20
2023-03-27T05:47:21.507Z,21.20
2023-03-27T05:49:30.983Z,21.20
2023-03-27T05:51:46.986Z,21.20
2023-03-27T05:53:57.004Z,21.20
2023-03-27T05:56:11.085Z,21.20
2023-03-27T05:58:25.875Z,21.20
2023-03-27T06:00:32.780Z,21.20
2023-03-27T06:02:37.414Z,21.20
2023-03-27T06:04:42.892Z,21.20
2023-03-27T06:06:51.904Z,21.20
2023-03-27T06:08:59.078Z,21.30
2023-03-27T06:11:09.896Z,21.20
2023-03-27T06:13:20.511Z,21.20
2023-03-27T06:15:31.939Z,21.30
2023-03-27T06:18:03.320Z,21.30
2023-03-27T06:20:15.000Z,21.30
2023-03-27T06:22:27.519Z,21.30
2023-03-27T06:24:31.888Z,21.30
2023-03-27T06:26:37.911Z,21.30
2023-03-27T06:28:42.469Z,21.30
2023-03-27T06:30:48.092Z,21.30
2023-03-27T06:33:05.656Z,21.30
2023-03-27T06:35:14.624Z,21.30
2023-03-27T06:37:36.802Z,21.30
2023-03-27T06:39:42.898Z,21.30
2023-03-27T06:41:47.207Z,21.30
2023-03-27T06:44:15.024Z,21.30
2023-03-27T06:46:45.995Z,21.30
2023-03-27T06:49:15.828Z,21.30
2023-03-27T06:51:23.232Z,21.30
2023-03-27T06:53:42.607Z,21.30
2023-03-27T06:55:49.323Z,21.40
2023-03-27T06:57:56.413Z,21.30
2023-03-27T07:00:02.333Z,21.40
2023-03-27T07:02:27.114Z,21.40
2023-03-27T07:04:32.121Z,21.30
2023-03-27T07:09:03.211Z,21.30
2023-03-27T07:11:12.228Z,21.30
2023-03-27T07:13:27.128Z,21.30
2023-03-27T07:15:31.462Z,21.40
2023-03-27T07:17:48.079Z,21.40
2023-03-27T07:19:55.352Z,21.40
2023-03-27T07:22:03.489Z,21.30
2023-03-27T07:24:11.762Z,21.30
2023-03-27T07:26:15.641Z,21.30
2023-03-27T07:28:32.638Z,21.30
2023-03-27T07:30:44.484Z,21.30
2023-03-27T07:32:48.457Z,21.30
2023-03-27T07:34:52.738Z,21.30
2023-03-27T07:37:17.544Z,21.30
2023-03-27T07:40:00.976Z,21.30
2023-03-27T07:42:06.223Z,21.30
2023-03-27T07:44:23.703Z,21.40
2023-03-27T07:46:35.495Z,21.30
2023-03-27T07:48:41.154Z,21.30
2023-03-27T07:50:52.911Z,21.30
2023-03-27T07:53:03.917Z,21.30
2023-03-27T07:55:11.279Z,21.40
2023-03-27T07:57:20.376Z,21.30
2023-03-27T07:59:31.010Z,21.40
2023-03-27T08:01:41.417Z,21.40
2023-03-27T08:03:47.233Z,21.30
2023-03-27T08:05:56.452Z,21.30
2023-03-27T08:08:01.809Z,21.30
2023-03-27T08:10:39.357Z,21.30
2023-03-27T08:12:44.302Z,21.30
2023-03-27T08:14:49.133Z,21.40
2023-03-27T08:17:12.363Z,21.40
2023-03-27T08:19:19.585Z,21.30
2023-03-27T08:21:28.342Z,21.30
2023-03-27T08:23:33.672Z,21.30
2023-03-27T08:25:38.958Z,21.30
2023-03-27T08:27:46.627Z,21.40
2023-03-27T08:29:53.088Z,21.30
2023-03-27T08:31:57.022Z,21.40
2023-03-27T08:34:01.469Z,21.30
2023-03-27T08:36:15.326Z,21.30
2023-03-27T08:38:26.146Z,21.40
2023-03-27T08:40:59.858Z,21.30
2023-03-27T08:43:12.237Z,21.30
2023-03-27T08:45:20.592Z,21.30
2023-03-27T08:47:31.930Z,21.30
2023-03-27T08:49:44.028Z,21.30
2023-03-27T08:52:00.638Z,21.30
2023-03-27T08:54:07.808Z,21.40
2023-03-27T08:56:14.584Z,21.30
2023-03-27T08:58:20.651Z,21.40
2023-03-27T09:00:31.756Z,21.30
2023-03-27T09:02:59.227Z,21.30
2023-03-27T09:05:08.532Z,21.30
2023-03-27T09:07:21.339Z,21.30
2023-03-27T09:09:47.665Z,21.40
2023-03-27T09:11:58.151Z,21.30
2023-03-27T09:14:16.638Z,21.30
2023-03-27T09:16:23.988Z,21.30
2023-03-27T09:18:34.011Z,21.30
2023-03-27T09:20:40.689Z,21.40
2023-03-27T09:22:45.776Z,21.30
2023-03-27T09:25:07.622Z,21.40
2023-03-27T09:27:33.180Z,21.40
2023-03-27T09:30:05.370Z,21.30
2023-03-27T09:32:26.933Z,21.40
2023-03-27T09:34:37.504Z,21.30
2023-03-27T09:36:41.741Z,21.30
2023-03-27T09:38:50.608Z,21.40
2023-03-27T09:40:59.994Z,21.30
2023-03-27T09:43:17.400Z,21.30
2023-03-27T09:45:21.736Z,21.30
2023-03-27T09:47:38.508Z,21.30
2023-03-27T09:49:46.480Z,21.30
2023-03-27T09:51:56.558Z,21.40
2023-03-27T09:54:20.926Z,21.30
2023-03-27T09:56:25.448Z,21.30
2023-03-27T09:58:36.803Z,21.30
2023-03-27T10:00:41.228Z,21.30
2023-03-27T10:02:45.592Z,21.30
2023-03-27T10:05:00.699Z,21.40
2023-03-27T10:07:12.872Z,21.30
2023-03-27T10:09:40.917Z,21.30
2023-03-27T10:11:46.546Z,21.40
2023-03-27T10:14:01.824Z,21.30
2023-03-27T10:16:07.219Z,21.30
2023-03-27T10:18:27.026Z,21.30
2023-03-27T10:20:41.228Z,21.30
2023-03-27T10:22:54.665Z,21.30
2023-03-27T10:25:04.737Z,21.40
2023-03-27T10:27:31.135Z,21.40
2023-03-27T10:29:55.106Z,21.40
2023-03-27T10:32:00.453Z,21.40
2023-03-27T10:34:34.866Z,21.40
2023-03-27T10:37:29.828Z,21.40
2023-03-27T10:40:17.455Z,21.40
2023-03-27T10:42:30.370Z,21.40
2023-03-27T10:44:34.759Z,21.40
2023-03-27T10:46:40.905Z,21.30
2023-03-27T10:48:52.894Z,20.90
2023-03-27T10:51:03.430Z,20.90
2023-03-27T10:53:37.134Z,21.00
2023-03-27T10:55:51.581Z,21.20
2023-03-27T10:57:58.970Z,21.30
2023-03-27T11:00:18.262Z,21.40
2023-03-27T11:02:35.061Z,21.30
2023-03-27T11:04:44.068Z,21.40
2023-03-27T11:06:50.300Z,21.30
2023-03-27T11:09:01.881Z,21.40
2023-03-27T11:11:13.499Z,21.30
2023-03-27T11:13:27.820Z,21.40
2023-03-27T11:15:41.026Z,21.30
2023-03-27T11:18:02.935Z,21.30
2023-03-27T11:20:29.937Z,21.40
2023-03-27T11:23:00.428Z,21.40
2023-03-27T11:25:20.895Z,21.40
2023-03-27T11:27:30.389Z,21.40
2023-03-27T11:29:37.408Z,21.40
2023-03-27T11:31:45.917Z,21.40
2023-03-27T11:33:56.140Z,21.40
2023-03-27T11:36:12.591Z,21.40
2023-03-27T11:38:24.660Z,21.40
2023-03-27T11:40:34.170Z,21.40
2023-03-27T11:42:42.436Z,21.40
2023-03-27T11:44:46.665Z,21.40
2023-03-27T11:47:45.462Z,21.40
2023-03-27T11:50:15.649Z,21.40
2023-03-27T11:52:29.664Z,21.40
2023-03-27T11:54:45.528Z,21.40
2023-03-27T11:56:57.787Z,21.40
2023-03-27T11:59:43.743Z,21.40
2023-03-27T12:01:51.715Z,21.40
2023-03-27T12:04:13.591Z,21.40
2023-03-27T12:06:41.659Z,21.40
2023-03-27T12:09:07.608Z,21.40
2023-03-27T12:11:28.009Z,21.40
2023-03-27T12:14:18.407Z,21.40
2023-03-27T12:16:45.913Z,21.40
2023-03-27T12:19:05.897Z,21.40
2023-03-27T12:21:23.929Z,21.40
2023-03-27T12:24:06.556Z,21.40
2023-03-27T12:26:46.618Z,21.40
2023-03-27T12:29:23.592Z,21.40
2023-03-27T12:31:51.469Z,21.40
2023-03-27T12:34:01.236Z,21.40
2023-03-27T12:36:07.648Z,21.40
2023-03-27T12:38:18.636Z,21.40
2023-03-27T12:40:32.831Z,21.40
2023-03-27T12:42:45.205Z,21.40
2023-03-27T12:45:06.642Z,21.40
2023-03-27T12:47:18.952Z,21.50
2023-03-27T12:49:47.724Z,21.40
2023-03-27T12:52:05.191Z,21.40
2023-03-27T12:54:28.649Z,21.40
2023-03-27T12:56:39.355Z,21.40
2023-03-27T12:58:43.518Z,21.40
2023-03-27T13:00:58.372Z,21.40
2023-03-27T13:03:43.721Z,21.40
2023-03-27T13:06:12.531Z,21.40
2023-03-27T13:08:46.199Z,21.40
2023-03-27T13:10:59.468Z,21.40
2023-03-27T13:13:33.611Z,21.40
2023-03-27T13:15:58.814Z,21.40
2023-03-27T13:18:34.591Z,21.40
2023-03-27T13:20:46.916Z,21.40
2023-03-27T13:23:00.647Z,21.40
2023-03-27T13:25:26.163Z,21.40
2023-03-27T13:27:45.096Z,21.40
2023-03-27T13:29:52.459Z,21.40
2023-03-27T13:32:07.275Z,21.40
2023-03-27T13:34:34.258Z,21.40
2023-03-27T13:36:42.939Z,21.40
2023-03-27T13:39:15.677Z,21.40
2023-03-27T13:41:58.846Z,21.40
2023-03-27T13:44:13.593Z,21.40
2023-03-27T13:46:24.381Z,21.40
2023-03-27T13:49:05.530Z,21.50
2023-03-27T13:51:40.027Z,21.40
2023-03-27T13:53:53.024Z,21.40
2023-03-27T13:56:40.847Z,21.40
2023-03-27T13:59:15.039Z,21.40
2023-03-27T14:01:34.022Z,21.40
2023-03-27T14:04:19.033Z,21.40
2023-03-27T14:07:02.545Z,21.40
2023-03-27T14:09:11.645Z,21.40
2023-03-27T14:11:58.961Z,21.40
2023-03-27T14:14:45.801Z,21.40
2023-03-27T14:17:36.990Z,21.40
2023-03-27T14:23:25.322Z,21.40
2023-03-27T14:25:45.041Z,21.30
2023-03-27T14:28:03.404Z,21.30
2023-03-27T14:30:09.766Z,21.30
2023-03-27T14:32:18.348Z,21.30
2023-03-27T14:34:33.206Z,21.30
2023-03-27T14:36:56.020Z,21.30
2023-03-27T14:39:15.849Z,21.30
2023-03-27T14:41:25.455Z,21.30
2023-03-27T14:43:33.038Z,21.30
2023-03-27T14:45:39.208Z,21.30
2023-03-27T14:47:48.310Z,21.30
2023-03-27T14:49:58.795Z,21.30
2023-03-27T14:52:24.958Z,21.30
2023-03-27T14:55:02.073Z,21.30
2023-03-27T14:57:14.093Z,21.30
2023-03-27T14:59:42.729Z,21.30
2023-03-27T15:01:50.213Z,21.30
2023-03-27T15:03:55.628Z,21.30
2023-03-27T15:06:04.668Z,21.30
2023-03-27T15:08:19.803Z,21.30
2023-03-27T15:10:51.486Z,21.30
2023-03-27T15:13:27.900Z,21.30
2023-03-27T15:15:38.849Z,21.30
2023-03-27T15:17:45.317Z,21.30
2023-03-27T15:20:16.266Z,21.30
2023-03-27T15:22:24.346Z,21.30
2023-03-27T15:24:34.518Z,21.30
2023-03-27T15:26:38.369Z,21.30
2023-03-27T15:28:43.694Z,21.30
2023-03-27T15:30:51.264Z,21.30
2023-03-27T15:32:56.566Z,21.30
2023-03-27T15:35:03.356Z,21.30
2023-03-27T15:37:13.569Z,21.30
2023-03-27T15:39:21.566Z,21.20
2023-03-27T15:41:46.335Z,21.30
2023-03-27T15:43:51.507Z,21.20
2023-03-27T15:46:13.978Z,21.30
2023-03-27T15:48:19.427Z,21.30
2023-03-27T15:50:24.616Z,21.30
2023-03-27T15:52:31.746Z,21.30
2023-03-27T15:54:54.580Z,21.30
2023-03-27T15:57:10.217Z,21.30
2023-03-27T15:59:16.066Z,21.20
2023-03-27T16:01:22.365Z,21.20
2023-03-27T16:03:27.511Z,21.20
2023-03-27T16:05:32.351Z,21.20
2023-03-27T16:09:02.725Z,21.20
2023-03-27T16:11:12.104Z,21.20
2023-03-27T16:22:22.624Z,21.20
2023-03-27T16:27:52.903Z,21.20
2023-03-27T16:30:02.921Z,21.20
2023-03-27T16:32:08.816Z,21.20
2023-03-27T16:34:48.371Z,21.20
2023-03-27T16:38:15.711Z,21.10
2023-03-27T16:44:44.741Z,21.10
2023-03-27T16:47:21.794Z,21.10
2023-03-27T16:51:16.252Z,21.10
2023-03-27T16:54:20.791Z,21.10
2023-03-27T16:57:23.722Z,21.10
2023-03-27T17:00:10.662Z,21.10
2023-03-27T17:02:21.860Z,21.10
2023-03-27T17:04:29.201Z,21.10
2023-03-27T17:06:33.266Z,21.10
2023-03-27T17:08:37.146Z,21.10
2023-03-27T17:10:41.025Z,21.10
2023-03-27T17:12:44.920Z,21.10
2023-03-27T17:14:48.910Z,21.10
2023-03-27T17:16:52.788Z,21.10
2023-03-27T17:18:58.418Z,21.10
2023-03-27T17:21:02.287Z,21.10
2023-03-27T17:23:06.221Z,21.10
2023-03-27T17:25:11.315Z,21.10
2023-03-27T17:27:15.294Z,21.10
2023-03-27T17:29:19.338Z,21.10
2023-03-27T17:31:23.497Z,21.10
2023-03-27T17:33:27.757Z,21.10
2023-03-27T17:35:33.087Z,21.10
2023-03-27T17:37:37.000Z,21.10
2023-03-27T17:39:41.143Z,21.10
2023-03-27T17:58:06.008Z,21.10
2023-03-27T18:00:25.325Z,21.10
2023-03-27T18:02:32.038Z,21.10
2023-03-27T18:04:39.608Z,21.10
2023-03-27T18:06:55.852Z,21.00
2023-03-27T18:09:00.037Z,21.10
2023-03-27T18:11:08.462Z,21.10
2023-03-27T18:13:17.004Z,21.10
2023-03-27T18:15:24.000Z,21.10
2023-03-27T18:17:32.034Z,21.10
2023-03-27T18:19:39.119Z,21.10
2023-03-27T18:21:44.447Z,21.00
2023-03-27T18:23:51.521Z,21.00
2023-03-27T18:25:57.652Z,21.10
2023-03-27T18:28:01.815Z,21.10
2023-03-27T18:30:11.529Z,21.00
2023-03-27T18:32:15.951Z,21.10
2023-03-27T18:34:20.641Z,21.10
2023-03-27T18:36:24.882Z,21.10
2023-03-27T18:38:29.728Z,21.10
2023-03-27T18:40:33.973Z,21.10
2023-03-27T18:42:38.644Z,21.10
2023-03-27T18:44:42.775Z,21.10
2023-03-27T18:46:48.370Z,21.10
2023-03-27T18:48:52.628Z,21.00
2023-03-27T18:50:59.257Z,21.10
2023-03-27T18:53:03.632Z,21.10
2023-03-27T18:55:13.054Z,21.10
2023-03-27T18:57:19.993Z,21.10
2023-03-27T18:59:24.358Z,21.10
2023-03-27T19:01:30.212Z,21.10
2023-03-27T19:03:36.384Z,21.20
2023-03-27T19:05:40.689Z,21.10
2023-03-27T19:07:47.150Z,21.10
2023-03-27T19:09:51.364Z,21.10
2023-03-27T19:12:00.583Z,21.10
2023-03-27T19:14:26.174Z,21.20
2023-03-27T19:16:53.354Z,21.10
2023-03-27T19:19:18.930Z,21.10
2023-03-27T19:21:25.965Z,21.10
2023-03-27T19:23:41.689Z,21.20
2023-03-27T19:25:48.895Z,21.20
2023-03-27T19:27:55.008Z,21.10
2023-03-27T19:29:59.329Z,21.20
2023-03-27T19:32:06.629Z,21.20
2023-03-27T19:34:15.771Z,21.20
2023-03-27T19:36:21.846Z,21.10
2023-03-27T19:38:30.757Z,21.20
2023-03-27T19:40:34.967Z,21.20
2023-03-27T19:42:42.279Z,21.10
2023-03-27T19:44:46.410Z,21.20
2023-03-27T19:46:50.404Z,21.20
2023-03-27T19:48:54.433Z,20.30
2023-03-27T19:58:58.909Z,20.00
2023-03-27T20:21:47.788Z,21.10
2023-03-27T20:27:08.437Z,21.20
2023-03-27T20:34:04.332Z,21.20
2023-03-27T20:40:24.603Z,21.30
2023-03-27T20:42:38.696Z,21.10
2023-03-27T20:56:57.540Z,19.40
2023-03-27T20:59:01.559Z,17.30
2023-03-27T21:01:06.646Z,17.40
2023-03-27T21:03:11.870Z,18.40
2023-03-27T21:05:16.363Z,19.20
2023-03-27T21:07:20.411Z,19.60
2023-03-27T21:09:24.446Z,19.70
2023-03-27T21:11:30.294Z,20.00
2023-03-27T21:13:38.252Z,20.30
2023-03-27T21:15:44.042Z,20.60
2023-03-27T21:17:48.042Z,20.70
2023-03-27T21:19:52.068Z,20.80
2023-03-27T21:21:56.294Z,20.90
2023-03-27T21:24:00.143Z,21.00
2023-03-27T21:26:04.034Z,21.00
2023-03-27T21:28:07.956Z,21.00
2023-03-27T21:30:16.372Z,21.00
2023-03-27T21:32:20.436Z,21.10
2023-03-27T21:34:24.792Z,21.10
2023-03-27T21:36:29.660Z,21.10
2023-03-27T21:38:33.904Z,21.10
2023-03-27T21:40:39.079Z,21.10
2023-03-27T21:42:43.074Z,21.10
2023-03-27T21:44:51.595Z,21.10
2023-03-27T21:46:58.991Z,21.20
2023-03-27T21:49:02.856Z,21.20
2023-03-27T21:51:08.222Z,21.10
2023-03-27T21:53:13.372Z,21.20
2023-03-27T21:55:17.586Z,21.20
2023-03-27T21:57:22.156Z,21.20
2023-03-27T21:59:28.176Z,21.20
2023-03-27T22:01:32.112Z,21.20
2023-03-27T22:03:37.839Z,21.20
2023-03-27T22:05:41.885Z,21.20
2023-03-27T22:07:46.330Z,21.30
2023-03-27T22:09:53.043Z,21.20
2023-03-27T22:11:57.359Z,21.20
2023-03-27T22:14:01.721Z,21.20
2023-03-27T22:16:09.825Z,21.20
2023-03-27T22:18:14.060Z,21.20
2023-03-27T22:20:19.823Z,21.20
2023-03-27T22:22:23.985Z,21.20
2023-03-27T22:24:27.962Z,21.20
2023-03-27T22:26:34.020Z,21.20
2023-03-27T22:28:38.006Z,21.20
2023-03-27T22:30:42.792Z,21.30
2023-03-27T22:32:46.760Z,21.20
2023-03-27T22:34:51.325Z,21.20
2023-03-27T22:36:56.860Z,21.20
2023-03-27T22:39:00.939Z,21.20
2023-03-27T22:41:06.012Z,21.20
2023-03-27T22:43:10.135Z,21.20
2023-03-27T22:45:14.150Z,21.20
2023-03-27T22:47:18.151Z,21.30
2023-03-27T22:49:22.747Z,21.20
2023-03-27T22:51:28.726Z,21.20
2023-03-27T22:53:34.157Z,21.20
2023-03-27T22:55:38.143Z,21.20
2023-03-27T22:57:42.157Z,21.30
2023-03-27T22:59:46.249Z,21.20
2023-03-27T23:01:50.304Z,21.20
2023-03-27T23:03:54.496Z,21.20
2023-03-27T23:05:58.891Z,21.20
2023-03-27T23:08:03.058Z,21.20
2023-03-27T23:10:10.685Z,21.30
2023-03-27T23:12:14.728Z,21.20
2023-03-27T23:14:18.729Z,21.20
2023-03-27T23:16:22.723Z,21.20
2023-03-27T23:18:27.175Z,21.20
2023-03-27T23:20:31.388Z,21.20
2023-03-27T23:22:35.476Z,21.20
2023-03-27T23:24:39.457Z,21.20
2023-03-27T23:26:44.863Z,21.20
2023-03-27T23:28:48.864Z,21.20
2023-03-27T23:30:56.363Z,21.20
2023-03-27T23:33:00.392Z,21.20
2023-03-27T23:35:04.620Z,21.20
2023-03-27T23:37:08.749Z,21.20
2023-03-27T23:39:12.723Z,21.30
2023-03-27T23:41:17.170Z,21.30
2023-03-27T23:43:22.479Z,21.30
2023-03-27T23:45:26.572Z,21.20
2023-03-27T23:47:31.134Z,21.30
2023-03-27T23:49:35.299Z,21.20
2023-03-27T23:51:39.617Z,21.20
2023-03-27T23:53:43.777Z,21.20
2023-03-27T23:55:47.771Z,21.20
2023-03-27T23:57:51.837Z,21.20
2023-03-27T23:59:57.230Z,21.30
