createdAt,value
2022-10-07T00:00:27.922Z,101851.28
2022-10-07T00:03:30.222Z,101849.84
2022-10-07T00:06:32.107Z,101847.38
2022-10-07T00:09:33.919Z,101850.94
2022-10-07T00:12:35.710Z,101850.94
2022-10-07T00:15:38.052Z,101842.53
2022-10-07T00:18:41.613Z,101846.09
2022-10-07T00:21:43.505Z,101844.53
2022-10-07T00:24:45.249Z,101843.84
2022-10-07T00:27:47.277Z,101833.69
2022-10-07T00:30:57.289Z,101825.19
2022-10-07T00:33:59.661Z,101816.53
2022-10-07T00:37:01.548Z,101814.19
2022-10-07T00:40:03.463Z,101811.75
2022-10-07T00:43:21.343Z,101808.41
2022-10-07T00:46:33.316Z,101805.91
2022-10-07T00:49:42.795Z,101793.16
2022-10-07T00:52:50.366Z,101792.31
2022-10-07T00:55:52.173Z,101795.09
2022-10-07T00:58:54.328Z,101788.44
2022-10-07T01:01:55.867Z,101793.69
2022-10-07T01:05:00.867Z,101783.63
2022-10-07T01:08:02.632Z,101787.31
2022-10-07T01:11:23.046Z,101781.41
2022-10-07T01:14:36.623Z,101775.59
2022-10-07T01:17:49.177Z,101774.09
2022-10-07T01:21:18.612Z,101766.50
2022-10-07T01:24:40.796Z,101756.19
2022-10-07T01:27:50.715Z,101752.13
2022-10-07T01:30:56.545Z,101754.84
2022-10-07T01:33:59.036Z,101749.13
2022-10-07T01:37:03.513Z,101752.78
2022-10-07T01:40:10.596Z,101755.69
2022-10-07T01:43:15.745Z,101755.78
2022-10-07T01:46:22.277Z,101746.41
2022-10-07T01:49:24.084Z,101740.56
2022-10-07T01:52:51.672Z,101739.03
2022-10-07T01:56:17.850Z,101734.75
2022-10-07T01:59:31.878Z,101729.63
2022-10-07T02:03:00.645Z,101724.63
2022-10-07T02:06:09.082Z,101717.09
2022-10-07T02:09:49.150Z,101719.81
2022-10-07T02:13:16.891Z,101714.66
2022-10-07T02:16:41.347Z,101701.94
2022-10-07T02:19:48.332Z,101706.34
2022-10-07T02:22:51.985Z,101700.53
2022-10-07T02:25:55.839Z,101696.34
2022-10-07T02:28:59.571Z,101694.69
2022-10-07T02:32:06.545Z,101691.25
2022-10-07T02:35:19.035Z,101693.00
2022-10-07T02:38:22.588Z,101680.28
2022-10-07T02:41:35.561Z,101691.50
2022-10-07T02:44:51.215Z,101685.75
2022-10-07T02:48:15.258Z,101677.41
2022-10-07T02:51:21.428Z,101674.00
2022-10-07T02:54:32.966Z,101674.88
2022-10-07T02:57:40.223Z,101674.13
2022-10-07T03:00:47.023Z,101668.22
2022-10-07T03:03:49.902Z,101667.31
2022-10-07T03:06:52.515Z,101657.16
2022-10-07T03:09:54.928Z,101659.75
2022-10-07T03:12:57.263Z,101663.13
2022-10-07T03:15:59.220Z,101664.88
2022-10-07T03:19:02.505Z,101655.44
2022-10-07T03:22:13.105Z,101659.66
2022-10-07T03:25:16.395Z,101665.66
2022-10-07T03:28:20.686Z,101656.13
2022-10-07T03:31:22.429Z,101652.56
2022-10-07T03:34:27.287Z,101645.44
2022-10-07T03:37:30.648Z,101643.50
2022-10-07T03:40:40.604Z,101650.19
2022-10-07T03:43:42.602Z,101643.94
2022-10-07T03:46:52.222Z,101642.13
2022-10-07T03:49:57.920Z,101638.44
2022-10-07T03:52:59.678Z,101643.44
2022-10-07T03:56:02.438Z,101635.72
2022-10-07T03:59:05.667Z,101632.19
2022-10-07T04:02:08.197Z,101626.34
2022-10-07T04:05:10.215Z,101626.56
2022-10-07T04:08:17.487Z,101627.69
2022-10-07T04:11:19.614Z,101621.75
2022-10-07T04:14:21.810Z,101621.19
2022-10-07T04:17:24.422Z,101615.97
2022-10-07T04:20:27.114Z,101615.41
2022-10-07T04:23:29.778Z,101612.22
2022-10-07T04:26:31.573Z,101612.41
2022-10-07T04:29:38.098Z,101609.00
2022-10-07T04:32:41.131Z,101610.75
2022-10-07T04:35:44.159Z,101601.38
2022-10-07T04:38:50.462Z,101599.69
2022-10-07T04:41:54.797Z,101598.03
2022-10-07T04:45:01.541Z,101604.97
2022-10-07T04:48:06.029Z,101604.97
2022-10-07T04:51:09.505Z,101596.28
2022-10-07T04:54:13.444Z,101591.97
2022-10-07T04:57:21.566Z,101595.19
2022-10-07T05:00:25.111Z,101590.03
2022-10-07T05:03:29.379Z,101599.22
2022-10-07T05:06:32.845Z,101594.78
2022-10-07T05:09:34.838Z,101594.84
2022-10-07T05:12:36.868Z,101599.00
2022-10-07T05:15:47.689Z,101591.19
2022-10-07T05:18:50.595Z,101588.47
2022-10-07T05:21:53.021Z,101590.94
2022-10-07T05:24:54.855Z,101587.53
2022-10-07T05:27:56.543Z,101585.81
2022-10-07T05:31:10.907Z,101584.09
2022-10-07T05:34:13.217Z,101583.19
2022-10-07T05:37:15.221Z,101579.69
2022-10-07T05:40:17.585Z,101577.06
2022-10-07T05:43:20.467Z,101573.50
2022-10-07T05:46:23.985Z,101570.09
2022-10-07T05:49:30.746Z,101569.13
2022-10-07T05:52:33.629Z,101567.19
2022-10-07T05:55:40.225Z,101558.50
2022-10-07T05:58:42.734Z,101560.84
2022-10-07T06:01:45.415Z,101558.19
2022-10-07T06:04:51.946Z,101567.41
2022-10-07T06:07:54.815Z,101567.31
2022-10-07T06:11:25.678Z,101564.53
2022-10-07T06:14:28.218Z,101560.13
2022-10-07T06:17:29.816Z,101556.44
2022-10-07T06:20:34.341Z,101564.94
2022-10-07T06:23:36.110Z,101549.34
2022-10-07T06:26:39.085Z,101546.69
2022-10-07T06:29:42.446Z,101546.63
2022-10-07T06:32:44.383Z,101547.47
2022-10-07T06:35:46.567Z,101545.50
2022-10-07T06:38:50.479Z,101546.09
2022-10-07T06:41:57.258Z,101551.94
2022-10-07T06:45:07.940Z,101543.94
2022-10-07T06:48:11.366Z,101551.44
2022-10-07T06:51:20.933Z,101547.78
2022-10-07T06:54:24.946Z,101552.66
2022-10-07T06:57:44.816Z,101549.09
2022-10-07T07:00:49.484Z,101559.78
2022-10-07T07:03:51.236Z,101549.97
2022-10-07T07:06:53.569Z,101544.53
2022-10-07T07:09:56.178Z,101545.97
2022-10-07T07:12:58.479Z,101544.81
2022-10-07T07:16:00.248Z,101546.34
2022-10-07T07:19:08.900Z,101545.19
2022-10-07T07:22:11.975Z,101548.47
2022-10-07T07:25:15.577Z,101546.47
2022-10-07T07:28:17.315Z,101549.66
2022-10-07T07:31:20.207Z,101540.84
2022-10-07T07:34:22.115Z,101547.50
2022-10-07T07:37:25.692Z,101541.19
2022-10-07T07:40:30.275Z,101547.78
2022-10-07T07:43:32.937Z,101547.56
2022-10-07T07:46:37.125Z,101544.63
2022-10-07T07:49:38.897Z,101548.78
2022-10-07T07:52:42.732Z,101546.81
2022-10-07T07:55:57.655Z,101550.06
2022-10-07T07:59:02.146Z,101538.69
2022-10-07T08:02:06.071Z,101539.25
2022-10-07T08:05:08.888Z,101539.84
2022-10-07T08:08:11.007Z,101536.78
2022-10-07T08:11:19.036Z,101531.38
2022-10-07T08:14:22.830Z,101530.94
2022-10-07T08:17:27.179Z,101527.38
2022-10-07T08:20:28.938Z,101526.09
2022-10-07T08:23:32.068Z,101519.00
2022-10-07T08:26:35.693Z,101512.78
2022-10-07T08:29:39.125Z,101510.75
2022-10-07T08:32:41.645Z,101514.66
2022-10-07T08:35:43.537Z,101504.72
2022-10-07T08:38:51.836Z,101501.81
2022-10-07T08:41:56.328Z,101504.78
2022-10-07T08:44:58.281Z,101506.09
2022-10-07T08:48:05.939Z,101498.69
2022-10-07T08:51:21.458Z,101495.78
2022-10-07T08:54:28.489Z,101496.91
2022-10-07T08:57:54.853Z,101498.94
2022-10-07T09:01:17.560Z,101491.28
2022-10-07T09:04:43.297Z,101487.22
2022-10-07T09:07:59.328Z,101478.03
2022-10-07T09:11:15.861Z,101479.06
2022-10-07T09:14:31.914Z,101478.69
2022-10-07T09:17:41.530Z,101473.66
2022-10-07T09:20:53.337Z,101472.19
2022-10-07T09:24:21.245Z,101471.53
2022-10-07T09:27:23.146Z,101460.94
2022-10-07T09:30:28.960Z,101457.53
2022-10-07T09:33:31.228Z,101447.31
2022-10-07T09:36:32.949Z,101447.25
2022-10-07T09:39:34.676Z,101435.84
2022-10-07T09:42:49.696Z,101429.84
2022-10-07T09:45:51.938Z,101432.22
2022-10-07T09:49:01.891Z,101430.34
2022-10-07T09:52:24.484Z,101426.38
2022-10-07T09:55:41.795Z,101431.88
2022-10-07T09:58:43.540Z,101426.81
2022-10-07T10:02:15.751Z,101419.59
2022-10-07T10:05:30.766Z,101420.88
2022-10-07T10:08:42.604Z,101416.34
2022-10-07T10:12:03.670Z,101416.75
2022-10-07T10:15:28.106Z,101412.78
2022-10-07T10:18:31.615Z,101411.63
2022-10-07T10:21:43.950Z,101418.78
2022-10-07T10:25:03.938Z,101410.81
2022-10-07T10:28:11.749Z,101406.00
2022-10-07T10:31:54.097Z,101402.81
2022-10-07T10:35:34.533Z,101393.81
2022-10-07T10:39:01.464Z,101388.38
2022-10-07T10:42:12.022Z,101383.72
2022-10-07T10:45:29.064Z,101373.16
2022-10-07T10:48:53.732Z,101370.38
2022-10-07T10:52:15.207Z,101358.78
2022-10-07T10:55:23.060Z,101354.09
2022-10-07T10:58:46.419Z,101348.28
2022-10-07T11:02:13.721Z,101336.38
2022-10-07T11:05:36.067Z,101331.03
2022-10-07T11:08:38.929Z,101327.53
2022-10-07T11:11:42.538Z,101323.81
2022-10-07T11:14:49.592Z,101323.34
2022-10-07T11:17:53.837Z,101320.41
2022-10-07T11:20:59.334Z,101317.94
2022-10-07T11:24:15.909Z,101305.63
2022-10-07T11:27:25.122Z,101303.16
2022-10-07T11:30:31.195Z,101295.59
2022-10-07T11:33:56.139Z,101291.19
2022-10-07T11:37:22.082Z,101286.38
2022-10-07T11:40:29.011Z,101285.28
2022-10-07T11:43:38.254Z,101276.22
2022-10-07T11:46:44.883Z,101266.31
2022-10-07T11:49:57.898Z,101260.38
2022-10-07T11:53:20.452Z,101258.56
2022-10-07T11:56:25.777Z,101247.28
2022-10-07T11:59:36.808Z,101248.06
2022-10-07T12:02:47.159Z,101235.38
2022-10-07T12:05:49.027Z,101236.78
2022-10-07T12:08:52.208Z,101231.97
2022-10-07T12:11:56.793Z,101214.63
2022-10-07T12:15:00.898Z,101209.56
2022-10-07T12:18:05.180Z,101209.28
2022-10-07T12:21:07.508Z,101197.25
2022-10-07T12:24:14.560Z,101196.00
2022-10-07T12:28:24.332Z,64539.38
2022-10-07T12:32:45.433Z,64539.38
2022-10-07T12:35:52.862Z,101180.63
2022-10-07T12:38:55.946Z,101171.38
2022-10-07T12:41:59.968Z,101164.88
2022-10-07T12:45:03.987Z,101158.06
2022-10-07T12:48:10.637Z,101159.09
2022-10-07T12:51:26.826Z,101153.34
2022-10-07T12:54:36.797Z,101144.22
2022-10-07T12:57:42.277Z,101148.06
2022-10-07T13:02:18.364Z,64539.38
2022-10-07T13:06:34.595Z,64539.38
2022-10-07T13:10:43.920Z,64539.38
2022-10-07T13:15:10.931Z,64539.38
2022-10-07T13:19:20.468Z,64539.38
2022-10-07T13:23:26.759Z,64539.38
2022-10-07T13:27:29.521Z,64539.38
2022-10-07T13:31:36.035Z,64539.38
2022-10-07T13:35:39.690Z,64539.38
2022-10-07T13:39:40.279Z,64539.38
2022-10-07T13:43:42.734Z,64539.38
2022-10-07T13:47:53.707Z,64539.38
2022-10-07T13:51:57.373Z,64539.38
2022-10-07T13:56:16.269Z,64539.38
2022-10-07T14:00:17.429Z,64539.38
2022-10-07T14:04:25.557Z,64539.38
2022-10-07T14:08:34.005Z,64539.38
2022-10-07T14:12:36.923Z,64539.38
2022-10-07T14:16:42.063Z,64539.38
2022-10-07T14:20:55.988Z,64539.38
2022-10-07T14:24:58.367Z,64539.38
2022-10-07T14:29:30.212Z,64539.38
2022-10-07T14:33:55.106Z,64539.38
2022-10-07T14:38:19.062Z,64539.38
2022-10-07T14:42:27.830Z,64539.38
2022-10-07T14:46:28.943Z,64539.38
2022-10-07T14:50:29.466Z,64539.38
2022-10-07T14:54:31.040Z,64539.38
2022-10-07T14:58:31.268Z,64539.38
2022-10-07T15:02:31.512Z,64539.38
2022-10-07T15:06:31.703Z,64539.38
2022-10-07T15:10:33.416Z,64539.38
2022-10-07T15:14:33.783Z,64539.38
2022-10-07T15:18:34.069Z,64539.38
2022-10-07T15:22:34.355Z,64539.38
2022-10-07T15:26:35.231Z,64539.38
2022-10-07T15:30:39.199Z,64539.38
2022-10-07T15:34:39.673Z,64539.38
2022-10-07T15:38:40.630Z,64539.38
2022-10-07T15:42:44.462Z,64539.38
2022-10-07T15:46:46.056Z,64539.38
2022-10-07T15:50:47.959Z,64539.38
2022-10-07T15:54:48.166Z,64539.38
2022-10-07T15:58:48.534Z,64539.38
2022-10-07T16:02:49.861Z,64539.38
2022-10-07T16:06:57.016Z,64539.38
2022-10-07T16:11:01.212Z,64539.38
2022-10-07T16:15:03.866Z,64539.38
2022-10-07T16:19:04.899Z,64539.38
2022-10-07T16:23:06.228Z,64539.38
2022-10-07T16:27:10.890Z,64539.38
2022-10-07T16:31:11.362Z,64539.38
2022-10-07T16:35:12.972Z,64539.38
2022-10-07T16:39:13.935Z,64539.38
2022-10-07T16:43:13.932Z,64539.38
2022-10-07T16:47:17.361Z,64539.38
2022-10-07T16:51:19.472Z,64539.38
2022-10-07T16:55:19.785Z,64539.38
2022-10-07T16:59:23.156Z,64539.38
2022-10-07T17:03:23.858Z,64539.38
2022-10-07T17:07:25.198Z,64539.38
2022-10-07T17:11:34.228Z,64539.38
2022-10-07T17:15:38.861Z,64539.38
2022-10-07T17:19:40.339Z,64539.38
2022-10-07T17:23:40.766Z,64539.38
2022-10-07T17:27:41.008Z,64539.38
2022-10-07T17:31:44.345Z,64539.38
2022-10-07T17:35:47.446Z,64539.38
2022-10-07T17:39:48.300Z,64539.38
2022-10-07T17:43:48.856Z,64539.38
2022-10-07T17:47:49.421Z,64539.38
2022-10-07T17:51:49.598Z,64539.38
2022-10-07T17:55:57.124Z,64539.38
2022-10-07T17:59:58.385Z,64539.38
2022-10-07T18:04:00.239Z,64539.38
2022-10-07T18:08:00.466Z,64539.38
2022-10-07T18:12:20.062Z,64539.38
2022-10-07T18:16:21.330Z,64539.38
2022-10-07T18:20:23.267Z,64539.38
2022-10-07T18:24:28.666Z,64539.38
2022-10-07T18:28:31.695Z,64539.38
2022-10-07T18:32:31.872Z,64539.38
2022-10-07T18:36:31.968Z,64539.38
2022-10-07T18:40:33.000Z,64539.38
2022-10-07T18:44:33.305Z,64539.38
2022-10-07T18:48:34.860Z,64539.38
2022-10-07T18:52:41.692Z,64539.38
2022-10-07T18:56:42.015Z,64539.38
2022-10-07T19:00:42.868Z,64539.38
2022-10-07T19:04:46.267Z,64539.38
2022-10-07T19:08:47.505Z,64539.38
2022-10-07T19:13:06.667Z,64539.38
2022-10-07T19:17:06.992Z,64539.38
2022-10-07T19:21:07.516Z,64539.38
2022-10-07T19:25:29.309Z,64539.38
2022-10-07T19:29:29.645Z,64539.38
2022-10-07T19:33:30.098Z,64539.38
2022-10-07T19:37:31.964Z,64539.38
2022-10-07T19:41:39.250Z,64539.38
2022-10-07T19:45:40.959Z,64539.38
2022-10-07T19:49:41.333Z,64539.38
2022-10-07T19:53:46.620Z,64539.38
2022-10-07T19:57:47.710Z,64539.38
2022-10-07T20:01:49.846Z,64539.38
2022-10-07T20:05:50.207Z,64539.38
2022-10-07T20:09:51.098Z,64539.38
2022-10-07T20:13:55.315Z,64539.38
2022-10-07T20:17:58.129Z,64539.38
2022-10-07T20:22:01.943Z,64539.38
2022-10-07T20:26:06.835Z,64539.38
2022-10-07T20:30:13.882Z,64539.38
2022-10-07T20:34:20.001Z,64539.38
2022-10-07T20:38:22.153Z,64539.38
2022-10-07T20:42:25.815Z,64539.38
2022-10-07T20:46:30.392Z,64539.38
2022-10-07T20:50:30.812Z,64539.38
2022-10-07T20:54:33.209Z,64539.38
2022-10-07T20:58:33.492Z,64539.38
2022-10-07T21:02:33.624Z,64539.38
2022-10-07T21:06:36.125Z,64539.38
2022-10-07T21:10:36.224Z,64539.38
2022-10-07T21:14:36.721Z,64539.38
2022-10-07T21:18:38.481Z,64539.38
2022-10-07T21:22:39.109Z,64539.38
2022-10-07T21:26:39.260Z,64539.38
2022-10-07T21:30:40.217Z,64539.38
2022-10-07T21:34:40.566Z,64539.38
2022-10-07T21:38:40.756Z,64539.38
2022-10-07T21:42:41.009Z,64539.38
2022-10-07T21:46:46.400Z,64539.38
2022-10-07T21:50:53.685Z,64539.38
2022-10-07T21:54:55.588Z,64539.38
2022-10-07T21:58:58.280Z,64539.38
2022-10-07T22:02:58.962Z,64539.38
2022-10-07T22:07:25.525Z,64539.38
2022-10-07T22:11:25.725Z,64539.38
2022-10-07T22:15:26.254Z,64539.38
2022-10-07T22:19:33.393Z,64539.38
2022-10-07T22:23:33.736Z,64539.38
2022-10-07T22:27:38.761Z,64539.38
2022-10-07T22:31:39.308Z,64539.38
2022-10-07T22:35:39.765Z,64539.38
2022-10-07T22:39:41.099Z,64539.38
2022-10-07T22:43:48.070Z,64539.38
2022-10-07T22:47:50.057Z,64539.38
2022-10-07T22:51:50.697Z,64539.38
2022-10-07T22:55:50.836Z,64539.38
2022-10-07T23:00:00.353Z,64539.38
2022-10-07T23:04:02.344Z,64539.38
2022-10-07T23:08:03.601Z,64539.38
2022-10-07T23:12:06.525Z,64539.38
2022-10-07T23:16:09.265Z,64539.38
2022-10-07T23:20:09.402Z,64539.38
2022-10-07T23:24:10.587Z,64539.38
2022-10-07T23:28:10.762Z,64539.38
2022-10-07T23:32:12.301Z,64539.38
2022-10-07T23:36:13.210Z,64539.38
2022-10-07T23:40:13.331Z,64539.38
2022-10-07T23:44:13.520Z,64539.38
2022-10-07T23:48:14.932Z,64539.38
2022-10-07T23:52:16.445Z,64539.38
2022-10-07T23:56:18.753Z,64539.38
