createdAt,value
2023-07-10T00:00:46.993Z,85.80
2023-07-10T00:01:46.963Z,85.55
2023-07-10T00:02:46.993Z,85.25
2023-07-10T00:03:47.017Z,84.65
2023-07-10T00:04:47.013Z,84.65
2023-07-10T00:05:46.945Z,85.30
2023-07-10T00:06:46.954Z,85.60
2023-07-10T00:07:46.988Z,85.55
2023-07-10T00:08:46.920Z,84.15
2023-07-10T00:09:46.914Z,83.91
2023-07-10T00:10:46.913Z,83.81
2023-07-10T00:11:46.929Z,84.21
2023-07-10T00:12:46.894Z,85.41
2023-07-10T00:13:46.952Z,85.11
2023-07-10T00:14:46.878Z,85.07
2023-07-10T00:15:46.879Z,84.51
2023-07-10T00:16:46.946Z,84.41
2023-07-10T00:17:46.954Z,85.31
2023-07-10T00:18:46.850Z,85.71
2023-07-10T00:19:46.838Z,85.71
2023-07-10T00:20:46.878Z,86.05
2023-07-10T00:21:46.844Z,85.96
2023-07-10T00:22:46.821Z,86.96
2023-07-10T00:23:46.819Z,89.04
2023-07-10T00:24:46.789Z,89.95
2023-07-10T00:25:46.803Z,92.00
2023-07-10T00:26:46.810Z,89.29
2023-07-10T00:27:46.778Z,87.90
2023-07-10T00:28:46.774Z,86.76
2023-07-10T00:29:46.767Z,84.71
2023-07-10T00:30:46.870Z,84.03
2023-07-10T00:31:46.748Z,82.83
2023-07-10T00:32:46.768Z,82.03
2023-07-10T00:33:46.743Z,82.49
2023-07-10T00:34:46.756Z,83.19
2023-07-10T00:35:46.738Z,83.59
2023-07-10T00:36:46.715Z,83.29
2023-07-10T00:37:46.708Z,83.99
2023-07-10T00:38:46.706Z,85.19
2023-07-10T00:39:46.738Z,84.19
2023-07-10T00:40:46.692Z,84.03
2023-07-10T00:41:46.681Z,85.23
2023-07-10T00:42:46.674Z,88.18
2023-07-10T00:43:46.664Z,87.02
2023-07-10T00:44:46.669Z,89.32
2023-07-10T00:45:46.745Z,89.92
2023-07-10T00:46:46.796Z,89.82
2023-07-10T00:47:46.775Z,91.02
2023-07-10T00:48:46.727Z,90.62
2023-07-10T00:49:46.648Z,90.46
2023-07-10T00:50:46.628Z,90.85
2023-07-10T00:51:46.615Z,93.60
2023-07-10T00:52:46.600Z,93.80
2023-07-10T00:53:46.602Z,93.90
2023-07-10T00:54:46.609Z,94.45
2023-07-10T00:55:46.574Z,93.80
2023-07-10T00:56:46.668Z,92.55
2023-07-10T00:57:46.577Z,92.15
2023-07-10T00:58:46.611Z,91.85
2023-07-10T00:59:46.541Z,92.15
2023-07-10T01:00:46.581Z,93.55
2023-07-10T01:01:49.151Z,94.16
2023-07-10T01:02:47.738Z,93.76
2023-07-10T01:03:46.532Z,94.66
2023-07-10T01:04:46.533Z,94.36
2023-07-10T01:05:46.524Z,94.36
2023-07-10T01:06:46.503Z,94.56
2023-07-10T01:07:46.506Z,94.86
2023-07-10T01:08:46.507Z,95.76
2023-07-10T01:09:46.475Z,95.06
2023-07-10T01:10:46.470Z,94.46
2023-07-10T01:11:46.477Z,96.31
2023-07-10T01:12:46.471Z,96.17
2023-07-10T01:13:47.926Z,95.91
2023-07-10T01:14:46.431Z,96.51
2023-07-10T01:15:46.447Z,96.31
2023-07-10T01:16:46.494Z,96.81
2023-07-10T01:17:46.450Z,96.51
2023-07-10T01:18:46.412Z,97.02
2023-07-10T01:19:46.405Z,97.21
2023-07-10T01:20:47.265Z,96.91
2023-07-10T01:21:47.118Z,97.11
2023-07-10T01:22:46.531Z,97.21
2023-07-10T01:23:47.058Z,96.91
2023-07-10T01:24:46.421Z,96.56
2023-07-10T01:25:46.502Z,97.81
2023-07-10T01:26:47.468Z,96.41
2023-07-10T01:27:47.159Z,96.11
2023-07-10T01:28:46.377Z,97.11
2023-07-10T01:29:46.987Z,98.36
2023-07-10T01:30:46.708Z,99.01
2023-07-10T01:31:46.998Z,99.99
2023-07-10T01:32:47.042Z,99.99
2023-07-10T01:33:46.434Z,99.61
2023-07-10T01:34:46.354Z,99.21
2023-07-10T01:35:46.705Z,99.01
2023-07-10T01:36:46.429Z,99.91
2023-07-10T01:37:46.318Z,99.99
2023-07-10T01:38:46.274Z,99.99
2023-07-10T01:39:46.303Z,99.99
2023-07-10T01:40:46.632Z,99.99
2023-07-10T01:41:46.281Z,99.99
2023-07-10T01:42:46.272Z,99.99
2023-07-10T01:43:46.251Z,99.99
2023-07-10T01:44:46.241Z,99.99
2023-07-10T01:45:46.247Z,99.99
2023-07-10T01:46:46.217Z,99.99
2023-07-10T01:47:46.242Z,99.99
2023-07-10T01:48:46.325Z,99.91
2023-07-10T01:49:46.218Z,99.99
2023-07-10T01:50:48.444Z,99.99
2023-07-10T01:51:46.964Z,99.99
2023-07-10T01:52:46.251Z,99.99
2023-07-10T01:53:46.195Z,99.99
2023-07-10T01:54:46.196Z,99.99
2023-07-10T01:55:46.181Z,99.99
2023-07-10T01:56:46.137Z,99.99
2023-07-10T01:57:46.150Z,99.99
2023-07-10T01:58:47.656Z,99.99
2023-07-10T01:59:46.228Z,99.99
2023-07-10T02:00:47.957Z,99.99
2023-07-10T02:01:46.428Z,99.99
2023-07-10T02:02:47.106Z,99.99
2023-07-10T02:03:46.328Z,99.99
2023-07-10T02:04:46.882Z,99.99
2023-07-10T02:05:46.151Z,99.99
2023-07-10T02:06:46.305Z,99.99
2023-07-10T02:07:46.191Z,99.99
2023-07-10T02:08:46.213Z,99.99
2023-07-10T02:09:46.246Z,99.99
2023-07-10T02:10:46.103Z,99.99
2023-07-10T02:11:46.154Z,99.99
2023-07-10T02:12:46.907Z,99.99
2023-07-10T02:13:46.126Z,99.99
2023-07-10T02:14:46.028Z,99.99
2023-07-10T02:15:46.190Z,99.99
2023-07-10T02:16:46.038Z,99.99
2023-07-10T02:17:46.134Z,99.99
2023-07-10T02:18:47.698Z,99.76
2023-07-10T02:19:45.983Z,99.99
2023-07-10T02:20:45.989Z,99.99
2023-07-10T02:21:45.997Z,99.96
2023-07-10T02:22:45.973Z,99.99
2023-07-10T02:23:45.958Z,99.99
2023-07-10T02:24:45.938Z,99.35
2023-07-10T02:25:45.997Z,99.99
2023-07-10T02:26:45.949Z,99.99
2023-07-10T02:27:45.930Z,99.61
2023-07-10T02:28:45.977Z,99.99
2023-07-10T02:29:45.914Z,99.99
2023-07-10T02:30:45.934Z,99.99
2023-07-10T02:31:45.989Z,99.99
2023-07-10T02:32:45.903Z,99.99
2023-07-10T02:33:45.903Z,99.51
2023-07-10T02:34:45.891Z,99.11
2023-07-10T02:35:45.891Z,98.91
2023-07-10T02:36:46.215Z,99.35
2023-07-10T02:37:46.081Z,99.60
2023-07-10T02:38:46.009Z,99.99
2023-07-10T02:39:46.105Z,99.99
2023-07-10T02:40:45.915Z,99.99
2023-07-10T02:41:45.914Z,99.99
2023-07-10T02:42:46.285Z,99.99
2023-07-10T02:43:45.874Z,99.99
2023-07-10T02:44:45.897Z,99.99
2023-07-10T02:45:45.942Z,99.99
2023-07-10T02:46:45.889Z,99.96
2023-07-10T02:47:45.943Z,99.99
2023-07-10T02:48:45.845Z,99.99
2023-07-10T02:49:45.886Z,99.99
2023-07-10T02:50:45.852Z,99.99
2023-07-10T02:51:45.853Z,99.99
2023-07-10T02:52:45.760Z,99.99
2023-07-10T02:53:45.767Z,99.99
2023-07-10T02:54:45.786Z,99.99
2023-07-10T02:55:46.535Z,99.99
2023-07-10T02:56:45.727Z,99.99
2023-07-10T02:57:45.755Z,99.99
2023-07-10T02:58:45.735Z,99.99
2023-07-10T02:59:45.731Z,98.91
2023-07-10T03:00:45.810Z,99.51
2023-07-10T03:01:45.691Z,99.99
2023-07-10T03:02:45.787Z,99.99
2023-07-10T03:03:45.697Z,99.99
2023-07-10T03:04:45.706Z,99.99
2023-07-10T03:05:45.669Z,99.99
2023-07-10T03:06:45.665Z,99.99
2023-07-10T03:07:45.752Z,99.99
2023-07-10T03:08:45.660Z,99.99
2023-07-10T03:09:45.652Z,99.99
2023-07-10T03:10:45.649Z,99.99
2023-07-10T03:11:45.642Z,99.99
2023-07-10T03:12:45.642Z,99.99
2023-07-10T03:13:45.634Z,99.99
2023-07-10T03:14:45.760Z,99.99
2023-07-10T03:15:47.133Z,99.99
2023-07-10T03:16:46.035Z,99.99
2023-07-10T03:17:45.639Z,99.99
2023-07-10T03:18:45.586Z,99.99
2023-07-10T03:19:45.598Z,99.99
2023-07-10T03:20:45.567Z,99.99
2023-07-10T03:21:45.584Z,99.99
2023-07-10T03:22:46.500Z,99.99
2023-07-10T03:23:46.474Z,99.99
2023-07-10T03:24:46.460Z,99.99
2023-07-10T03:25:46.456Z,99.99
2023-07-10T03:26:46.497Z,99.99
2023-07-10T03:27:45.624Z,99.99
2023-07-10T03:28:46.464Z,99.99
2023-07-10T03:29:46.446Z,99.99
2023-07-10T03:30:45.521Z,99.99
2023-07-10T03:31:45.627Z,99.99
2023-07-10T03:32:45.563Z,99.99
2023-07-10T03:33:45.497Z,99.99
2023-07-10T03:34:45.474Z,99.99
2023-07-10T03:35:45.513Z,99.99
2023-07-10T03:36:45.465Z,99.99
2023-07-10T03:37:45.464Z,99.99
2023-07-10T03:38:45.509Z,99.99
2023-07-10T03:39:45.521Z,99.99
2023-07-10T03:40:45.451Z,99.99
2023-07-10T03:41:45.430Z,99.99
2023-07-10T03:42:45.447Z,99.99
2023-07-10T03:43:45.417Z,99.99
2023-07-10T03:44:45.471Z,99.99
2023-07-10T03:45:45.426Z,99.99
2023-07-10T03:46:45.418Z,99.99
2023-07-10T03:47:45.495Z,99.99
2023-07-10T03:48:45.399Z,99.99
2023-07-10T03:49:45.389Z,99.99
2023-07-10T03:50:45.382Z,99.99
2023-07-10T03:51:45.369Z,99.99
2023-07-10T03:52:45.347Z,99.99
2023-07-10T03:53:45.363Z,99.99
2023-07-10T03:54:45.348Z,99.99
2023-07-10T03:55:45.337Z,99.99
2023-07-10T03:56:45.313Z,99.99
2023-07-10T03:57:45.316Z,99.99
2023-07-10T03:58:45.333Z,99.99
2023-07-10T03:59:45.317Z,99.99
2023-07-10T04:00:45.330Z,99.99
2023-07-10T04:01:45.277Z,99.99
2023-07-10T04:02:45.322Z,99.99
2023-07-10T04:03:45.401Z,99.99
2023-07-10T04:04:45.269Z,99.99
2023-07-10T04:05:45.258Z,99.99
2023-07-10T04:06:45.324Z,99.99
2023-07-10T04:07:45.257Z,99.99
2023-07-10T04:08:45.255Z,99.99
2023-07-10T04:09:45.235Z,99.99
2023-07-10T04:10:45.225Z,99.99
2023-07-10T04:11:45.206Z,99.99
2023-07-10T04:12:45.237Z,99.99
2023-07-10T04:13:45.233Z,99.99
2023-07-10T04:14:45.200Z,99.99
2023-07-10T04:15:45.181Z,99.99
2023-07-10T04:16:45.233Z,99.99
2023-07-10T04:17:45.225Z,99.99
2023-07-10T04:18:45.170Z,99.99
2023-07-10T04:19:45.162Z,99.99
2023-07-10T04:20:45.156Z,99.99
2023-07-10T04:21:45.162Z,99.99
2023-07-10T04:22:45.138Z,99.99
2023-07-10T04:23:45.143Z,99.99
2023-07-10T04:24:45.137Z,99.99
2023-07-10T04:25:45.119Z,99.99
2023-07-10T04:26:45.134Z,99.99
2023-07-10T04:27:45.100Z,99.99
2023-07-10T04:28:45.106Z,99.99
2023-07-10T04:29:45.102Z,99.99
2023-07-10T04:30:45.163Z,99.99
2023-07-10T04:31:45.108Z,99.99
2023-07-10T04:32:45.116Z,99.99
2023-07-10T04:33:45.086Z,99.99
2023-07-10T04:34:45.055Z,99.99
2023-07-10T04:35:45.057Z,99.99
2023-07-10T04:36:45.054Z,99.99
2023-07-10T04:37:45.035Z,99.99
2023-07-10T04:38:45.047Z,99.99
2023-07-10T04:39:46.368Z,99.99
2023-07-10T04:40:46.041Z,99.99
2023-07-10T04:41:45.011Z,99.99
2023-07-10T04:42:45.012Z,99.71
2023-07-10T04:43:45.007Z,99.51
2023-07-10T04:44:45.008Z,99.36
2023-07-10T04:45:45.005Z,99.46
2023-07-10T04:46:45.053Z,98.25
2023-07-10T04:47:45.066Z,98.31
2023-07-10T04:48:45.535Z,98.11
2023-07-10T04:49:45.012Z,98.21
2023-07-10T04:50:45.007Z,97.31
2023-07-10T04:51:44.946Z,96.96
2023-07-10T04:52:44.947Z,97.16
2023-07-10T04:53:44.934Z,97.02
2023-07-10T04:54:44.929Z,96.61
2023-07-10T04:55:44.916Z,95.81
2023-07-10T04:56:44.899Z,95.81
2023-07-10T04:57:44.906Z,96.15
2023-07-10T04:58:44.924Z,96.01
2023-07-10T04:59:44.905Z,95.91
2023-07-10T05:00:44.881Z,96.01
2023-07-10T05:01:44.917Z,95.91
2023-07-10T05:02:44.927Z,96.47
2023-07-10T05:03:44.880Z,96.71
2023-07-10T05:04:44.887Z,96.91
2023-07-10T05:05:44.829Z,96.91
2023-07-10T05:06:44.834Z,96.81
2023-07-10T05:07:44.836Z,96.81
2023-07-10T05:08:44.826Z,96.11
2023-07-10T05:09:44.822Z,96.26
2023-07-10T05:10:44.804Z,96.77
2023-07-10T05:11:44.849Z,97.41
2023-07-10T05:12:44.801Z,97.06
2023-07-10T05:13:44.885Z,97.17
2023-07-10T05:14:44.777Z,97.37
2023-07-10T05:15:44.770Z,97.92
2023-07-10T05:16:44.863Z,98.22
2023-07-10T05:17:44.815Z,98.37
2023-07-10T05:18:44.749Z,97.06
2023-07-10T05:19:44.765Z,97.12
2023-07-10T05:20:44.728Z,96.42
2023-07-10T05:21:44.735Z,97.02
2023-07-10T05:22:44.758Z,97.02
2023-07-10T05:23:44.712Z,96.62
2023-07-10T05:24:44.722Z,96.27
2023-07-10T05:25:44.701Z,95.87
2023-07-10T05:26:44.740Z,96.08
2023-07-10T05:27:44.704Z,96.08
2023-07-10T05:28:44.684Z,95.77
2023-07-10T05:29:44.703Z,95.47
2023-07-10T05:30:44.686Z,95.77
2023-07-10T05:31:44.733Z,95.83
2023-07-10T05:32:44.727Z,95.83
2023-07-10T05:33:44.626Z,95.62
2023-07-10T05:34:44.650Z,95.32
2023-07-10T05:35:44.639Z,94.88
2023-07-10T05:36:44.601Z,94.18
2023-07-10T05:37:44.598Z,94.38
2023-07-10T05:38:44.638Z,94.08
2023-07-10T05:39:44.587Z,93.58
2023-07-10T05:40:44.584Z,93.43
2023-07-10T05:41:44.576Z,93.38
2023-07-10T05:42:44.582Z,93.24
2023-07-10T05:43:44.553Z,92.98
2023-07-10T05:44:44.572Z,92.78
2023-07-10T05:45:44.628Z,93.04
2023-07-10T05:46:44.609Z,93.43
2023-07-10T05:47:44.547Z,93.63
2023-07-10T05:48:44.529Z,93.54
2023-07-10T05:49:44.531Z,93.68
2023-07-10T05:50:44.548Z,93.68
2023-07-10T05:51:44.498Z,93.54
2023-07-10T05:52:44.508Z,93.33
2023-07-10T05:53:44.496Z,93.13
2023-07-10T05:54:44.503Z,94.43
2023-07-10T05:55:44.500Z,94.88
2023-07-10T05:56:44.496Z,95.73
2023-07-10T05:57:44.474Z,96.37
2023-07-10T05:58:44.448Z,95.93
2023-07-10T05:59:44.485Z,95.62
2023-07-10T06:00:44.443Z,95.23
2023-07-10T06:01:44.475Z,94.48
2023-07-10T06:02:44.468Z,94.08
2023-07-10T06:03:44.573Z,93.54
2023-07-10T06:04:44.422Z,93.29
2023-07-10T06:05:44.429Z,93.19
2023-07-10T06:06:44.412Z,92.19
2023-07-10T06:07:44.390Z,92.29
2023-07-10T06:08:44.402Z,92.09
2023-07-10T06:09:44.375Z,92.44
2023-07-10T06:10:44.370Z,91.64
2023-07-10T06:11:44.392Z,91.75
2023-07-10T06:12:44.361Z,91.69
2023-07-10T06:13:44.359Z,93.09
2023-07-10T06:14:44.344Z,92.99
2023-07-10T06:15:44.372Z,93.49
2023-07-10T06:16:44.356Z,93.39
2023-07-10T06:17:44.339Z,92.59
2023-07-10T06:18:44.329Z,92.29
2023-07-10T06:19:44.311Z,92.29
2023-07-10T06:20:44.317Z,92.25
2023-07-10T06:21:44.294Z,93.19
2023-07-10T06:22:44.298Z,93.84
2023-07-10T06:23:45.264Z,92.69
2023-07-10T06:24:44.274Z,93.35
2023-07-10T06:25:44.290Z,91.45
2023-07-10T06:26:44.267Z,91.20
2023-07-10T06:27:44.282Z,91.40
2023-07-10T06:28:44.254Z,90.16
2023-07-10T06:29:44.229Z,89.76
2023-07-10T06:30:44.218Z,89.62
2023-07-10T06:31:44.345Z,89.47
2023-07-10T06:32:44.245Z,89.62
2023-07-10T06:33:44.209Z,89.42
2023-07-10T06:34:44.204Z,89.38
2023-07-10T06:35:44.182Z,87.78
2023-07-10T06:36:44.199Z,86.94
2023-07-10T06:37:44.201Z,87.04
2023-07-10T06:38:44.165Z,85.94
2023-07-10T06:39:44.155Z,86.08
2023-07-10T06:40:44.192Z,86.74
2023-07-10T06:41:44.169Z,86.04
2023-07-10T06:42:44.189Z,86.04
2023-07-10T06:43:44.151Z,85.76
2023-07-10T06:44:44.121Z,84.97
2023-07-10T06:45:44.197Z,83.79
2023-07-10T06:46:44.226Z,83.53
2023-07-10T06:47:44.377Z,83.29
2023-07-10T06:48:44.129Z,83.39
2023-07-10T06:49:44.101Z,82.93
2023-07-10T06:50:44.110Z,83.63
2023-07-10T06:51:44.076Z,84.92
2023-07-10T06:52:44.093Z,84.88
2023-07-10T06:53:44.070Z,85.02
2023-07-10T06:54:44.076Z,84.63
2023-07-10T06:55:44.085Z,84.63
2023-07-10T06:56:44.042Z,86.70
2023-07-10T06:57:44.077Z,88.18
2023-07-10T06:58:44.040Z,86.98
2023-07-10T06:59:44.061Z,85.99
2023-07-10T07:00:44.047Z,85.09
2023-07-10T07:01:44.069Z,87.08
2023-07-10T07:02:44.046Z,86.94
2023-07-10T07:03:44.075Z,83.85
2023-07-10T07:04:44.040Z,83.61
2023-07-10T07:05:43.986Z,82.78
2023-07-10T07:06:43.990Z,82.57
2023-07-10T07:07:43.960Z,82.34
2023-07-10T07:08:44.004Z,82.37
2023-07-10T07:09:43.986Z,82.97
2023-07-10T07:10:43.988Z,82.43
2023-07-10T07:11:43.963Z,81.01
2023-07-10T07:12:43.963Z,80.57
2023-07-10T07:13:44.089Z,80.27
2023-07-10T07:14:43.921Z,79.33
2023-07-10T07:15:44.010Z,78.34
2023-07-10T07:16:43.922Z,78.64
2023-07-10T07:17:43.950Z,77.05
2023-07-10T07:18:44.202Z,76.95
2023-07-10T07:19:43.877Z,78.38
2023-07-10T07:20:43.881Z,79.41
2023-07-10T07:21:43.892Z,80.05
2023-07-10T07:22:43.894Z,80.51
2023-07-10T07:23:43.861Z,79.65
2023-07-10T07:24:43.885Z,79.31
2023-07-10T07:25:43.890Z,80.07
2023-07-10T07:26:43.877Z,78.67
2023-07-10T07:27:43.881Z,78.74
2023-07-10T07:28:43.833Z,78.08
2023-07-10T07:29:43.889Z,77.98
2023-07-10T07:30:43.868Z,79.01
2023-07-10T07:31:43.831Z,79.57
2023-07-10T07:32:43.868Z,79.17
2023-07-10T07:33:43.804Z,79.27
2023-07-10T07:34:43.793Z,80.58
2023-07-10T07:35:44.037Z,81.12
2023-07-10T07:36:43.837Z,82.71
2023-07-10T07:37:43.769Z,81.48
2023-07-10T07:38:43.751Z,80.94
2023-07-10T07:39:43.760Z,80.71
2023-07-10T07:40:43.744Z,79.67
2023-07-10T07:41:43.741Z,78.42
2023-07-10T07:42:43.731Z,79.51
2023-07-10T07:43:43.718Z,79.41
2023-07-10T07:44:43.712Z,80.30
2023-07-10T07:45:43.735Z,81.20
2023-07-10T07:46:43.714Z,80.51
2023-07-10T07:47:43.827Z,78.44
2023-07-10T07:48:43.693Z,78.40
2023-07-10T07:49:43.692Z,77.61
2023-07-10T07:50:43.701Z,77.37
2023-07-10T07:51:43.708Z,75.74
2023-07-10T07:52:43.717Z,75.61
2023-07-10T07:53:43.642Z,74.72
2023-07-10T07:54:43.641Z,74.93
2023-07-10T07:55:43.673Z,76.85
2023-07-10T07:56:43.629Z,77.01
2023-07-10T07:57:43.643Z,76.78
2023-07-10T07:58:43.626Z,75.65
2023-07-10T07:59:43.641Z,76.14
2023-07-10T08:00:43.653Z,74.52
2023-07-10T08:01:43.591Z,74.12
2023-07-10T08:02:43.633Z,73.43
2023-07-10T08:03:43.712Z,74.76
2023-07-10T08:04:43.677Z,74.16
2023-07-10T08:05:43.628Z,74.55
2023-07-10T08:06:44.625Z,74.95
2023-07-10T08:07:44.570Z,75.25
2023-07-10T08:08:43.554Z,76.08
2023-07-10T08:09:43.550Z,75.25
2023-07-10T08:10:43.561Z,75.95
2023-07-10T08:11:43.525Z,74.52
2023-07-10T08:12:43.516Z,74.02
2023-07-10T08:13:43.609Z,74.72
2023-07-10T08:14:43.524Z,73.13
2023-07-10T08:15:43.489Z,74.52
2023-07-10T08:16:43.563Z,74.62
2023-07-10T08:17:43.509Z,72.67
2023-07-10T08:18:43.534Z,75.22
2023-07-10T08:19:43.483Z,76.65
2023-07-10T08:20:43.490Z,77.25
2023-07-10T08:21:43.451Z,77.84
2023-07-10T08:22:43.499Z,76.51
2023-07-10T08:23:43.468Z,76.48
2023-07-10T08:24:43.445Z,76.08
2023-07-10T08:25:43.444Z,75.48
2023-07-10T08:26:43.439Z,75.18
2023-07-10T08:27:43.433Z,75.78
2023-07-10T08:28:43.419Z,76.95
2023-07-10T08:29:43.398Z,77.84
2023-07-10T08:30:43.421Z,79.47
2023-07-10T08:31:43.403Z,77.84
2023-07-10T08:32:43.438Z,77.98
2023-07-10T08:33:43.367Z,78.28
2023-07-10T08:34:43.388Z,78.54
2023-07-10T08:35:43.382Z,77.15
2023-07-10T08:36:43.365Z,78.14
2023-07-10T08:37:43.370Z,78.97
2023-07-10T08:38:43.337Z,78.97
2023-07-10T08:39:43.376Z,78.81
2023-07-10T08:40:43.326Z,79.55
2023-07-10T08:41:43.314Z,79.55
2023-07-10T08:42:43.323Z,79.65
2023-07-10T08:43:43.334Z,79.05
2023-07-10T08:44:43.287Z,78.91
2023-07-10T08:45:44.286Z,78.42
2023-07-10T08:46:43.354Z,77.94
2023-07-10T08:47:43.373Z,76.61
2023-07-10T08:48:43.268Z,76.48
2023-07-10T08:49:43.281Z,75.48
2023-07-10T08:50:43.266Z,75.45
2023-07-10T08:51:43.268Z,76.25
2023-07-10T08:52:43.245Z,75.15
2023-07-10T08:53:43.289Z,75.45
2023-07-10T08:54:43.236Z,75.55
2023-07-10T08:55:43.238Z,74.85
2023-07-10T08:56:43.218Z,73.60
2023-07-10T08:57:44.416Z,76.85
2023-07-10T08:58:43.203Z,77.55
2023-07-10T08:59:43.199Z,76.45
2023-07-10T09:00:43.211Z,77.31
2023-07-10T09:01:43.202Z,76.57
2023-07-10T09:02:43.274Z,75.88
2023-07-10T09:03:43.173Z,74.85
2023-07-10T09:04:43.187Z,73.63
2023-07-10T09:05:43.174Z,73.36
2023-07-10T09:06:43.153Z,74.26
2023-07-10T09:07:43.153Z,73.43
2023-07-10T09:08:43.130Z,72.63
2023-07-10T09:09:43.148Z,74.26
2023-07-10T09:10:43.114Z,75.72
2023-07-10T09:11:43.111Z,75.72
2023-07-10T09:12:43.113Z,75.45
2023-07-10T09:13:43.155Z,74.62
2023-07-10T09:14:43.137Z,72.56
2023-07-10T09:15:43.107Z,71.14
2023-07-10T09:16:43.100Z,71.11
2023-07-10T09:17:43.148Z,71.57
2023-07-10T09:18:43.080Z,70.34
2023-07-10T09:19:43.080Z,68.66
2023-07-10T09:20:43.072Z,69.53
2023-07-10T09:21:43.057Z,69.82
2023-07-10T09:22:43.050Z,71.08
2023-07-10T09:23:43.068Z,70.05
2023-07-10T09:24:43.030Z,69.26
2023-07-10T09:25:43.024Z,68.86
2023-07-10T09:26:43.045Z,68.33
2023-07-10T09:27:43.054Z,67.54
2023-07-10T09:28:43.264Z,66.52
2023-07-10T09:29:43.007Z,67.77
2023-07-10T09:30:42.990Z,66.69
2023-07-10T09:31:42.999Z,66.69
2023-07-10T09:32:43.039Z,65.77
2023-07-10T09:33:43.053Z,64.45
2023-07-10T09:34:42.954Z,64.75
2023-07-10T09:35:42.956Z,64.78
2023-07-10T09:36:43.124Z,65.37
2023-07-10T09:37:42.958Z,64.45
2023-07-10T09:38:42.957Z,63.63
2023-07-10T09:39:42.929Z,63.67
2023-07-10T09:40:42.959Z,62.95
2023-07-10T09:41:42.909Z,60.12
2023-07-10T09:42:42.945Z,63.43
2023-07-10T09:43:42.975Z,65.70
2023-07-10T09:44:42.893Z,64.58
2023-07-10T09:45:42.920Z,64.29
2023-07-10T09:46:43.055Z,61.08
2023-07-10T09:47:42.933Z,62.52
2023-07-10T09:48:42.873Z,59.44
2023-07-10T09:49:42.866Z,61.41
2023-07-10T09:50:42.860Z,60.03
2023-07-10T09:51:42.844Z,60.95
2023-07-10T09:52:42.896Z,60.95
2023-07-10T09:53:42.828Z,62.81
2023-07-10T09:54:42.821Z,63.53
2023-07-10T09:55:42.853Z,63.56
2023-07-10T09:56:42.798Z,64.54
2023-07-10T09:57:42.809Z,66.78
2023-07-10T09:58:42.810Z,67.51
2023-07-10T09:59:42.785Z,69.19
2023-07-10T10:00:42.808Z,68.27
2023-07-10T10:01:42.841Z,67.77
2023-07-10T10:02:42.793Z,67.74
2023-07-10T10:03:42.885Z,67.08
2023-07-10T10:04:42.779Z,66.36
2023-07-10T10:05:42.765Z,66.88
2023-07-10T10:06:43.846Z,65.17
2023-07-10T10:07:42.777Z,65.44
2023-07-10T10:08:42.727Z,64.95
2023-07-10T10:09:42.825Z,66.75
2023-07-10T10:10:42.754Z,65.97
2023-07-10T10:11:42.708Z,65.64
2023-07-10T10:12:42.719Z,64.42
2023-07-10T10:13:42.751Z,63.18
2023-07-10T10:14:42.705Z,62.68
2023-07-10T10:15:42.690Z,62.46
2023-07-10T10:16:42.695Z,61.87
2023-07-10T10:17:42.791Z,62.38
2023-07-10T10:18:42.861Z,63.31
2023-07-10T10:19:42.689Z,65.21
2023-07-10T10:20:42.669Z,64.62
2023-07-10T10:21:42.641Z,65.50
2023-07-10T10:22:42.637Z,67.14
2023-07-10T10:23:42.659Z,68.24
2023-07-10T10:24:42.623Z,68.80
2023-07-10T10:25:42.643Z,70.38
2023-07-10T10:26:42.641Z,69.13
2023-07-10T10:27:42.636Z,69.82
2023-07-10T10:28:42.618Z,69.76
2023-07-10T10:29:42.609Z,69.59
2023-07-10T10:30:42.575Z,68.53
2023-07-10T10:31:42.645Z,66.62
2023-07-10T10:32:42.680Z,65.77
2023-07-10T10:33:42.569Z,68.30
2023-07-10T10:34:42.556Z,66.85
2023-07-10T10:35:42.560Z,64.65
2023-07-10T10:36:42.556Z,64.48
2023-07-10T10:37:42.552Z,64.68
2023-07-10T10:38:42.544Z,64.84
2023-07-10T10:39:42.543Z,65.34
2023-07-10T10:40:42.517Z,67.18
2023-07-10T10:41:42.525Z,68.13
2023-07-10T10:42:42.502Z,68.17
2023-07-10T10:43:42.498Z,69.76
2023-07-10T10:44:42.537Z,68.66
2023-07-10T10:45:42.497Z,69.09
2023-07-10T10:46:42.492Z,68.24
2023-07-10T10:47:42.502Z,69.26
2023-07-10T10:48:42.481Z,68.86
2023-07-10T10:49:42.449Z,70.09
2023-07-10T10:50:42.468Z,71.88
2023-07-10T10:51:42.474Z,72.20
2023-07-10T10:52:42.425Z,71.08
2023-07-10T10:53:42.421Z,71.37
2023-07-10T10:54:42.420Z,69.13
2023-07-10T10:55:42.439Z,65.73
2023-07-10T10:56:42.428Z,65.96
2023-07-10T10:57:42.396Z,63.03
2023-07-10T10:58:42.407Z,63.10
2023-07-10T10:59:42.387Z,61.93
2023-07-10T11:00:42.402Z,63.34
2023-07-10T11:01:42.441Z,60.94
2023-07-10T11:02:42.461Z,60.19
2023-07-10T11:03:42.389Z,59.84
2023-07-10T11:04:42.360Z,59.09
2023-07-10T11:05:42.379Z,59.16
2023-07-10T11:06:42.339Z,58.39
2023-07-10T11:07:42.330Z,56.63
2023-07-10T11:08:42.325Z,54.75
2023-07-10T11:09:42.331Z,54.41
2023-07-10T11:10:42.323Z,54.21
2023-07-10T11:11:42.314Z,55.10
2023-07-10T11:12:42.308Z,51.17
2023-07-10T11:13:42.358Z,50.17
2023-07-10T11:14:42.316Z,52.79
2023-07-10T11:15:42.275Z,54.41
2023-07-10T11:16:42.274Z,60.31
2023-07-10T11:17:42.339Z,64.58
2023-07-10T11:18:42.247Z,64.48
2023-07-10T11:19:43.267Z,65.50
2023-07-10T11:20:42.243Z,65.66
2023-07-10T11:21:42.225Z,65.77
2023-07-10T11:22:42.222Z,65.96
2023-07-10T11:23:42.232Z,66.06
2023-07-10T11:24:42.207Z,64.87
2023-07-10T11:25:42.210Z,65.07
2023-07-10T11:26:42.199Z,65.07
2023-07-10T11:27:42.208Z,63.85
2023-07-10T11:28:43.278Z,63.06
2023-07-10T11:29:42.197Z,63.89
2023-07-10T11:30:42.151Z,64.87
2023-07-10T11:31:42.452Z,64.67
2023-07-10T11:32:42.168Z,64.90
2023-07-10T11:33:42.174Z,65.23
2023-07-10T11:34:42.157Z,65.13
2023-07-10T11:35:42.161Z,64.74
2023-07-10T11:36:42.125Z,64.74
2023-07-10T11:37:42.146Z,63.85
2023-07-10T11:38:42.110Z,63.06
2023-07-10T11:39:42.162Z,63.35
2023-07-10T11:40:42.109Z,61.98
2023-07-10T11:41:42.096Z,59.46
2023-07-10T11:42:42.943Z,58.64
2023-07-10T11:43:42.074Z,58.00
2023-07-10T11:44:42.101Z,55.68
2023-07-10T11:45:42.085Z,56.63
2023-07-10T11:46:42.140Z,54.61
2023-07-10T11:47:42.891Z,54.24
2023-07-10T11:48:42.040Z,53.03
2023-07-10T11:49:43.034Z,52.10
2023-07-10T11:50:42.046Z,51.96
2023-07-10T11:51:42.067Z,54.19
2023-07-10T11:52:42.033Z,54.83
2023-07-10T11:53:43.381Z,52.91
2023-07-10T11:54:42.030Z,51.93
2023-07-10T11:55:42.187Z,52.72
2023-07-10T11:56:42.042Z,51.51
2023-07-10T11:57:42.016Z,51.98
2023-07-10T11:58:44.648Z,50.34
2023-07-10T11:59:44.596Z,48.71
2023-07-10T12:00:45.444Z,48.00
2023-07-10T12:01:41.997Z,46.61
2023-07-10T12:02:42.003Z,46.75
2023-07-10T12:03:42.023Z,50.17
2023-07-10T12:04:41.949Z,54.08
2023-07-10T12:05:42.450Z,57.86
2023-07-10T12:06:41.940Z,58.25
2023-07-10T12:07:42.791Z,58.50
2023-07-10T12:08:41.927Z,58.89
2023-07-10T12:09:41.933Z,59.02
2023-07-10T12:10:41.945Z,56.50
2023-07-10T12:11:42.201Z,58.80
2023-07-10T12:12:41.932Z,58.70
2023-07-10T12:13:41.955Z,57.70
2023-07-10T12:14:41.935Z,57.64
2023-07-10T12:15:41.931Z,53.50
2023-07-10T12:16:47.589Z,52.82
2023-07-10T12:17:43.948Z,52.45
2023-07-10T12:18:42.656Z,48.60
2023-07-10T12:19:41.892Z,49.65
2023-07-10T12:20:41.873Z,50.42
2023-07-10T12:21:41.857Z,50.24
2023-07-10T12:22:41.866Z,47.11
2023-07-10T12:23:41.847Z,49.53
2023-07-10T12:24:41.851Z,48.63
2023-07-10T12:25:41.832Z,48.46
2023-07-10T12:28:42.867Z,48.63
2023-07-10T12:29:41.831Z,50.51
2023-07-10T12:30:41.818Z,54.12
2023-07-10T12:31:41.785Z,50.42
2023-07-10T12:32:42.813Z,51.17
2023-07-10T12:33:41.946Z,50.02
2023-07-10T12:34:41.805Z,48.11
2023-07-10T12:35:41.792Z,48.07
2023-07-10T12:36:41.787Z,50.27
2023-07-10T12:37:41.765Z,48.24
2023-07-10T12:38:41.777Z,47.53
2023-07-10T12:39:41.747Z,46.48
2023-07-10T12:40:41.732Z,48.85
2023-07-10T12:41:41.746Z,49.85
2023-07-10T12:42:41.751Z,46.72
2023-07-10T12:43:41.721Z,47.47
2023-07-10T12:44:41.711Z,49.38
2023-07-10T12:45:41.759Z,48.85
2023-07-10T12:46:41.741Z,50.24
2023-07-10T12:47:53.256Z,48.60
2023-07-10T12:48:43.701Z,48.55
2023-07-10T12:49:41.696Z,45.16
2023-07-10T12:50:41.667Z,44.49
2023-07-10T12:51:41.709Z,44.71
2023-07-10T12:52:41.670Z,45.84
2023-07-10T12:53:41.688Z,45.97
2023-07-10T12:54:41.701Z,45.15