createdAt,value
2023-04-18T00:00:18.721Z,-40.00
2023-04-18T00:01:19.391Z,-40.00
2023-04-18T00:02:18.789Z,-40.00
2023-04-18T00:03:19.578Z,-40.00
2023-04-18T00:04:19.737Z,-40.00
2023-04-18T00:05:19.395Z,-40.00
2023-04-18T00:06:19.363Z,-40.00
2023-04-18T00:07:22.097Z,-40.00
2023-04-18T00:08:19.293Z,-40.00
2023-04-18T00:09:18.641Z,-40.00
2023-04-18T00:10:18.595Z,-40.00
2023-04-18T00:11:19.298Z,-40.00
2023-04-18T00:12:19.266Z,-40.00
2023-04-18T00:13:19.236Z,-40.00
2023-04-18T00:14:18.555Z,-40.00
2023-04-18T00:15:18.564Z,-40.00
2023-04-18T00:16:19.242Z,-40.00
2023-04-18T00:17:19.210Z,-40.00
2023-04-18T00:18:19.184Z,-40.00
2023-04-18T00:19:18.523Z,-40.00
2023-04-18T00:20:18.516Z,-40.00
2023-04-18T00:21:18.496Z,-40.00
2023-04-18T00:22:19.158Z,-40.00
2023-04-18T00:23:19.128Z,-40.00
2023-04-18T00:24:19.140Z,-40.00
2023-04-18T00:25:18.439Z,-40.00
2023-04-18T00:26:18.431Z,-40.00
2023-04-18T00:27:18.414Z,-40.00
2023-04-18T00:28:19.078Z,-40.00
2023-04-18T00:29:19.087Z,-40.00
2023-04-18T00:30:18.401Z,-40.00
2023-04-18T00:31:19.113Z,-40.00
2023-04-18T00:32:18.456Z,-40.00
2023-04-18T00:33:18.369Z,-40.00
2023-04-18T00:34:18.383Z,-40.00
2023-04-18T00:35:19.030Z,-40.00
2023-04-18T00:36:19.017Z,-40.00
2023-04-18T00:37:19.039Z,-40.00
2023-04-18T00:38:18.980Z,-40.00
2023-04-18T00:39:18.299Z,-40.00
2023-04-18T00:40:18.974Z,-40.00
2023-04-18T00:41:18.260Z,-40.00
2023-04-18T00:42:18.257Z,-40.00
2023-04-18T00:43:18.259Z,-40.00
2023-04-18T00:44:18.247Z,-40.00
2023-04-18T00:45:18.915Z,-40.00
2023-04-18T00:46:18.268Z,-40.00
2023-04-18T00:47:18.908Z,-40.00
2023-04-18T00:48:18.222Z,-40.00
2023-04-18T00:49:18.176Z,-40.00
2023-04-18T00:50:18.173Z,-40.00
2023-04-18T00:51:18.856Z,-40.00
2023-04-18T00:52:18.149Z,-40.00
2023-04-18T00:53:18.818Z,-40.00
2023-04-18T00:54:18.823Z,-40.00
2023-04-18T00:55:18.124Z,-40.00
2023-04-18T00:56:18.134Z,-40.00
2023-04-18T00:57:18.783Z,-40.00
2023-04-18T00:58:18.761Z,-40.00
2023-04-18T00:59:18.084Z,-40.00
2023-04-18T01:00:18.767Z,-40.00
2023-04-18T01:01:18.767Z,-40.00
2023-04-18T01:02:18.169Z,-40.00
2023-04-18T01:03:18.256Z,-39.94
2023-04-18T01:04:19.162Z,-40.00
2023-04-18T01:05:18.714Z,-40.00
2023-04-18T01:06:18.698Z,-40.00
2023-04-18T01:07:18.685Z,-40.00
2023-04-18T01:08:18.652Z,-40.00
2023-04-18T01:09:18.656Z,-40.00
2023-04-18T01:10:18.901Z,-40.00
2023-04-18T01:11:18.643Z,-40.00
2023-04-18T01:12:18.880Z,-40.00
2023-04-18T01:13:18.613Z,-40.00
2023-04-18T01:14:18.647Z,-40.00
2023-04-18T01:15:19.802Z,-40.00
2023-04-18T01:16:18.596Z,-40.00
2023-04-18T01:17:17.900Z,-40.00
2023-04-18T01:18:18.550Z,-40.00
2023-04-18T01:19:18.556Z,-40.00
2023-04-18T01:20:18.542Z,-40.00
2023-04-18T01:21:18.796Z,-40.00
2023-04-18T01:22:18.767Z,-40.00
2023-04-18T01:23:18.782Z,-40.00
2023-04-18T01:24:18.762Z,-40.00
2023-04-18T01:25:18.764Z,-40.00
2023-04-18T01:26:18.476Z,-40.00
2023-04-18T01:27:20.174Z,-40.00
2023-04-18T01:28:18.434Z,-40.00
2023-04-18T01:29:18.441Z,-40.00
2023-04-18T01:30:18.706Z,-39.94
2023-04-18T01:31:18.779Z,-40.00
2023-04-18T01:32:18.684Z,-40.00
2023-04-18T01:33:18.670Z,-40.00
2023-04-18T01:34:18.654Z,-40.00
2023-04-18T01:35:18.646Z,-40.00
2023-04-18T01:36:18.638Z,-40.00
2023-04-18T01:37:18.645Z,-40.00
2023-04-18T01:38:18.622Z,-40.00
2023-04-18T01:39:18.596Z,-39.94
2023-04-18T01:40:18.577Z,-40.00
2023-04-18T01:41:18.570Z,-40.00
2023-04-18T01:42:18.302Z,-40.00
2023-04-18T01:43:18.280Z,-40.00
2023-04-18T01:44:19.534Z,-40.00
2023-04-18T01:45:18.545Z,-40.00
2023-04-18T01:46:18.536Z,-40.00
2023-04-18T01:47:18.543Z,-40.00
2023-04-18T01:48:18.208Z,-40.00
2023-04-18T01:49:18.214Z,-40.00
2023-04-18T01:50:18.488Z,-40.00
2023-04-18T01:51:18.461Z,-40.00
2023-04-18T01:52:18.193Z,-40.00
2023-04-18T01:53:18.151Z,-40.00
2023-04-18T01:54:18.156Z,-40.00
2023-04-18T01:55:18.161Z,-40.00
2023-04-18T01:56:18.409Z,-40.00
2023-04-18T01:57:18.142Z,-40.00
2023-04-18T01:58:18.408Z,-40.00
2023-04-18T01:59:18.116Z,-40.00
2023-04-18T02:00:18.102Z,-40.00
2023-04-18T02:01:18.443Z,-40.00
2023-04-18T02:02:18.462Z,-40.00
2023-04-18T02:03:18.472Z,-40.00
2023-04-18T02:04:18.353Z,-40.00
2023-04-18T02:05:18.053Z,-40.00
2023-04-18T02:06:18.302Z,-40.00
2023-04-18T02:07:18.282Z,-40.00
2023-04-18T02:08:18.270Z,-40.00
2023-04-18T02:09:17.999Z,-40.00
2023-04-18T02:10:18.265Z,-40.00
2023-04-18T02:11:17.984Z,-40.00
2023-04-18T02:12:18.234Z,-40.00
2023-04-18T02:13:18.234Z,-40.00
2023-04-18T02:14:18.217Z,-40.00
2023-04-18T02:15:18.192Z,-40.00
2023-04-18T02:16:17.966Z,-40.00
2023-04-18T02:17:17.931Z,-40.00
2023-04-18T02:18:17.922Z,-40.00
2023-04-18T02:19:17.880Z,-40.00
2023-04-18T02:20:17.896Z,-40.00
2023-04-18T02:21:17.893Z,-40.00
2023-04-18T02:22:18.121Z,-40.00
2023-04-18T02:23:17.859Z,-40.00
2023-04-18T02:24:17.861Z,-40.00
2023-04-18T02:25:18.098Z,-40.00
2023-04-18T02:26:18.092Z,-40.00
2023-04-18T02:27:18.081Z,-40.00
2023-04-18T02:28:17.918Z,-40.00
2023-04-18T02:29:17.773Z,-40.00
2023-04-18T02:30:18.048Z,-40.00
2023-04-18T02:31:18.159Z,-40.00
2023-04-18T02:32:18.039Z,-40.00
2023-04-18T02:33:17.753Z,-40.00
2023-04-18T02:34:17.722Z,-40.00
2023-04-18T02:35:17.728Z,-40.00
2023-04-18T02:36:17.968Z,-40.00
2023-04-18T02:37:17.961Z,-40.00
2023-04-18T02:38:17.952Z,-40.00
2023-04-18T02:39:17.964Z,-40.00
2023-04-18T02:40:17.930Z,-40.00
2023-04-18T02:41:17.926Z,-39.94
2023-04-18T02:42:17.928Z,-40.00
2023-04-18T02:43:17.912Z,-40.00
2023-04-18T02:44:17.612Z,-40.00
2023-04-18T02:45:17.906Z,-40.00
2023-04-18T02:46:17.988Z,-40.00
2023-04-18T02:47:17.864Z,-40.00
2023-04-18T02:48:17.582Z,-40.00
2023-04-18T02:49:17.850Z,-40.00
2023-04-18T02:50:17.838Z,-40.00
2023-04-18T02:51:17.832Z,-40.00
2023-04-18T02:52:17.541Z,-40.00
2023-04-18T02:53:17.820Z,-40.00
2023-04-18T02:54:17.522Z,-40.00
2023-04-18T02:55:17.527Z,-40.00
2023-04-18T02:56:17.525Z,-40.00
2023-04-18T02:57:16.804Z,-40.00
2023-04-18T02:58:16.809Z,-40.00
2023-04-18T02:59:16.775Z,-40.00
2023-04-18T03:00:17.713Z,-40.00
2023-04-18T03:01:17.738Z,-40.00
2023-04-18T03:02:17.747Z,-40.00
2023-04-18T03:03:17.722Z,-40.00
2023-04-18T03:04:17.692Z,-40.00
2023-04-18T03:05:17.415Z,-40.00
2023-04-18T03:06:17.653Z,-39.94
2023-04-18T03:07:17.642Z,-40.00
2023-04-18T03:08:17.635Z,-40.00
2023-04-18T03:09:17.363Z,-40.00
2023-04-18T03:10:17.346Z,-39.94
2023-04-18T03:11:18.593Z,-40.00
2023-04-18T03:12:16.658Z,-40.00
2023-04-18T03:13:17.602Z,-40.00
2023-04-18T03:14:17.301Z,-40.00
2023-04-18T03:15:17.564Z,-40.00
2023-04-18T03:16:17.636Z,-39.94
2023-04-18T03:17:17.556Z,-40.00
2023-04-18T03:18:17.549Z,-40.00
2023-04-18T03:19:17.265Z,-40.00
2023-04-18T03:20:16.555Z,-40.00
2023-04-18T03:21:17.229Z,-40.00
2023-04-18T03:22:17.232Z,-39.94
2023-04-18T03:23:17.488Z,-40.00
2023-04-18T03:24:17.390Z,-40.00
2023-04-18T03:25:17.203Z,-40.00
2023-04-18T03:26:16.492Z,-39.94
2023-04-18T03:27:16.571Z,-40.00
2023-04-18T03:28:16.488Z,-39.94
2023-04-18T03:29:17.148Z,-40.00
2023-04-18T03:30:16.442Z,-40.00
2023-04-18T03:31:17.127Z,-40.00
2023-04-18T03:32:16.493Z,-39.94
2023-04-18T03:33:16.429Z,-39.94
2023-04-18T03:34:17.092Z,-40.00
2023-04-18T03:35:17.082Z,-40.00
2023-04-18T03:36:17.069Z,-40.00
2023-04-18T03:37:16.379Z,-40.00
2023-04-18T03:38:16.384Z,-39.94
2023-04-18T03:39:17.035Z,-40.00
2023-04-18T03:40:17.029Z,-39.94
2023-04-18T03:41:16.325Z,-39.94
2023-04-18T03:42:16.318Z,-40.00
2023-04-18T03:43:16.316Z,-40.00
2023-04-18T03:44:16.986Z,-40.00
2023-04-18T03:45:16.973Z,-39.94
2023-04-18T03:46:16.999Z,-40.00
2023-04-18T03:47:16.975Z,-40.00
2023-04-18T03:48:16.924Z,-39.94
2023-04-18T03:49:16.933Z,-39.94
2023-04-18T03:50:16.226Z,-40.00
2023-04-18T03:51:16.216Z,-40.00
2023-04-18T03:52:16.907Z,-40.00
2023-04-18T03:53:16.223Z,-40.00
2023-04-18T03:54:17.064Z,-40.00
2023-04-18T03:55:16.178Z,-40.00
2023-04-18T03:56:16.184Z,-39.94
2023-04-18T03:57:16.304Z,-39.94
2023-04-18T03:58:16.815Z,-40.00
2023-04-18T03:59:16.141Z,-40.00
2023-04-18T04:00:16.831Z,-40.00
2023-04-18T04:01:16.124Z,-40.00
2023-04-18T04:02:18.151Z,-40.00
2023-04-18T04:03:16.880Z,-39.94
2023-04-18T04:04:16.413Z,-40.00
2023-04-18T04:05:16.768Z,-40.00
2023-04-18T04:06:16.755Z,-39.94
2023-04-18T04:07:16.073Z,-40.00
2023-04-18T04:08:16.070Z,-40.00
2023-04-18T04:09:16.975Z,-39.94
2023-04-18T04:10:16.966Z,-40.00
2023-04-18T04:11:16.008Z,-39.94
2023-04-18T04:12:16.005Z,-40.00
2023-04-18T04:13:16.664Z,-40.00
2023-04-18T04:14:16.668Z,-39.94
2023-04-18T04:15:16.659Z,-40.00
2023-04-18T04:16:16.687Z,-40.00
2023-04-18T04:17:16.635Z,-40.00
2023-04-18T04:18:16.608Z,-40.00
2023-04-18T04:19:15.932Z,-40.00
2023-04-18T04:20:16.601Z,-40.00
2023-04-18T04:21:16.594Z,-40.00
2023-04-18T04:22:16.589Z,-40.00
2023-04-18T04:23:16.561Z,-39.94
2023-04-18T04:24:16.185Z,-40.00
2023-04-18T04:25:15.876Z,-40.00
2023-04-18T04:26:16.546Z,-39.94
2023-04-18T04:27:15.864Z,-40.00
2023-04-18T04:28:16.525Z,-40.00
2023-04-18T04:29:15.838Z,-40.00
2023-04-18T04:30:15.806Z,-40.00
2023-04-18T04:31:15.831Z,-40.00
2023-04-18T04:32:15.798Z,-40.00
2023-04-18T04:33:16.444Z,-40.00
2023-04-18T04:34:15.965Z,-40.00
2023-04-18T04:35:15.780Z,-40.00
2023-04-18T04:36:18.352Z,-40.00
2023-04-18T04:37:16.691Z,-40.00
2023-04-18T04:38:16.685Z,-40.00
2023-04-18T04:39:16.663Z,-40.00
2023-04-18T04:40:16.403Z,-40.00
2023-04-18T04:41:16.651Z,-40.00
2023-04-18T04:42:16.646Z,-40.00
2023-04-18T04:43:16.338Z,-40.00
2023-04-18T04:44:16.708Z,-40.00
2023-04-18T04:45:16.417Z,-40.00
2023-04-18T04:46:16.667Z,-40.00
2023-04-18T04:47:16.561Z,-40.00
2023-04-18T04:48:16.287Z,-40.00
2023-04-18T04:49:16.294Z,-40.00
2023-04-18T04:50:16.286Z,-40.00
2023-04-18T04:51:16.279Z,-40.00
2023-04-18T04:52:16.530Z,-40.00
2023-04-18T04:53:16.524Z,-40.00
2023-04-18T04:54:16.408Z,-40.00
2023-04-18T04:55:16.487Z,-40.00
2023-04-18T04:56:16.489Z,-40.00
2023-04-18T04:57:16.499Z,-40.00
2023-04-18T04:58:16.199Z,-40.00
2023-04-18T04:59:16.476Z,-40.00
2023-04-18T05:00:16.178Z,-40.00
2023-04-18T05:01:16.207Z,-40.00
2023-04-18T05:02:16.522Z,-39.94
2023-04-18T05:03:16.281Z,-40.00
2023-04-18T05:04:16.480Z,-39.94
2023-04-18T05:05:16.121Z,-40.00
2023-04-18T05:06:16.387Z,-40.00
2023-04-18T05:07:16.111Z,-40.00
2023-04-18T05:08:16.071Z,-40.00
2023-04-18T05:09:16.345Z,-40.00
2023-04-18T05:10:16.084Z,-40.00
2023-04-18T05:11:16.065Z,-40.00
2023-04-18T05:12:15.365Z,-40.00
2023-04-18T05:13:16.030Z,-40.00
2023-04-18T05:14:16.251Z,-40.00
2023-04-18T05:15:16.015Z,-40.00
2023-04-18T05:16:16.029Z,-39.94
2023-04-18T05:17:15.990Z,-40.00
2023-04-18T05:18:15.971Z,-40.00
2023-04-18T05:19:15.279Z,-40.00
2023-04-18T05:20:15.967Z,-40.00
2023-04-18T05:21:15.290Z,-40.00
2023-04-18T05:22:15.944Z,-39.94
2023-04-18T05:23:15.918Z,-40.00
2023-04-18T05:24:16.269Z,-40.00
2023-04-18T05:25:17.169Z,-40.00
2023-04-18T05:26:15.900Z,-40.00
2023-04-18T05:27:17.663Z,-40.00
2023-04-18T05:28:15.871Z,-40.00
2023-04-18T05:29:17.130Z,-40.00
2023-04-18T05:30:16.113Z,-40.00
2023-04-18T05:31:15.888Z,-40.00
2023-04-18T05:32:15.145Z,-40.00
2023-04-18T05:33:15.806Z,-40.00
2023-04-18T05:34:16.674Z,-40.00
2023-04-18T05:35:15.821Z,-40.00
2023-04-18T05:36:15.114Z,-40.00
2023-04-18T05:37:15.788Z,-40.00
2023-04-18T05:38:15.753Z,-40.00
2023-04-18T05:39:15.766Z,-40.00
2023-04-18T05:40:15.059Z,-40.00
2023-04-18T05:41:15.745Z,-40.00
2023-04-18T05:42:15.742Z,-40.00
2023-04-18T05:43:15.085Z,-39.94
2023-04-18T05:44:15.714Z,-40.00
2023-04-18T05:45:15.018Z,-40.00
2023-04-18T05:46:15.709Z,-40.00
2023-04-18T05:47:15.015Z,-40.00
2023-04-18T05:48:15.663Z,-40.00
2023-04-18T05:49:15.660Z,-40.00
2023-04-18T05:50:15.649Z,-40.00
2023-04-18T05:51:15.644Z,-40.00
2023-04-18T05:52:15.663Z,-40.00
2023-04-18T05:53:15.603Z,-40.00
2023-04-18T05:54:15.045Z,-40.00
2023-04-18T05:55:14.910Z,-40.00
2023-04-18T05:56:16.840Z,-40.00
2023-04-18T05:57:15.578Z,-39.94
2023-04-18T05:58:15.547Z,-39.94
2023-04-18T05:59:16.805Z,-39.94
2023-04-18T06:00:15.551Z,-39.94
2023-04-18T06:01:15.543Z,-40.00
2023-04-18T06:02:15.810Z,-40.00
2023-04-18T06:03:15.125Z,-40.00
2023-04-18T06:04:15.943Z,-39.94
2023-04-18T06:05:15.012Z,-40.00
2023-04-18T06:06:15.476Z,-39.94
2023-04-18T06:07:15.467Z,-40.00
2023-04-18T06:08:15.444Z,-40.00
2023-04-18T06:09:15.447Z,-39.94
2023-04-18T06:10:15.439Z,-40.00
2023-04-18T06:11:16.207Z,-39.94
2023-04-18T06:12:15.419Z,-39.94
2023-04-18T06:13:15.644Z,-39.94
2023-04-18T06:14:15.675Z,-40.00
2023-04-18T06:15:14.702Z,-40.00
2023-04-18T06:16:15.397Z,-39.94
2023-04-18T06:17:15.358Z,-39.94
2023-04-18T06:18:15.605Z,-40.00
2023-04-18T06:19:15.573Z,-40.00
2023-04-18T06:20:15.353Z,-40.00
2023-04-18T06:21:15.326Z,-40.00
2023-04-18T06:22:14.624Z,-39.94
2023-04-18T06:23:15.559Z,-39.94
2023-04-18T06:24:15.598Z,-39.94
2023-04-18T06:25:15.288Z,-39.94
2023-04-18T06:26:15.269Z,-40.00
2023-04-18T06:27:27.861Z,-40.00
2023-04-18T06:28:16.515Z,-40.00
2023-04-18T06:29:14.555Z,-40.00
2023-04-18T06:30:15.240Z,-40.00
2023-04-18T06:31:14.562Z,-40.00
2023-04-18T06:32:15.199Z,-40.00
2023-04-18T06:33:15.173Z,-40.00
2023-04-18T06:34:15.788Z,-40.00
2023-04-18T06:35:15.169Z,-40.00
2023-04-18T06:36:15.176Z,-40.00
2023-04-18T06:37:15.152Z,-40.00
2023-04-18T06:38:15.121Z,-40.00
2023-04-18T06:39:15.138Z,-40.00
2023-04-18T06:40:14.438Z,-39.94
2023-04-18T06:41:15.108Z,-40.00
2023-04-18T06:42:14.430Z,-40.00
2023-04-18T06:43:15.093Z,-39.94
2023-04-18T06:44:15.109Z,-40.00
2023-04-18T06:45:15.063Z,-39.94
2023-04-18T06:46:14.413Z,-39.98
2023-04-18T06:47:15.013Z,-40.00
2023-04-18T06:48:14.369Z,-40.00
2023-04-18T06:49:14.335Z,-40.00
2023-04-18T06:50:14.329Z,-39.94
2023-04-18T06:51:14.332Z,-40.00
2023-04-18T06:52:14.312Z,-40.00
2023-04-18T06:53:14.323Z,-40.00
2023-04-18T06:54:14.496Z,-40.00
2023-04-18T06:55:15.048Z,-39.94
2023-04-18T06:56:14.950Z,-40.00
2023-04-18T06:57:14.250Z,-40.00
2023-04-18T06:58:14.266Z,-39.94
2023-04-18T06:59:14.519Z,-40.00
2023-04-18T07:00:16.170Z,-40.00
2023-04-18T07:01:14.996Z,-40.00
2023-04-18T07:02:14.919Z,-40.00
2023-04-18T07:03:15.036Z,-40.00
2023-04-18T07:04:15.385Z,-40.00
2023-04-18T07:05:16.097Z,-40.00
2023-04-18T07:06:16.082Z,-40.00
2023-04-18T07:07:14.828Z,-40.00
2023-04-18T07:08:14.798Z,-40.00
2023-04-18T07:09:14.121Z,-40.00
2023-04-18T07:10:14.797Z,-40.00
2023-04-18T07:11:14.787Z,-40.00
2023-04-18T07:12:14.778Z,-40.00
2023-04-18T07:13:14.090Z,-40.00
2023-04-18T07:14:14.962Z,-40.00
2023-04-18T07:15:14.059Z,-40.00
2023-04-18T07:16:14.176Z,-40.00
2023-04-18T07:17:14.751Z,-39.94
2023-04-18T07:18:20.501Z,-40.00
2023-04-18T07:19:15.704Z,-40.00
2023-04-18T07:20:14.685Z,-39.94
2023-04-18T07:21:13.993Z,-40.00
2023-04-18T07:22:14.000Z,-40.00
2023-04-18T07:23:15.922Z,-40.00
2023-04-18T07:24:14.467Z,-40.00
2023-04-18T07:25:14.642Z,-40.00
2023-04-18T07:26:13.958Z,-40.00
2023-04-18T07:27:14.611Z,-40.00
2023-04-18T07:28:14.586Z,-40.00
2023-04-18T07:29:14.594Z,-40.00
2023-04-18T07:30:14.577Z,-40.00
2023-04-18T07:31:14.647Z,-40.00
2023-04-18T07:32:14.560Z,-40.00
2023-04-18T07:33:13.898Z,-39.94
2023-04-18T07:34:15.111Z,-40.00
2023-04-18T07:35:14.524Z,-40.00
2023-04-18T07:36:14.532Z,-40.00
2023-04-18T07:37:15.069Z,-40.00
2023-04-18T07:38:14.481Z,-40.00
2023-04-18T07:39:14.484Z,-40.00
2023-04-18T07:40:14.475Z,-40.00
2023-04-18T07:41:14.463Z,-40.00
2023-04-18T07:42:14.454Z,-40.00
2023-04-18T07:43:13.815Z,-40.00
2023-04-18T07:44:13.989Z,-40.00
2023-04-18T07:45:14.419Z,-40.00
2023-04-18T07:46:14.741Z,-40.00
2023-04-18T07:47:14.402Z,-40.00
2023-04-18T07:48:13.859Z,-40.00
2023-04-18T07:49:14.661Z,-40.00
2023-04-18T07:50:13.670Z,-40.00
2023-04-18T07:51:14.359Z,-40.00
2023-04-18T07:52:13.657Z,-39.94
2023-04-18T07:53:14.319Z,-39.94
2023-04-18T07:54:14.331Z,-40.00
2023-04-18T07:55:14.331Z,-40.00
2023-04-18T07:56:13.610Z,-40.00
2023-04-18T07:57:14.310Z,-40.00
2023-04-18T07:58:13.615Z,-40.00
2023-04-18T07:59:13.834Z,-40.00
2023-04-18T08:00:14.278Z,-40.00
2023-04-18T08:01:13.641Z,-40.00
2023-04-18T08:02:13.602Z,-40.00
2023-04-18T08:03:13.828Z,-40.00
2023-04-18T08:04:13.690Z,-40.00
2023-04-18T08:05:14.235Z,-40.00
2023-04-18T08:06:14.195Z,-40.00
2023-04-18T08:07:13.505Z,-39.94
2023-04-18T08:08:13.489Z,-40.00
2023-04-18T08:09:14.577Z,-40.00
2023-04-18T08:10:14.174Z,-40.00
2023-04-18T08:11:15.411Z,-40.00
2023-04-18T08:12:14.130Z,-40.00
2023-04-18T08:13:14.121Z,-40.00
2023-04-18T08:14:14.109Z,-40.00
2023-04-18T08:15:14.111Z,-40.00
2023-04-18T08:16:16.859Z,-40.00
2023-04-18T08:17:14.080Z,-40.00
2023-04-18T08:18:13.378Z,-40.00
2023-04-18T08:19:14.396Z,-40.00
2023-04-18T08:20:14.048Z,-40.00
2023-04-18T08:21:14.036Z,-40.00
2023-04-18T08:22:14.011Z,-40.00
2023-04-18T08:23:14.020Z,-40.00
2023-04-18T08:24:14.015Z,-40.00
2023-04-18T08:25:13.996Z,-39.94
2023-04-18T08:26:13.326Z,-40.00
2023-04-18T08:27:14.057Z,-40.00
2023-04-18T08:28:13.973Z,-40.00
2023-04-18T08:29:14.194Z,-40.00
2023-04-18T08:30:13.259Z,-40.00
2023-04-18T08:31:13.964Z,-40.00
2023-04-18T08:32:13.913Z,-40.00
2023-04-18T08:33:13.916Z,-40.00
2023-04-18T08:34:14.153Z,-40.00
2023-04-18T08:35:14.163Z,-40.00
2023-04-18T08:36:13.178Z,-40.00
2023-04-18T08:37:13.849Z,-40.00
2023-04-18T08:38:13.863Z,-40.00
2023-04-18T08:39:13.434Z,-40.00
2023-04-18T08:40:13.149Z,-40.00
2023-04-18T08:41:14.110Z,-40.00
2023-04-18T08:42:13.796Z,-40.00
2023-04-18T08:43:13.802Z,-40.00
2023-04-18T08:44:13.968Z,-40.00
2023-04-18T08:45:13.104Z,-40.00
2023-04-18T08:46:13.788Z,-40.00
2023-04-18T08:47:13.739Z,-40.00
2023-04-18T08:48:14.107Z,-40.00
2023-04-18T08:49:14.076Z,-40.00
2023-04-18T08:50:14.007Z,-40.00
2023-04-18T08:51:13.698Z,-40.00
2023-04-18T08:52:13.716Z,-40.00
2023-04-18T08:53:13.696Z,-40.00
2023-04-18T08:54:13.685Z,-40.00
2023-04-18T08:55:13.682Z,-40.00
2023-04-18T08:56:13.658Z,-40.00
2023-04-18T08:57:13.933Z,-40.00
2023-04-18T08:58:13.915Z,-40.00
2023-04-18T08:59:13.861Z,-40.00
2023-04-18T09:00:13.630Z,-40.00
2023-04-18T09:01:13.718Z,-40.00
2023-04-18T09:02:13.655Z,-40.00
2023-04-18T09:03:13.956Z,-40.00
2023-04-18T09:04:13.871Z,1.25
2023-04-18T09:05:13.574Z,-39.94
2023-04-18T09:06:13.924Z,-40.00
2023-04-18T09:07:13.808Z,-40.00
2023-04-18T09:08:13.775Z,-40.00
2023-04-18T09:09:14.038Z,-40.00
2023-04-18T09:10:13.807Z,-40.00
2023-04-18T09:11:13.775Z,-40.00
2023-04-18T09:12:13.485Z,-39.94
2023-04-18T09:13:13.743Z,-40.00
2023-04-18T09:14:13.821Z,-34.85
2023-04-18T09:15:13.707Z,-40.00
2023-04-18T09:16:13.781Z,-40.00
2023-04-18T09:17:13.434Z,-40.00
2023-04-18T09:18:13.646Z,-40.00
2023-04-18T09:19:14.086Z,-40.00
2023-04-18T09:20:13.682Z,-40.00
2023-04-18T09:21:13.379Z,-40.00
2023-04-18T09:22:13.379Z,-40.00
2023-04-18T09:23:13.647Z,-40.00
2023-04-18T09:24:13.905Z,-40.00
2023-04-18T09:25:13.609Z,-40.00
2023-04-18T09:26:13.338Z,-40.00
2023-04-18T09:27:13.330Z,-40.00
2023-04-18T09:28:13.583Z,-40.00
2023-04-18T09:29:13.849Z,-40.00
2023-04-18T09:30:13.296Z,-40.00
2023-04-18T09:31:13.397Z,-40.00
2023-04-18T09:32:13.545Z,-40.00
2023-04-18T09:33:14.522Z,-40.00
2023-04-18T09:34:13.427Z,-40.00
2023-04-18T09:35:13.508Z,-40.00
2023-04-18T09:36:13.221Z,-40.00
2023-04-18T09:37:13.787Z,-40.00
2023-04-18T09:38:13.476Z,-40.00
2023-04-18T09:39:13.333Z,-40.00
2023-04-18T09:40:13.197Z,-40.00
2023-04-18T09:41:13.176Z,-40.00
2023-04-18T09:42:13.438Z,-40.00
2023-04-18T09:43:13.438Z,-40.00
2023-04-18T09:44:15.301Z,-40.00
2023-04-18T09:45:13.882Z,-40.00
2023-04-18T09:46:13.126Z,-40.00
2023-04-18T09:47:12.434Z,-40.00
2023-04-18T09:48:13.103Z,-40.00
2023-04-18T09:49:13.428Z,-40.00
2023-04-18T09:50:13.094Z,-40.00
2023-04-18T09:51:13.054Z,-40.00
2023-04-18T09:52:12.391Z,-40.00
2023-04-18T09:53:12.371Z,-40.00
2023-04-18T09:54:12.710Z,-40.00
2023-04-18T09:55:13.046Z,-40.00
2023-04-18T09:56:13.009Z,-40.00
2023-04-18T09:57:12.332Z,-40.00
2023-04-18T09:58:12.324Z,-40.00
2023-04-18T09:59:13.229Z,-40.00
2023-04-18T10:00:12.980Z,-40.00
2023-04-18T10:01:12.316Z,-40.00
2023-04-18T10:02:12.300Z,-40.00
2023-04-18T10:03:13.081Z,-39.94
2023-04-18T10:04:14.506Z,-40.00
2023-04-18T10:05:12.952Z,-39.94
2023-04-18T10:06:12.891Z,-40.00
2023-04-18T10:07:12.906Z,-40.00
2023-04-18T10:08:12.881Z,-40.00
2023-04-18T10:09:13.046Z,-40.00
2023-04-18T10:10:12.207Z,-40.00
2023-04-18T10:11:12.199Z,-40.00
2023-04-18T10:12:12.856Z,-40.00
2023-04-18T10:13:12.172Z,-40.00
2023-04-18T10:14:13.249Z,-40.00
2023-04-18T10:15:12.131Z,-40.00
2023-04-18T10:16:13.154Z,-40.00
2023-04-18T10:17:12.787Z,-40.00
2023-04-18T10:18:12.803Z,-40.00
2023-04-18T10:19:12.974Z,-39.94
2023-04-18T10:20:12.776Z,-40.00
2023-04-18T10:21:12.725Z,-40.00
2023-04-18T10:22:12.065Z,-39.94
2023-04-18T10:23:12.730Z,-40.00
2023-04-18T10:24:12.238Z,-40.00
2023-04-18T10:25:12.704Z,-39.94
2023-04-18T10:26:12.674Z,-39.94
2023-04-18T10:27:12.002Z,-40.00
2023-04-18T10:28:12.673Z,-40.00
2023-04-18T10:29:12.925Z,-40.00
2023-04-18T10:30:12.659Z,-40.00
2023-04-18T10:31:12.672Z,-39.94
2023-04-18T10:32:12.632Z,10.99
2023-04-18T10:33:21.837Z,11.06
2023-04-18T10:34:13.869Z,10.99
2023-04-18T10:35:12.598Z,10.96
2023-04-18T10:36:12.585Z,10.99
2023-04-18T10:37:12.580Z,10.95
2023-04-18T10:38:11.869Z,10.94
2023-04-18T10:39:12.558Z,10.95
2023-04-18T10:40:11.871Z,11.02
2023-04-18T10:41:12.529Z,11.07
2023-04-18T10:42:12.524Z,11.13
2023-04-18T10:43:12.512Z,-39.94
2023-04-18T10:44:11.802Z,-39.94
2023-04-18T10:45:12.490Z,-39.94
2023-04-18T10:46:23.875Z,-40.00
2023-04-18T10:47:13.769Z,-40.00
2023-04-18T10:48:12.517Z,-40.00
2023-04-18T10:49:12.652Z,-40.00
2023-04-18T10:50:11.760Z,-40.00
2023-04-18T10:51:12.427Z,-39.94
2023-04-18T10:52:13.437Z,-39.94
2023-04-18T10:53:12.410Z,-40.00
2023-04-18T10:54:11.768Z,-40.00
2023-04-18T10:55:12.388Z,-40.00
2023-04-18T10:56:12.369Z,-40.00
2023-04-18T10:57:12.369Z,-40.00
2023-04-18T10:58:11.700Z,-40.00
2023-04-18T10:59:12.358Z,-40.00
2023-04-18T11:00:12.341Z,-40.00
2023-04-18T11:01:12.345Z,-40.00
2023-04-18T11:02:11.648Z,-40.00
2023-04-18T11:03:11.687Z,-40.00
2023-04-18T11:04:11.732Z,-40.00
2023-04-18T11:05:12.290Z,-40.00
2023-04-18T11:06:11.614Z,-40.00
2023-04-18T11:07:12.263Z,-40.00
2023-04-18T11:08:11.569Z,-40.00
2023-04-18T11:09:12.257Z,-40.00
2023-04-18T11:10:12.223Z,-40.00
2023-04-18T11:11:12.196Z,-39.94
2023-04-18T11:12:12.207Z,-40.00
2023-04-18T11:13:12.204Z,-40.00
2023-04-18T11:14:12.423Z,-40.00
2023-04-18T11:15:12.182Z,-40.00
2023-04-18T11:16:12.163Z,-40.00
2023-04-18T11:17:11.473Z,11.49
2023-04-18T11:18:12.189Z,-40.00
2023-04-18T11:19:12.146Z,-39.94
2023-04-18T11:20:12.111Z,-40.00
2023-04-18T11:21:12.112Z,-40.00
2023-04-18T11:22:12.118Z,-40.00
2023-04-18T11:23:12.091Z,-39.36
2023-04-18T11:24:12.354Z,-40.00
2023-04-18T11:25:12.050Z,-40.00
2023-04-18T11:26:12.059Z,-40.00
2023-04-18T11:27:12.051Z,-40.00
2023-04-18T11:28:12.034Z,-40.00
2023-04-18T11:29:12.028Z,-40.00
2023-04-18T11:30:12.003Z,-40.00
2023-04-18T11:31:12.008Z,-39.94
2023-04-18T11:32:11.393Z,-40.00
2023-04-18T11:33:12.047Z,-40.00
2023-04-18T11:34:12.184Z,-40.00
2023-04-18T11:35:11.955Z,-40.00
2023-04-18T11:36:11.955Z,-40.00
2023-04-18T11:37:11.944Z,-39.94
2023-04-18T11:38:11.932Z,-40.00
2023-04-18T11:39:11.229Z,-40.00
2023-04-18T11:40:11.891Z,-40.00
2023-04-18T11:41:11.897Z,-40.00
2023-04-18T11:42:11.199Z,-40.00
2023-04-18T11:43:11.196Z,-40.00
2023-04-18T11:44:11.259Z,-39.94
2023-04-18T11:45:11.259Z,-40.00
2023-04-18T11:46:11.900Z,-40.00
2023-04-18T11:47:11.835Z,-40.00
2023-04-18T11:48:11.130Z,-40.00
2023-04-18T11:49:11.164Z,-40.00
2023-04-18T11:50:11.792Z,11.77
2023-04-18T11:51:11.795Z,11.72
2023-04-18T11:52:11.779Z,11.62
2023-04-18T11:53:11.169Z,11.64
2023-04-18T11:54:11.987Z,-39.94
2023-04-18T11:55:11.065Z,-40.00
2023-04-18T11:56:11.732Z,-40.00
2023-04-18T11:57:11.728Z,-40.00
2023-04-18T11:58:11.721Z,-40.00
2023-04-18T11:59:11.017Z,11.74
2023-04-18T12:00:11.672Z,11.85
2023-04-18T12:01:11.679Z,11.90
2023-04-18T12:03:13.897Z,11.96
2023-04-18T12:04:11.948Z,11.96
2023-04-18T12:05:12.137Z,11.87
2023-04-18T12:06:11.048Z,11.72
2023-04-18T12:07:11.618Z,11.65
2023-04-18T12:08:10.915Z,-39.94
2023-04-18T12:09:11.593Z,-39.94
2023-04-18T12:10:11.562Z,-40.00
2023-04-18T12:11:11.573Z,-40.00
2023-04-18T12:12:10.879Z,-40.00
2023-04-18T12:13:10.870Z,-40.00
2023-04-18T12:14:11.615Z,-40.00
2023-04-18T12:15:11.504Z,11.85
2023-04-18T12:16:11.538Z,11.78
2023-04-18T12:17:11.520Z,11.78
2023-04-18T12:18:10.833Z,11.82
2023-04-18T12:19:10.794Z,11.78
2023-04-18T12:20:11.459Z,11.78
2023-04-18T12:21:10.784Z,11.72
2023-04-18T12:22:10.766Z,-39.94
2023-04-18T12:23:10.741Z,-39.94
2023-04-18T12:24:10.758Z,-40.00
2023-04-18T12:25:11.399Z,-40.00
2023-04-18T12:26:10.713Z,-40.00
2023-04-18T12:27:10.714Z,-40.00
2023-04-18T12:28:11.414Z,-40.00
2023-04-18T12:29:10.702Z,-40.00
2023-04-18T12:30:11.354Z,-39.94