createdAt,value
2022-10-29T00:02:16.886Z,11.85
2022-10-29T00:04:44.842Z,15.20
2022-10-29T00:07:11.734Z,13.20
2022-10-29T00:09:38.504Z,14.20
2022-10-29T00:12:05.587Z,11.77
2022-10-29T00:14:32.602Z,15.10
2022-10-29T00:16:59.704Z,11.55
2022-10-29T00:19:27.757Z,12.13
2022-10-29T00:21:54.559Z,13.70
2022-10-29T00:24:21.564Z,12.52
2022-10-29T00:26:48.661Z,13.50
2022-10-29T00:29:15.716Z,11.15
2022-10-29T00:31:42.686Z,12.55
2022-10-29T00:34:09.694Z,12.90
2022-10-29T00:36:36.599Z,13.73
2022-10-29T00:39:03.497Z,11.55
2022-10-29T00:41:30.293Z,12.57
2022-10-29T00:44:15.465Z,18.80
2022-10-29T00:46:51.645Z,13.50
2022-10-29T00:49:19.880Z,15.55
2022-10-29T00:51:47.991Z,13.90
2022-10-29T00:54:16.796Z,14.13
2022-10-29T00:56:50.900Z,10.90
2022-10-29T00:59:18.377Z,9.93
2022-10-29T01:01:47.672Z,13.02
2022-10-29T01:04:15.087Z,11.35
2022-10-29T01:06:47.208Z,14.23
2022-10-29T01:09:14.121Z,14.00
2022-10-29T01:12:00.299Z,11.48
2022-10-29T01:14:45.154Z,12.88
2022-10-29T01:17:20.544Z,9.75
2022-10-29T01:19:50.320Z,14.07
2022-10-29T01:22:44.200Z,13.07
2022-10-29T01:25:39.065Z,11.32
2022-10-29T01:28:24.502Z,11.25
2022-10-29T01:31:00.594Z,10.07
2022-10-29T01:33:32.959Z,12.15
2022-10-29T01:36:19.925Z,11.50
2022-10-29T01:38:49.814Z,14.98
2022-10-29T01:41:40.082Z,13.57
2022-10-29T01:44:43.557Z,12.13
2022-10-29T01:47:19.084Z,12.57
2022-10-29T01:49:51.589Z,13.80
2022-10-29T01:52:21.722Z,15.50
2022-10-29T01:54:48.925Z,11.85
2022-10-29T01:57:34.254Z,13.07
2022-10-29T02:00:08.325Z,10.40
2022-10-29T02:03:19.420Z,13.52
2022-10-29T02:05:49.220Z,14.93
2022-10-29T02:08:21.818Z,20.15
2022-10-29T02:10:58.088Z,15.00
2022-10-29T02:13:34.437Z,14.07
2022-10-29T02:16:05.490Z,13.85
2022-10-29T02:18:46.289Z,12.27
2022-10-29T02:21:20.189Z,11.65
2022-10-29T02:23:47.816Z,13.00
2022-10-29T02:26:14.888Z,15.50
2022-10-29T02:28:42.101Z,17.20
2022-10-29T02:31:09.017Z,16.25
2022-10-29T02:33:36.264Z,12.73
2022-10-29T02:36:03.459Z,11.32
2022-10-29T02:38:30.397Z,11.57
2022-10-29T02:40:57.281Z,10.32
2022-10-29T02:43:24.103Z,10.82
2022-10-29T02:45:51.065Z,10.40
2022-10-29T02:48:18.053Z,14.07
2022-10-29T02:50:44.917Z,12.07
2022-10-29T02:53:11.761Z,16.02
2022-10-29T02:55:38.654Z,10.77
2022-10-29T02:58:05.434Z,12.15
2022-10-29T03:00:32.371Z,12.50
2022-10-29T03:03:00.289Z,13.13
2022-10-29T03:05:27.563Z,11.90
2022-10-29T03:07:54.508Z,9.63
2022-10-29T03:10:21.351Z,10.73
2022-10-29T03:12:48.178Z,15.18
2022-10-29T03:15:15.093Z,11.07
2022-10-29T03:17:41.866Z,11.43
2022-10-29T03:20:09.367Z,10.32
2022-10-29T03:22:36.943Z,12.55
2022-10-29T03:25:04.149Z,14.07
2022-10-29T03:27:31.160Z,13.77
2022-10-29T03:29:58.236Z,8.68
2022-10-29T03:32:25.050Z,16.38
2022-10-29T03:34:56.009Z,9.32
2022-10-29T03:37:26.190Z,13.38
2022-10-29T03:39:52.950Z,11.88
2022-10-29T03:42:19.806Z,11.18
2022-10-29T03:44:46.640Z,10.63
2022-10-29T03:47:13.505Z,11.77
2022-10-29T03:49:40.378Z,11.77
2022-10-29T03:52:07.260Z,11.05
2022-10-29T03:54:34.357Z,12.18
2022-10-29T03:57:01.198Z,12.13
2022-10-29T03:59:28.068Z,10.27
2022-10-29T04:01:54.958Z,8.57
2022-10-29T04:04:22.046Z,9.40
2022-10-29T04:06:49.116Z,9.27
2022-10-29T04:09:15.856Z,10.70
2022-10-29T04:11:42.657Z,13.20
2022-10-29T04:14:09.614Z,9.43
2022-10-29T04:16:37.088Z,15.93
2022-10-29T04:19:04.364Z,12.13
2022-10-29T04:23:54.344Z,13.27
2022-10-29T04:28:17.577Z,8.90
2022-10-29T04:29:52.412Z,10.05
2022-10-29T04:32:19.147Z,10.27
2022-10-29T04:34:45.998Z,13.75
2022-10-29T04:37:12.875Z,10.23
2022-10-29T04:39:39.884Z,12.10
2022-10-29T04:42:06.763Z,9.57
2022-10-29T04:44:33.685Z,10.07
2022-10-29T04:47:00.578Z,10.00
2022-10-29T04:49:27.419Z,8.57
2022-10-29T04:51:54.565Z,10.13
2022-10-29T04:54:21.377Z,10.95
2022-10-29T04:56:48.224Z,12.73
2022-10-29T04:59:15.086Z,9.30
2022-10-29T05:01:43.157Z,14.95
2022-10-29T05:04:10.146Z,11.77
2022-10-29T05:06:37.290Z,10.70
2022-10-29T05:09:04.239Z,9.07
2022-10-29T05:11:31.338Z,10.30
2022-10-29T05:13:58.390Z,12.93
2022-10-29T05:16:25.201Z,9.50
2022-10-29T05:18:52.071Z,11.40
2022-10-29T05:21:18.954Z,10.43
2022-10-29T05:23:45.789Z,10.07
2022-10-29T05:26:12.619Z,9.23
2022-10-29T05:28:39.510Z,10.60
2022-10-29T05:31:06.307Z,12.18
2022-10-29T05:33:34.354Z,8.18
2022-10-29T05:36:01.445Z,7.85
2022-10-29T05:38:28.448Z,9.57
2022-10-29T05:40:58.388Z,9.13
2022-10-29T05:43:25.503Z,15.70
2022-10-29T05:45:52.296Z,8.15
2022-10-29T05:48:19.218Z,9.45
2022-10-29T05:50:46.428Z,12.73
2022-10-29T05:53:14.986Z,11.25
2022-10-29T05:55:42.422Z,8.27
2022-10-29T05:58:14.061Z,10.60
2022-10-29T06:00:45.214Z,10.00
2022-10-29T06:03:18.080Z,9.68
2022-10-29T06:05:46.489Z,11.98
2022-10-29T06:08:14.464Z,11.27
2022-10-29T06:10:41.708Z,9.45
2022-10-29T06:13:18.071Z,10.05
2022-10-29T06:15:45.706Z,12.25
2022-10-29T06:18:13.387Z,12.73
2022-10-29T06:20:40.877Z,12.25
2022-10-29T06:23:07.933Z,13.70
2022-10-29T06:25:34.875Z,9.85
2022-10-29T06:28:10.156Z,11.35
2022-10-29T06:30:37.089Z,16.40
2022-10-29T06:33:05.371Z,14.13
2022-10-29T06:35:32.322Z,17.10
2022-10-29T06:37:59.902Z,12.93
2022-10-29T06:40:27.232Z,12.00
2022-10-29T06:43:05.259Z,13.05
2022-10-29T06:45:33.279Z,8.25
2022-10-29T06:48:00.320Z,9.77
2022-10-29T06:50:28.314Z,12.60
2022-10-29T06:53:05.832Z,13.65
2022-10-29T06:55:34.434Z,13.00
2022-10-29T06:58:05.064Z,9.63
2022-10-29T07:00:33.399Z,13.95
2022-10-29T07:03:00.664Z,11.95
2022-10-29T07:05:28.056Z,11.20
2022-10-29T07:07:56.937Z,11.65
2022-10-29T07:10:24.955Z,10.57
2022-10-29T07:12:51.957Z,11.90
2022-10-29T07:15:18.792Z,13.15
2022-10-29T07:17:58.929Z,10.68
2022-10-29T07:20:27.748Z,15.93
2022-10-29T07:22:54.538Z,16.77
2022-10-29T07:25:21.327Z,14.68
2022-10-29T07:27:48.144Z,10.95
2022-10-29T07:30:15.112Z,11.32
2022-10-29T07:32:42.024Z,11.93
2022-10-29T07:35:09.297Z,9.25
2022-10-29T07:37:36.251Z,7.63
2022-10-29T07:40:03.558Z,9.18
2022-10-29T07:42:30.491Z,13.57
2022-10-29T07:44:57.395Z,14.15
2022-10-29T07:47:24.294Z,11.00
2022-10-29T07:49:51.054Z,7.88
2022-10-29T07:52:17.869Z,12.15
2022-10-29T07:54:44.658Z,13.27
2022-10-29T07:57:11.467Z,12.40
2022-10-29T07:59:38.249Z,10.20
2022-10-29T08:02:05.037Z,8.98
2022-10-29T08:04:31.853Z,9.15
2022-10-29T08:06:58.607Z,12.52
2022-10-29T08:09:25.395Z,12.07
2022-10-29T08:11:52.113Z,12.68
2022-10-29T08:14:20.322Z,14.18
2022-10-29T08:16:49.457Z,10.70
2022-10-29T08:19:16.171Z,12.10
2022-10-29T08:21:42.895Z,13.05
2022-10-29T08:24:10.383Z,10.77
2022-10-29T08:26:37.180Z,15.82
2022-10-29T08:29:04.568Z,11.63
2022-10-29T08:31:31.301Z,15.23
2022-10-29T08:33:58.114Z,14.07
2022-10-29T08:36:25.002Z,14.25
2022-10-29T08:38:51.890Z,9.60
2022-10-29T08:41:40.047Z,13.05
2022-10-29T08:44:25.850Z,12.18
2022-10-29T08:47:23.433Z,10.68
2022-10-29T08:50:02.994Z,9.52
2022-10-29T08:52:34.178Z,12.02
2022-10-29T08:55:20.526Z,12.60
2022-10-29T08:57:56.957Z,13.50
2022-10-29T09:00:34.173Z,13.13
2022-10-29T09:03:01.608Z,13.10
2022-10-29T09:05:39.135Z,9.25
2022-10-29T09:08:37.984Z,16.13
2022-10-29T09:11:35.931Z,12.23
2022-10-29T09:14:02.605Z,13.50
2022-10-29T09:16:56.675Z,14.88
2022-10-29T09:19:38.241Z,14.38
2022-10-29T09:22:28.967Z,15.43
2022-10-29T09:25:15.052Z,11.70
2022-10-29T09:27:50.681Z,13.80
2022-10-29T09:30:19.954Z,15.50
2022-10-29T09:32:53.562Z,11.98
2022-10-29T09:35:22.727Z,13.27
2022-10-29T09:37:52.408Z,21.02
2022-10-29T09:40:36.425Z,12.48
2022-10-29T09:43:23.860Z,15.13
2022-10-29T09:46:24.847Z,14.27
2022-10-29T09:49:10.059Z,18.15
2022-10-29T09:51:52.120Z,23.35
2022-10-29T09:54:19.054Z,24.30
2022-10-29T09:56:53.321Z,14.55
2022-10-29T09:59:42.679Z,14.98
2022-10-29T10:02:31.263Z,16.40
2022-10-29T10:05:05.698Z,20.13
2022-10-29T10:07:32.488Z,16.48
2022-10-29T10:10:06.406Z,13.73
2022-10-29T10:12:38.859Z,21.95
2022-10-29T10:15:29.071Z,16.55
2022-10-29T10:18:15.384Z,19.95
2022-10-29T10:20:44.458Z,20.40
2022-10-29T10:23:20.126Z,20.08
2022-10-29T10:25:47.103Z,26.30
2022-10-29T10:28:17.997Z,18.05
2022-10-29T10:31:03.106Z,20.63
2022-10-29T10:33:31.250Z,18.60
2022-10-29T10:36:09.176Z,22.80
2022-10-29T10:38:50.780Z,15.15
2022-10-29T10:41:28.441Z,19.92
2022-10-29T10:44:02.151Z,22.67
2022-10-29T10:46:35.607Z,21.63
2022-10-29T10:49:13.075Z,22.98
2022-10-29T10:51:44.084Z,25.95
2022-10-29T10:54:25.932Z,22.25
2022-10-29T10:57:00.706Z,21.13
2022-10-29T10:59:40.102Z,21.73
2022-10-29T11:02:23.518Z,18.65
2022-10-29T11:05:02.201Z,19.98
2022-10-29T11:07:36.232Z,16.65
2022-10-29T11:10:07.093Z,20.65
2022-10-29T11:12:41.888Z,15.30
2022-10-29T11:15:24.122Z,16.45
2022-10-29T11:18:00.426Z,15.77
2022-10-29T11:20:35.127Z,19.52
2022-10-29T11:23:23.566Z,16.50
2022-10-29T11:26:16.512Z,15.27
2022-10-29T11:28:59.791Z,15.02
2022-10-29T11:31:31.325Z,19.02
2022-10-29T11:34:15.192Z,17.70
2022-10-29T11:37:14.199Z,21.17
2022-10-29T11:39:52.113Z,12.98
2022-10-29T11:42:18.926Z,17.65
2022-10-29T11:44:45.753Z,17.10
2022-10-29T11:47:26.719Z,15.55
2022-10-29T11:50:18.746Z,17.33
2022-10-29T11:52:50.915Z,13.98
2022-10-29T11:55:42.227Z,16.85
2022-10-29T11:58:34.231Z,10.45
2022-10-29T12:01:03.219Z,13.00
2022-10-29T12:04:05.672Z,16.77
2022-10-29T12:07:02.306Z,16.40
2022-10-29T12:09:57.404Z,13.75
2022-10-29T12:13:21.007Z,16.13
2022-10-29T12:16:08.768Z,15.50
2022-10-29T12:19:10.712Z,14.05
2022-10-29T12:21:46.051Z,16.63
2022-10-29T12:24:43.240Z,18.23
2022-10-29T12:27:37.497Z,18.10
2022-10-29T12:30:04.359Z,16.60
2022-10-29T12:33:07.582Z,13.38
2022-10-29T12:35:42.377Z,12.95
2022-10-29T12:38:44.186Z,11.00
2022-10-29T12:41:20.372Z,18.48
2022-10-29T12:43:47.793Z,14.43
2022-10-29T12:47:02.771Z,12.52
2022-10-29T12:49:44.168Z,12.90
2022-10-29T12:52:21.701Z,10.30
2022-10-29T12:54:51.369Z,13.60
2022-10-29T12:57:23.214Z,15.65
2022-10-29T12:59:50.249Z,10.85
2022-10-29T13:02:44.966Z,9.70
2022-10-29T13:05:13.950Z,19.35
2022-10-29T13:07:47.016Z,14.63
2022-10-29T13:10:24.516Z,10.15
2022-10-29T13:13:20.155Z,13.55
2022-10-29T13:16:08.112Z,11.43
2022-10-29T13:19:12.583Z,10.82
2022-10-29T13:21:59.566Z,11.93
2022-10-29T13:24:28.367Z,13.25
2022-10-29T13:26:58.503Z,11.70
2022-10-29T13:29:43.368Z,11.55
2022-10-29T13:32:36.631Z,17.88
2022-10-29T13:35:27.147Z,16.48
2022-10-29T13:37:55.776Z,10.80
2022-10-29T13:40:22.771Z,11.32
2022-10-29T13:43:19.007Z,11.70
2022-10-29T13:45:52.047Z,13.38
2022-10-29T13:48:40.114Z,19.63
2022-10-29T13:51:11.816Z,14.27
2022-10-29T13:53:52.793Z,14.63
2022-10-29T13:56:34.707Z,16.02
2022-10-29T13:59:04.514Z,15.13
2022-10-29T14:01:33.880Z,12.38
2022-10-29T14:04:06.874Z,13.70
2022-10-29T14:06:37.866Z,15.80
2022-10-29T14:09:12.418Z,8.70
2022-10-29T14:11:44.001Z,14.85
2022-10-29T14:14:31.036Z,12.50
2022-10-29T14:17:18.186Z,9.93
2022-10-29T14:19:47.645Z,13.02
2022-10-29T14:22:36.508Z,13.20
2022-10-29T14:25:27.236Z,12.02
2022-10-29T14:28:23.640Z,14.45
2022-10-29T14:31:06.501Z,13.77
2022-10-29T14:33:35.989Z,10.63
2022-10-29T14:36:21.774Z,10.05
2022-10-29T14:38:58.059Z,14.43
2022-10-29T14:41:28.152Z,14.05
2022-10-29T14:44:17.238Z,13.05
2022-10-29T14:46:52.505Z,12.82
2022-10-29T14:49:22.073Z,14.75
2022-10-29T14:51:56.333Z,13.90
2022-10-29T14:54:28.188Z,14.45
2022-10-29T14:56:59.158Z,15.38
2022-10-29T14:59:29.392Z,13.18
2022-10-29T15:02:05.664Z,13.18
2022-10-29T15:04:50.169Z,15.95
2022-10-29T15:07:21.727Z,10.98
2022-10-29T15:09:50.276Z,14.13
2022-10-29T15:12:35.081Z,14.32
2022-10-29T15:15:18.281Z,16.55
2022-10-29T15:18:02.843Z,17.40
2022-10-29T15:20:39.109Z,17.00
2022-10-29T15:23:12.205Z,14.63
2022-10-29T15:25:39.893Z,17.45
2022-10-29T15:28:11.205Z,19.83
2022-10-29T15:30:38.783Z,16.15
2022-10-29T15:33:08.279Z,22.00
2022-10-29T15:35:36.573Z,19.58
2022-10-29T15:38:03.842Z,18.45
2022-10-29T15:40:30.884Z,20.83
2022-10-29T15:43:28.046Z,16.70
2022-10-29T15:46:04.332Z,17.50
2022-10-29T15:48:37.455Z,17.63
2022-10-29T15:51:04.558Z,24.92
2022-10-29T15:53:31.323Z,17.02
2022-10-29T15:55:58.257Z,22.73
2022-10-29T15:58:25.078Z,22.85
2022-10-29T16:00:52.087Z,21.48
2022-10-29T16:03:24.714Z,21.75
2022-10-29T16:05:55.417Z,18.02
2022-10-29T16:08:37.866Z,19.45
2022-10-29T16:11:10.168Z,18.60
2022-10-29T16:13:36.958Z,24.48
2022-10-29T16:16:03.962Z,19.00
2022-10-29T16:18:30.668Z,22.92
2022-10-29T16:20:59.972Z,27.08
2022-10-29T16:23:27.083Z,17.35
2022-10-29T16:25:53.854Z,22.35
2022-10-29T16:28:20.601Z,19.63
2022-10-29T16:30:53.010Z,22.95
2022-10-29T16:33:20.001Z,24.50
2022-10-29T16:35:46.794Z,22.67
2022-10-29T16:38:13.605Z,20.48
2022-10-29T16:40:42.660Z,22.38
2022-10-29T16:43:09.876Z,25.23
2022-10-29T16:45:37.029Z,26.75
2022-10-29T16:48:04.295Z,20.73
2022-10-29T16:50:33.170Z,25.70
2022-10-29T16:53:09.993Z,24.80
2022-10-29T16:55:38.722Z,26.75
2022-10-29T16:58:16.194Z,28.20
2022-10-29T17:00:43.188Z,29.35
2022-10-29T17:03:12.740Z,31.00
2022-10-29T17:05:42.333Z,33.42
2022-10-29T17:08:09.718Z,38.95
2022-10-29T17:10:37.352Z,33.92
2022-10-29T17:13:04.878Z,31.38
2022-10-29T17:15:31.611Z,29.92
2022-10-29T17:17:58.744Z,28.35
2022-10-29T17:20:25.998Z,32.10
2022-10-29T17:22:53.278Z,30.00
2022-10-29T17:25:20.083Z,30.10
2022-10-29T17:27:46.801Z,27.95
2022-10-29T17:30:13.629Z,25.30
2022-10-29T17:32:40.345Z,32.75
2022-10-29T17:35:07.294Z,27.77
2022-10-29T17:37:34.032Z,28.08
2022-10-29T17:40:03.348Z,30.15
2022-10-29T17:42:33.819Z,28.48
2022-10-29T17:45:00.540Z,22.38
2022-10-29T17:47:27.547Z,30.63
2022-10-29T17:49:54.564Z,26.73
2022-10-29T17:52:22.355Z,26.23
2022-10-29T17:54:49.226Z,22.83
2022-10-29T17:57:16.001Z,25.13
2022-10-29T17:59:42.750Z,37.55
2022-10-29T18:02:11.350Z,31.27
2022-10-29T18:04:38.436Z,28.38
2022-10-29T18:07:05.152Z,30.50
2022-10-29T18:09:31.913Z,27.35
2022-10-29T18:11:58.650Z,27.50
2022-10-29T18:14:25.360Z,27.77
2022-10-29T18:16:52.136Z,21.40
2022-10-29T18:19:18.960Z,23.35
2022-10-29T18:21:45.784Z,23.50
2022-10-29T18:24:12.525Z,21.08
2022-10-29T18:26:39.645Z,20.85
2022-10-29T18:29:09.165Z,24.33
2022-10-29T18:31:37.572Z,24.85
2022-10-29T18:34:07.126Z,22.27
2022-10-29T18:36:35.763Z,24.42
2022-10-29T18:39:04.269Z,25.13
2022-10-29T18:41:31.333Z,25.48
2022-10-29T18:43:59.237Z,28.77
2022-10-29T18:46:26.421Z,27.58
2022-10-29T18:48:53.250Z,35.65
2022-10-29T18:51:24.160Z,42.28
2022-10-29T18:53:52.295Z,32.15
2022-10-29T18:56:20.857Z,30.77
2022-10-29T18:58:47.945Z,25.77
2022-10-29T19:01:23.215Z,26.17
2022-10-29T19:03:51.868Z,23.83
2022-10-29T19:06:20.482Z,27.08
2022-10-29T19:08:47.887Z,22.75
2022-10-29T19:11:17.503Z,27.65
2022-10-29T19:13:49.319Z,26.23
2022-10-29T19:16:16.021Z,30.30
2022-10-29T19:18:42.869Z,25.15
2022-10-29T19:21:13.807Z,27.20
2022-10-29T19:23:41.185Z,24.70
2022-10-29T19:26:10.672Z,26.70
2022-10-29T19:28:38.264Z,33.33
2022-10-29T19:31:14.218Z,32.47
2022-10-29T19:33:41.336Z,35.00
2022-10-29T19:36:09.345Z,29.00
2022-10-29T19:38:36.259Z,34.72
2022-10-29T19:41:03.042Z,34.75
2022-10-29T19:43:30.364Z,27.58
2022-10-29T19:45:57.672Z,29.70
2022-10-29T19:48:24.963Z,30.25
2022-10-29T19:50:56.525Z,24.05
2022-10-29T19:53:24.329Z,27.05
2022-10-29T19:55:54.430Z,27.10
2022-10-29T19:58:23.605Z,26.77
2022-10-29T20:00:50.458Z,27.52
2022-10-29T20:03:18.207Z,27.90
2022-10-29T20:05:45.960Z,25.67
2022-10-29T20:08:15.990Z,29.10
2022-10-29T20:10:43.469Z,29.45
2022-10-29T20:13:10.593Z,32.92
2022-10-29T20:15:40.050Z,42.70
2022-10-29T20:18:06.843Z,28.30
2022-10-29T20:20:33.688Z,30.23
2022-10-29T20:23:01.044Z,28.58
2022-10-29T20:25:28.349Z,28.17
2022-10-29T20:27:55.114Z,28.05
2022-10-29T20:30:22.168Z,32.83
2022-10-29T20:32:49.749Z,26.83
2022-10-29T20:35:17.420Z,30.50
2022-10-29T20:37:44.183Z,28.98
2022-10-29T20:40:11.925Z,28.80
2022-10-29T20:42:38.811Z,29.50
2022-10-29T20:45:06.559Z,24.88
2022-10-29T20:47:33.289Z,26.00
2022-10-29T20:50:00.041Z,25.25
2022-10-29T20:52:27.488Z,27.33
2022-10-29T20:54:54.205Z,20.05
2022-10-29T20:57:20.950Z,27.45
2022-10-29T20:59:47.685Z,24.85
2022-10-29T21:02:14.839Z,21.23
2022-10-29T21:04:41.872Z,24.23
2022-10-29T21:07:08.845Z,26.52
2022-10-29T21:09:35.841Z,26.88
2022-10-29T21:12:02.652Z,27.10
2022-10-29T21:14:29.818Z,22.38
2022-10-29T21:16:56.652Z,23.77
2022-10-29T21:19:24.120Z,21.80
2022-10-29T21:21:50.940Z,22.98
2022-10-29T21:24:18.153Z,26.92
2022-10-29T21:26:44.893Z,22.65
2022-10-29T21:29:11.651Z,21.65
2022-10-29T21:31:38.615Z,21.53
2022-10-29T21:34:05.459Z,25.10
2022-10-29T21:36:32.277Z,26.08
2022-10-29T21:38:59.145Z,25.42
2022-10-29T21:41:25.944Z,23.52
2022-10-29T21:43:52.721Z,23.48
2022-10-29T21:46:19.679Z,19.83
2022-10-29T21:48:46.490Z,25.25
2022-10-29T21:51:15.257Z,24.60
2022-10-29T21:53:42.192Z,18.48
2022-10-29T21:56:12.432Z,25.17
2022-10-29T21:58:39.608Z,21.80
2022-10-29T22:01:15.045Z,24.38
2022-10-29T22:03:43.459Z,28.52
2022-10-29T22:06:18.956Z,25.52
2022-10-29T22:08:46.574Z,23.13
2022-10-29T22:11:15.182Z,30.40
2022-10-29T22:13:42.147Z,19.83
2022-10-29T22:16:09.944Z,23.38
2022-10-29T22:18:37.815Z,22.73
2022-10-29T22:21:13.731Z,21.73
2022-10-29T22:23:51.622Z,20.02
2022-10-29T22:26:20.283Z,24.63
2022-10-29T22:28:47.406Z,19.25
2022-10-29T22:31:15.687Z,23.95
2022-10-29T22:33:43.205Z,20.33
2022-10-29T22:36:36.510Z,18.88
2022-10-29T22:39:03.528Z,20.83
2022-10-29T22:41:30.850Z,22.27
2022-10-29T22:43:59.080Z,20.65
2022-10-29T22:46:27.326Z,22.98
2022-10-29T22:48:54.397Z,23.60
2022-10-29T22:51:22.698Z,21.38
2022-10-29T22:53:51.199Z,19.92
2022-10-29T22:56:23.839Z,19.02
2022-10-29T22:58:50.973Z,22.13
2022-10-29T23:01:21.827Z,20.52
2022-10-29T23:03:48.957Z,22.10
2022-10-29T23:06:18.679Z,21.10
2022-10-29T23:08:46.432Z,22.08
2022-10-29T23:11:19.184Z,23.02
2022-10-29T23:13:47.690Z,22.42
2022-10-29T23:16:14.650Z,22.20
2022-10-29T23:18:41.779Z,26.67
2022-10-29T23:21:09.467Z,23.45
2022-10-29T23:23:36.494Z,21.95
2022-10-29T23:26:04.268Z,30.55
2022-10-29T23:28:37.421Z,28.65
2022-10-29T23:31:06.186Z,21.02
2022-10-29T23:33:34.188Z,27.45
2022-10-29T23:36:08.058Z,22.50
2022-10-29T23:38:35.223Z,23.15
2022-10-29T23:41:02.583Z,21.50
2022-10-29T23:43:30.066Z,22.88
2022-10-29T23:45:56.962Z,25.05
2022-10-29T23:48:24.209Z,21.92
2022-10-29T23:50:51.628Z,18.92
2022-10-29T23:53:18.968Z,25.80
2022-10-29T23:55:46.435Z,21.45
2022-10-29T23:58:13.858Z,24.80
