createdAt,value
2017-11-26T00:00:11.972Z,0.00
2017-11-26T00:01:11.962Z,0.00
2017-11-26T00:02:11.954Z,0.00
2017-11-26T00:03:11.945Z,0.00
2017-11-26T00:04:11.937Z,0.00
2017-11-26T00:05:11.929Z,0.00
2017-11-26T00:06:11.921Z,0.00
2017-11-26T00:07:11.912Z,0.00
2017-11-26T00:08:11.905Z,0.00
2017-11-26T00:09:11.895Z,0.00
2017-11-26T00:10:11.888Z,0.00
2017-11-26T00:11:11.884Z,0.00
2017-11-26T00:12:11.870Z,0.00
2017-11-26T00:13:11.861Z,0.00
2017-11-26T00:14:11.853Z,0.00
2017-11-26T00:15:11.845Z,0.00
2017-11-26T00:16:11.838Z,0.00
2017-11-26T00:17:11.829Z,0.00
2017-11-26T00:18:11.819Z,0.00
2017-11-26T00:19:11.811Z,0.00
2017-11-26T00:20:11.802Z,0.00
2017-11-26T00:21:11.795Z,0.00
2017-11-26T00:22:11.786Z,0.00
2017-11-26T00:23:11.778Z,0.00
2017-11-26T00:24:11.771Z,0.00
2017-11-26T00:25:11.761Z,0.00
2017-11-26T00:26:11.753Z,0.00
2017-11-26T00:27:11.744Z,0.00
2017-11-26T00:28:11.736Z,0.00
2017-11-26T00:29:11.726Z,0.00
2017-11-26T00:30:11.717Z,0.00
2017-11-26T00:31:11.710Z,0.00
2017-11-26T00:32:11.702Z,0.00
2017-11-26T00:33:11.694Z,0.00
2017-11-26T00:34:11.687Z,0.00
2017-11-26T00:35:11.677Z,0.00
2017-11-26T00:36:11.668Z,0.00
2017-11-26T00:37:11.660Z,0.00
2017-11-26T00:38:11.650Z,0.00
2017-11-26T00:39:11.642Z,0.00
2017-11-26T00:40:11.634Z,0.00
2017-11-26T00:41:11.624Z,0.00
2017-11-26T00:42:11.616Z,0.00
2017-11-26T00:43:11.608Z,0.00
2017-11-26T00:44:11.599Z,0.00
2017-11-26T00:45:11.590Z,0.00
2017-11-26T00:46:11.584Z,0.00
2017-11-26T00:47:11.573Z,0.00
2017-11-26T00:48:11.565Z,0.00
2017-11-26T00:49:11.554Z,0.00
2017-11-26T00:50:11.547Z,0.00
2017-11-26T00:51:11.539Z,0.00
2017-11-26T00:52:11.530Z,0.00
2017-11-26T00:53:11.522Z,0.00
2017-11-26T00:54:11.513Z,0.00
2017-11-26T00:55:11.505Z,0.00
2017-11-26T00:56:11.496Z,0.00
2017-11-26T00:57:11.487Z,0.00
2017-11-26T00:58:11.478Z,0.00
2017-11-26T00:59:11.469Z,0.00
2017-11-26T01:00:11.490Z,0.00
2017-11-26T01:01:11.452Z,0.00
2017-11-26T01:02:11.449Z,0.00
2017-11-26T01:03:11.435Z,0.00
2017-11-26T01:04:11.427Z,0.00
2017-11-26T01:05:11.417Z,0.00
2017-11-26T01:06:11.408Z,0.00
2017-11-26T01:07:11.401Z,0.00
2017-11-26T01:08:11.393Z,0.00
2017-11-26T01:09:11.381Z,0.00
2017-11-26T01:10:11.375Z,0.00
2017-11-26T01:11:11.365Z,0.00
2017-11-26T01:12:11.362Z,0.00
2017-11-26T01:13:11.348Z,0.00
2017-11-26T01:14:11.338Z,0.00
2017-11-26T01:15:11.330Z,0.00
2017-11-26T01:16:11.322Z,0.00
2017-11-26T01:17:11.312Z,0.00
2017-11-26T01:18:11.305Z,0.00
2017-11-26T01:19:11.295Z,0.00
2017-11-26T01:20:11.288Z,0.00
2017-11-26T01:21:11.277Z,0.00
2017-11-26T01:22:11.272Z,0.00
2017-11-26T01:23:11.261Z,0.00
2017-11-26T01:24:11.253Z,0.00
2017-11-26T01:25:11.243Z,0.00
2017-11-26T01:26:11.234Z,0.00
2017-11-26T01:27:11.226Z,0.00
2017-11-26T01:28:11.219Z,0.00
2017-11-26T01:29:11.209Z,0.00
2017-11-26T01:30:11.202Z,0.00
2017-11-26T01:31:11.192Z,0.00
2017-11-26T01:32:11.184Z,0.00
2017-11-26T01:33:11.173Z,0.00
2017-11-26T01:34:11.165Z,0.00
2017-11-26T01:35:11.164Z,0.00
2017-11-26T01:36:11.149Z,0.00
2017-11-26T01:37:11.138Z,0.00
2017-11-26T01:38:11.130Z,0.00
2017-11-26T01:39:11.121Z,0.00
2017-11-26T01:40:11.117Z,0.00
2017-11-26T01:41:11.103Z,0.00
2017-11-26T01:42:11.096Z,0.00
2017-11-26T01:43:11.088Z,0.00
2017-11-26T01:44:11.078Z,0.00
2017-11-26T01:45:11.070Z,0.00
2017-11-26T01:46:11.064Z,0.00
2017-11-26T01:47:11.052Z,0.00
2017-11-26T01:48:11.045Z,0.00
2017-11-26T01:49:11.036Z,0.00
2017-11-26T01:50:11.027Z,0.00
2017-11-26T01:51:11.019Z,0.00
2017-11-26T01:52:11.010Z,0.00
2017-11-26T01:53:11.001Z,0.00
2017-11-26T01:54:10.993Z,0.00
2017-11-26T01:55:10.985Z,0.00
2017-11-26T01:56:10.976Z,0.00
2017-11-26T01:57:10.965Z,0.00
2017-11-26T01:58:10.970Z,0.00
2017-11-26T01:59:10.950Z,0.00
2017-11-26T02:00:10.941Z,0.00
2017-11-26T02:01:10.932Z,0.00
2017-11-26T02:02:10.923Z,0.00
2017-11-26T02:03:10.916Z,0.00
2017-11-26T02:04:10.907Z,0.00
2017-11-26T02:05:10.898Z,0.00
2017-11-26T02:06:10.889Z,0.00
2017-11-26T02:07:10.881Z,0.00
2017-11-26T02:08:10.871Z,0.00
2017-11-26T02:09:10.873Z,0.00
2017-11-26T02:10:10.856Z,0.00
2017-11-26T02:11:10.847Z,0.00
2017-11-26T02:12:10.837Z,0.00
2017-11-26T02:13:10.828Z,0.00
2017-11-26T02:14:10.821Z,0.00
2017-11-26T02:15:10.813Z,0.00
2017-11-26T02:16:10.805Z,0.00
2017-11-26T02:17:10.796Z,0.00
2017-11-26T02:18:10.787Z,0.00
2017-11-26T02:19:10.778Z,0.00
2017-11-26T02:20:10.770Z,0.00
2017-11-26T02:21:10.761Z,0.00
2017-11-26T02:22:10.753Z,0.00
2017-11-26T02:23:10.746Z,0.00
2017-11-26T02:24:10.737Z,0.00
2017-11-26T02:25:10.726Z,0.00
2017-11-26T02:26:10.719Z,0.00
2017-11-26T02:27:10.710Z,0.00
2017-11-26T02:28:10.703Z,0.00
2017-11-26T02:29:10.693Z,0.00
2017-11-26T02:30:10.686Z,0.00
2017-11-26T02:31:10.677Z,0.00
2017-11-26T02:32:10.670Z,0.00
2017-11-26T02:33:10.661Z,0.00
2017-11-26T02:34:10.655Z,0.00
2017-11-26T02:35:10.646Z,0.00
2017-11-26T02:36:10.636Z,0.00
2017-11-26T02:37:10.627Z,0.00
2017-11-26T02:38:10.620Z,0.00
2017-11-26T02:39:10.611Z,0.00
2017-11-26T02:40:10.603Z,0.00
2017-11-26T02:41:10.596Z,0.00
2017-11-26T02:42:10.587Z,0.00
2017-11-26T02:43:10.579Z,0.00
2017-11-26T02:44:10.569Z,0.00
2017-11-26T02:45:10.561Z,0.00
2017-11-26T02:46:10.554Z,0.00
2017-11-26T02:47:10.567Z,0.00
2017-11-26T02:48:10.536Z,0.00
2017-11-26T02:49:10.531Z,0.00
2017-11-26T02:50:10.525Z,0.00
2017-11-26T02:51:10.510Z,0.00
2017-11-26T02:52:10.505Z,0.00
2017-11-26T02:53:10.495Z,0.00
2017-11-26T02:54:10.485Z,0.00
2017-11-26T02:55:10.478Z,0.00
2017-11-26T02:56:10.470Z,0.00
2017-11-26T02:57:10.463Z,0.00
2017-11-26T02:58:10.452Z,0.00
2017-11-26T02:59:10.445Z,0.00
2017-11-26T03:00:10.436Z,0.00
2017-11-26T03:01:10.427Z,0.00
2017-11-26T03:02:10.420Z,0.00
2017-11-26T03:03:10.412Z,0.00
2017-11-26T03:04:10.402Z,0.00
2017-11-26T03:05:10.393Z,0.00
2017-11-26T03:06:10.387Z,0.00
2017-11-26T03:07:10.378Z,0.00
2017-11-26T03:08:10.370Z,0.00
2017-11-26T03:09:10.361Z,0.00
2017-11-26T03:10:10.352Z,0.00
2017-11-26T03:11:10.343Z,0.00
2017-11-26T03:12:10.336Z,0.00
2017-11-26T03:13:10.329Z,0.00
2017-11-26T03:14:10.319Z,0.00
2017-11-26T03:15:10.311Z,0.00
2017-11-26T03:16:10.304Z,0.00
2017-11-26T03:17:10.293Z,0.00
2017-11-26T03:18:10.286Z,0.00
2017-11-26T03:19:10.283Z,0.00
2017-11-26T03:20:10.269Z,0.00
2017-11-26T03:21:10.260Z,0.00
2017-11-26T03:22:10.252Z,0.00
2017-11-26T03:23:10.243Z,0.00
2017-11-26T03:24:10.235Z,0.00
2017-11-26T03:25:10.226Z,0.00
2017-11-26T03:26:10.218Z,0.00
2017-11-26T03:27:10.211Z,0.00
2017-11-26T03:28:10.202Z,0.00
2017-11-26T03:29:10.192Z,0.00
2017-11-26T03:30:10.192Z,0.00
2017-11-26T03:31:10.181Z,0.00
2017-11-26T03:32:10.168Z,0.00
2017-11-26T03:33:10.159Z,0.00
2017-11-26T03:34:10.152Z,0.00
2017-11-26T03:35:10.144Z,0.00
2017-11-26T03:36:10.135Z,0.00
2017-11-26T03:37:10.126Z,0.00
2017-11-26T03:38:10.119Z,0.00
2017-11-26T03:39:10.109Z,0.00
2017-11-26T03:40:10.103Z,0.00
2017-11-26T03:41:10.092Z,0.00
2017-11-26T03:42:10.084Z,0.00
2017-11-26T03:43:10.076Z,0.00
2017-11-26T03:44:10.068Z,0.00
2017-11-26T03:45:10.060Z,0.00
2017-11-26T03:46:10.052Z,0.00
2017-11-26T03:47:10.044Z,0.00
2017-11-26T03:48:10.035Z,0.00
2017-11-26T03:49:10.025Z,0.00
2017-11-26T03:50:10.024Z,0.00
2017-11-26T03:51:10.010Z,0.00
2017-11-26T03:52:10.001Z,0.00
2017-11-26T03:53:09.992Z,0.00
2017-11-26T03:54:09.985Z,0.00
2017-11-26T03:55:09.976Z,0.00
2017-11-26T03:56:09.969Z,0.00
2017-11-26T03:57:09.958Z,0.00
2017-11-26T03:58:09.952Z,0.00
2017-11-26T03:59:09.943Z,0.00
2017-11-26T04:00:09.935Z,0.00
2017-11-26T04:01:09.925Z,0.00
2017-11-26T04:02:09.917Z,0.00
2017-11-26T04:03:09.909Z,0.00
2017-11-26T04:04:09.909Z,0.00
2017-11-26T04:05:09.892Z,0.00
2017-11-26T04:06:09.886Z,0.00
2017-11-26T04:07:09.877Z,0.00
2017-11-26T04:08:09.869Z,0.00
2017-11-26T04:09:09.863Z,0.00
2017-11-26T04:10:09.852Z,0.00
2017-11-26T04:11:09.842Z,0.00
2017-11-26T04:12:09.840Z,0.00
2017-11-26T04:13:09.826Z,0.00
2017-11-26T04:14:09.817Z,0.00
2017-11-26T04:15:09.809Z,0.00
2017-11-26T04:16:09.801Z,0.00
2017-11-26T04:17:09.799Z,0.00
2017-11-26T04:18:09.785Z,0.00
2017-11-26T04:19:09.775Z,0.00
2017-11-26T04:20:09.769Z,0.00
2017-11-26T04:21:09.758Z,0.00
2017-11-26T04:22:09.751Z,0.00
2017-11-26T04:23:09.742Z,0.00
2017-11-26T04:24:09.736Z,0.00
2017-11-26T04:25:09.725Z,0.00
2017-11-26T04:26:09.717Z,0.00
2017-11-26T04:27:09.710Z,0.00
2017-11-26T04:28:09.707Z,0.00
2017-11-26T04:29:09.691Z,0.00
2017-11-26T04:30:09.692Z,0.00
2017-11-26T04:31:09.676Z,0.00
2017-11-26T04:32:09.668Z,0.00
2017-11-26T04:33:09.658Z,0.00
2017-11-26T04:34:09.649Z,0.00
2017-11-26T04:35:09.640Z,0.00
2017-11-26T04:36:09.633Z,0.00
2017-11-26T04:37:09.625Z,0.00
2017-11-26T04:38:09.617Z,0.00
2017-11-26T04:39:09.613Z,0.00
2017-11-26T04:40:09.600Z,0.00
2017-11-26T04:41:09.590Z,0.00
2017-11-26T04:42:09.581Z,0.00
2017-11-26T04:43:09.573Z,0.00
2017-11-26T04:44:09.565Z,0.00
2017-11-26T04:45:09.555Z,0.00
2017-11-26T04:46:09.548Z,0.00
2017-11-26T04:47:09.539Z,0.00
2017-11-26T04:48:09.536Z,0.00
2017-11-26T04:49:09.521Z,0.00
2017-11-26T04:50:09.514Z,0.00
2017-11-26T04:51:09.506Z,0.00
2017-11-26T04:52:09.497Z,0.00
2017-11-26T04:53:09.487Z,0.00
2017-11-26T04:54:09.479Z,0.00
2017-11-26T04:55:09.471Z,0.00
2017-11-26T04:56:09.462Z,0.00
2017-11-26T04:57:09.454Z,0.00
2017-11-26T04:58:09.446Z,0.00
2017-11-26T04:59:09.437Z,0.00
2017-11-26T05:00:09.428Z,0.00
2017-11-26T05:01:09.418Z,0.00
2017-11-26T05:02:09.411Z,0.00
2017-11-26T05:03:09.402Z,0.00
2017-11-26T05:04:09.394Z,0.00
2017-11-26T05:05:09.385Z,0.00
2017-11-26T05:06:09.382Z,0.00
2017-11-26T05:07:09.369Z,0.00
2017-11-26T05:08:09.362Z,0.00
2017-11-26T05:09:09.353Z,0.00
2017-11-26T05:10:09.344Z,0.00
2017-11-26T05:11:09.334Z,0.00
2017-11-26T05:12:09.327Z,0.00
2017-11-26T05:13:09.318Z,0.00
2017-11-26T05:14:09.318Z,0.00
2017-11-26T05:15:09.303Z,0.00
2017-11-26T05:16:09.292Z,0.00
2017-11-26T05:17:09.283Z,0.00
2017-11-26T05:18:09.275Z,0.00
2017-11-26T05:19:09.266Z,0.00
2017-11-26T05:20:09.259Z,0.00
2017-11-26T05:21:09.249Z,0.00
2017-11-26T05:22:09.241Z,0.00
2017-11-26T05:23:09.233Z,0.00
2017-11-26T05:24:09.233Z,0.00
2017-11-26T05:25:09.214Z,0.00
2017-11-26T05:26:09.208Z,0.00
2017-11-26T05:27:09.198Z,0.00
2017-11-26T05:28:09.199Z,0.00
2017-11-26T05:29:09.180Z,0.00
2017-11-26T05:30:09.172Z,0.00
2017-11-26T05:31:09.164Z,0.00
2017-11-26T05:32:09.191Z,0.00
2017-11-26T05:33:09.147Z,0.00
2017-11-26T05:34:09.138Z,0.00
2017-11-26T05:35:09.131Z,0.00
2017-11-26T05:36:09.122Z,0.00
2017-11-26T05:37:09.112Z,0.00
2017-11-26T05:38:09.105Z,0.00
2017-11-26T05:39:09.095Z,0.00
2017-11-26T05:40:09.087Z,0.00
2017-11-26T05:41:09.079Z,0.00
2017-11-26T05:42:09.074Z,0.00
2017-11-26T05:43:09.062Z,0.00
2017-11-26T05:44:09.055Z,0.00
2017-11-26T05:45:09.045Z,0.00
2017-11-26T05:46:09.037Z,0.00
2017-11-26T05:47:09.028Z,0.00
2017-11-26T05:48:09.020Z,0.00
2017-11-26T05:49:09.010Z,0.00
2017-11-26T05:50:09.002Z,0.00
2017-11-26T05:51:08.994Z,0.00
2017-11-26T05:52:08.987Z,0.00
2017-11-26T05:53:08.975Z,0.00
2017-11-26T05:54:08.968Z,0.00
2017-11-26T05:55:08.960Z,0.00
2017-11-26T05:56:08.950Z,0.00
2017-11-26T05:57:08.942Z,0.00
2017-11-26T05:58:08.933Z,0.00
2017-11-26T05:59:08.926Z,0.00
2017-11-26T06:00:08.928Z,0.00
2017-11-26T06:01:08.907Z,0.00
2017-11-26T06:02:08.898Z,0.00
2017-11-26T06:03:08.892Z,0.00
2017-11-26T06:04:08.882Z,0.00
2017-11-26T06:05:08.873Z,0.00
2017-11-26T06:06:08.865Z,0.00
2017-11-26T06:07:08.856Z,0.00
2017-11-26T06:08:08.849Z,0.00
2017-11-26T06:09:08.838Z,0.00
2017-11-26T06:10:08.834Z,0.00
2017-11-26T06:11:08.821Z,0.00
2017-11-26T06:12:08.814Z,0.00
2017-11-26T06:13:08.804Z,0.00
2017-11-26T06:14:08.796Z,0.00
2017-11-26T06:15:08.789Z,0.00
2017-11-26T06:16:08.779Z,0.00
2017-11-26T06:17:08.769Z,0.00
2017-11-26T06:18:08.760Z,0.00
2017-11-26T06:19:08.754Z,0.00
2017-11-26T06:20:08.745Z,0.00
2017-11-26T06:21:08.734Z,0.00
2017-11-26T06:22:08.728Z,0.00
2017-11-26T06:23:08.718Z,0.00
2017-11-26T06:24:08.709Z,0.00
2017-11-26T06:25:08.699Z,0.00
2017-11-26T06:26:08.692Z,0.00
2017-11-26T06:27:08.687Z,0.00
2017-11-26T06:28:08.675Z,0.00
2017-11-26T06:29:08.666Z,0.00
2017-11-26T06:30:08.659Z,0.00
2017-11-26T06:31:08.649Z,0.00
2017-11-26T06:32:08.641Z,0.00
2017-11-26T06:33:08.632Z,0.00
2017-11-26T06:34:08.623Z,0.00
2017-11-26T06:35:08.614Z,0.00
2017-11-26T06:36:08.605Z,0.00
2017-11-26T06:37:08.597Z,0.00
2017-11-26T06:38:08.614Z,0.00
2017-11-26T06:39:08.580Z,0.00
2017-11-26T06:40:08.573Z,0.00
2017-11-26T06:41:08.562Z,0.00
2017-11-26T06:42:08.558Z,0.00
2017-11-26T06:43:08.546Z,0.00
2017-11-26T06:44:08.537Z,0.00
2017-11-26T06:45:08.529Z,0.00
2017-11-26T06:46:08.520Z,0.00
2017-11-26T06:47:08.517Z,0.00
2017-11-26T06:48:08.503Z,0.00
2017-11-26T06:49:08.495Z,0.00
2017-11-26T06:50:08.485Z,0.00
2017-11-26T06:51:08.479Z,0.00
2017-11-26T06:52:08.470Z,0.00
2017-11-26T06:53:08.461Z,0.00
2017-11-26T06:54:08.452Z,0.00
2017-11-26T06:55:08.444Z,0.00
2017-11-26T06:56:08.436Z,0.00
2017-11-26T06:57:08.427Z,0.00
2017-11-26T06:58:08.417Z,0.00
2017-11-26T06:59:08.411Z,0.00
2017-11-26T07:00:08.402Z,0.00
2017-11-26T07:01:08.392Z,0.00
2017-11-26T07:02:08.385Z,0.00
2017-11-26T07:03:08.375Z,0.00
2017-11-26T07:04:08.368Z,0.00
2017-11-26T07:05:08.361Z,0.00
2017-11-26T07:06:08.352Z,0.00
2017-11-26T07:07:08.345Z,0.00
2017-11-26T07:08:08.335Z,0.00
2017-11-26T07:09:08.325Z,0.00
2017-11-26T07:10:08.323Z,0.00
2017-11-26T07:11:08.313Z,0.00
2017-11-26T07:12:08.300Z,0.00
2017-11-26T07:13:08.293Z,0.00
2017-11-26T07:14:08.290Z,5.63
2017-11-26T07:15:08.277Z,5.63
2017-11-26T07:16:08.304Z,5.63
2017-11-26T07:17:08.265Z,5.63
2017-11-26T07:18:08.253Z,5.63
2017-11-26T07:19:08.245Z,5.63
2017-11-26T07:20:08.236Z,5.63
2017-11-26T07:21:08.226Z,11.25
2017-11-26T07:22:08.219Z,5.63
2017-11-26T07:23:08.210Z,11.25
2017-11-26T07:24:08.203Z,11.25
2017-11-26T07:25:08.193Z,11.25
2017-11-26T07:26:08.186Z,11.25
2017-11-26T07:27:08.177Z,11.25
2017-11-26T07:28:08.170Z,11.25
2017-11-26T07:29:08.161Z,11.25
2017-11-26T07:30:08.153Z,11.25
2017-11-26T07:31:08.145Z,16.88
2017-11-26T07:32:08.160Z,11.25
2017-11-26T07:33:08.126Z,16.88
2017-11-26T07:34:08.119Z,16.88
2017-11-26T07:35:08.112Z,16.88
2017-11-26T07:36:08.103Z,16.88
2017-11-26T07:37:08.095Z,22.50
2017-11-26T07:38:08.089Z,16.88
2017-11-26T07:39:08.077Z,16.88
2017-11-26T07:40:08.071Z,22.50
2017-11-26T07:41:08.064Z,22.50
2017-11-26T07:42:08.056Z,28.13
2017-11-26T07:43:08.047Z,28.13
2017-11-26T07:44:08.038Z,28.13
2017-11-26T07:45:08.029Z,22.50
2017-11-26T07:46:08.019Z,22.50
2017-11-26T07:47:08.013Z,28.13
2017-11-26T07:48:08.008Z,22.50
2017-11-26T07:49:07.996Z,16.88
2017-11-26T07:50:07.987Z,16.88
2017-11-26T07:51:07.980Z,16.88
2017-11-26T07:52:07.974Z,28.13
2017-11-26T07:53:07.967Z,16.88
2017-11-26T07:54:07.955Z,16.88
2017-11-26T07:55:07.947Z,22.50
2017-11-26T07:56:07.940Z,16.88
2017-11-26T07:57:07.931Z,22.50
2017-11-26T07:58:07.922Z,28.13
2017-11-26T07:59:07.916Z,16.88
2017-11-26T08:00:07.908Z,11.25
2017-11-26T08:01:07.898Z,11.25
2017-11-26T08:02:07.891Z,16.88
2017-11-26T08:03:07.881Z,22.50
2017-11-26T08:04:07.875Z,33.75
2017-11-26T08:05:07.867Z,39.38
2017-11-26T08:06:07.859Z,45.00
2017-11-26T08:07:07.877Z,50.63
2017-11-26T08:08:07.842Z,61.88
2017-11-26T08:09:07.834Z,50.63
2017-11-26T08:10:07.827Z,33.75
2017-11-26T08:11:07.818Z,28.13
2017-11-26T08:12:07.810Z,33.75
2017-11-26T08:13:07.801Z,22.50
2017-11-26T08:14:07.796Z,22.50
2017-11-26T08:15:07.787Z,28.13
2017-11-26T08:16:07.778Z,39.38
2017-11-26T08:17:07.769Z,28.13
2017-11-26T08:18:07.764Z,33.75
2017-11-26T08:19:07.756Z,45.00
2017-11-26T08:20:07.747Z,39.38
2017-11-26T08:21:07.738Z,39.38
2017-11-26T08:22:07.731Z,45.00
2017-11-26T08:23:07.728Z,45.00
2017-11-26T08:24:07.715Z,39.38
2017-11-26T08:25:07.706Z,39.38
2017-11-26T08:26:07.698Z,50.63
2017-11-26T08:27:07.691Z,56.25
2017-11-26T08:28:07.682Z,61.88
2017-11-26T08:29:07.675Z,45.00
2017-11-26T08:30:07.667Z,39.38
2017-11-26T08:31:07.659Z,33.75
2017-11-26T08:32:07.651Z,45.00
2017-11-26T08:33:07.644Z,33.75
2017-11-26T08:34:07.638Z,33.75
2017-11-26T08:35:07.630Z,39.38
2017-11-26T08:36:07.619Z,45.00
2017-11-26T08:37:07.612Z,45.00
2017-11-26T08:38:07.604Z,56.25
2017-11-26T08:39:07.596Z,61.88
2017-11-26T08:40:07.590Z,67.50
2017-11-26T08:41:07.582Z,45.00
2017-11-26T08:42:07.573Z,45.00
2017-11-26T08:43:07.577Z,67.50
2017-11-26T08:44:07.558Z,61.88
2017-11-26T08:45:07.557Z,50.63
2017-11-26T08:46:07.544Z,61.88
2017-11-26T08:47:07.540Z,78.75
2017-11-26T08:48:07.529Z,90.00
2017-11-26T08:49:07.519Z,112.50
2017-11-26T08:50:07.518Z,73.13
2017-11-26T08:51:07.511Z,61.88
2017-11-26T08:52:07.498Z,67.50
2017-11-26T08:53:07.494Z,61.88
2017-11-26T08:54:07.481Z,61.88
2017-11-26T08:55:07.475Z,50.63
2017-11-26T08:56:07.466Z,50.63
2017-11-26T08:57:07.457Z,56.25
2017-11-26T08:58:07.450Z,45.00
2017-11-26T08:59:07.449Z,39.38
2017-11-26T09:00:07.439Z,39.38
2017-11-26T09:01:07.428Z,39.38
2017-11-26T09:02:07.420Z,50.63
2017-11-26T09:03:07.413Z,67.50
2017-11-26T09:04:07.405Z,84.38
2017-11-26T09:05:07.398Z,73.13
2017-11-26T09:06:07.392Z,61.88
2017-11-26T09:07:07.384Z,61.88
2017-11-26T09:08:07.377Z,56.25
2017-11-26T09:09:07.369Z,67.50
2017-11-26T09:10:07.363Z,101.25
2017-11-26T09:11:07.353Z,185.63
2017-11-26T09:12:07.346Z,264.38
2017-11-26T09:13:07.339Z,123.75
2017-11-26T09:14:07.332Z,90.00
2017-11-26T09:15:07.327Z,101.25
2017-11-26T09:16:07.315Z,90.00
2017-11-26T09:17:07.308Z,118.13
2017-11-26T09:18:07.301Z,123.75
2017-11-26T09:19:07.294Z,135.00
2017-11-26T09:20:07.286Z,168.75
2017-11-26T09:21:07.279Z,135.00
2017-11-26T09:22:07.273Z,50.63
2017-11-26T09:23:07.266Z,45.00
2017-11-26T09:24:07.258Z,45.00
2017-11-26T09:25:07.249Z,73.13
2017-11-26T09:26:07.244Z,90.00
2017-11-26T09:27:07.238Z,146.25
2017-11-26T09:28:07.230Z,191.25
2017-11-26T09:29:07.221Z,95.63
2017-11-26T09:30:07.236Z,56.25
2017-11-26T09:31:07.209Z,84.38
2017-11-26T09:32:07.204Z,174.38
2017-11-26T09:33:07.193Z,157.50
2017-11-26T09:34:07.185Z,61.88
2017-11-26T09:35:07.179Z,101.25
2017-11-26T09:36:07.173Z,84.38
2017-11-26T09:37:07.165Z,90.00
2017-11-26T09:38:07.158Z,56.25
2017-11-26T09:39:07.151Z,61.88
2017-11-26T09:40:07.144Z,90.00
2017-11-26T09:41:07.137Z,101.25
2017-11-26T09:42:07.129Z,123.75
2017-11-26T09:43:07.123Z,106.88
2017-11-26T09:44:07.118Z,84.38
2017-11-26T09:45:07.110Z,129.38
2017-11-26T09:46:07.103Z,129.38
2017-11-26T09:47:07.096Z,112.50
2017-11-26T09:48:07.095Z,101.25
2017-11-26T09:49:07.080Z,168.75
2017-11-26T09:50:07.075Z,191.25
2017-11-26T09:51:07.066Z,67.50
2017-11-26T09:52:07.060Z,67.50
2017-11-26T09:53:07.053Z,95.63
2017-11-26T09:54:07.047Z,50.63
2017-11-26T09:55:07.038Z,56.25
2017-11-26T09:56:07.032Z,67.50
2017-11-26T09:57:07.024Z,39.38
2017-11-26T09:58:07.017Z,45.00
2017-11-26T09:59:07.012Z,45.00
2017-11-26T10:00:07.004Z,45.00
2017-11-26T10:01:07.002Z,67.50
2017-11-26T10:02:06.996Z,45.00
2017-11-26T10:03:06.986Z,45.00
2017-11-26T10:04:06.976Z,73.13
2017-11-26T10:05:06.971Z,123.75
2017-11-26T10:06:06.966Z,78.75
2017-11-26T10:07:06.956Z,78.75
2017-11-26T10:08:06.949Z,112.50
2017-11-26T10:09:06.941Z,135.00
2017-11-26T10:10:06.935Z,151.88
2017-11-26T10:11:06.927Z,78.75
2017-11-26T10:12:06.922Z,67.50
2017-11-26T10:13:06.912Z,73.13
2017-11-26T10:14:06.909Z,84.38
2017-11-26T10:15:06.900Z,84.38
2017-11-26T10:16:06.894Z,73.13
2017-11-26T10:17:06.892Z,84.38
2017-11-26T10:18:06.880Z,84.38
2017-11-26T10:19:06.872Z,61.88
2017-11-26T10:20:06.865Z,112.50
2017-11-26T10:21:06.860Z,101.25
2017-11-26T10:22:06.855Z,61.88
2017-11-26T10:23:06.845Z,56.25
2017-11-26T10:24:06.838Z,84.38
2017-11-26T10:25:06.833Z,101.25
2017-11-26T10:26:06.823Z,146.25
2017-11-26T10:27:06.817Z,151.88
2017-11-26T10:28:06.810Z,95.63
2017-11-26T10:29:06.803Z,61.88
2017-11-26T10:30:06.796Z,95.63
2017-11-26T10:31:06.789Z,151.88
2017-11-26T10:32:06.782Z,168.75
2017-11-26T10:33:06.776Z,112.50
2017-11-26T10:34:06.770Z,90.00
2017-11-26T10:35:06.763Z,135.00
2017-11-26T10:36:06.757Z,236.25
2017-11-26T10:37:06.748Z,196.88
2017-11-26T10:38:06.746Z,253.13
2017-11-26T10:39:06.737Z,196.88
2017-11-26T10:40:06.730Z,174.38
2017-11-26T10:41:06.733Z,438.75
2017-11-26T10:42:06.716Z,84.38
2017-11-26T10:43:06.709Z,123.75
2017-11-26T10:44:06.703Z,174.38
2017-11-26T10:45:06.697Z,185.63
2017-11-26T10:46:06.689Z,208.13
2017-11-26T10:47:06.688Z,157.50
2017-11-26T10:48:06.677Z,123.75
2017-11-26T10:49:06.669Z,90.00
2017-11-26T10:50:06.663Z,84.38
2017-11-26T10:51:06.658Z,101.25
2017-11-26T10:52:06.657Z,146.25
2017-11-26T10:53:06.643Z,106.88
2017-11-26T10:54:06.644Z,101.25
2017-11-26T10:55:06.632Z,84.38
2017-11-26T10:56:06.625Z,106.88
2017-11-26T10:57:06.618Z,118.13
2017-11-26T10:58:06.613Z,112.50
2017-11-26T10:59:06.607Z,90.00
2017-11-26T11:00:06.602Z,73.13
2017-11-26T11:01:06.593Z,78.75
2017-11-26T11:02:06.586Z,56.25
2017-11-26T11:03:06.580Z,61.88
2017-11-26T11:04:06.573Z,61.88
2017-11-26T11:05:06.567Z,56.25
2017-11-26T11:06:06.561Z,56.25
2017-11-26T11:07:06.553Z,50.63
2017-11-26T11:08:06.548Z,95.63
2017-11-26T11:09:06.540Z,112.50
2017-11-26T11:10:06.536Z,106.88
2017-11-26T11:11:06.528Z,95.63
2017-11-26T11:12:06.571Z,73.13
2017-11-26T11:13:06.515Z,67.50
2017-11-26T11:14:06.507Z,45.00
2017-11-26T11:15:06.502Z,33.75
2017-11-26T11:16:06.495Z,39.38
2017-11-26T11:17:06.488Z,39.38
2017-11-26T11:18:06.481Z,45.00
2017-11-26T11:19:06.476Z,67.50
2017-11-26T11:20:06.470Z,73.13
2017-11-26T11:21:06.463Z,73.13
2017-11-26T11:22:06.455Z,78.75
2017-11-26T11:23:06.450Z,90.00
2017-11-26T11:24:06.442Z,112.50
2017-11-26T11:25:06.437Z,123.75
2017-11-26T11:26:06.428Z,101.25
2017-11-26T11:27:06.422Z,106.88
2017-11-26T11:28:06.417Z,140.63
2017-11-26T11:29:06.409Z,135.00
2017-11-26T11:30:06.402Z,135.00
2017-11-26T11:31:06.398Z,140.63
2017-11-26T11:32:06.391Z,157.50
2017-11-26T11:33:06.382Z,180.00
2017-11-26T11:34:06.377Z,208.13
2017-11-26T11:35:06.371Z,208.13
2017-11-26T11:36:06.364Z,196.88
2017-11-26T11:37:06.357Z,185.63
2017-11-26T11:38:06.558Z,168.75
2017-11-26T11:39:06.343Z,174.38
2017-11-26T11:40:06.339Z,163.13
2017-11-26T11:41:06.332Z,168.75
2017-11-26T11:42:06.326Z,140.63
2017-11-26T11:43:06.319Z,129.38
2017-11-26T11:44:06.313Z,112.50
2017-11-26T11:45:06.305Z,56.25
2017-11-26T11:46:06.299Z,61.88
2017-11-26T11:47:06.293Z,78.75
2017-11-26T11:48:06.287Z,84.38
2017-11-26T11:49:06.280Z,90.00
2017-11-26T11:50:06.274Z,90.00
2017-11-26T11:51:06.269Z,95.63
2017-11-26T11:52:06.260Z,95.63
2017-11-26T11:53:06.254Z,95.63
2017-11-26T11:54:06.248Z,78.75
2017-11-26T11:55:06.241Z,78.75
2017-11-26T11:56:06.234Z,95.63
2017-11-26T11:57:06.228Z,106.88
2017-11-26T11:58:06.222Z,90.00
2017-11-26T11:59:06.215Z,95.63
2017-11-26T12:00:06.218Z,112.50
2017-11-26T12:01:06.211Z,151.88
2017-11-26T12:02:06.195Z,174.38
2017-11-26T12:03:06.190Z,174.38
2017-11-26T12:04:06.183Z,174.38
2017-11-26T12:05:06.174Z,185.63
2017-11-26T12:06:06.170Z,151.88
2017-11-26T12:07:06.163Z,123.75
2017-11-26T12:08:06.157Z,123.75
2017-11-26T12:09:06.149Z,118.13
2017-11-26T12:10:06.147Z,135.00
2017-11-26T12:11:06.139Z,174.38
2017-11-26T12:12:06.132Z,174.38
2017-11-26T12:13:06.129Z,146.25
2017-11-26T12:14:06.119Z,157.50
2017-11-26T12:15:06.112Z,129.38
2017-11-26T12:16:06.107Z,129.38
2017-11-26T12:17:06.098Z,146.25
2017-11-26T12:18:06.094Z,157.50
2017-11-26T12:19:06.087Z,202.50
2017-11-26T12:20:06.082Z,219.38
2017-11-26T12:21:06.073Z,196.88
2017-11-26T12:22:06.068Z,196.88
2017-11-26T12:23:06.062Z,180.00
2017-11-26T12:24:06.061Z,180.00
2017-11-26T12:25:06.049Z,174.38
2017-11-26T12:26:06.044Z,151.88
2017-11-26T12:27:06.039Z,135.00
2017-11-26T12:28:06.080Z,123.75
2017-11-26T12:29:06.025Z,135.00
2017-11-26T12:30:06.018Z,140.63
2017-11-26T12:31:06.012Z,135.00
2017-11-26T12:32:06.005Z,129.38
2017-11-26T12:33:06.003Z,118.13
2017-11-26T12:34:05.993Z,90.00
2017-11-26T12:35:05.988Z,73.13
2017-11-26T12:36:05.980Z,78.75
2017-11-26T12:37:05.973Z,78.75
2017-11-26T12:38:05.966Z,90.00
2017-11-26T12:39:05.961Z,106.88
2017-11-26T12:40:05.956Z,73.13
2017-11-26T12:41:05.948Z,50.63
2017-11-26T12:42:05.943Z,73.13
2017-11-26T12:43:05.937Z,78.75
2017-11-26T12:44:05.930Z,67.50
2017-11-26T12:45:05.923Z,56.25
2017-11-26T12:46:05.921Z,73.13
2017-11-26T12:47:05.912Z,73.13
2017-11-26T12:48:05.905Z,56.25
2017-11-26T12:49:05.898Z,56.25
2017-11-26T12:50:05.892Z,67.50
2017-11-26T12:51:05.886Z,50.63
2017-11-26T12:52:05.880Z,67.50
2017-11-26T12:53:05.872Z,73.13
2017-11-26T12:54:05.867Z,73.13
2017-11-26T12:55:05.861Z,73.13
2017-11-26T12:56:05.855Z,61.88
2017-11-26T12:57:05.846Z,61.88
2017-11-26T12:58:05.841Z,67.50
2017-11-26T12:59:05.836Z,78.75
2017-11-26T13:00:05.831Z,67.50
2017-11-26T13:01:05.821Z,50.63
2017-11-26T13:02:05.816Z,33.75
2017-11-26T13:03:05.811Z,33.75