createdAt,value
2022-10-20T00:01:14.201Z,23.92
2022-10-20T00:03:41.702Z,25.48
2022-10-20T00:06:21.776Z,27.15
2022-10-20T00:08:49.045Z,26.10
2022-10-20T00:11:17.514Z,25.58
2022-10-20T00:13:45.648Z,26.90
2022-10-20T00:16:12.907Z,27.80
2022-10-20T00:18:40.280Z,28.13
2022-10-20T00:21:08.915Z,28.90
2022-10-20T00:23:36.102Z,30.20
2022-10-20T00:26:07.980Z,27.80
2022-10-20T00:28:35.305Z,28.00
2022-10-20T00:31:03.305Z,30.02
2022-10-20T00:33:30.499Z,30.42
2022-10-20T00:36:01.758Z,32.22
2022-10-20T00:38:28.966Z,30.80
2022-10-20T00:40:56.230Z,31.33
2022-10-20T00:43:43.272Z,33.08
2022-10-20T00:46:12.169Z,32.65
2022-10-20T00:48:39.436Z,32.92
2022-10-20T00:51:06.614Z,33.17
2022-10-20T00:53:34.389Z,33.00
2022-10-20T00:56:01.583Z,34.15
2022-10-20T00:58:28.710Z,34.10
2022-10-20T01:00:57.714Z,32.47
2022-10-20T01:03:48.590Z,33.33
2022-10-20T01:08:52.955Z,35.15
2022-10-20T01:11:38.550Z,32.80
2022-10-20T01:14:32.917Z,34.33
2022-10-20T01:17:07.419Z,32.53
2022-10-20T01:19:58.795Z,33.65
2022-10-20T01:22:37.876Z,33.33
2022-10-20T01:25:38.967Z,31.50
2022-10-20T01:28:39.280Z,31.52
2022-10-20T01:31:22.652Z,30.67
2022-10-20T01:34:05.492Z,30.90
2022-10-20T01:36:36.033Z,31.50
2022-10-20T01:39:07.536Z,31.67
2022-10-20T01:41:39.084Z,32.40
2022-10-20T01:44:09.066Z,31.80
2022-10-20T01:46:36.880Z,31.83
2022-10-20T01:49:04.230Z,31.65
2022-10-20T01:51:32.313Z,33.78
2022-10-20T01:53:59.590Z,30.35
2022-10-20T01:57:10.101Z,31.60
2022-10-20T01:59:41.507Z,30.65
2022-10-20T02:02:08.631Z,32.13
2022-10-20T02:04:53.618Z,31.95
2022-10-20T02:07:26.478Z,32.05
2022-10-20T02:12:28.117Z,32.17
2022-10-20T02:14:55.263Z,33.15
2022-10-20T02:17:22.485Z,33.30
2022-10-20T02:19:51.126Z,34.05
2022-10-20T02:22:18.317Z,32.28
2022-10-20T02:24:45.670Z,32.88
2022-10-20T02:27:17.428Z,34.28
2022-10-20T02:29:49.822Z,33.15
2022-10-20T02:32:17.129Z,32.28
2022-10-20T02:34:44.278Z,31.85
2022-10-20T02:37:11.515Z,32.33
2022-10-20T02:39:38.676Z,34.33
2022-10-20T02:42:05.862Z,33.90
2022-10-20T02:44:33.115Z,32.83
2022-10-20T02:47:00.434Z,33.72
2022-10-20T02:49:27.829Z,32.47
2022-10-20T02:51:55.067Z,32.17
2022-10-20T02:54:22.527Z,32.05
2022-10-20T02:56:49.642Z,31.63
2022-10-20T02:59:17.107Z,31.58
2022-10-20T03:01:44.497Z,31.23
2022-10-20T03:04:12.102Z,31.73
2022-10-20T03:06:39.879Z,33.20
2022-10-20T03:09:07.252Z,32.15
2022-10-20T03:11:34.394Z,32.45
2022-10-20T03:14:01.570Z,32.65
2022-10-20T03:16:28.701Z,32.30
2022-10-20T03:18:59.958Z,32.08
2022-10-20T03:21:30.610Z,31.20
2022-10-20T03:23:57.778Z,32.33
2022-10-20T03:26:24.896Z,32.67
2022-10-20T03:28:52.018Z,31.92
2022-10-20T03:31:19.254Z,30.92
2022-10-20T03:33:46.395Z,31.88
2022-10-20T03:36:13.550Z,32.80
2022-10-20T03:38:42.451Z,31.92
2022-10-20T03:41:10.084Z,32.33
2022-10-20T03:43:38.958Z,32.17
2022-10-20T03:46:08.154Z,30.83
2022-10-20T03:48:35.414Z,31.98
2022-10-20T03:51:02.830Z,30.38
2022-10-20T03:53:30.176Z,33.22
2022-10-20T03:55:57.367Z,32.22
2022-10-20T03:58:24.722Z,31.17
2022-10-20T04:00:51.844Z,31.65
2022-10-20T04:03:18.970Z,31.77
2022-10-20T04:05:46.125Z,31.83
2022-10-20T04:10:40.450Z,31.45
2022-10-20T04:13:09.280Z,32.38
2022-10-20T04:15:36.602Z,31.45
2022-10-20T04:18:03.760Z,31.25
2022-10-20T04:20:31.173Z,30.55
2022-10-20T04:22:58.311Z,31.73
2022-10-20T04:25:25.496Z,31.48
2022-10-20T04:27:52.814Z,32.33
2022-10-20T04:30:20.022Z,31.45
2022-10-20T04:32:47.216Z,32.10
2022-10-20T04:35:14.391Z,31.15
2022-10-20T04:37:41.566Z,31.25
2022-10-20T04:40:09.186Z,31.05
2022-10-20T04:42:36.309Z,29.85
2022-10-20T04:45:03.666Z,30.35
2022-10-20T04:47:34.676Z,31.95
2022-10-20T04:50:02.048Z,31.23
2022-10-20T04:52:29.846Z,29.27
2022-10-20T04:54:57.034Z,30.23
2022-10-20T04:57:24.318Z,30.48
2022-10-20T04:59:51.439Z,31.05
2022-10-20T05:02:18.586Z,30.00
2022-10-20T05:04:46.215Z,30.13
2022-10-20T05:07:13.340Z,30.17
2022-10-20T05:09:40.642Z,29.98
2022-10-20T05:12:08.088Z,29.88
2022-10-20T05:14:35.682Z,29.75
2022-10-20T05:17:05.297Z,30.67
2022-10-20T05:19:35.098Z,29.08
2022-10-20T05:22:03.129Z,30.98
2022-10-20T05:24:30.379Z,29.90
2022-10-20T05:26:57.751Z,28.35
2022-10-20T05:29:27.524Z,29.67
2022-10-20T05:31:54.648Z,30.50
2022-10-20T05:34:21.804Z,29.73
2022-10-20T05:36:48.943Z,30.27
2022-10-20T05:39:16.065Z,29.30
2022-10-20T05:41:43.200Z,29.98
2022-10-20T05:44:11.785Z,29.58
2022-10-20T05:46:41.349Z,30.33
2022-10-20T05:49:12.489Z,30.45
2022-10-20T05:51:39.646Z,28.70
2022-10-20T05:54:06.893Z,29.73
2022-10-20T05:56:34.240Z,29.73
2022-10-20T05:59:01.354Z,28.42
2022-10-20T06:01:39.213Z,28.77
2022-10-20T06:04:08.567Z,27.58
2022-10-20T06:06:36.173Z,28.60
2022-10-20T06:09:05.554Z,28.23
2022-10-20T06:11:37.049Z,27.98
2022-10-20T06:14:07.266Z,29.25
2022-10-20T06:16:34.539Z,28.92
2022-10-20T06:19:01.896Z,28.67
2022-10-20T06:21:30.531Z,30.30
2022-10-20T06:24:01.397Z,29.30
2022-10-20T06:26:47.500Z,29.08
2022-10-20T06:29:16.399Z,29.25
2022-10-20T06:31:47.368Z,30.10
2022-10-20T06:34:16.342Z,30.52
2022-10-20T06:36:44.018Z,29.42
2022-10-20T06:39:19.850Z,28.92
2022-10-20T06:41:50.135Z,28.60
2022-10-20T06:44:22.874Z,28.92
2022-10-20T06:46:52.242Z,29.73
2022-10-20T06:49:19.602Z,29.00
2022-10-20T06:51:46.816Z,27.67
2022-10-20T06:54:14.048Z,28.20
2022-10-20T06:56:41.262Z,29.92
2022-10-20T06:59:08.410Z,29.10
2022-10-20T07:01:36.669Z,29.33
2022-10-20T07:04:05.942Z,28.30
2022-10-20T07:06:40.827Z,27.75
2022-10-20T07:09:09.068Z,28.27
2022-10-20T07:11:36.611Z,28.33
2022-10-20T07:14:04.203Z,28.92
2022-10-20T07:16:33.346Z,28.85
2022-10-20T07:19:01.144Z,27.50
2022-10-20T07:21:32.430Z,27.95
2022-10-20T07:24:03.865Z,29.25
2022-10-20T07:26:32.533Z,28.65
2022-10-20T07:29:00.335Z,28.00
2022-10-20T07:31:46.569Z,27.90
2022-10-20T07:34:24.905Z,27.80
2022-10-20T07:36:53.968Z,28.63
2022-10-20T07:39:21.384Z,28.73
2022-10-20T07:41:48.707Z,28.55
2022-10-20T07:44:16.143Z,28.30
2022-10-20T07:46:43.590Z,28.23
2022-10-20T07:49:39.160Z,28.73
2022-10-20T07:51:57.825Z,26.58
2022-10-20T07:54:25.083Z,25.92
2022-10-20T07:56:52.325Z,25.60
2022-10-20T07:59:19.579Z,23.33
2022-10-20T08:01:47.017Z,24.05
2022-10-20T08:04:14.251Z,24.30
2022-10-20T08:06:41.458Z,24.17
2022-10-20T08:09:08.810Z,23.38
2022-10-20T08:11:36.240Z,23.73
2022-10-20T08:14:03.542Z,23.10
2022-10-20T08:16:30.836Z,24.65
2022-10-20T08:19:02.512Z,22.00
2022-10-20T08:21:29.874Z,22.58
2022-10-20T08:23:59.847Z,23.05
2022-10-20T08:26:27.384Z,22.30
2022-10-20T08:28:55.255Z,23.02
2022-10-20T08:31:23.146Z,22.17
2022-10-20T08:33:52.819Z,21.95
2022-10-20T08:36:20.732Z,20.67
2022-10-20T08:38:48.319Z,21.73
2022-10-20T08:41:23.268Z,20.50
2022-10-20T08:43:52.038Z,20.90
2022-10-20T08:46:40.063Z,20.48
2022-10-20T08:49:11.345Z,19.58
2022-10-20T08:51:38.626Z,19.10
2022-10-20T08:54:14.045Z,21.73
2022-10-20T08:56:41.404Z,19.75
2022-10-20T08:59:28.512Z,18.95
2022-10-20T09:01:57.042Z,18.10
2022-10-20T09:04:35.457Z,18.35
2022-10-20T09:07:05.748Z,18.30
2022-10-20T09:09:33.478Z,18.40
2022-10-20T09:12:05.812Z,19.00
2022-10-20T09:14:35.387Z,18.70
2022-10-20T09:17:02.841Z,18.42
2022-10-20T09:19:30.206Z,17.73
2022-10-20T09:21:59.433Z,16.98
2022-10-20T09:24:29.998Z,17.63
2022-10-20T09:26:59.822Z,17.02
2022-10-20T09:29:38.104Z,17.52
2022-10-20T09:32:44.502Z,17.50
2022-10-20T09:35:32.007Z,17.08
2022-10-20T09:38:14.338Z,17.95
2022-10-20T09:40:56.836Z,16.55
2022-10-20T09:43:24.335Z,17.73
2022-10-20T09:46:00.366Z,16.67
2022-10-20T09:48:29.398Z,16.88
2022-10-20T09:50:56.953Z,16.48
2022-10-20T09:53:27.225Z,16.65
2022-10-20T09:55:54.629Z,15.40
2022-10-20T09:58:24.437Z,15.88
2022-10-20T10:01:06.208Z,14.07
2022-10-20T10:03:45.041Z,14.93
2022-10-20T10:06:38.111Z,15.38
2022-10-20T10:09:37.725Z,14.77
2022-10-20T10:12:11.593Z,13.45
2022-10-20T10:14:48.311Z,14.15
2022-10-20T10:17:41.430Z,14.05
2022-10-20T10:20:11.644Z,13.90
2022-10-20T10:22:39.556Z,13.38
2022-10-20T10:25:07.519Z,13.05
2022-10-20T10:27:35.875Z,13.23
2022-10-20T10:30:27.908Z,12.95
2022-10-20T10:32:55.126Z,12.90
2022-10-20T10:35:34.355Z,12.80
2022-10-20T10:38:01.600Z,12.40
2022-10-20T10:40:53.664Z,11.73
2022-10-20T10:43:29.707Z,12.60
2022-10-20T10:46:06.880Z,11.60
2022-10-20T10:48:37.113Z,12.00
2022-10-20T10:51:16.706Z,10.82
2022-10-20T10:53:54.762Z,11.70
2022-10-20T10:56:37.057Z,11.43
2022-10-20T10:59:23.790Z,10.32
2022-10-20T11:01:57.112Z,10.48
2022-10-20T11:04:42.277Z,10.70
2022-10-20T11:07:30.597Z,9.68
2022-10-20T11:10:31.286Z,9.55
2022-10-20T11:13:35.089Z,9.15
2022-10-20T11:16:12.285Z,9.10
2022-10-20T11:18:42.603Z,9.43
2022-10-20T11:21:29.165Z,8.93
2022-10-20T11:24:14.929Z,8.80
2022-10-20T11:26:44.752Z,8.68
2022-10-20T11:29:30.017Z,8.90
2022-10-20T11:32:13.710Z,7.78
2022-10-20T11:34:56.631Z,8.03
2022-10-20T11:37:26.194Z,8.68
2022-10-20T11:40:07.635Z,8.18
2022-10-20T11:42:46.129Z,8.05
2022-10-20T11:45:28.565Z,8.48
2022-10-20T11:48:19.195Z,8.20
2022-10-20T11:53:43.158Z,7.57
2022-10-20T11:56:13.089Z,7.70
2022-10-20T11:59:07.657Z,7.93
2022-10-20T12:01:42.573Z,8.00
2022-10-20T12:04:21.318Z,7.70
2022-10-20T12:07:10.469Z,7.10
2022-10-20T12:10:31.111Z,7.72
2022-10-20T12:13:32.063Z,7.35
2022-10-20T12:15:59.229Z,7.00
2022-10-20T12:18:28.452Z,6.88
2022-10-20T12:20:59.765Z,6.78
2022-10-20T12:23:54.477Z,7.00
2022-10-20T12:26:32.872Z,6.63
2022-10-20T12:29:00.799Z,6.20
2022-10-20T12:32:06.644Z,6.85
2022-10-20T12:34:40.681Z,6.63
2022-10-20T12:37:08.741Z,7.05
2022-10-20T12:39:35.876Z,7.20
2022-10-20T12:42:05.217Z,7.68
2022-10-20T12:44:38.841Z,7.25
2022-10-20T12:47:07.147Z,7.82
2022-10-20T12:49:36.466Z,6.95
2022-10-20T12:52:04.646Z,7.78
2022-10-20T12:54:40.552Z,7.57
2022-10-20T12:57:36.836Z,6.60
2022-10-20T13:00:07.540Z,6.90
2022-10-20T13:02:57.124Z,6.68
2022-10-20T13:05:25.965Z,6.80
2022-10-20T13:07:53.111Z,6.20
2022-10-20T13:10:38.933Z,6.45
2022-10-20T13:13:06.154Z,8.02
2022-10-20T13:15:43.212Z,7.40
2022-10-20T13:18:13.398Z,6.15
2022-10-20T13:21:06.509Z,6.72
2022-10-20T13:23:47.882Z,7.35
2022-10-20T13:26:31.063Z,6.13
2022-10-20T13:29:01.263Z,6.95
2022-10-20T13:31:45.689Z,6.30
2022-10-20T13:34:12.883Z,6.13
2022-10-20T13:37:14.161Z,6.47
2022-10-20T13:39:44.762Z,6.53
2022-10-20T13:42:30.978Z,6.82
2022-10-20T13:45:04.211Z,6.30
2022-10-20T13:47:31.505Z,9.05
2022-10-20T13:49:59.526Z,7.25
2022-10-20T13:52:28.222Z,6.57
2022-10-20T13:54:55.564Z,7.75
2022-10-20T13:57:28.792Z,7.70
2022-10-20T13:59:57.605Z,6.68
2022-10-20T14:02:34.993Z,6.82
2022-10-20T14:05:12.858Z,6.50
2022-10-20T14:07:42.144Z,7.78
2022-10-20T14:10:33.561Z,6.60
2022-10-20T14:13:00.712Z,7.25
2022-10-20T14:15:32.997Z,7.53
2022-10-20T14:18:07.799Z,7.45
2022-10-20T14:20:41.604Z,6.95
2022-10-20T14:23:09.707Z,7.13
2022-10-20T14:25:36.850Z,7.15
2022-10-20T14:28:06.720Z,8.98
2022-10-20T14:30:38.746Z,10.40
2022-10-20T14:33:13.469Z,10.80
2022-10-20T14:35:46.087Z,9.13
2022-10-20T14:38:22.205Z,8.50
2022-10-20T14:40:54.130Z,8.25
2022-10-20T14:43:23.439Z,8.73
2022-10-20T14:45:55.238Z,8.57
2022-10-20T14:48:22.453Z,8.18
2022-10-20T14:50:49.604Z,7.40
2022-10-20T14:53:27.300Z,8.13
2022-10-20T14:55:55.315Z,7.82
2022-10-20T14:58:52.525Z,8.82
2022-10-20T15:01:31.879Z,9.13
2022-10-20T15:04:16.046Z,7.00
2022-10-20T15:06:43.877Z,8.73
2022-10-20T15:09:18.389Z,8.30
2022-10-20T15:11:45.546Z,8.38
2022-10-20T15:14:14.905Z,9.35
2022-10-20T15:16:44.110Z,9.10
2022-10-20T15:19:23.458Z,8.20
2022-10-20T15:22:00.101Z,9.57
2022-10-20T15:24:28.109Z,8.18
2022-10-20T15:26:55.901Z,8.52
2022-10-20T15:29:23.324Z,8.73
2022-10-20T15:31:50.448Z,8.50
2022-10-20T15:34:17.614Z,8.48
2022-10-20T15:36:47.555Z,8.90
2022-10-20T15:39:16.125Z,8.25
2022-10-20T15:41:43.364Z,8.13
2022-10-20T15:44:13.396Z,7.65
2022-10-20T15:46:41.577Z,9.27
2022-10-20T15:49:09.240Z,8.48
2022-10-20T15:51:36.744Z,8.80
2022-10-20T15:54:03.945Z,9.75
2022-10-20T15:56:31.179Z,8.88
2022-10-20T15:58:58.309Z,8.90
2022-10-20T16:01:25.599Z,9.60
2022-10-20T16:03:52.984Z,8.68
2022-10-20T16:06:20.134Z,9.73
2022-10-20T16:08:48.191Z,9.13
2022-10-20T16:11:15.939Z,8.60
2022-10-20T16:13:43.244Z,9.23
2022-10-20T16:16:18.474Z,7.88
2022-10-20T16:18:47.839Z,9.15
2022-10-20T16:21:15.302Z,9.80
2022-10-20T16:23:44.943Z,8.43
2022-10-20T16:26:13.020Z,9.50
2022-10-20T16:28:40.286Z,8.88
2022-10-20T16:31:11.934Z,9.05
2022-10-20T16:33:39.063Z,9.05
2022-10-20T16:36:10.353Z,9.02
2022-10-20T16:38:40.110Z,9.40
2022-10-20T16:41:11.089Z,9.02
2022-10-20T16:43:39.678Z,8.45
2022-10-20T16:46:07.291Z,9.02
2022-10-20T16:48:36.984Z,9.35
2022-10-20T16:51:06.608Z,8.63
2022-10-20T16:53:33.786Z,9.00
2022-10-20T16:56:00.919Z,8.73
2022-10-20T16:58:28.089Z,8.45
2022-10-20T17:01:03.969Z,8.73
2022-10-20T17:03:31.395Z,8.27
2022-10-20T17:06:00.636Z,8.25
2022-10-20T17:08:28.135Z,7.80
2022-10-20T17:10:57.104Z,7.75
2022-10-20T17:13:24.346Z,7.43
2022-10-20T17:15:51.557Z,8.70
2022-10-20T17:18:18.927Z,7.60
2022-10-20T17:20:46.198Z,8.73
2022-10-20T17:23:13.380Z,8.40
2022-10-20T17:25:40.575Z,8.18
2022-10-20T17:28:07.694Z,8.43
2022-10-20T17:30:34.856Z,8.70
2022-10-20T17:33:02.068Z,8.43
2022-10-20T17:35:29.363Z,8.75
2022-10-20T17:37:58.982Z,8.13
2022-10-20T17:40:29.369Z,8.15
2022-10-20T17:42:56.866Z,8.23
2022-10-20T17:45:24.051Z,8.25
2022-10-20T17:47:53.178Z,8.45
2022-10-20T17:50:20.333Z,8.57
2022-10-20T17:52:47.546Z,8.43
2022-10-20T17:55:14.843Z,8.55
2022-10-20T17:57:42.042Z,9.07
2022-10-20T18:00:16.490Z,8.88
2022-10-20T18:02:50.654Z,8.43
2022-10-20T18:05:18.357Z,8.45
2022-10-20T18:07:45.600Z,9.18
2022-10-20T18:10:12.843Z,8.52
2022-10-20T18:12:40.156Z,9.02
2022-10-20T18:15:07.699Z,8.95
2022-10-20T18:17:35.362Z,9.18
2022-10-20T18:20:02.828Z,9.15
2022-10-20T18:22:29.966Z,8.98
2022-10-20T18:24:57.134Z,8.52
2022-10-20T18:27:24.302Z,8.50
2022-10-20T18:29:51.413Z,8.30
2022-10-20T18:32:18.546Z,8.57
2022-10-20T18:34:46.823Z,7.82
2022-10-20T18:37:17.669Z,7.95
2022-10-20T18:39:45.674Z,7.88
2022-10-20T18:42:12.855Z,7.75
2022-10-20T18:44:40.028Z,8.65
2022-10-20T18:47:07.220Z,9.00
2022-10-20T18:49:34.503Z,9.50
2022-10-20T18:52:02.861Z,9.00
2022-10-20T18:54:30.075Z,8.73
2022-10-20T18:56:57.295Z,8.15
2022-10-20T18:59:24.501Z,9.20
2022-10-20T19:01:51.645Z,8.85
2022-10-20T19:04:18.816Z,8.30
2022-10-20T19:06:47.057Z,8.80
2022-10-20T19:09:18.897Z,8.77
2022-10-20T19:11:46.212Z,8.60
2022-10-20T19:14:13.647Z,8.88
2022-10-20T19:16:42.178Z,8.85
2022-10-20T19:19:09.343Z,8.35
2022-10-20T19:21:36.870Z,8.80
2022-10-20T19:24:09.125Z,8.40
2022-10-20T19:26:57.040Z,8.43
2022-10-20T19:29:34.285Z,8.75
2022-10-20T19:32:01.560Z,7.80
2022-10-20T19:34:31.275Z,8.13
2022-10-20T19:37:00.147Z,8.57
2022-10-20T19:39:32.760Z,8.88
2022-10-20T19:42:00.896Z,8.98
2022-10-20T19:44:28.396Z,8.35
2022-10-20T19:46:55.875Z,8.43
2022-10-20T19:49:23.714Z,8.55
2022-10-20T19:51:51.000Z,8.32
2022-10-20T19:54:18.350Z,7.72
2022-10-20T19:56:45.500Z,7.78
2022-10-20T19:59:12.650Z,8.50
2022-10-20T20:01:39.803Z,8.55
2022-10-20T20:04:07.437Z,8.85
2022-10-20T20:06:34.876Z,10.48
2022-10-20T20:09:03.643Z,11.70
2022-10-20T20:11:31.058Z,9.50
2022-10-20T20:14:07.675Z,9.75
2022-10-20T20:16:34.893Z,8.68
2022-10-20T20:19:02.257Z,9.98
2022-10-20T20:21:29.547Z,9.38
2022-10-20T20:24:01.151Z,9.32
2022-10-20T20:26:33.919Z,9.05
2022-10-20T20:29:01.115Z,8.98
2022-10-20T20:31:28.414Z,9.32
2022-10-20T20:33:56.733Z,10.00
2022-10-20T20:36:26.835Z,10.98
2022-10-20T20:38:58.242Z,12.38
2022-10-20T20:41:27.154Z,17.45
2022-10-20T20:43:54.510Z,23.63
2022-10-20T20:46:22.634Z,26.38
2022-10-20T20:48:50.067Z,26.63
2022-10-20T20:51:17.366Z,25.13
2022-10-20T20:53:44.520Z,25.58
2022-10-20T20:56:13.238Z,24.88
2022-10-20T20:58:41.793Z,23.50
2022-10-20T21:01:17.009Z,21.23
2022-10-20T21:03:44.320Z,18.27
2022-10-20T21:06:15.849Z,17.77
2022-10-20T21:08:44.969Z,18.05
2022-10-20T21:11:22.699Z,16.20
2022-10-20T21:13:50.537Z,15.75
2022-10-20T21:16:25.583Z,14.93
2022-10-20T21:18:55.442Z,13.65
2022-10-20T21:21:30.215Z,13.75
2022-10-20T21:23:57.709Z,12.73
2022-10-20T21:26:25.163Z,11.88
2022-10-20T21:28:53.008Z,11.20
2022-10-20T21:31:21.804Z,10.50
2022-10-20T21:33:59.406Z,10.88
2022-10-20T21:36:27.424Z,10.65
2022-10-20T21:38:54.650Z,10.07
2022-10-20T21:41:29.358Z,10.23
2022-10-20T21:43:57.819Z,10.38
2022-10-20T21:46:26.944Z,10.13
2022-10-20T21:48:55.688Z,9.98
2022-10-20T21:51:24.954Z,9.43
2022-10-20T21:54:02.175Z,9.75
2022-10-20T21:56:29.508Z,9.63
2022-10-20T21:58:56.656Z,9.52
2022-10-20T22:01:24.709Z,9.38
2022-10-20T22:03:52.857Z,9.30
2022-10-20T22:06:21.561Z,8.90
2022-10-20T22:08:51.567Z,9.88
2022-10-20T22:11:30.204Z,9.32
2022-10-20T22:13:57.555Z,9.07
2022-10-20T22:16:26.785Z,9.63
2022-10-20T22:19:05.664Z,9.27
2022-10-20T22:21:36.018Z,8.68
2022-10-20T22:24:03.690Z,9.35
2022-10-20T22:26:30.924Z,9.18
2022-10-20T22:28:59.782Z,9.77
2022-10-20T22:31:27.134Z,9.68
2022-10-20T22:33:55.452Z,10.32
2022-10-20T22:36:22.857Z,11.02
2022-10-20T22:38:50.006Z,10.77
2022-10-20T22:41:17.291Z,10.00
2022-10-20T22:43:44.488Z,10.40
2022-10-20T22:46:11.615Z,11.55
2022-10-20T22:48:38.806Z,11.68
2022-10-20T22:51:06.882Z,10.57
2022-10-20T22:53:34.477Z,10.82
2022-10-20T22:56:08.918Z,10.48
2022-10-20T22:58:36.374Z,11.20
2022-10-20T23:01:17.566Z,11.43
2022-10-20T23:03:45.041Z,11.48
2022-10-20T23:06:14.042Z,12.10
2022-10-20T23:08:42.970Z,11.98
2022-10-20T23:11:10.325Z,10.35
2022-10-20T23:13:37.528Z,12.30
2022-10-20T23:16:04.864Z,12.10
2022-10-20T23:18:32.056Z,11.57
2022-10-20T23:20:59.229Z,11.90
2022-10-20T23:23:26.384Z,11.55
2022-10-20T23:25:53.506Z,11.65
2022-10-20T23:28:20.865Z,11.38
2022-10-20T23:30:48.004Z,11.45
2022-10-20T23:33:15.277Z,11.10
2022-10-20T23:35:42.404Z,10.25
2022-10-20T23:38:09.802Z,11.23
2022-10-20T23:40:37.197Z,11.57
2022-10-20T23:43:04.525Z,10.02
2022-10-20T23:45:34.162Z,9.80
2022-10-20T23:48:04.199Z,10.68
2022-10-20T23:50:31.359Z,10.57
2022-10-20T23:52:58.556Z,10.40
2022-10-20T23:55:25.686Z,10.80
2022-10-20T23:57:52.867Z,11.13
