createdAt,value
2022-11-07T00:00:21.359Z,12.6
2022-11-07T00:01:37.480Z,11.4
2022-11-07T00:02:54.584Z,10.1
2022-11-07T00:04:11.689Z,10.3
2022-11-07T00:05:28.793Z,13.5
2022-11-07T00:06:45.898Z,9.9
2022-11-07T00:08:03.002Z,9.6
2022-11-07T00:09:19.123Z,12.5
2022-11-07T00:10:36.228Z,13.1
2022-11-07T00:11:53.332Z,9.8
2022-11-07T00:13:10.437Z,9.5
2022-11-07T00:14:27.541Z,11.6
2022-11-07T00:15:44.645Z,12.2
2022-11-07T00:17:01.750Z,10.1
2022-11-07T00:18:18.854Z,10.4
2022-11-07T00:19:35.959Z,10.1
2022-11-07T00:20:53.063Z,12.5
2022-11-07T00:22:10.168Z,12.8
2022-11-07T00:23:27.272Z,10
2022-11-07T00:24:44.376Z,10.1
2022-11-07T00:26:00.497Z,9.6
2022-11-07T00:27:17.601Z,10.9
2022-11-07T00:28:34.706Z,10.8
2022-11-07T00:29:51.810Z,10.4
2022-11-07T00:31:08.915Z,10.5
2022-11-07T00:32:26.019Z,10.1
2022-11-07T00:33:43.124Z,10.3
2022-11-07T00:35:00.228Z,10.4
2022-11-07T00:36:17.333Z,10
2022-11-07T00:37:34.437Z,10.2
2022-11-07T00:38:51.542Z,10.2
2022-11-07T00:40:08.646Z,10.7
2022-11-07T00:41:25.751Z,9.9
2022-11-07T00:42:41.871Z,12.6
2022-11-07T00:43:58.976Z,10.8
2022-11-07T00:45:16.081Z,10.3
2022-11-07T00:46:33.185Z,10.2
2022-11-07T00:47:50.290Z,11.1
2022-11-07T00:49:07.394Z,11
2022-11-07T00:50:24.498Z,11.3
2022-11-07T00:51:41.603Z,10.2
2022-11-07T00:52:58.707Z,12.3
2022-11-07T00:54:15.812Z,12
2022-11-07T00:55:32.917Z,10.2
2022-11-07T00:56:50.021Z,12.1
2022-11-07T00:58:07.126Z,10.3
2022-11-07T00:59:23.246Z,9.5
2022-11-07T01:00:40.350Z,12.7
2022-11-07T01:01:57.455Z,10.4
2022-11-07T01:03:14.559Z,10.4
2022-11-07T01:04:31.664Z,10.7
2022-11-07T01:05:48.769Z,10.2
2022-11-07T01:07:05.873Z,11.8
2022-11-07T01:08:22.977Z,9.8
2022-11-07T01:09:40.082Z,9.8
2022-11-07T01:10:57.186Z,10.9
2022-11-07T01:12:14.291Z,10.4
2022-11-07T01:13:31.395Z,9.5
2022-11-07T01:14:48.499Z,9.7
2022-11-07T01:16:04.620Z,9.5
2022-11-07T01:17:21.726Z,11.6
2022-11-07T01:18:38.830Z,9.9
2022-11-07T01:19:55.935Z,9.7
2022-11-07T01:21:13.039Z,9.6
2022-11-07T01:22:30.143Z,9.7
2022-11-07T01:23:47.248Z,11.1
2022-11-07T01:25:04.352Z,11
2022-11-07T01:26:21.457Z,13.4
2022-11-07T01:27:38.561Z,9.6
2022-11-07T01:28:55.666Z,9.8
2022-11-07T01:30:12.770Z,9.8
2022-11-07T01:31:29.875Z,10.2
2022-11-07T01:32:45.995Z,10.6
2022-11-07T01:34:03.100Z,10.9
2022-11-07T01:35:20.204Z,10.8
2022-11-07T01:36:37.309Z,10.6
2022-11-07T01:37:54.413Z,10.6
2022-11-07T01:39:11.518Z,10.2
2022-11-07T01:40:28.622Z,10.4
2022-11-07T01:41:45.727Z,10.3
2022-11-07T01:43:02.831Z,10.5
2022-11-07T01:44:19.936Z,10.5
2022-11-07T01:45:37.040Z,10.4
2022-11-07T01:46:54.145Z,10.4
2022-11-07T01:48:11.249Z,10.9
2022-11-07T01:49:27.369Z,10.8
2022-11-07T01:50:44.474Z,10.3
2022-11-07T01:52:01.579Z,10.8
2022-11-07T01:53:18.684Z,10.6
2022-11-07T01:54:35.788Z,10.2
2022-11-07T01:55:52.893Z,10.5
2022-11-07T01:57:09.997Z,11.2
2022-11-07T01:58:27.101Z,10.8
2022-11-07T01:59:44.206Z,10.7
2022-11-07T02:01:01.310Z,10.8
2022-11-07T02:02:18.415Z,10.9
2022-11-07T02:03:35.520Z,10.3
2022-11-07T02:04:52.623Z,10.8
2022-11-07T02:06:08.743Z,10.8
2022-11-07T02:07:25.848Z,10.7
2022-11-07T02:08:42.952Z,10.4
2022-11-07T02:10:00.056Z,10.5
2022-11-07T02:11:17.161Z,10.5
2022-11-07T02:12:34.265Z,10.2
2022-11-07T02:13:51.370Z,13.7
2022-11-07T02:15:08.474Z,10.8
2022-11-07T02:16:25.578Z,13.4
2022-11-07T02:17:42.683Z,12.8
2022-11-07T02:18:59.787Z,10.9
2022-11-07T02:20:16.892Z,11.9
2022-11-07T02:21:33.996Z,12.8
2022-11-07T02:22:50.117Z,11
2022-11-07T02:24:07.221Z,13.1
2022-11-07T02:25:24.324Z,11.5
2022-11-07T02:26:41.428Z,11.4
2022-11-07T02:27:58.533Z,11.5
2022-11-07T02:29:15.637Z,10.8
2022-11-07T02:30:32.741Z,10.8
2022-11-07T02:31:49.846Z,12
2022-11-07T02:33:06.950Z,11.1
2022-11-07T02:34:24.055Z,10.7
2022-11-07T02:35:41.159Z,13.1
2022-11-07T02:36:58.264Z,12.3
2022-11-07T02:38:15.369Z,10.6
2022-11-07T02:39:31.490Z,10.9
2022-11-07T02:40:48.595Z,12.3
2022-11-07T02:42:05.699Z,10.3
2022-11-07T02:43:22.804Z,10.9
2022-11-07T02:44:39.908Z,12.1
2022-11-07T02:45:57.013Z,11.2
2022-11-07T02:47:14.118Z,10.9
2022-11-07T02:48:31.223Z,10.9
2022-11-07T02:49:48.325Z,11.1
2022-11-07T02:51:05.430Z,11.4
2022-11-07T02:52:22.534Z,10.5
2022-11-07T02:53:39.639Z,10.9
2022-11-07T02:54:56.743Z,10.4
2022-11-07T02:56:12.863Z,12.4
2022-11-07T02:57:29.968Z,13.3
2022-11-07T02:58:47.072Z,10.8
2022-11-07T03:00:04.177Z,10.4
2022-11-07T03:01:21.281Z,10.7
2022-11-07T03:02:38.386Z,10.4
2022-11-07T03:03:55.490Z,11.3
2022-11-07T03:05:12.594Z,11.6
2022-11-07T03:06:29.699Z,11
2022-11-07T03:07:46.803Z,11.5
2022-11-07T03:09:03.908Z,11.3
2022-11-07T03:10:21.012Z,11.4
2022-11-07T03:11:38.117Z,11
2022-11-07T03:12:54.237Z,11.5
2022-11-07T03:14:11.342Z,12.2
2022-11-07T03:15:28.446Z,10.8
2022-11-07T03:16:45.550Z,14.1
2022-11-07T03:18:02.655Z,12
2022-11-07T03:19:19.760Z,11.6
2022-11-07T03:20:36.864Z,11.3
2022-11-07T03:21:53.968Z,12.4
2022-11-07T03:23:11.074Z,12.5
2022-11-07T03:24:28.176Z,12.3
2022-11-07T03:25:45.280Z,11.6
2022-11-07T03:27:02.385Z,14
2022-11-07T03:28:19.489Z,14
2022-11-07T03:29:35.610Z,10.9
2022-11-07T03:30:52.714Z,13.6
2022-11-07T03:32:09.819Z,13.5
2022-11-07T03:33:26.923Z,11.2
2022-11-07T03:34:44.028Z,12.8
2022-11-07T03:36:01.132Z,11.7
2022-11-07T03:37:18.237Z,11
2022-11-07T03:38:35.341Z,12.9
2022-11-07T03:39:52.446Z,13.3
2022-11-07T03:41:09.550Z,11.6
2022-11-07T03:42:26.655Z,11.2
2022-11-07T03:43:43.760Z,14.2
2022-11-07T03:45:00.865Z,14.5
2022-11-07T03:46:16.985Z,11.6
2022-11-07T03:47:34.090Z,10.9
2022-11-07T03:48:51.194Z,13.1
2022-11-07T03:50:08.299Z,13.9
2022-11-07T03:51:25.403Z,11.3
2022-11-07T03:52:42.508Z,10.9
2022-11-07T03:53:59.613Z,11.4
2022-11-07T03:55:16.717Z,13.7
2022-11-07T03:56:33.822Z,14.3
2022-11-07T03:57:50.926Z,13.2
2022-11-07T03:59:08.031Z,12.1
2022-11-07T04:00:25.135Z,11.7
2022-11-07T04:01:42.240Z,13.4
2022-11-07T04:02:58.360Z,12.5
2022-11-07T04:04:15.465Z,12.4
2022-11-07T04:05:32.570Z,12.9
2022-11-07T04:06:49.674Z,14.6
2022-11-07T04:08:06.778Z,13.9
2022-11-07T04:09:23.883Z,12.5
2022-11-07T04:10:40.988Z,14.1
2022-11-07T04:11:58.092Z,12.7
2022-11-07T04:13:15.196Z,14.5
2022-11-07T04:14:32.301Z,14.2
2022-11-07T04:15:49.405Z,13.9
2022-11-07T04:17:06.510Z,16.2
2022-11-07T04:18:23.614Z,15.2
2022-11-07T04:19:39.735Z,13.7
2022-11-07T04:20:56.839Z,15.4
2022-11-07T04:22:13.944Z,14.2
2022-11-07T04:23:31.049Z,13
2022-11-07T04:24:48.154Z,15.8
2022-11-07T04:26:05.259Z,13.2
2022-11-07T04:27:21.379Z,13.2
2022-11-07T04:28:38.484Z,13.6
2022-11-07T04:29:55.588Z,13.2
2022-11-07T04:31:12.693Z,15.4
2022-11-07T04:32:29.797Z,15.4
2022-11-07T04:33:46.902Z,14.3
2022-11-07T04:35:04.006Z,13.7
2022-11-07T04:36:21.110Z,16.6
2022-11-07T04:37:38.215Z,14.6
2022-11-07T04:38:55.320Z,14.6
2022-11-07T04:40:12.424Z,13.8
2022-11-07T04:41:29.528Z,14
2022-11-07T04:42:46.633Z,15.5
2022-11-07T04:44:02.753Z,14.6
2022-11-07T04:45:19.858Z,13.5
2022-11-07T04:46:36.962Z,15.4
2022-11-07T04:47:54.067Z,15.4
2022-11-07T04:49:11.172Z,14.6
2022-11-07T04:50:28.276Z,15.5
2022-11-07T04:51:45.381Z,13.6
2022-11-07T04:53:02.485Z,15.5
2022-11-07T04:54:19.589Z,15.3
2022-11-07T04:55:36.694Z,15.3
2022-11-07T04:56:53.798Z,16.5
2022-11-07T04:58:10.903Z,15.6
2022-11-07T04:59:28.007Z,15.6
2022-11-07T05:00:44.128Z,15.1
2022-11-07T05:02:01.233Z,17.4
2022-11-07T05:03:18.337Z,15.8
2022-11-07T05:04:35.441Z,17
2022-11-07T05:05:52.546Z,16.1
2022-11-07T05:07:09.650Z,14.9
2022-11-07T05:08:26.755Z,16.5
2022-11-07T05:09:43.859Z,18.5
2022-11-07T05:11:00.964Z,16.7
2022-11-07T05:12:18.069Z,18.5
2022-11-07T05:13:35.173Z,16.7
2022-11-07T05:14:52.277Z,14.5
2022-11-07T05:16:09.382Z,16.7
2022-11-07T05:17:25.502Z,19.7
2022-11-07T05:18:42.607Z,14.9
2022-11-07T05:19:59.711Z,16
2022-11-07T05:21:16.816Z,17.3
2022-11-07T05:22:33.921Z,16.1
2022-11-07T05:23:51.025Z,17.9
2022-11-07T05:25:08.130Z,16.1
2022-11-07T05:26:25.234Z,16.4
2022-11-07T05:27:42.339Z,16.9
2022-11-07T05:28:59.443Z,18.4
2022-11-07T05:30:16.548Z,15.5
2022-11-07T05:31:33.652Z,17.4
2022-11-07T05:32:50.757Z,15.3
2022-11-07T05:34:06.878Z,15.8
2022-11-07T05:35:23.982Z,18.2
2022-11-07T05:36:41.087Z,18.3
2022-11-07T05:37:58.191Z,16
2022-11-07T05:39:15.296Z,15.9
2022-11-07T05:40:32.400Z,18
2022-11-07T05:41:49.505Z,19.1
2022-11-07T05:43:06.609Z,18.7
2022-11-07T05:44:23.714Z,17.5
2022-11-07T05:45:40.818Z,18.7
2022-11-07T05:46:57.923Z,18.1
2022-11-07T05:48:15.028Z,17.9
2022-11-07T05:49:32.133Z,18.8
2022-11-07T05:50:48.254Z,18.1
2022-11-07T05:52:05.358Z,17.4
2022-11-07T05:53:22.463Z,14.5
2022-11-07T05:54:39.567Z,17.8
2022-11-07T05:55:56.672Z,16
2022-11-07T05:57:13.776Z,19.2
2022-11-07T05:58:30.881Z,18.9
2022-11-07T05:59:47.986Z,18.2
2022-11-07T06:01:05.090Z,16.9
2022-11-07T06:02:22.194Z,19.6
2022-11-07T06:03:39.299Z,16.8
2022-11-07T06:04:56.403Z,17.3
2022-11-07T06:06:13.508Z,18
2022-11-07T06:07:29.629Z,14
2022-11-07T06:08:46.734Z,15.3
2022-11-07T06:10:03.838Z,14
2022-11-07T06:11:20.942Z,14.1
2022-11-07T06:12:38.047Z,13.3
2022-11-07T06:13:55.152Z,15.4
2022-11-07T06:15:12.256Z,15.2
2022-11-07T06:16:29.361Z,14
2022-11-07T06:17:46.465Z,14.3
2022-11-07T06:19:03.570Z,15.9
2022-11-07T06:20:20.674Z,13.7
2022-11-07T06:21:37.779Z,15.2
2022-11-07T06:22:54.883Z,13.5
2022-11-07T06:24:11.004Z,14.4
2022-11-07T06:25:28.108Z,13
2022-11-07T06:26:45.213Z,13.6
2022-11-07T06:28:02.317Z,13.8
2022-11-07T06:29:19.422Z,12.8
2022-11-07T06:30:36.527Z,13.1
2022-11-07T06:31:53.631Z,13.6
2022-11-07T06:33:10.736Z,14.2
2022-11-07T06:34:27.840Z,13.3
2022-11-07T06:35:44.945Z,13.4
2022-11-07T06:37:02.049Z,13
2022-11-07T06:38:19.153Z,11.8
2022-11-07T06:39:36.258Z,15.3
2022-11-07T06:40:52.379Z,12.1
2022-11-07T06:42:09.483Z,13
2022-11-07T06:43:26.588Z,14.2
2022-11-07T06:44:43.692Z,13.9
2022-11-07T06:46:00.797Z,13.5
2022-11-07T06:47:17.901Z,11.7
2022-11-07T06:48:35.006Z,12.9
2022-11-07T06:49:52.110Z,12.1
2022-11-07T06:51:09.215Z,12.2
2022-11-07T06:52:26.320Z,11.6
2022-11-07T06:53:43.425Z,13.4
2022-11-07T06:55:00.529Z,14.2
2022-11-07T06:56:17.634Z,12
2022-11-07T06:57:33.754Z,11.1
2022-11-07T06:58:50.860Z,11
2022-11-07T07:00:07.964Z,11.2
2022-11-07T07:01:25.069Z,12.3
2022-11-07T07:02:42.174Z,11
2022-11-07T07:03:59.278Z,12.2
2022-11-07T07:05:16.383Z,12
2022-11-07T07:06:33.487Z,12.8
2022-11-07T07:07:50.592Z,12.6
2022-11-07T07:09:07.696Z,11.8
2022-11-07T07:10:24.801Z,12.4
2022-11-07T07:11:41.906Z,12.1
2022-11-07T07:12:59.010Z,11.9
2022-11-07T07:14:15.131Z,11.2
2022-11-07T07:15:32.236Z,11.1
2022-11-07T07:16:49.340Z,14.1
2022-11-07T07:18:06.445Z,11.4
2022-11-07T07:19:23.549Z,12.3
2022-11-07T07:20:40.654Z,13.9
2022-11-07T07:21:57.758Z,13.4
2022-11-07T07:23:14.863Z,13.5
2022-11-07T07:24:31.968Z,14.1
2022-11-07T07:25:49.072Z,10.8
2022-11-07T07:27:06.177Z,12.5
2022-11-07T07:28:23.281Z,10
2022-11-07T07:29:40.386Z,13.2
2022-11-07T07:30:56.506Z,14.4
2022-11-07T07:32:13.611Z,13
2022-11-07T07:33:30.715Z,13.3
2022-11-07T07:34:47.819Z,11.7
2022-11-07T07:36:04.924Z,14.5
2022-11-07T07:37:22.028Z,12.9
2022-11-07T07:38:39.132Z,12.5
2022-11-07T07:39:56.237Z,13.2
2022-11-07T07:41:13.341Z,12.7
2022-11-07T07:42:30.446Z,11.9
2022-11-07T07:43:47.550Z,13.3
2022-11-07T07:45:04.654Z,15.7
2022-11-07T07:46:21.759Z,11.8
2022-11-07T07:47:37.880Z,11.9
2022-11-07T07:48:54.985Z,12.1
2022-11-07T07:50:12.089Z,13.8
2022-11-07T07:51:29.194Z,13
2022-11-07T07:52:46.298Z,13.2
2022-11-07T07:54:03.403Z,13.8
2022-11-07T07:55:20.507Z,12.8
2022-11-07T07:56:37.612Z,14.1
2022-11-07T07:57:54.716Z,13.3
2022-11-07T07:59:11.821Z,12.5
2022-11-07T08:00:28.925Z,13.5
2022-11-07T08:01:46.029Z,13.2
2022-11-07T08:03:03.134Z,14.7
2022-11-07T08:04:19.254Z,13.4
2022-11-07T08:05:36.358Z,13.3
2022-11-07T08:06:53.463Z,13.7
2022-11-07T08:08:10.567Z,11.1
2022-11-07T08:09:27.671Z,12.8
2022-11-07T08:10:44.776Z,12.7
2022-11-07T08:12:01.880Z,12.5
2022-11-07T08:13:18.984Z,13.4
2022-11-07T08:14:36.088Z,12.7
2022-11-07T08:15:53.193Z,12.6
2022-11-07T08:17:10.297Z,14
2022-11-07T08:18:27.402Z,13.2
2022-11-07T08:19:44.507Z,12.9
2022-11-07T08:21:00.627Z,11.4
2022-11-07T08:22:17.731Z,12.3
2022-11-07T08:23:34.835Z,15.3
2022-11-07T08:24:51.940Z,12.7
2022-11-07T08:26:09.044Z,14
2022-11-07T08:27:26.148Z,14.2
2022-11-07T08:28:43.252Z,12.6
2022-11-07T08:30:00.357Z,14.6
2022-11-07T08:31:17.461Z,10.9
2022-11-07T08:32:34.565Z,11.4
2022-11-07T08:33:51.669Z,16.5
2022-11-07T08:35:08.774Z,11.4
2022-11-07T08:36:25.878Z,12.4
2022-11-07T08:37:41.998Z,11
2022-11-07T08:38:59.102Z,11.6
2022-11-07T08:40:16.207Z,11.1
2022-11-07T08:41:33.311Z,13.7
2022-11-07T08:42:50.415Z,13.1
2022-11-07T08:44:07.519Z,12.2
2022-11-07T08:45:23.640Z,13.1
2022-11-07T08:46:40.744Z,10.7
2022-11-07T08:47:57.848Z,12.8
2022-11-07T08:49:14.952Z,14.1
2022-11-07T08:50:32.056Z,13.7
2022-11-07T08:51:49.160Z,13.2
2022-11-07T08:53:06.265Z,10.4
2022-11-07T08:54:23.370Z,13.8
2022-11-07T08:55:40.474Z,11.6
2022-11-07T08:56:57.579Z,11
2022-11-07T08:58:14.683Z,13.5
2022-11-07T08:59:31.787Z,13.2
2022-11-07T09:00:48.891Z,11.9
2022-11-07T09:02:05.011Z,11
2022-11-07T09:03:22.116Z,11.8
2022-11-07T09:04:39.220Z,12.9
2022-11-07T09:05:56.324Z,12.4
2022-11-07T09:07:13.428Z,12.1
2022-11-07T09:08:30.533Z,11.6
2022-11-07T09:09:47.637Z,12.4
2022-11-07T09:11:04.741Z,12.3
2022-11-07T09:12:21.845Z,12
2022-11-07T09:13:38.949Z,11.4
2022-11-07T09:14:56.053Z,13.2
2022-11-07T09:16:13.158Z,13.6
2022-11-07T09:17:30.262Z,13.6
2022-11-07T09:18:46.382Z,12.3
2022-11-07T09:20:03.486Z,15
2022-11-07T09:21:20.591Z,12.5
2022-11-07T09:22:37.695Z,12.6
2022-11-07T09:23:54.799Z,12.6
2022-11-07T09:25:11.903Z,13.9
2022-11-07T09:26:29.007Z,13
2022-11-07T09:29:03.216Z,13.6
2022-11-07T09:30:20.320Z,13
2022-11-07T09:31:37.424Z,11.8
2022-11-07T09:32:54.529Z,13.5
2022-11-07T09:34:11.633Z,13.6
2022-11-07T09:35:27.753Z,12
2022-11-07T09:36:44.857Z,12.6
2022-11-07T09:38:01.962Z,12.1
2022-11-07T09:39:19.066Z,12.7
2022-11-07T09:40:36.170Z,13.7
2022-11-07T09:41:53.275Z,13.5
2022-11-07T09:43:10.379Z,11.8
2022-11-07T09:44:27.483Z,12.7
2022-11-07T09:45:44.587Z,10.9
2022-11-07T09:47:01.692Z,11.3
2022-11-07T09:48:18.796Z,13.5
2022-11-07T09:49:35.900Z,11.7
2022-11-07T09:50:53.005Z,10.8
2022-11-07T09:52:09.125Z,13.1
2022-11-07T09:53:26.229Z,12.5
2022-11-07T09:54:43.334Z,11.7
2022-11-07T09:56:00.438Z,10.6
2022-11-07T09:57:17.542Z,13.5
2022-11-07T09:58:34.646Z,12.3
2022-11-07T09:59:51.751Z,11.2
2022-11-07T10:01:08.855Z,13.2
2022-11-07T10:02:25.959Z,10.9
2022-11-07T10:03:43.064Z,11.5
2022-11-07T10:05:00.168Z,11.7
2022-11-07T10:06:17.273Z,11.2
2022-11-07T10:07:34.377Z,13.9
2022-11-07T10:08:50.497Z,11.5
2022-11-07T10:10:07.601Z,11.1
2022-11-07T10:11:24.706Z,10.9
2022-11-07T10:12:41.810Z,13.3
2022-11-07T10:13:58.915Z,11.8
2022-11-07T10:15:16.019Z,11.4
2022-11-07T10:16:33.123Z,10.8
2022-11-07T10:17:50.228Z,11.2
2022-11-07T10:19:07.332Z,10.3
2022-11-07T10:20:24.436Z,11.9
2022-11-07T10:21:41.541Z,11.7
2022-11-07T10:22:58.645Z,10.8
2022-11-07T10:24:15.750Z,11.6
2022-11-07T10:25:31.870Z,10.8
2022-11-07T10:26:48.974Z,10.9
2022-11-07T10:28:06.079Z,12.6
2022-11-07T10:29:23.183Z,12.5
2022-11-07T10:30:40.288Z,12.4
2022-11-07T10:31:57.392Z,12.6
2022-11-07T10:33:14.496Z,13.8
2022-11-07T10:34:31.601Z,11.4
2022-11-07T10:35:48.706Z,11.3
2022-11-07T10:37:05.810Z,12.4
2022-11-07T10:38:22.914Z,13.7
2022-11-07T10:39:40.019Z,11.7
2022-11-07T10:40:57.123Z,10.7
2022-11-07T10:42:13.243Z,11.8
2022-11-07T10:43:30.348Z,11.1
2022-11-07T10:44:47.452Z,13.1
2022-11-07T10:46:04.557Z,10.8
2022-11-07T10:47:21.661Z,12.7
2022-11-07T10:48:38.765Z,10.8
2022-11-07T10:49:55.870Z,11.3
2022-11-07T10:51:12.974Z,12.2
2022-11-07T10:52:30.079Z,12.7
2022-11-07T10:53:47.183Z,10.8
2022-11-07T10:55:04.288Z,12.7
2022-11-07T10:56:21.393Z,12.5
2022-11-07T10:57:38.497Z,13.6
2022-11-07T10:58:54.617Z,11.9
2022-11-07T11:00:11.722Z,10
2022-11-07T11:01:28.826Z,14.5
2022-11-07T11:02:45.930Z,11.3
2022-11-07T11:04:03.035Z,10.9
2022-11-07T11:05:20.139Z,11.8
2022-11-07T11:06:37.243Z,14.4
2022-11-07T11:07:54.348Z,10.3
2022-11-07T11:09:11.452Z,9.8
2022-11-07T11:10:28.557Z,11.1
2022-11-07T11:11:45.661Z,12.6
2022-11-07T11:13:02.765Z,9.7
2022-11-07T11:14:19.869Z,12.4
2022-11-07T11:15:35.990Z,10.3
2022-11-07T11:16:53.094Z,9.6
2022-11-07T11:18:10.198Z,11.4
2022-11-07T11:19:27.303Z,10.6
2022-11-07T11:20:44.407Z,10.3
2022-11-07T11:22:01.511Z,10.1
2022-11-07T11:23:18.616Z,10.8
2022-11-07T11:24:35.720Z,11.4
2022-11-07T11:25:52.825Z,11.4
2022-11-07T11:27:09.929Z,10.7
2022-11-07T11:28:27.034Z,11.8
2022-11-07T11:29:44.138Z,11.4
2022-11-07T11:31:01.243Z,11.3
2022-11-07T11:32:17.363Z,12.2
2022-11-07T11:33:34.468Z,11.6
2022-11-07T11:34:51.572Z,9.8
2022-11-07T11:36:08.677Z,11.2
2022-11-07T11:37:25.781Z,11.9
2022-11-07T11:38:42.886Z,13.2
2022-11-07T11:39:59.990Z,12.8
2022-11-07T11:41:17.095Z,11.5
2022-11-07T11:42:34.199Z,10.5
2022-11-07T11:43:51.304Z,12.7
2022-11-07T11:45:08.408Z,11.4
2022-11-07T11:46:25.512Z,10.3
2022-11-07T11:47:42.615Z,11.4
2022-11-07T11:48:59.719Z,12.4
2022-11-07T11:50:15.839Z,12.9
2022-11-07T11:51:32.943Z,12.3
2022-11-07T11:52:50.048Z,12.6
2022-11-07T11:54:07.152Z,10.9
2022-11-07T11:55:24.256Z,10.1
2022-11-07T11:56:41.360Z,10.6
2022-11-07T11:57:58.463Z,12
2022-11-07T11:59:15.567Z,9.8
2022-11-07T12:00:32.671Z,12
2022-11-07T12:01:49.775Z,12.8
2022-11-07T12:03:06.879Z,10
2022-11-07T12:04:23.983Z,9.2
2022-11-07T12:05:41.086Z,11
2022-11-07T12:06:57.206Z,11.3
2022-11-07T12:08:14.310Z,11.5
2022-11-07T12:09:31.414Z,10.9
2022-11-07T12:10:48.518Z,9.3
2022-11-07T12:12:05.622Z,11.1
2022-11-07T12:13:22.726Z,11.1
2022-11-07T12:14:39.830Z,12.1
2022-11-07T12:15:56.934Z,9.4
2022-11-07T12:17:14.038Z,10.3
2022-11-07T12:18:31.141Z,10.1
2022-11-07T12:19:48.245Z,11.6
2022-11-07T12:21:05.349Z,12.2
2022-11-07T12:22:22.453Z,11.4
2022-11-07T12:23:38.573Z,12.8
2022-11-07T12:24:55.677Z,10.9
2022-11-07T12:26:12.781Z,12.1
2022-11-07T12:27:29.885Z,9.8
2022-11-07T12:28:46.989Z,9.1
2022-11-07T12:30:04.093Z,9.6
2022-11-07T12:31:21.197Z,11.8
2022-11-07T12:32:38.301Z,10.2
2022-11-07T12:35:12.508Z,9.2
2022-11-07T12:36:29.613Z,8.7
2022-11-07T12:37:46.717Z,9.4
2022-11-07T12:39:03.820Z,11.8
2022-11-07T12:40:19.940Z,11.4
2022-11-07T12:41:37.044Z,10.7
2022-11-07T12:42:54.148Z,12
2022-11-07T12:44:11.251Z,10.2
2022-11-07T12:45:28.355Z,8.5
2022-11-07T12:46:45.459Z,12
2022-11-07T12:49:19.667Z,9.5
2022-11-07T12:50:36.771Z,9.9
2022-11-07T12:51:53.875Z,10.8
2022-11-07T12:53:10.979Z,11.8
2022-11-07T12:54:28.084Z,10.4
2022-11-07T12:55:45.188Z,9.9
2022-11-07T12:57:01.308Z,10.4
2022-11-07T12:58:18.412Z,10.7
2022-11-07T12:59:35.516Z,10.5
2022-11-07T13:00:52.620Z,11.3
2022-11-07T13:02:09.724Z,10.1
2022-11-07T13:03:25.844Z,11
2022-11-07T13:04:42.948Z,10.6
2022-11-07T13:06:00.052Z,11.1
2022-11-07T13:07:17.156Z,10.4
2022-11-07T13:08:34.261Z,9.6
2022-11-07T13:09:51.364Z,9.5
2022-11-07T13:11:08.469Z,9.8
2022-11-07T13:12:25.573Z,9.8
2022-11-07T13:13:42.677Z,10
2022-11-07T13:14:59.781Z,8.1
2022-11-07T13:16:16.885Z,8.1
2022-11-07T13:17:33.989Z,10.8
2022-11-07T13:18:51.093Z,9.3
2022-11-07T13:20:07.214Z,8.8
2022-11-07T13:21:24.318Z,9.1
2022-11-07T13:22:41.422Z,9
2022-11-07T13:23:58.526Z,9
2022-11-07T13:25:15.631Z,9.2
2022-11-07T13:26:32.735Z,7.8
2022-11-07T13:27:49.840Z,8.3
2022-11-07T13:29:06.944Z,9.9
2022-11-07T13:30:24.048Z,10.9
2022-11-07T13:31:41.152Z,8.1
2022-11-07T13:32:58.256Z,8.2
2022-11-07T13:34:15.360Z,9.3
2022-11-07T13:35:32.464Z,9.2
2022-11-07T13:36:48.585Z,9
2022-11-07T13:38:05.689Z,8.6
2022-11-07T13:39:22.794Z,8.7
2022-11-07T13:40:39.898Z,8.6
2022-11-07T13:41:57.002Z,8.7
2022-11-07T13:43:14.107Z,9
2022-11-07T13:44:31.211Z,9.7
2022-11-07T13:45:48.315Z,8.3
2022-11-07T13:47:05.419Z,9
2022-11-07T13:48:22.523Z,8.8
2022-11-07T13:49:39.628Z,8.7
2022-11-07T13:50:56.732Z,7.4
2022-11-07T13:52:13.836Z,6.9
2022-11-07T13:53:29.954Z,7.6
2022-11-07T13:54:47.058Z,9.5
2022-11-07T13:56:04.163Z,10
2022-11-07T13:57:21.267Z,9.1
2022-11-07T13:58:38.372Z,8.1
2022-11-07T13:59:55.476Z,7.2
2022-11-07T14:01:12.580Z,7.9
2022-11-07T14:02:29.685Z,7.9
2022-11-07T14:03:46.789Z,9.2
2022-11-07T14:05:03.893Z,8.2
2022-11-07T14:06:20.998Z,8.8
2022-11-07T14:07:38.101Z,8.7
2022-11-07T14:08:55.206Z,9.3
2022-11-07T14:10:11.326Z,8.5
2022-11-07T14:11:28.430Z,8.9
2022-11-07T14:12:45.534Z,8.1
2022-11-07T14:14:02.638Z,8.4
2022-11-07T14:15:19.742Z,9.2
2022-11-07T14:16:36.846Z,8.8
2022-11-07T14:17:53.951Z,8.4
2022-11-07T14:19:11.055Z,9.3
2022-11-07T14:20:28.160Z,10.9
2022-11-07T14:21:45.264Z,10.8
2022-11-07T14:23:02.369Z,7.7
2022-11-07T14:24:19.473Z,9
2022-11-07T14:25:36.577Z,8.8
2022-11-07T14:26:52.698Z,9.8
2022-11-07T14:28:09.802Z,9.6
2022-11-07T14:29:26.907Z,11
2022-11-07T14:30:44.011Z,10.3
2022-11-07T14:32:01.115Z,9.6
2022-11-07T14:33:18.219Z,10.1
2022-11-07T14:34:35.324Z,8.4
2022-11-07T14:35:52.428Z,9.6
2022-11-07T14:37:09.532Z,8.6
2022-11-07T14:38:26.636Z,9.6
2022-11-07T14:39:43.741Z,10.7
2022-11-07T14:41:00.845Z,8.6
2022-11-07T14:42:17.950Z,7.7
2022-11-07T14:43:34.071Z,8.8
2022-11-07T14:44:51.175Z,9.8
2022-11-07T14:46:08.279Z,9.7
2022-11-07T14:47:25.384Z,9.3
2022-11-07T14:48:42.488Z,10.3
2022-11-07T14:49:59.592Z,9.1
2022-11-07T14:51:16.697Z,9.1
2022-11-07T14:52:33.801Z,10
2022-11-07T14:53:50.906Z,9.6
2022-11-07T14:55:08.010Z,9.6
2022-11-07T14:56:25.114Z,7.7
2022-11-07T14:57:42.218Z,8.7
2022-11-07T14:58:59.322Z,9.3
2022-11-07T15:00:15.442Z,8.5
2022-11-07T15:01:32.546Z,9
2022-11-07T15:02:49.651Z,11.2
2022-11-07T15:04:06.755Z,11
2022-11-07T15:05:23.859Z,10
2022-11-07T15:06:40.963Z,12.7
2022-11-07T15:07:58.067Z,8.6
2022-11-07T15:09:15.172Z,10
2022-11-07T15:10:32.276Z,10.9
2022-11-07T15:11:49.380Z,9.2
2022-11-07T15:13:06.484Z,8.3
2022-11-07T15:14:23.588Z,9.9
2022-11-07T15:15:40.693Z,10.3
2022-11-07T15:16:56.813Z,12.4
2022-11-07T15:18:13.917Z,9.9
2022-11-07T15:19:31.022Z,9.3
2022-11-07T15:20:48.126Z,9.8
2022-11-07T15:22:05.230Z,9.5
2022-11-07T15:23:22.334Z,8.4
2022-11-07T15:24:39.439Z,10.3
2022-11-07T15:25:56.543Z,9.4
2022-11-07T15:27:13.647Z,9
2022-11-07T15:28:30.751Z,9.8
2022-11-07T15:29:47.855Z,10.4
2022-11-07T15:31:04.959Z,10.1
2022-11-07T15:32:22.063Z,8.8
2022-11-07T15:33:38.184Z,8.8
2022-11-07T15:34:55.288Z,10.7
2022-11-07T15:36:12.392Z,10.5
2022-11-07T15:38:46.600Z,8.7
2022-11-07T15:40:03.704Z,10.4
2022-11-07T15:41:20.808Z,8.5
2022-11-07T15:42:37.913Z,10
2022-11-07T15:43:55.017Z,9.7
2022-11-07T15:45:12.121Z,8.3
2022-11-07T15:46:29.225Z,11.8
2022-11-07T15:47:46.329Z,9
2022-11-07T15:49:03.433Z,8.4
2022-11-07T15:50:19.553Z,9.4
2022-11-07T15:51:36.657Z,8.4
2022-11-07T15:52:53.762Z,9.4
2022-11-07T15:54:10.866Z,8.4
2022-11-07T15:55:27.970Z,8.3
2022-11-07T15:56:45.074Z,8.2
2022-11-07T15:58:02.178Z,8.6
2022-11-07T15:59:19.282Z,9.6
2022-11-07T16:00:36.386Z,10.1
2022-11-07T16:01:53.490Z,8.4
2022-11-07T16:03:10.595Z,8.9
2022-11-07T16:04:27.699Z,7.7
2022-11-07T16:05:44.803Z,9.3
2022-11-07T16:07:00.923Z,10.2
2022-11-07T16:08:18.027Z,8.6
2022-11-07T16:09:35.132Z,8.2
2022-11-07T16:10:52.236Z,8
2022-11-07T16:12:09.340Z,8.9
2022-11-07T16:13:26.444Z,10.4
2022-11-07T16:14:43.548Z,9
2022-11-07T16:16:00.652Z,7.8
2022-11-07T16:17:17.756Z,8.1
2022-11-07T16:18:34.860Z,8.6
2022-11-07T16:19:51.965Z,8
2022-11-07T16:21:09.069Z,9.2
2022-11-07T16:22:26.173Z,8.6
2022-11-07T16:23:42.293Z,8.5
2022-11-07T16:24:59.397Z,10.3
2022-11-07T16:26:16.502Z,10.6
2022-11-07T16:27:33.604Z,8.2
2022-11-07T16:28:50.708Z,9.2
2022-11-07T16:30:07.812Z,10
2022-11-07T16:31:24.917Z,10.1
2022-11-07T16:32:42.021Z,10.3
2022-11-07T16:33:59.125Z,8.7
2022-11-07T16:35:16.229Z,11.5
2022-11-07T16:36:33.333Z,9.2
2022-11-07T16:37:50.437Z,10.2
2022-11-07T16:39:07.541Z,9.5
2022-11-07T16:40:23.661Z,11
2022-11-07T16:41:40.765Z,10.1
2022-11-07T16:42:57.870Z,12.7
2022-11-07T16:44:14.974Z,11.8
2022-11-07T16:45:32.078Z,10.8
2022-11-07T16:46:49.182Z,11.1
2022-11-07T16:48:06.286Z,12
2022-11-07T16:49:23.391Z,11.1
2022-11-07T16:50:40.495Z,10.1
2022-11-07T16:51:57.599Z,10.6
2022-11-07T16:53:14.704Z,11.2
2022-11-07T16:54:31.808Z,8.9
2022-11-07T16:55:48.912Z,11
2022-11-07T16:57:05.032Z,11.5
2022-11-07T16:58:22.137Z,9.5
2022-11-07T16:59:39.241Z,9.9
2022-11-07T17:00:56.345Z,11
2022-11-07T17:02:13.449Z,12
2022-11-07T17:03:30.553Z,9.9
2022-11-07T17:04:47.657Z,10.7
2022-11-07T17:06:04.761Z,11.1
2022-11-07T17:07:21.865Z,11.3
2022-11-07T17:08:38.970Z,9.7
2022-11-07T17:09:56.074Z,10.5
2022-11-07T17:11:13.178Z,9.4
2022-11-07T17:12:30.283Z,12.2
2022-11-07T17:13:46.403Z,9.9
2022-11-07T17:15:03.508Z,10.2
2022-11-07T17:16:20.612Z,9.8
2022-11-07T17:17:37.716Z,9.9
2022-11-07T17:18:54.820Z,10.4
2022-11-07T17:20:11.924Z,9.7
2022-11-07T17:21:28.044Z,10.6
2022-11-07T17:22:45.150Z,10
2022-11-07T17:24:02.254Z,11.2