createdAt,value
2023-05-07T00:00:09.109Z,3.20
2023-05-07T00:02:36.663Z,3.35
2023-05-07T00:05:04.622Z,2.50
2023-05-07T00:07:31.639Z,2.60
2023-05-07T00:09:58.584Z,4.15
2023-05-07T00:12:25.475Z,2.60
2023-05-07T00:14:52.320Z,3.35
2023-05-07T00:17:19.452Z,2.78
2023-05-07T00:19:46.805Z,4.72
2023-05-07T00:22:13.714Z,2.58
2023-05-07T00:24:40.610Z,2.75
2023-05-07T00:27:07.531Z,2.97
2023-05-07T00:29:34.399Z,2.88
2023-05-07T00:32:01.476Z,2.97
2023-05-07T00:34:28.387Z,3.38
2023-05-07T00:36:55.277Z,2.90
2023-05-07T00:39:22.172Z,4.15
2023-05-07T00:41:49.066Z,5.50
2023-05-07T00:44:15.950Z,2.92
2023-05-07T00:46:42.858Z,3.38
2023-05-07T00:49:09.727Z,2.95
2023-05-07T00:51:36.651Z,3.47
2023-05-07T00:54:03.987Z,3.30
2023-05-07T00:56:30.851Z,3.33
2023-05-07T00:58:57.793Z,3.22
2023-05-07T01:01:24.696Z,2.88
2023-05-07T01:03:51.646Z,3.45
2023-05-07T01:06:18.728Z,2.85
2023-05-07T01:08:46.177Z,3.10
2023-05-07T01:11:13.121Z,3.40
2023-05-07T01:13:40.042Z,3.30
2023-05-07T01:16:07.493Z,3.78
2023-05-07T01:18:34.414Z,3.47
2023-05-07T01:21:01.347Z,3.75
2023-05-07T01:23:28.691Z,4.20
2023-05-07T01:25:55.753Z,6.18
2023-05-07T01:28:22.625Z,4.90
2023-05-07T01:30:55.877Z,4.20
2023-05-07T01:33:22.992Z,4.10
2023-05-07T01:35:53.811Z,4.63
2023-05-07T01:38:22.570Z,4.93
2023-05-07T01:40:49.496Z,4.20
2023-05-07T01:43:16.444Z,4.60
2023-05-07T01:45:43.359Z,5.68
2023-05-07T01:48:11.212Z,4.50
2023-05-07T01:50:38.161Z,3.70
2023-05-07T01:53:05.092Z,8.98
2023-05-07T01:55:31.998Z,6.88
2023-05-07T01:57:58.905Z,5.00
2023-05-07T02:00:26.115Z,4.55
2023-05-07T02:02:53.091Z,4.43
2023-05-07T02:05:20.324Z,5.32
2023-05-07T02:07:47.326Z,5.15
2023-05-07T02:10:14.258Z,5.85
2023-05-07T02:12:41.226Z,5.65
2023-05-07T02:15:08.729Z,6.00
2023-05-07T02:17:35.777Z,5.80
2023-05-07T02:20:02.737Z,5.90
2023-05-07T02:22:29.615Z,6.78
2023-05-07T02:24:56.504Z,8.02
2023-05-07T02:27:23.396Z,7.43
2023-05-07T02:29:50.296Z,7.65
2023-05-07T02:32:17.241Z,6.55
2023-05-07T02:34:44.187Z,6.03
2023-05-07T02:37:12.081Z,6.03
2023-05-07T02:39:39.155Z,5.72
2023-05-07T02:42:06.087Z,5.75
2023-05-07T02:44:33.016Z,5.65
2023-05-07T02:46:59.899Z,8.07
2023-05-07T02:49:26.876Z,4.85
2023-05-07T02:51:53.783Z,5.18
2023-05-07T02:54:20.677Z,7.20
2023-05-07T02:56:47.550Z,5.05
2023-05-07T02:59:14.388Z,5.47
2023-05-07T03:01:41.284Z,5.18
2023-05-07T03:04:08.268Z,5.40
2023-05-07T03:06:35.190Z,5.65
2023-05-07T03:09:02.043Z,5.97
2023-05-07T03:11:28.888Z,5.97
2023-05-07T03:13:55.818Z,5.25
2023-05-07T03:16:22.753Z,5.63
2023-05-07T03:18:49.782Z,4.82
2023-05-07T03:21:16.761Z,5.45
2023-05-07T03:23:43.670Z,6.10
2023-05-07T03:26:10.578Z,5.43
2023-05-07T03:28:38.239Z,5.80
2023-05-07T03:31:05.227Z,5.68
2023-05-07T03:33:34.763Z,5.80
2023-05-07T03:36:02.193Z,6.53
2023-05-07T03:38:29.092Z,6.93
2023-05-07T03:40:55.959Z,5.82
2023-05-07T03:43:22.815Z,6.75
2023-05-07T03:45:49.642Z,6.78
2023-05-07T03:48:16.498Z,6.93
2023-05-07T03:50:43.432Z,7.57
2023-05-07T03:53:10.354Z,6.68
2023-05-07T03:55:37.245Z,8.20
2023-05-07T03:58:04.197Z,7.28
2023-05-07T04:00:31.088Z,6.90
2023-05-07T04:02:58.034Z,6.88
2023-05-07T04:05:25.385Z,8.13
2023-05-07T04:07:52.317Z,6.88
2023-05-07T04:10:19.224Z,7.43
2023-05-07T04:12:46.167Z,9.50
2023-05-07T04:15:13.192Z,8.88
2023-05-07T04:17:40.141Z,6.97
2023-05-07T04:20:09.935Z,9.13
2023-05-07T04:22:37.474Z,8.73
2023-05-07T04:25:04.973Z,9.77
2023-05-07T04:27:31.946Z,8.23
2023-05-07T04:29:58.976Z,9.00
2023-05-07T04:32:25.915Z,7.78
2023-05-07T04:34:53.020Z,8.55
2023-05-07T04:37:19.960Z,8.88
2023-05-07T04:39:46.858Z,9.50
2023-05-07T04:42:19.158Z,9.18
2023-05-07T04:44:46.241Z,9.25
2023-05-07T04:47:13.420Z,9.25
2023-05-07T04:49:40.343Z,9.18
2023-05-07T04:52:07.262Z,8.93
2023-05-07T04:54:34.202Z,8.70
2023-05-07T04:57:01.064Z,9.25
2023-05-07T04:59:27.979Z,7.75
2023-05-07T05:01:54.963Z,6.95
2023-05-07T05:04:22.087Z,8.27
2023-05-07T05:06:49.004Z,6.95
2023-05-07T05:09:15.873Z,7.53
2023-05-07T05:11:42.977Z,7.18
2023-05-07T05:14:09.908Z,7.38
2023-05-07T05:16:36.959Z,7.38
2023-05-07T05:19:04.059Z,7.40
2023-05-07T05:21:32.674Z,7.85
2023-05-07T05:23:59.777Z,6.55
2023-05-07T05:26:26.890Z,6.43
2023-05-07T05:28:53.755Z,6.95
2023-05-07T05:31:20.676Z,6.35
2023-05-07T05:33:47.586Z,6.13
2023-05-07T05:36:14.523Z,7.25
2023-05-07T05:38:41.610Z,6.10
2023-05-07T05:41:08.529Z,6.93
2023-05-07T05:43:35.396Z,6.57
2023-05-07T05:46:02.332Z,6.25
2023-05-07T05:48:30.605Z,6.68
2023-05-07T05:50:57.501Z,7.15
2023-05-07T05:53:24.394Z,7.57
2023-05-07T05:55:51.281Z,7.75
2023-05-07T05:58:18.172Z,6.28
2023-05-07T06:00:46.902Z,6.57
2023-05-07T06:03:14.508Z,6.20
2023-05-07T06:05:41.490Z,6.63
2023-05-07T06:08:08.412Z,5.70
2023-05-07T06:10:37.343Z,7.53
2023-05-07T06:13:04.252Z,6.80
2023-05-07T06:15:31.146Z,6.55
2023-05-07T06:17:58.328Z,5.68
2023-05-07T06:20:25.437Z,6.63
2023-05-07T06:22:52.490Z,5.90
2023-05-07T06:25:19.544Z,6.07
2023-05-07T06:27:46.579Z,6.63
2023-05-07T06:30:13.755Z,5.35
2023-05-07T06:32:42.150Z,6.72
2023-05-07T06:35:09.710Z,6.45
2023-05-07T06:37:36.705Z,5.57
2023-05-07T06:40:04.274Z,5.97
2023-05-07T06:42:31.314Z,6.35
2023-05-07T06:44:58.315Z,6.20
2023-05-07T06:47:25.432Z,5.25
2023-05-07T06:49:52.535Z,5.90
2023-05-07T06:52:19.574Z,5.78
2023-05-07T06:54:46.610Z,5.68
2023-05-07T06:57:13.582Z,6.70
2023-05-07T06:59:40.531Z,7.03
2023-05-07T07:02:07.708Z,6.90
2023-05-07T07:04:34.729Z,8.50
2023-05-07T07:07:01.756Z,7.32
2023-05-07T07:09:28.727Z,8.07
2023-05-07T07:11:55.659Z,7.20
2023-05-07T07:14:22.659Z,7.65
2023-05-07T07:16:49.686Z,7.30
2023-05-07T07:19:16.741Z,7.35
2023-05-07T07:21:43.859Z,7.88
2023-05-07T07:24:10.835Z,8.55
2023-05-07T07:26:37.832Z,7.82
2023-05-07T07:29:04.783Z,8.80
2023-05-07T07:31:31.884Z,7.60
2023-05-07T07:33:59.022Z,7.57
2023-05-07T07:36:32.071Z,7.70
2023-05-07T07:39:05.848Z,8.95
2023-05-07T07:41:33.228Z,7.85
2023-05-07T07:44:00.128Z,6.95
2023-05-07T07:46:27.042Z,7.68
2023-05-07T07:48:54.057Z,7.20
2023-05-07T07:51:21.019Z,6.60
2023-05-07T07:53:47.961Z,6.40
2023-05-07T07:56:14.837Z,5.40
2023-05-07T07:58:41.720Z,7.18
2023-05-07T08:01:08.798Z,5.93
2023-05-07T08:03:35.893Z,6.40
2023-05-07T08:06:02.869Z,5.57
2023-05-07T08:08:29.948Z,5.35
2023-05-07T08:10:56.868Z,5.28
2023-05-07T08:13:23.997Z,6.97
2023-05-07T08:15:51.006Z,11.65
2023-05-07T08:18:17.949Z,21.33
2023-05-07T08:20:44.934Z,12.38
2023-05-07T08:23:12.015Z,6.05
2023-05-07T08:25:38.970Z,6.65
2023-05-07T08:28:06.679Z,4.22
2023-05-07T08:30:35.354Z,4.07
2023-05-07T08:33:02.401Z,4.25
2023-05-07T08:35:29.494Z,3.85
2023-05-07T08:37:56.466Z,9.32
2023-05-07T08:40:26.498Z,6.68
2023-05-07T08:42:54.311Z,6.13
2023-05-07T08:45:22.412Z,4.43
2023-05-07T08:47:53.198Z,3.28
2023-05-07T08:50:21.251Z,3.78
2023-05-07T08:52:48.685Z,2.80
2023-05-07T08:55:15.619Z,3.85
2023-05-07T08:57:42.767Z,2.67
2023-05-07T09:00:10.531Z,3.00
2023-05-07T09:02:37.770Z,2.17
2023-05-07T09:05:05.246Z,3.10
2023-05-07T09:07:32.244Z,4.05
2023-05-07T09:09:59.257Z,3.50
2023-05-07T09:12:26.175Z,3.30
2023-05-07T09:14:53.240Z,6.20
2023-05-07T09:17:20.196Z,3.40
2023-05-07T09:19:47.341Z,3.75
2023-05-07T09:22:14.637Z,3.35
2023-05-07T09:24:41.722Z,6.70
2023-05-07T09:27:08.972Z,2.13
2023-05-07T09:29:35.997Z,2.70
2023-05-07T09:32:07.231Z,2.60
2023-05-07T09:34:34.523Z,2.47
2023-05-07T09:37:05.661Z,4.20
2023-05-07T09:39:50.134Z,3.38
2023-05-07T09:42:17.114Z,2.65
2023-05-07T09:44:47.180Z,1.88
2023-05-07T09:47:14.116Z,1.90
2023-05-07T09:49:41.066Z,1.90
2023-05-07T09:52:08.148Z,2.20
2023-05-07T09:54:35.915Z,1.77
2023-05-07T09:57:03.444Z,1.63
2023-05-07T09:59:32.330Z,2.10
2023-05-07T10:02:01.501Z,2.60
2023-05-07T10:04:29.759Z,1.80
2023-05-07T10:06:56.712Z,1.80
2023-05-07T10:09:23.854Z,1.50
2023-05-07T10:11:50.876Z,3.13
2023-05-07T10:14:17.891Z,1.95
2023-05-07T10:16:44.937Z,1.60
2023-05-07T10:19:11.921Z,1.70
2023-05-07T10:21:39.058Z,1.88
2023-05-07T10:24:07.582Z,1.50
2023-05-07T10:26:34.691Z,1.85
2023-05-07T10:29:13.971Z,2.67
2023-05-07T10:32:18.202Z,1.60
2023-05-07T10:34:46.599Z,1.70
2023-05-07T10:37:13.499Z,1.60
2023-05-07T10:39:40.404Z,4.00
2023-05-07T10:42:14.756Z,1.83
2023-05-07T10:44:41.712Z,1.40
2023-05-07T10:47:13.839Z,2.75
2023-05-07T10:49:46.954Z,2.67
2023-05-07T10:52:18.572Z,4.38
2023-05-07T10:54:45.902Z,2.28
2023-05-07T10:57:35.564Z,1.58
2023-05-07T11:00:04.149Z,1.70
2023-05-07T11:03:02.209Z,1.65
2023-05-07T11:05:35.755Z,1.77
2023-05-07T11:08:05.511Z,2.20
2023-05-07T11:10:54.898Z,1.38
2023-05-07T11:13:48.058Z,1.60
2023-05-07T11:16:21.253Z,1.70
2023-05-07T11:18:54.226Z,1.55
2023-05-07T11:21:37.081Z,1.50
2023-05-07T11:24:05.354Z,1.38
2023-05-07T11:26:46.227Z,2.72
2023-05-07T11:29:23.322Z,2.03
2023-05-07T11:31:59.507Z,1.92
2023-05-07T11:34:27.423Z,2.55
2023-05-07T11:36:54.512Z,2.17
2023-05-07T11:39:32.140Z,3.03
2023-05-07T11:41:59.538Z,2.67
2023-05-07T11:44:26.446Z,1.95
2023-05-07T11:46:53.380Z,2.25
2023-05-07T11:49:20.423Z,1.73
2023-05-07T11:51:47.306Z,2.63
2023-05-07T11:54:17.056Z,2.05
2023-05-07T11:56:45.319Z,2.53
2023-05-07T11:59:13.379Z,2.08
2023-05-07T12:01:47.144Z,2.60
2023-05-07T12:04:14.141Z,2.20
2023-05-07T12:06:41.139Z,1.88
2023-05-07T12:09:08.035Z,1.85
2023-05-07T12:11:35.006Z,2.38
2023-05-07T12:14:01.895Z,2.08
2023-05-07T12:16:28.907Z,2.45
2023-05-07T12:18:55.985Z,1.92
2023-05-07T12:21:23.371Z,2.42
2023-05-07T12:23:50.239Z,1.80
2023-05-07T12:26:17.116Z,2.38
2023-05-07T12:28:43.988Z,1.92
2023-05-07T12:31:10.887Z,2.28
2023-05-07T12:33:37.805Z,2.08
2023-05-07T12:36:07.163Z,2.30
2023-05-07T12:38:41.062Z,3.08
2023-05-07T12:41:10.198Z,2.83
2023-05-07T12:43:37.169Z,2.83
2023-05-07T12:46:08.471Z,2.95
2023-05-07T12:48:39.019Z,2.30
2023-05-07T12:51:06.738Z,2.50
2023-05-07T12:53:33.632Z,2.70
2023-05-07T12:56:00.826Z,2.65
2023-05-07T12:58:29.889Z,2.60
2023-05-07T13:00:58.619Z,2.47
2023-05-07T13:03:31.488Z,2.22
2023-05-07T13:06:03.447Z,2.40
2023-05-07T13:08:34.569Z,2.28
2023-05-07T13:11:03.088Z,2.67
2023-05-07T13:13:33.385Z,2.80
2023-05-07T13:16:01.217Z,1.95
2023-05-07T13:18:28.402Z,3.40
2023-05-07T13:20:55.382Z,2.78
2023-05-07T13:23:22.321Z,3.33
2023-05-07T13:25:49.757Z,2.83
2023-05-07T13:28:16.801Z,3.97
2023-05-07T13:30:43.746Z,2.97
2023-05-07T13:33:10.666Z,2.40
2023-05-07T13:35:37.560Z,2.92
2023-05-07T13:38:04.849Z,3.22
2023-05-07T13:40:31.850Z,2.90
2023-05-07T13:42:59.642Z,2.80
2023-05-07T13:45:26.661Z,2.80
2023-05-07T13:47:53.762Z,3.00
2023-05-07T13:50:20.685Z,2.50
2023-05-07T13:52:47.570Z,3.20
2023-05-07T13:55:14.507Z,5.38
2023-05-07T13:57:41.438Z,4.55
2023-05-07T14:00:09.381Z,2.95
2023-05-07T14:02:36.550Z,7.50
2023-05-07T14:05:03.813Z,2.72
2023-05-07T14:07:30.694Z,2.90
2023-05-07T14:09:57.871Z,3.03
2023-05-07T14:12:25.082Z,2.95
2023-05-07T14:14:51.955Z,3.25
2023-05-07T14:17:19.242Z,2.97
2023-05-07T14:19:46.145Z,2.63
2023-05-07T14:22:14.871Z,3.03
2023-05-07T14:24:41.752Z,3.90
2023-05-07T14:27:11.856Z,2.63
2023-05-07T14:29:38.847Z,4.00
2023-05-07T14:32:05.932Z,5.63
2023-05-07T14:34:32.945Z,4.45
2023-05-07T14:37:00.885Z,2.95
2023-05-07T14:39:27.826Z,2.65
2023-05-07T14:41:54.745Z,2.70
2023-05-07T14:44:22.114Z,3.00
2023-05-07T14:46:48.978Z,3.75
2023-05-07T14:49:16.005Z,3.55
2023-05-07T14:51:42.935Z,2.70
2023-05-07T14:54:09.866Z,2.78
2023-05-07T14:56:36.821Z,3.00
2023-05-07T14:59:04.219Z,3.72
2023-05-07T15:01:31.152Z,2.70
2023-05-07T15:03:58.186Z,2.40
2023-05-07T15:06:25.149Z,3.22
2023-05-07T15:08:52.004Z,4.60
2023-05-07T15:11:18.883Z,3.85
2023-05-07T15:13:45.790Z,4.25
2023-05-07T15:16:12.728Z,2.95
2023-05-07T15:18:39.620Z,3.15
2023-05-07T15:21:06.544Z,2.88
2023-05-07T15:23:33.460Z,3.38
2023-05-07T15:26:00.341Z,3.05
2023-05-07T15:28:27.201Z,3.15
2023-05-07T15:30:56.167Z,2.92
2023-05-07T15:33:23.280Z,2.63
2023-05-07T15:35:50.181Z,3.80
2023-05-07T15:38:17.063Z,3.30
2023-05-07T15:40:43.997Z,2.90
2023-05-07T15:43:11.892Z,3.53
2023-05-07T15:45:43.057Z,4.28
2023-05-07T15:48:10.830Z,3.20
2023-05-07T15:50:38.037Z,3.33
2023-05-07T15:53:05.152Z,2.92
2023-05-07T15:55:32.438Z,3.45
2023-05-07T15:58:01.826Z,4.32
2023-05-07T16:00:31.844Z,4.03
2023-05-07T16:03:15.843Z,4.22
2023-05-07T16:05:45.881Z,6.50
2023-05-07T16:08:15.951Z,4.15
2023-05-07T16:10:53.546Z,4.18
2023-05-07T16:13:20.541Z,4.43
2023-05-07T16:15:47.658Z,5.07
2023-05-07T16:18:14.623Z,4.47
2023-05-07T16:20:42.134Z,4.65
2023-05-07T16:23:09.812Z,4.18
2023-05-07T16:25:36.768Z,3.30
2023-05-07T16:28:03.767Z,3.78
2023-05-07T16:30:30.795Z,2.80
2023-05-07T16:32:57.809Z,2.60
2023-05-07T16:35:24.805Z,2.45
2023-05-07T16:37:51.843Z,3.20
2023-05-07T16:40:18.792Z,4.03
2023-05-07T16:42:45.736Z,2.70
2023-05-07T16:45:12.866Z,3.17
2023-05-07T16:47:40.105Z,3.65
2023-05-07T16:50:07.678Z,2.70
2023-05-07T16:52:34.952Z,3.13
2023-05-07T16:55:01.921Z,3.47
2023-05-07T16:57:30.192Z,4.78
2023-05-07T16:59:57.376Z,4.30
2023-05-07T17:02:24.507Z,3.90
2023-05-07T17:04:51.549Z,3.90
2023-05-07T17:07:18.576Z,3.40
2023-05-07T17:09:45.454Z,4.78
2023-05-07T17:12:12.383Z,5.68
2023-05-07T17:14:39.470Z,4.82
2023-05-07T17:17:06.426Z,5.13
2023-05-07T17:19:33.292Z,5.55
2023-05-07T17:22:08.675Z,5.50
2023-05-07T17:24:35.654Z,5.05
2023-05-07T17:27:02.633Z,5.25
2023-05-07T17:29:30.444Z,5.57
2023-05-07T17:32:07.055Z,6.55
2023-05-07T17:34:35.371Z,6.35
2023-05-07T17:37:02.665Z,5.72
2023-05-07T17:39:29.530Z,5.75
2023-05-07T17:41:56.480Z,5.47
2023-05-07T17:44:23.411Z,6.20
2023-05-07T17:46:50.351Z,7.00
2023-05-07T17:49:17.364Z,6.72
2023-05-07T17:51:53.834Z,6.03
2023-05-07T17:54:22.050Z,7.38
2023-05-07T17:56:48.962Z,6.63
2023-05-07T17:59:15.938Z,6.15
2023-05-07T18:01:52.811Z,6.50
2023-05-07T18:04:19.670Z,7.40
2023-05-07T18:06:46.561Z,7.00
2023-05-07T18:09:13.463Z,7.03
2023-05-07T18:11:40.322Z,5.38
2023-05-07T18:14:07.209Z,5.20
2023-05-07T18:16:36.584Z,5.30
2023-05-07T18:19:03.512Z,2.97
2023-05-07T18:21:30.453Z,4.05
2023-05-07T18:23:57.376Z,6.03
2023-05-07T18:26:24.340Z,3.38
2023-05-07T18:28:51.344Z,2.90
2023-05-07T18:31:19.868Z,5.30
2023-05-07T18:33:46.862Z,3.28
2023-05-07T18:36:13.813Z,4.15
2023-05-07T18:38:40.888Z,3.80
2023-05-07T18:41:07.837Z,3.63
2023-05-07T18:43:34.849Z,3.58
2023-05-07T18:46:01.860Z,3.08
2023-05-07T18:48:28.970Z,6.15
2023-05-07T18:50:57.999Z,4.15
2023-05-07T18:53:25.045Z,3.60
2023-05-07T18:55:52.733Z,5.10
2023-05-07T18:58:19.727Z,4.43
2023-05-07T19:00:47.951Z,4.13
2023-05-07T19:03:15.667Z,4.15
2023-05-07T19:05:45.889Z,4.30
2023-05-07T19:08:12.983Z,5.30
2023-05-07T19:10:39.931Z,5.10
2023-05-07T19:13:06.923Z,4.40
2023-05-07T19:15:34.021Z,4.00
2023-05-07T19:18:01.260Z,5.00
2023-05-07T19:20:29.059Z,5.70
2023-05-07T19:22:56.310Z,4.35
2023-05-07T19:25:23.239Z,3.95
2023-05-07T19:27:50.177Z,5.05
2023-05-07T19:30:17.333Z,4.35
2023-05-07T19:32:44.255Z,4.05
2023-05-07T19:35:11.383Z,4.05
2023-05-07T19:37:38.968Z,3.72
2023-05-07T19:40:07.056Z,4.60
2023-05-07T19:42:33.929Z,3.75
2023-05-07T19:45:00.895Z,4.32
2023-05-07T19:47:27.973Z,3.88
2023-05-07T19:49:54.908Z,4.90
2023-05-07T19:52:21.890Z,3.67
2023-05-07T19:54:48.784Z,3.17
2023-05-07T19:57:16.050Z,3.42
2023-05-07T19:59:43.173Z,5.22
2023-05-07T20:02:10.092Z,4.25
2023-05-07T20:04:37.036Z,4.75
2023-05-07T20:07:05.108Z,4.07
2023-05-07T20:09:31.998Z,3.90
2023-05-07T20:11:59.026Z,5.43
2023-05-07T20:14:27.157Z,6.68
2023-05-07T20:16:54.200Z,5.72
2023-05-07T20:19:21.134Z,4.25
2023-05-07T20:21:48.872Z,3.72
2023-05-07T20:24:15.715Z,4.18
2023-05-07T20:26:51.298Z,4.30
2023-05-07T20:29:19.353Z,4.35
2023-05-07T20:31:46.301Z,4.22
2023-05-07T20:34:13.285Z,4.60
2023-05-07T20:36:41.281Z,3.88
2023-05-07T20:39:08.205Z,3.75
2023-05-07T20:41:36.061Z,3.88
2023-05-07T20:44:02.936Z,4.78
2023-05-07T20:46:30.194Z,3.70
2023-05-07T20:48:57.969Z,4.32
2023-05-07T20:51:25.770Z,4.22
2023-05-07T20:53:56.795Z,3.70
2023-05-07T20:56:24.882Z,3.85
2023-05-07T20:58:51.840Z,3.72
2023-05-07T21:01:18.782Z,4.13
2023-05-07T21:03:45.983Z,4.18
2023-05-07T21:06:12.977Z,3.97
2023-05-07T21:08:39.882Z,4.00
2023-05-07T21:11:06.835Z,4.40
2023-05-07T21:13:33.816Z,4.00
2023-05-07T21:16:00.847Z,4.07
2023-05-07T21:18:27.832Z,3.50
2023-05-07T21:20:54.710Z,6.50
2023-05-07T21:23:21.630Z,4.38
2023-05-07T21:25:48.719Z,5.65
2023-05-07T21:28:15.641Z,4.05
2023-05-07T21:30:42.500Z,3.67
2023-05-07T21:33:09.395Z,3.72
2023-05-07T21:35:36.692Z,4.65
2023-05-07T21:38:03.757Z,4.30
2023-05-07T21:40:30.698Z,4.35
2023-05-07T21:42:58.980Z,5.82
2023-05-07T21:45:25.874Z,7.03
2023-05-07T21:47:52.912Z,5.78
2023-05-07T21:50:20.057Z,4.53
2023-05-07T21:52:47.045Z,4.80
2023-05-07T21:55:14.113Z,6.05
2023-05-07T21:57:43.489Z,5.80
2023-05-07T22:00:14.455Z,5.82
2023-05-07T22:02:41.832Z,4.60
2023-05-07T22:05:09.576Z,5.00
2023-05-07T22:07:36.509Z,4.53
2023-05-07T22:10:03.578Z,5.78
2023-05-07T22:12:30.501Z,5.55
2023-05-07T22:14:57.377Z,9.15
2023-05-07T22:17:24.461Z,7.45
2023-05-07T22:19:51.754Z,7.07
2023-05-07T22:22:18.799Z,6.18
2023-05-07T22:24:46.096Z,5.22
2023-05-07T22:27:13.022Z,4.53
2023-05-07T22:29:40.023Z,3.70
2023-05-07T22:32:07.022Z,3.22
2023-05-07T22:34:33.953Z,2.65
2023-05-07T22:37:00.909Z,2.15
2023-05-07T22:39:29.121Z,2.33
2023-05-07T22:41:56.026Z,3.03
2023-05-07T22:44:22.930Z,2.70
2023-05-07T22:46:49.866Z,3.15
2023-05-07T22:49:16.777Z,2.80
2023-05-07T22:51:43.677Z,2.95
2023-05-07T22:54:10.544Z,4.03
2023-05-07T22:56:37.391Z,2.70
2023-05-07T22:59:04.296Z,2.95
2023-05-07T23:01:32.843Z,3.08
2023-05-07T23:03:59.788Z,2.97
2023-05-07T23:06:27.810Z,2.53
2023-05-07T23:08:57.850Z,2.13
2023-05-07T23:11:28.210Z,2.10
2023-05-07T23:13:55.196Z,3.30
2023-05-07T23:16:30.205Z,2.00
2023-05-07T23:18:57.207Z,2.00
2023-05-07T23:21:24.237Z,4.93
2023-05-07T23:23:51.132Z,2.80
2023-05-07T23:26:18.003Z,1.92
2023-05-07T23:28:45.224Z,3.47
2023-05-07T23:31:12.431Z,2.63
2023-05-07T23:33:39.385Z,2.10
2023-05-07T23:36:07.238Z,1.92
2023-05-07T23:38:34.426Z,1.90
2023-05-07T23:41:01.288Z,2.10
2023-05-07T23:43:28.165Z,3.10
2023-05-07T23:45:55.160Z,2.50
2023-05-07T23:48:22.071Z,1.77
2023-05-07T23:50:48.977Z,1.55
2023-05-07T23:53:15.903Z,1.80
2023-05-07T23:55:42.758Z,2.13
2023-05-07T23:58:09.671Z,3.63
