createdAt,value
2023-07-14T00:00:54.386Z,26.24
2023-07-14T00:03:40.552Z,26.21
2023-07-14T00:06:26.475Z,26.20
2023-07-14T00:09:43.753Z,26.18
2023-07-14T00:12:31.945Z,26.19
2023-07-14T00:15:22.292Z,26.18
2023-07-14T00:18:20.856Z,26.11
2023-07-14T00:21:08.896Z,26.10
2023-07-14T00:23:59.735Z,26.04
2023-07-14T00:26:48.994Z,25.98
2023-07-14T00:29:39.947Z,25.97
2023-07-14T00:32:25.823Z,25.96
2023-07-14T00:35:32.953Z,25.89
2023-07-14T00:38:18.926Z,25.85
2023-07-14T00:41:18.292Z,25.84
2023-07-14T00:44:05.390Z,25.86
2023-07-14T00:46:51.470Z,25.80
2023-07-14T00:49:40.340Z,25.81
2023-07-14T00:52:34.261Z,25.77
2023-07-14T00:55:21.150Z,25.66
2023-07-14T00:58:16.835Z,25.68
2023-07-14T01:01:11.314Z,25.66
2023-07-14T01:04:00.389Z,25.64
2023-07-14T01:06:47.314Z,25.64
2023-07-14T01:09:34.342Z,25.63
2023-07-14T01:12:21.935Z,25.66
2023-07-14T01:15:09.661Z,25.65
2023-07-14T01:17:56.054Z,25.65
2023-07-14T01:20:42.297Z,25.62
2023-07-14T01:23:40.972Z,25.60
2023-07-14T01:26:59.843Z,25.57
2023-07-14T01:29:47.594Z,25.60
2023-07-14T01:32:37.709Z,25.59
2023-07-14T01:35:30.582Z,25.57
2023-07-14T01:38:17.549Z,25.58
2023-07-14T01:41:07.384Z,25.58
2023-07-14T01:43:54.937Z,25.56
2023-07-14T01:46:41.323Z,25.58
2023-07-14T01:49:50.692Z,25.58
2023-07-14T01:52:36.701Z,25.58
2023-07-14T01:55:23.518Z,25.55
2023-07-14T01:58:20.490Z,25.53
2023-07-14T02:01:07.937Z,25.56
2023-07-14T02:03:56.355Z,25.53
2023-07-14T02:06:42.344Z,25.53
2023-07-14T02:09:30.157Z,25.49
2023-07-14T02:12:22.785Z,25.49
2023-07-14T02:15:14.214Z,25.45
2023-07-14T02:18:17.122Z,25.41
2023-07-14T02:21:03.671Z,25.43
2023-07-14T02:23:52.053Z,25.37
2023-07-14T02:26:38.872Z,25.34
2023-07-14T02:29:25.027Z,25.30
2023-07-14T02:32:27.928Z,25.26
2023-07-14T02:35:31.983Z,25.26
2023-07-14T02:38:18.479Z,25.15
2023-07-14T02:41:45.458Z,25.15
2023-07-14T02:44:38.293Z,25.19
2023-07-14T02:47:29.991Z,25.15
2023-07-14T02:50:46.937Z,25.11
2023-07-14T02:53:32.764Z,25.14
2023-07-14T02:56:20.362Z,25.14
2023-07-14T02:59:14.995Z,25.11
2023-07-14T03:02:03.756Z,25.14
2023-07-14T03:04:52.094Z,25.11
2023-07-14T03:07:39.148Z,25.14
2023-07-14T03:10:25.109Z,25.12
2023-07-14T03:13:13.954Z,25.10
2023-07-14T03:15:59.912Z,25.10
2023-07-14T03:18:45.855Z,25.12
2023-07-14T03:21:35.946Z,25.09
2023-07-14T03:24:22.034Z,25.13
2023-07-14T03:27:19.899Z,25.09
2023-07-14T03:30:06.489Z,25.11
2023-07-14T03:32:56.001Z,25.08
2023-07-14T03:35:42.222Z,25.08
2023-07-14T03:38:47.169Z,25.03
2023-07-14T03:41:35.006Z,25.07
2023-07-14T03:44:21.697Z,25.06
2023-07-14T03:47:12.819Z,25.03
2023-07-14T03:49:59.381Z,25.00
2023-07-14T03:52:45.470Z,25.01
2023-07-14T03:55:33.327Z,24.96
2023-07-14T03:58:24.245Z,24.88
2023-07-14T04:01:10.607Z,24.97
2023-07-14T04:04:00.990Z,24.98
2023-07-14T04:06:47.454Z,24.99
2023-07-14T04:09:34.913Z,25.00
2023-07-14T04:12:21.019Z,25.01
2023-07-14T04:15:10.146Z,24.99
2023-07-14T04:17:56.631Z,25.03
2023-07-14T04:20:42.556Z,25.05
2023-07-14T04:23:35.676Z,25.01
2023-07-14T04:26:22.520Z,25.06
2023-07-14T04:29:11.641Z,25.07
2023-07-14T04:32:17.085Z,25.04
2023-07-14T04:35:03.345Z,25.06
2023-07-14T04:37:52.268Z,25.07
2023-07-14T04:40:42.081Z,25.05
2023-07-14T04:43:35.564Z,25.08
2023-07-14T04:46:21.803Z,25.09
2023-07-14T04:49:14.707Z,25.10
2023-07-14T04:52:00.600Z,25.09
2023-07-14T04:54:46.670Z,25.11
2023-07-14T04:57:33.083Z,25.13
2023-07-14T05:00:32.394Z,25.10
2023-07-14T05:03:18.364Z,25.17
2023-07-14T05:06:06.172Z,25.13
2023-07-14T05:08:52.082Z,25.20
2023-07-14T05:11:40.324Z,25.23
2023-07-14T05:14:27.956Z,25.24
2023-07-14T05:17:14.172Z,25.26
2023-07-14T05:20:00.343Z,25.28
2023-07-14T05:22:52.293Z,25.27
2023-07-14T05:25:38.751Z,25.31
2023-07-14T05:28:25.431Z,25.34
2023-07-14T05:31:13.762Z,25.33
2023-07-14T05:34:01.114Z,25.36
2023-07-14T05:36:48.679Z,25.41
2023-07-14T05:39:35.099Z,25.37
2023-07-14T05:42:20.975Z,25.41
2023-07-14T05:45:08.951Z,25.46
2023-07-14T05:47:55.303Z,25.47
2023-07-14T05:50:41.845Z,25.51
2023-07-14T05:53:29.084Z,25.53
2023-07-14T05:56:15.873Z,25.53
2023-07-14T05:59:01.849Z,25.56
2023-07-14T06:01:48.270Z,25.61
2023-07-14T06:04:37.409Z,25.62
2023-07-14T06:07:23.532Z,25.66
2023-07-14T06:10:10.602Z,25.68
2023-07-14T06:12:56.800Z,25.70
2023-07-14T06:15:49.526Z,25.72
2023-07-14T06:18:35.682Z,25.71
2023-07-14T06:21:21.930Z,25.77
2023-07-14T06:24:09.033Z,25.82
2023-07-14T06:26:55.271Z,25.84
2023-07-14T06:29:41.432Z,25.85
2023-07-14T06:32:31.446Z,25.89
2023-07-14T06:35:17.330Z,25.91
2023-07-14T06:38:03.812Z,25.92
2023-07-14T06:41:09.661Z,25.91
2023-07-14T06:44:05.782Z,25.97
2023-07-14T06:47:02.348Z,25.97
2023-07-14T06:49:49.226Z,25.96
2023-07-14T06:52:39.621Z,25.98
2023-07-14T06:55:25.742Z,26.03
2023-07-14T06:58:12.918Z,26.03
2023-07-14T07:01:02.018Z,26.09
2023-07-14T07:03:49.439Z,26.11
2023-07-14T07:06:37.207Z,26.10
2023-07-14T07:09:23.511Z,26.17
2023-07-14T07:12:11.129Z,26.22
2023-07-14T07:14:57.323Z,26.24
2023-07-14T07:17:44.812Z,26.28
2023-07-14T07:20:30.976Z,26.30
2023-07-14T07:23:18.116Z,26.35
2023-07-14T07:26:04.496Z,26.40
2023-07-14T07:28:55.120Z,26.43
2023-07-14T07:31:41.082Z,26.48
2023-07-14T07:34:28.202Z,26.49
2023-07-14T07:37:14.361Z,26.55
2023-07-14T07:40:01.452Z,26.59
2023-07-14T07:42:48.023Z,26.60
2023-07-14T07:45:33.975Z,26.65
2023-07-14T07:48:20.101Z,26.68
2023-07-14T07:51:06.892Z,26.70
2023-07-14T07:53:54.332Z,26.73
2023-07-14T07:56:44.333Z,26.78
2023-07-14T07:59:31.568Z,26.79
2023-07-14T08:02:17.547Z,26.83
2023-07-14T08:05:04.221Z,26.88
2023-07-14T08:07:50.247Z,26.90
2023-07-14T08:10:43.001Z,26.91
2023-07-14T08:13:30.697Z,26.94
2023-07-14T08:16:17.548Z,26.97
2023-07-14T08:19:04.597Z,26.96
2023-07-14T08:21:50.618Z,27.02
2023-07-14T08:24:36.850Z,27.02
2023-07-14T08:27:22.933Z,27.06
2023-07-14T08:30:10.008Z,27.10
2023-07-14T08:32:55.924Z,27.09
2023-07-14T08:35:42.122Z,27.13
2023-07-14T08:38:29.392Z,27.14
2023-07-14T08:41:34.491Z,27.17
2023-07-14T08:44:44.031Z,27.19
2023-07-14T08:48:11.793Z,27.22
2023-07-14T08:51:04.139Z,27.26
2023-07-14T08:54:02.295Z,27.30
2023-07-14T08:56:50.164Z,27.35
2023-07-14T08:59:41.522Z,27.38
2023-07-14T09:02:38.162Z,27.42
2023-07-14T09:05:28.679Z,27.47
2023-07-14T09:08:14.732Z,27.51
2023-07-14T09:11:43.581Z,27.53
2023-07-14T09:14:54.210Z,27.59
2023-07-14T09:18:10.312Z,27.61
2023-07-14T09:21:09.340Z,27.65
2023-07-14T09:24:17.135Z,27.67
2023-07-14T09:27:04.809Z,27.72
2023-07-14T09:29:52.268Z,27.74
2023-07-14T09:32:41.143Z,27.75
2023-07-14T09:35:30.313Z,27.78
2023-07-14T09:38:26.236Z,27.85
2023-07-14T09:41:16.377Z,27.84
2023-07-14T09:44:02.922Z,27.89
2023-07-14T09:46:49.774Z,27.96
2023-07-14T09:49:42.016Z,28.01
2023-07-14T09:52:28.488Z,28.02
2023-07-14T09:55:15.131Z,28.06
2023-07-14T09:58:11.578Z,28.14
2023-07-14T10:01:03.418Z,28.15
2023-07-14T10:03:56.078Z,28.22
2023-07-14T10:06:42.564Z,28.25
2023-07-14T10:09:29.379Z,28.28
2023-07-14T10:12:16.997Z,28.32
2023-07-14T10:15:34.013Z,28.36
2023-07-14T10:18:19.856Z,28.42
2023-07-14T10:21:07.960Z,28.50
2023-07-14T10:23:58.352Z,28.52
2023-07-14T10:26:52.726Z,28.60
2023-07-14T10:30:05.099Z,28.63
2023-07-14T10:32:54.028Z,28.69
2023-07-14T10:35:40.119Z,28.70
2023-07-14T10:39:27.400Z,28.81
2023-07-14T10:42:18.812Z,28.87
2023-07-14T10:45:05.807Z,28.91
2023-07-14T10:47:58.395Z,28.98
2023-07-14T10:51:23.313Z,29.06
2023-07-14T10:54:12.118Z,29.12
2023-07-14T10:57:04.877Z,29.16
2023-07-14T10:59:59.973Z,29.24
2023-07-14T11:02:52.068Z,29.28
2023-07-14T11:05:39.804Z,29.34
2023-07-14T11:08:30.825Z,29.43
2023-07-14T11:11:30.470Z,29.49
2023-07-14T11:14:31.742Z,29.58
2023-07-14T11:17:38.601Z,29.63
2023-07-14T11:20:27.932Z,29.69
2023-07-14T11:23:44.030Z,29.78
2023-07-14T11:26:37.024Z,29.86
2023-07-14T11:29:24.081Z,29.89
2023-07-14T11:32:19.421Z,29.95
2023-07-14T11:35:15.554Z,29.99
2023-07-14T11:38:40.594Z,30.08
2023-07-14T11:41:27.540Z,30.12
2023-07-14T11:44:16.451Z,30.23
2023-07-14T11:47:02.629Z,30.28
2023-07-14T11:49:54.730Z,30.44
2023-07-14T11:52:40.848Z,30.55
2023-07-14T11:55:33.900Z,30.66
2023-07-14T11:58:23.496Z,30.77
2023-07-14T12:01:25.982Z,30.84
2023-07-14T12:04:24.951Z,30.93
2023-07-14T12:07:16.293Z,30.96
2023-07-14T12:10:13.466Z,31.00
2023-07-14T12:13:17.891Z,31.10
2023-07-14T12:16:04.071Z,31.15
2023-07-14T12:19:21.374Z,31.24
2023-07-14T12:22:10.189Z,31.29
2023-07-14T12:25:00.521Z,31.44
2023-07-14T12:27:55.890Z,31.49
2023-07-14T12:31:26.530Z,31.57
2023-07-14T12:34:21.227Z,31.57
2023-07-14T12:37:17.350Z,31.55
2023-07-14T12:40:05.480Z,31.59
2023-07-14T12:42:53.844Z,31.64
2023-07-14T12:45:39.921Z,31.72
2023-07-14T12:48:29.231Z,31.80
2023-07-14T12:51:36.976Z,31.89
2023-07-14T12:54:28.025Z,31.95
2023-07-14T12:57:19.132Z,31.98
2023-07-14T13:00:37.640Z,32.09
2023-07-14T13:03:25.355Z,32.12
2023-07-14T13:06:20.050Z,32.26
2023-07-14T13:09:21.885Z,32.32
2023-07-14T13:12:10.261Z,32.30
2023-07-14T13:14:58.484Z,32.40
2023-07-14T13:17:45.341Z,32.37
2023-07-14T13:20:38.248Z,32.39
2023-07-14T13:23:31.157Z,32.33
2023-07-14T13:26:21.036Z,32.27
2023-07-14T13:29:16.084Z,32.15
2023-07-14T13:32:21.070Z,32.07
2023-07-14T13:35:09.537Z,31.98
2023-07-14T13:38:02.078Z,32.02
2023-07-14T13:40:52.668Z,32.21
2023-07-14T13:43:39.161Z,32.42
2023-07-14T13:46:29.727Z,32.70
2023-07-14T13:49:15.725Z,32.87
2023-07-14T13:52:25.923Z,33.09
2023-07-14T13:55:28.387Z,33.05
2023-07-14T13:58:14.979Z,32.88
2023-07-14T14:01:02.490Z,32.79
2023-07-14T14:03:50.748Z,32.61
2023-07-14T14:06:38.163Z,32.43
2023-07-14T14:09:24.359Z,32.29
2023-07-14T14:12:11.700Z,32.25
2023-07-14T14:14:57.916Z,32.21
2023-07-14T14:17:55.423Z,32.26
2023-07-14T14:20:42.074Z,32.37
2023-07-14T14:23:30.680Z,32.51
2023-07-14T14:26:17.443Z,32.71
2023-07-14T14:29:05.428Z,32.97
2023-07-14T14:31:51.448Z,33.54
2023-07-14T14:34:37.446Z,34.17
2023-07-14T14:37:23.642Z,34.80
2023-07-14T14:40:14.628Z,35.38
2023-07-14T14:43:16.670Z,35.83
2023-07-14T14:46:03.834Z,36.20
2023-07-14T14:48:50.177Z,36.46
2023-07-14T14:51:36.016Z,36.68
2023-07-14T14:54:23.470Z,36.86
2023-07-14T14:57:10.146Z,37.00
2023-07-14T14:59:56.643Z,37.22
2023-07-14T15:02:42.993Z,37.41
2023-07-14T15:05:29.320Z,37.53
2023-07-14T15:13:20.364Z,36.97
2023-07-14T15:16:41.574Z,36.59
2023-07-14T15:19:27.873Z,36.09
2023-07-14T15:23:34.640Z,35.84
2023-07-14T15:26:24.702Z,35.48
2023-07-14T15:29:15.906Z,35.26
2023-07-14T15:33:04.513Z,35.08
2023-07-14T15:35:57.747Z,34.73
2023-07-14T15:39:05.518Z,34.39
2023-07-14T15:46:47.540Z,33.69
2023-07-14T15:49:33.740Z,33.44
2023-07-14T15:52:28.959Z,33.24
2023-07-14T15:55:21.535Z,33.01
2023-07-14T15:58:24.865Z,32.78
2023-07-14T16:04:06.900Z,32.36
2023-07-14T16:07:25.763Z,32.21
2023-07-14T16:10:17.964Z,32.01
2023-07-14T16:13:05.068Z,31.86
2023-07-14T16:15:51.336Z,31.73
2023-07-14T16:18:37.944Z,31.63
2023-07-14T16:21:37.165Z,31.49
2023-07-14T16:24:29.642Z,31.43
2023-07-14T16:27:29.232Z,31.32
2023-07-14T16:30:19.008Z,31.28
2023-07-14T16:33:04.854Z,31.19
2023-07-14T16:35:54.097Z,31.17
2023-07-14T16:38:40.373Z,31.06
2023-07-14T16:41:28.791Z,31.02
2023-07-14T16:44:17.475Z,31.01
2023-07-14T16:47:06.466Z,30.97
2023-07-14T16:49:55.054Z,30.89
2023-07-14T16:52:42.501Z,30.90
2023-07-14T16:55:29.943Z,30.88
2023-07-14T16:58:18.842Z,30.80
2023-07-14T17:01:05.575Z,30.77
2023-07-14T17:03:51.727Z,30.72
2023-07-14T17:06:48.793Z,30.70
2023-07-14T17:09:35.855Z,30.63
2023-07-14T17:12:21.998Z,30.61
2023-07-14T17:15:12.301Z,30.54
2023-07-14T17:17:58.696Z,30.53
2023-07-14T17:20:46.840Z,30.48
2023-07-14T17:23:37.544Z,30.45
2023-07-14T17:26:24.468Z,30.36
2023-07-14T17:29:19.012Z,30.33
2023-07-14T17:32:06.886Z,30.29
2023-07-14T17:34:53.906Z,30.26
2023-07-14T17:37:40.136Z,30.21
2023-07-14T17:40:32.293Z,30.18
2023-07-14T17:43:21.076Z,30.13
2023-07-14T17:46:07.527Z,30.10
2023-07-14T17:48:55.372Z,30.03
2023-07-14T17:51:53.417Z,30.01
2023-07-14T17:54:43.168Z,29.99
2023-07-14T18:02:53.557Z,29.87
2023-07-14T18:15:27.487Z,29.69
2023-07-14T18:18:40.232Z,29.66
2023-07-14T18:21:27.335Z,29.61
2023-07-14T18:24:37.665Z,29.59
2023-07-14T18:27:41.109Z,29.53
2023-07-14T18:30:29.662Z,29.50
2023-07-14T18:33:18.037Z,29.48
2023-07-14T18:36:05.516Z,29.45
2023-07-14T18:38:52.987Z,29.43
2023-07-14T18:42:11.923Z,29.40
2023-07-14T18:44:58.235Z,29.38
2023-07-14T18:48:54.194Z,29.37
2023-07-14T18:51:40.295Z,29.35
2023-07-14T18:54:28.074Z,29.37
2023-07-14T18:57:19.328Z,29.36
2023-07-14T19:00:11.955Z,29.33
2023-07-14T19:03:00.102Z,29.35
2023-07-14T19:05:50.910Z,29.31
2023-07-14T19:08:37.168Z,29.35
2023-07-14T19:11:25.700Z,29.34
2023-07-14T19:14:15.897Z,29.31
2023-07-14T19:17:03.087Z,29.31
2023-07-14T19:19:50.057Z,29.30
2023-07-14T19:22:36.088Z,29.28
2023-07-14T19:25:23.558Z,29.26
2023-07-14T19:28:18.699Z,29.27
2023-07-14T19:31:29.250Z,29.20
2023-07-14T19:34:19.966Z,29.19
2023-07-14T19:37:09.143Z,29.20
2023-07-14T19:39:56.643Z,29.19
2023-07-14T19:42:43.673Z,29.17
2023-07-14T19:45:30.096Z,29.14
2023-07-14T19:48:18.218Z,29.12
2023-07-14T19:51:06.836Z,29.08
2023-07-14T19:53:53.776Z,29.07
2023-07-14T19:56:39.823Z,29.02
2023-07-14T19:59:33.640Z,28.99
2023-07-14T20:02:36.421Z,28.96
2023-07-14T20:05:25.786Z,28.93
2023-07-14T20:08:12.233Z,28.92
2023-07-14T20:11:05.116Z,28.91
2023-07-14T20:13:51.865Z,28.84
2023-07-14T20:16:38.003Z,28.86
2023-07-14T20:19:24.108Z,28.77
2023-07-14T20:22:22.198Z,28.78
2023-07-14T20:25:11.789Z,28.77
2023-07-14T20:27:57.607Z,28.75
2023-07-14T20:30:43.958Z,28.73
2023-07-14T20:33:30.978Z,28.72
2023-07-14T20:36:20.819Z,28.67
2023-07-14T20:39:22.126Z,28.62
2023-07-14T20:42:14.064Z,28.55
2023-07-14T20:45:00.574Z,28.55
2023-07-14T20:47:47.055Z,28.50
2023-07-14T20:50:33.070Z,28.50
2023-07-14T20:53:21.780Z,28.48
2023-07-14T20:56:16.606Z,28.43
2023-07-14T20:59:02.833Z,28.36
2023-07-14T21:01:48.969Z,28.35
2023-07-14T21:04:35.658Z,28.34
2023-07-14T21:07:24.832Z,28.29
2023-07-14T21:10:13.790Z,28.25
2023-07-14T21:12:59.727Z,28.24
2023-07-14T21:15:51.108Z,28.18
2023-07-14T21:18:36.937Z,28.17
2023-07-14T21:21:34.088Z,28.13
2023-07-14T21:24:20.792Z,28.09
2023-07-14T21:27:22.709Z,28.02
2023-07-14T21:30:11.176Z,27.99
2023-07-14T21:32:57.510Z,27.97
2023-07-14T21:35:45.210Z,27.91
2023-07-14T21:38:32.596Z,27.90
2023-07-14T21:41:18.995Z,27.90
2023-07-14T21:44:06.747Z,27.88
2023-07-14T21:46:52.463Z,27.79
2023-07-14T21:49:39.155Z,27.74
2023-07-14T21:52:25.364Z,27.77
2023-07-14T21:55:16.770Z,27.72
2023-07-14T21:58:13.030Z,27.64
2023-07-14T22:01:00.122Z,27.68
2023-07-14T22:03:46.309Z,27.64
2023-07-14T22:06:32.647Z,27.61
2023-07-14T22:09:19.801Z,27.54
2023-07-14T22:12:16.909Z,27.50
2023-07-14T22:15:03.579Z,27.45
2023-07-14T22:17:49.528Z,27.41
2023-07-14T22:20:36.028Z,27.40
2023-07-14T22:23:25.496Z,27.36
2023-07-14T22:26:14.542Z,27.33
2023-07-14T22:29:00.904Z,27.31
2023-07-14T22:31:49.125Z,27.31
2023-07-14T22:34:35.246Z,27.25
2023-07-14T22:37:21.399Z,27.25
2023-07-14T22:40:10.901Z,27.22
2023-07-14T22:42:56.762Z,27.11
2023-07-14T22:45:43.685Z,27.14
2023-07-14T22:48:30.288Z,27.14
2023-07-14T22:51:22.081Z,27.11
2023-07-14T22:54:12.891Z,27.07
2023-07-14T22:57:05.451Z,27.05
2023-07-14T22:59:51.090Z,27.04
2023-07-14T23:02:43.560Z,27.00
2023-07-14T23:05:29.424Z,26.95
2023-07-14T23:08:15.938Z,26.94
2023-07-14T23:11:04.943Z,26.94
2023-07-14T23:13:51.182Z,26.92
2023-07-14T23:16:37.128Z,26.89
2023-07-14T23:19:23.508Z,26.86
2023-07-14T23:22:10.355Z,26.80
2023-07-14T23:24:58.457Z,26.79
2023-07-14T23:27:46.486Z,26.80
2023-07-14T23:30:32.978Z,26.77
2023-07-14T23:33:19.616Z,26.73
2023-07-14T23:36:07.852Z,26.69
2023-07-14T23:38:55.414Z,26.64
2023-07-14T23:41:41.142Z,26.67
2023-07-14T23:44:28.401Z,26.60
2023-07-14T23:47:15.699Z,26.61
2023-07-14T23:50:01.818Z,26.56
2023-07-14T23:52:48.267Z,26.54
2023-07-14T23:55:34.060Z,26.57
2023-07-14T23:58:19.829Z,26.52
