createdAt,value
2018-08-17T00:01:54.735Z,20.10
2018-08-17T00:04:03.064Z,20.00
2018-08-17T00:06:07.820Z,20.00
2018-08-17T00:08:12.294Z,20.00
2018-08-17T00:10:16.746Z,20.00
2018-08-17T00:12:21.395Z,20.00
2018-08-17T00:14:26.508Z,19.90
2018-08-17T00:16:31.041Z,19.90
2018-08-17T00:18:35.485Z,19.90
2018-08-17T00:20:40.562Z,19.80
2018-08-17T00:22:45.059Z,19.80
2018-08-17T00:24:49.497Z,19.80
2018-08-17T00:26:53.994Z,19.80
2018-08-17T00:28:58.464Z,19.80
2018-08-17T00:31:05.105Z,19.80
2018-08-17T00:33:12.578Z,19.70
2018-08-17T00:35:17.002Z,19.70
2018-08-17T00:37:21.414Z,19.70
2018-08-17T00:39:25.843Z,19.70
2018-08-17T00:41:30.248Z,19.60
2018-08-17T00:43:34.696Z,19.60
2018-08-17T00:45:39.245Z,19.60
2018-08-17T00:47:43.638Z,19.60
2018-08-17T00:49:48.113Z,19.60
2018-08-17T00:51:52.568Z,19.60
2018-08-17T00:53:57.007Z,19.60
2018-08-17T00:56:01.463Z,19.60
2018-08-17T00:58:05.974Z,19.60
2018-08-17T01:00:10.701Z,19.50
2018-08-17T01:02:18.060Z,19.50
2018-08-17T01:04:25.511Z,19.50
2018-08-17T01:06:32.018Z,19.50
2018-08-17T01:08:37.721Z,19.50
2018-08-17T01:10:44.773Z,19.50
2018-08-17T01:12:51.910Z,19.50
2018-08-17T01:14:59.641Z,19.50
2018-08-17T01:17:05.603Z,19.50
2018-08-17T01:19:14.257Z,19.40
2018-08-17T01:21:21.048Z,19.40
2018-08-17T01:23:30.214Z,19.40
2018-08-17T01:25:37.202Z,19.40
2018-08-17T01:27:44.567Z,19.40
2018-08-17T01:29:51.073Z,19.40
2018-08-17T01:31:58.626Z,19.40
2018-08-17T01:34:05.847Z,19.40
2018-08-17T01:36:12.761Z,19.40
2018-08-17T01:38:19.221Z,19.50
2018-08-17T01:40:25.615Z,19.40
2018-08-17T01:42:32.966Z,19.50
2018-08-17T01:44:40.762Z,19.50
2018-08-17T01:46:47.269Z,19.50
2018-08-17T01:48:51.785Z,19.50
2018-08-17T01:50:59.036Z,19.50
2018-08-17T01:53:07.371Z,19.50
2018-08-17T01:55:14.138Z,19.50
2018-08-17T01:57:21.221Z,19.50
2018-08-17T01:59:28.486Z,19.50
2018-08-17T02:01:32.932Z,19.50
2018-08-17T02:03:39.949Z,19.50
2018-08-17T02:05:45.662Z,19.50
2018-08-17T02:07:50.988Z,19.50
2018-08-17T02:09:57.671Z,19.50
2018-08-17T02:12:06.510Z,19.50
2018-08-17T02:14:12.586Z,19.50
2018-08-17T02:16:19.844Z,19.50
2018-08-17T02:18:25.261Z,19.50
2018-08-17T02:20:29.930Z,19.50
2018-08-17T02:22:34.398Z,19.50
2018-08-17T02:24:38.819Z,19.50
2018-08-17T02:26:43.368Z,19.50
2018-08-17T02:28:47.808Z,19.50
2018-08-17T02:30:52.256Z,19.50
2018-08-17T02:32:56.759Z,19.60
2018-08-17T02:35:01.238Z,19.50
2018-08-17T02:37:05.791Z,19.60
2018-08-17T02:39:10.255Z,19.60
2018-08-17T02:41:14.741Z,19.60
2018-08-17T02:43:19.188Z,19.60
2018-08-17T02:45:23.679Z,19.60
2018-08-17T02:47:28.120Z,19.60
2018-08-17T02:49:32.582Z,19.60
2018-08-17T02:51:37.002Z,19.60
2018-08-17T02:53:41.419Z,19.60
2018-08-17T02:55:45.927Z,19.60
2018-08-17T02:57:50.362Z,19.60
2018-08-17T02:59:54.807Z,19.70
2018-08-17T03:01:59.227Z,19.70
2018-08-17T03:04:03.717Z,19.60
2018-08-17T03:06:08.251Z,19.60
2018-08-17T03:08:12.731Z,19.60
2018-08-17T03:10:17.267Z,19.60
2018-08-17T03:12:21.690Z,19.60
2018-08-17T03:14:26.136Z,19.70
2018-08-17T03:16:30.598Z,19.60
2018-08-17T03:18:35.059Z,19.70
2018-08-17T03:20:39.480Z,19.70
2018-08-17T03:22:44.012Z,19.70
2018-08-17T03:24:48.411Z,19.70
2018-08-17T03:26:52.810Z,19.70
2018-08-17T03:28:57.262Z,19.70
2018-08-17T03:31:01.711Z,19.70
2018-08-17T03:33:06.198Z,19.70
2018-08-17T03:35:10.642Z,19.70
2018-08-17T03:37:15.204Z,19.70
2018-08-17T03:39:19.623Z,19.70
2018-08-17T03:41:24.018Z,19.70
2018-08-17T03:43:28.489Z,19.70
2018-08-17T03:45:32.898Z,19.70
2018-08-17T03:47:37.381Z,19.70
2018-08-17T03:49:41.792Z,19.70
2018-08-17T03:51:46.246Z,19.60
2018-08-17T03:53:50.705Z,19.70
2018-08-17T03:55:55.147Z,19.70
2018-08-17T03:57:59.598Z,19.60
2018-08-17T04:00:07.616Z,19.60
2018-08-17T04:02:15.602Z,19.60
2018-08-17T04:04:23.796Z,19.60
2018-08-17T04:06:31.018Z,19.60
2018-08-17T04:08:38.259Z,19.60
2018-08-17T04:10:45.903Z,19.60
2018-08-17T04:12:53.683Z,19.60
2018-08-17T04:14:58.194Z,19.60
2018-08-17T04:17:04.179Z,19.50
2018-08-17T04:19:08.635Z,19.50
2018-08-17T04:21:13.030Z,19.50
2018-08-17T04:23:17.462Z,19.50
2018-08-17T04:25:23.219Z,19.50
2018-08-17T04:27:27.720Z,19.40
2018-08-17T04:29:32.151Z,19.40
2018-08-17T04:31:36.679Z,19.40
2018-08-17T04:33:41.134Z,19.40
2018-08-17T04:35:45.599Z,19.40
2018-08-17T04:37:50.027Z,19.40
2018-08-17T04:39:54.479Z,19.40
2018-08-17T04:41:58.882Z,19.40
2018-08-17T04:44:03.411Z,19.40
2018-08-17T04:46:07.934Z,19.50
2018-08-17T04:48:12.373Z,19.50
2018-08-17T04:50:20.189Z,19.50
2018-08-17T04:52:24.602Z,19.50
2018-08-17T04:54:29.073Z,19.60
2018-08-17T04:56:33.590Z,19.60
2018-08-17T04:58:38.050Z,19.60
2018-08-17T05:00:42.745Z,19.70
2018-08-17T05:02:47.154Z,19.70
2018-08-17T05:04:51.662Z,19.80
2018-08-17T05:06:56.090Z,19.80
2018-08-17T05:09:00.627Z,19.90
2018-08-17T05:11:05.002Z,19.90
2018-08-17T05:13:09.454Z,19.90
2018-08-17T05:15:14.097Z,20.00
2018-08-17T05:17:18.571Z,20.10
2018-08-17T05:19:23.006Z,20.10
2018-08-17T05:21:27.633Z,20.20
2018-08-17T05:23:32.055Z,20.20
2018-08-17T05:25:36.508Z,20.20
2018-08-17T05:27:40.945Z,20.30
2018-08-17T05:29:45.394Z,20.30
2018-08-17T05:31:49.825Z,20.30
2018-08-17T05:33:54.256Z,20.40
2018-08-17T05:35:58.796Z,20.40
2018-08-17T05:38:03.157Z,20.50
2018-08-17T05:40:09.013Z,20.40
2018-08-17T05:42:13.447Z,20.50
2018-08-17T05:44:17.912Z,20.50
2018-08-17T05:46:22.338Z,20.60
2018-08-17T05:48:26.776Z,20.60
2018-08-17T05:50:34.005Z,20.60
2018-08-17T05:52:38.469Z,20.70
2018-08-17T05:54:42.917Z,20.70
2018-08-17T05:56:47.565Z,20.70
2018-08-17T05:58:51.960Z,20.80
2018-08-17T06:00:56.449Z,20.80
2018-08-17T06:03:00.963Z,20.80
2018-08-17T06:05:07.230Z,20.90
2018-08-17T06:07:11.762Z,20.90
2018-08-17T06:09:16.347Z,21.00
2018-08-17T06:11:21.087Z,21.00
2018-08-17T06:13:25.502Z,21.00
2018-08-17T06:15:29.952Z,21.10
2018-08-17T06:17:34.505Z,21.10
2018-08-17T06:19:38.970Z,21.20
2018-08-17T06:21:43.425Z,21.20
2018-08-17T06:23:47.917Z,21.20
2018-08-17T06:25:54.479Z,21.30
2018-08-17T06:27:59.242Z,21.30
2018-08-17T06:30:04.287Z,21.30
2018-08-17T06:32:09.827Z,21.40
2018-08-17T06:34:14.363Z,21.40
2018-08-17T06:36:18.791Z,21.50
2018-08-17T06:38:23.240Z,21.50
2018-08-17T06:40:27.743Z,21.60
2018-08-17T06:42:32.837Z,21.60
2018-08-17T06:44:37.262Z,21.60
2018-08-17T06:46:41.702Z,21.60
2018-08-17T06:48:46.180Z,21.70
2018-08-17T06:50:50.648Z,21.70
2018-08-17T06:52:55.091Z,21.70
2018-08-17T06:54:59.494Z,21.70
2018-08-17T06:57:05.325Z,21.80
2018-08-17T06:59:09.737Z,21.80
2018-08-17T07:01:14.185Z,21.80
2018-08-17T07:03:18.618Z,21.80
2018-08-17T07:05:23.111Z,21.80
2018-08-17T07:07:27.557Z,21.80
2018-08-17T07:09:32.085Z,21.80
2018-08-17T07:11:36.612Z,21.80
2018-08-17T07:13:41.106Z,21.80
2018-08-17T07:15:45.538Z,21.90
2018-08-17T07:17:50.127Z,21.90
2018-08-17T07:19:54.583Z,21.90
2018-08-17T07:21:59.017Z,21.90
2018-08-17T07:24:03.505Z,21.90
2018-08-17T07:26:08.210Z,21.90
2018-08-17T07:28:12.715Z,21.80
2018-08-17T07:30:17.127Z,21.80
2018-08-17T07:32:21.658Z,21.80
2018-08-17T07:34:26.116Z,21.70
2018-08-17T07:36:30.772Z,21.60
2018-08-17T07:38:35.335Z,21.60
2018-08-17T07:40:39.977Z,21.60
2018-08-17T07:42:46.233Z,21.50
2018-08-17T07:44:51.418Z,21.50
2018-08-17T07:46:55.855Z,21.50
2018-08-17T07:49:00.313Z,21.40
2018-08-17T07:51:04.801Z,21.40
2018-08-17T07:53:09.331Z,21.40
2018-08-17T07:55:13.892Z,21.40
2018-08-17T07:57:18.323Z,21.40
2018-08-17T07:59:22.767Z,21.40
2018-08-17T08:01:27.316Z,21.40
2018-08-17T08:03:32.337Z,21.40
2018-08-17T08:05:37.191Z,21.40
2018-08-17T08:07:41.653Z,21.40
2018-08-17T08:09:46.133Z,21.40
2018-08-17T08:11:50.762Z,21.40
2018-08-17T08:13:55.370Z,21.40
2018-08-17T08:15:59.828Z,21.40
2018-08-17T08:18:04.318Z,21.40
2018-08-17T08:20:29.183Z,21.50
2018-08-17T08:22:33.658Z,21.50
2018-08-17T08:24:39.670Z,21.50
2018-08-17T08:26:44.151Z,21.50
2018-08-17T08:28:48.641Z,21.50
2018-08-17T08:30:54.938Z,21.60
2018-08-17T08:33:01.742Z,21.60
2018-08-17T08:35:08.070Z,21.60
2018-08-17T08:37:13.607Z,21.70
2018-08-17T08:39:18.034Z,21.70
2018-08-17T08:41:22.467Z,21.70
2018-08-17T08:43:27.140Z,21.80
2018-08-17T08:45:32.039Z,21.80
2018-08-17T08:47:36.438Z,21.90
2018-08-17T08:49:40.914Z,22.00
2018-08-17T08:51:45.469Z,22.00
2018-08-17T08:53:50.507Z,22.00
2018-08-17T08:55:54.966Z,22.10
2018-08-17T08:57:59.535Z,22.10
2018-08-17T09:00:04.119Z,22.20
2018-08-17T09:02:08.676Z,22.20
2018-08-17T09:04:13.112Z,22.30
2018-08-17T09:06:17.902Z,22.40
2018-08-17T09:08:22.579Z,22.50
2018-08-17T09:10:26.949Z,22.50
2018-08-17T09:12:31.716Z,22.60
2018-08-17T09:14:36.219Z,22.70
2018-08-17T09:16:40.719Z,22.80
2018-08-17T09:18:45.158Z,22.90
2018-08-17T09:20:49.974Z,22.90
2018-08-17T09:22:54.451Z,23.00
2018-08-17T09:24:58.989Z,23.20
2018-08-17T09:27:03.438Z,23.20
2018-08-17T09:29:07.912Z,23.30
2018-08-17T09:31:12.343Z,23.40
2018-08-17T09:33:16.964Z,23.40
2018-08-17T09:35:21.426Z,23.50
2018-08-17T09:37:25.898Z,23.60
2018-08-17T09:39:30.523Z,23.60
2018-08-17T09:41:35.073Z,23.70
2018-08-17T09:43:39.474Z,23.70
2018-08-17T09:45:43.915Z,23.80
2018-08-17T09:47:48.425Z,23.80
2018-08-17T09:49:52.915Z,23.80
2018-08-17T09:51:57.351Z,23.90
2018-08-17T09:54:01.858Z,24.00
2018-08-17T09:56:06.344Z,24.10
2018-08-17T09:58:10.738Z,24.10
2018-08-17T10:00:15.209Z,24.20
2018-08-17T10:02:25.554Z,24.20
2018-08-17T10:04:35.328Z,24.30
2018-08-17T10:06:44.970Z,24.40
2018-08-17T10:08:54.729Z,24.40
2018-08-17T10:10:59.454Z,24.50
2018-08-17T10:13:03.942Z,24.60
2018-08-17T10:15:08.959Z,24.60
2018-08-17T10:17:15.120Z,24.70
2018-08-17T10:19:19.668Z,24.70
2018-08-17T10:21:24.339Z,24.70
2018-08-17T10:23:28.523Z,24.80
2018-08-17T10:25:32.971Z,24.80
2018-08-17T10:27:37.458Z,24.90
2018-08-17T10:29:41.922Z,24.90
2018-08-17T10:31:47.219Z,24.90
2018-08-17T10:33:51.751Z,24.90
2018-08-17T10:35:56.299Z,24.90
2018-08-17T10:38:03.603Z,24.90
2018-08-17T10:40:08.098Z,24.90
2018-08-17T10:42:12.616Z,24.90
2018-08-17T10:44:17.160Z,24.90
2018-08-17T10:46:21.591Z,24.90
2018-08-17T10:48:26.031Z,24.90
2018-08-17T10:50:31.925Z,24.90
2018-08-17T10:52:39.187Z,24.90
2018-08-17T10:54:43.640Z,24.90
2018-08-17T10:56:48.136Z,24.90
2018-08-17T10:58:52.579Z,24.90
2018-08-17T11:00:57.670Z,24.80
2018-08-17T11:03:02.533Z,24.80
2018-08-17T11:05:07.141Z,24.80
2018-08-17T11:07:11.570Z,24.80
2018-08-17T11:09:16.099Z,24.80
2018-08-17T11:11:20.558Z,24.80
2018-08-17T11:13:25.013Z,24.80
2018-08-17T11:15:29.707Z,24.80
2018-08-17T11:17:35.332Z,24.70
2018-08-17T11:19:39.778Z,24.80
2018-08-17T11:21:44.206Z,24.80
2018-08-17T11:23:48.646Z,24.70
2018-08-17T11:25:53.110Z,24.70
2018-08-17T11:27:57.674Z,24.70
2018-08-17T11:30:02.129Z,24.70
2018-08-17T11:32:06.631Z,24.70
2018-08-17T11:34:11.055Z,24.70
2018-08-17T11:36:15.520Z,24.70
2018-08-17T11:38:19.954Z,24.70
2018-08-17T11:40:24.486Z,24.70
2018-08-17T11:42:45.763Z,24.70
2018-08-17T11:44:50.203Z,24.70
2018-08-17T11:46:55.291Z,24.70
2018-08-17T11:48:59.806Z,24.80
2018-08-17T11:51:04.645Z,24.70
2018-08-17T11:53:09.266Z,24.80
2018-08-17T11:55:13.822Z,24.80
2018-08-17T11:57:18.267Z,24.80
2018-08-17T11:59:28.099Z,24.80
2018-08-17T12:01:37.118Z,24.80
2018-08-17T12:03:41.929Z,24.80
2018-08-17T12:05:46.424Z,24.80
2018-08-17T12:07:51.034Z,24.80
2018-08-17T12:10:02.850Z,24.80
2018-08-17T12:12:08.043Z,24.90
2018-08-17T12:14:12.547Z,24.90
2018-08-17T12:16:17.175Z,24.90
2018-08-17T12:18:21.631Z,24.90
2018-08-17T12:20:26.127Z,24.90
2018-08-17T12:22:31.270Z,24.90
2018-08-17T12:24:35.709Z,24.90
2018-08-17T12:26:45.336Z,24.90
2018-08-17T12:28:49.814Z,25.00
2018-08-17T12:30:54.272Z,25.00
2018-08-17T12:32:58.689Z,25.00
2018-08-17T12:35:03.112Z,25.00
2018-08-17T12:37:08.110Z,25.10
2018-08-17T12:39:12.647Z,25.10
2018-08-17T12:41:17.086Z,25.10
2018-08-17T12:43:25.625Z,25.20
2018-08-17T12:45:30.575Z,25.10
2018-08-17T12:47:34.990Z,25.20
2018-08-17T12:49:39.566Z,25.20
2018-08-17T12:51:44.212Z,25.30
2018-08-17T12:53:48.695Z,25.30
2018-08-17T12:55:53.138Z,25.30
2018-08-17T12:57:57.736Z,25.40
2018-08-17T13:00:02.123Z,25.40
2018-08-17T13:02:06.643Z,25.40
2018-08-17T13:04:11.240Z,25.40
2018-08-17T13:06:15.779Z,25.50
2018-08-17T13:08:20.254Z,25.50
2018-08-17T13:10:24.753Z,25.50
2018-08-17T13:12:29.197Z,25.60
2018-08-17T13:14:33.608Z,25.60
2018-08-17T13:16:40.155Z,25.70
2018-08-17T13:18:44.596Z,25.70
2018-08-17T13:20:49.039Z,25.70
2018-08-17T13:22:53.496Z,25.70
2018-08-17T13:24:58.072Z,25.70
2018-08-17T13:27:02.844Z,25.70
2018-08-17T13:29:07.262Z,25.70
2018-08-17T13:31:11.906Z,25.70
2018-08-17T13:33:16.438Z,25.70
2018-08-17T13:35:20.875Z,25.80
2018-08-17T13:37:26.854Z,25.80
2018-08-17T13:39:31.443Z,25.80
2018-08-17T13:41:36.119Z,25.80
2018-08-17T13:43:41.058Z,25.80
2018-08-17T13:45:45.500Z,25.90
2018-08-17T13:47:50.811Z,25.90
2018-08-17T13:49:55.307Z,25.90
2018-08-17T13:51:59.934Z,25.90
2018-08-17T13:54:04.887Z,25.90
2018-08-17T13:56:09.594Z,25.90
2018-08-17T13:58:14.359Z,25.90
2018-08-17T14:00:19.002Z,25.90
2018-08-17T14:02:23.463Z,26.00
2018-08-17T14:04:28.327Z,26.00
2018-08-17T14:06:32.831Z,26.00
2018-08-17T14:08:37.746Z,26.00
2018-08-17T14:10:42.174Z,26.00
2018-08-17T14:12:46.626Z,25.90
2018-08-17T14:14:51.080Z,25.90
2018-08-17T14:16:55.731Z,25.90
2018-08-17T14:19:00.226Z,25.90
2018-08-17T14:21:04.735Z,25.80
2018-08-17T14:23:09.527Z,25.80
2018-08-17T14:25:13.946Z,25.70
2018-08-17T14:27:18.367Z,25.70
2018-08-17T14:29:22.782Z,25.70
2018-08-17T14:31:27.619Z,25.70
2018-08-17T14:33:32.187Z,25.70
2018-08-17T14:35:36.623Z,25.70
2018-08-17T14:37:41.542Z,25.70
2018-08-17T14:39:46.970Z,25.70
2018-08-17T14:41:59.251Z,25.70
2018-08-17T14:44:03.751Z,25.60
2018-08-17T14:46:08.235Z,25.60
2018-08-17T14:48:12.908Z,25.60
2018-08-17T14:50:17.402Z,25.60
2018-08-17T14:52:21.854Z,25.60
2018-08-17T14:54:26.326Z,25.60
2018-08-17T14:56:31.432Z,25.60
2018-08-17T14:58:35.899Z,25.60
2018-08-17T15:00:40.354Z,25.50
2018-08-17T15:02:46.902Z,25.60
2018-08-17T15:04:52.457Z,25.60
2018-08-17T15:06:57.506Z,25.60
2018-08-17T15:09:01.891Z,25.60
2018-08-17T15:11:06.547Z,25.60
2018-08-17T15:13:11.358Z,25.60
2018-08-17T15:15:15.860Z,25.60
2018-08-17T15:17:20.398Z,25.60
2018-08-17T15:19:24.978Z,25.60
2018-08-17T15:21:29.525Z,25.60
2018-08-17T15:23:33.957Z,25.60
2018-08-17T15:25:38.921Z,25.70
2018-08-17T15:27:44.347Z,25.60
2018-08-17T15:29:49.065Z,25.70
2018-08-17T15:31:53.587Z,25.70
2018-08-17T15:33:58.129Z,25.70
2018-08-17T15:36:02.566Z,25.80
2018-08-17T15:38:07.210Z,25.90
2018-08-17T15:40:13.003Z,25.90
2018-08-17T15:42:17.575Z,25.90
2018-08-17T15:44:25.203Z,25.90
2018-08-17T15:46:33.389Z,26.00
2018-08-17T15:48:43.212Z,26.00
2018-08-17T15:50:47.938Z,26.00
2018-08-17T15:52:53.111Z,26.00
2018-08-17T15:54:57.623Z,26.00
2018-08-17T15:57:03.308Z,26.00
2018-08-17T15:59:07.869Z,25.90
2018-08-17T16:01:14.802Z,25.90
2018-08-17T16:03:19.466Z,25.90
2018-08-17T16:05:23.920Z,25.90
2018-08-17T16:07:28.382Z,25.90
2018-08-17T16:09:32.814Z,25.90
2018-08-17T16:11:37.655Z,25.80
2018-08-17T16:13:42.182Z,25.80
2018-08-17T16:15:46.697Z,25.80
2018-08-17T16:17:51.131Z,25.80
2018-08-17T16:19:55.799Z,25.70
2018-08-17T16:22:00.342Z,25.70
2018-08-17T16:24:06.110Z,25.70
2018-08-17T16:26:11.363Z,25.60
2018-08-17T16:28:15.858Z,25.60
2018-08-17T16:30:20.343Z,25.60
2018-08-17T16:32:25.497Z,25.60
2018-08-17T16:34:30.305Z,25.60
2018-08-17T16:36:37.635Z,25.60
2018-08-17T16:38:42.113Z,25.60
2018-08-17T16:40:50.934Z,25.60
2018-08-17T16:42:55.446Z,25.60
2018-08-17T16:44:59.947Z,25.60
2018-08-17T16:47:04.517Z,25.60
2018-08-17T16:49:09.283Z,25.60
2018-08-17T16:51:13.734Z,25.60
2018-08-17T16:53:18.390Z,25.60
2018-08-17T16:55:22.815Z,25.60
2018-08-17T16:57:27.407Z,25.60
2018-08-17T16:59:31.898Z,25.60
2018-08-17T17:01:36.346Z,25.50
2018-08-17T17:03:41.022Z,25.50
2018-08-17T17:05:45.534Z,25.50
2018-08-17T17:07:50.026Z,25.50
2018-08-17T17:09:54.453Z,25.40
2018-08-17T17:11:59.007Z,25.40
2018-08-17T17:14:03.754Z,25.30
2018-08-17T17:16:08.268Z,25.30
2018-08-17T17:18:12.773Z,25.30
2018-08-17T17:20:17.318Z,25.20
2018-08-17T17:22:23.798Z,25.20
2018-08-17T17:24:28.479Z,25.10
2018-08-17T17:26:33.146Z,25.10
2018-08-17T17:28:38.194Z,25.00
2018-08-17T17:30:48.015Z,25.00
2018-08-17T17:32:52.451Z,24.90
2018-08-17T17:34:56.906Z,24.90
2018-08-17T17:37:02.087Z,24.80
2018-08-17T17:39:11.041Z,24.70
2018-08-17T17:41:15.998Z,24.70
2018-08-17T17:43:20.632Z,24.70
2018-08-17T17:45:25.903Z,24.60
2018-08-17T17:47:30.493Z,24.50
2018-08-17T17:49:36.575Z,24.40
2018-08-17T17:51:41.297Z,24.40
2018-08-17T17:53:46.210Z,24.30
2018-08-17T17:55:51.746Z,24.30
2018-08-17T17:57:56.821Z,24.20
2018-08-17T18:00:01.284Z,24.10
2018-08-17T18:02:05.867Z,24.10
2018-08-17T18:04:10.375Z,24.00
2018-08-17T18:06:14.830Z,23.90
2018-08-17T18:08:19.887Z,23.90
2018-08-17T18:10:24.428Z,23.80
2018-08-17T18:12:28.896Z,23.70
2018-08-17T18:14:33.376Z,23.70
2018-08-17T18:16:37.814Z,23.60
2018-08-17T18:18:44.151Z,23.50
2018-08-17T18:20:49.330Z,23.40
2018-08-17T18:22:53.820Z,23.40
2018-08-17T18:25:17.822Z,23.30
2018-08-17T18:27:22.730Z,23.20
2018-08-17T18:29:27.247Z,23.20
2018-08-17T18:31:32.085Z,23.10
2018-08-17T18:33:36.509Z,23.00
2018-08-17T18:35:40.968Z,22.90
2018-08-17T18:37:45.425Z,22.90
2018-08-17T18:39:49.903Z,22.80
2018-08-17T18:41:54.335Z,22.80
2018-08-17T18:43:58.842Z,22.70
2018-08-17T18:46:03.422Z,22.70
2018-08-17T18:48:07.922Z,22.60
2018-08-17T18:50:12.415Z,22.60
2018-08-17T18:52:16.857Z,22.50
2018-08-17T18:54:22.281Z,22.50
2018-08-17T18:56:27.000Z,22.40
2018-08-17T18:58:31.594Z,22.40
2018-08-17T19:00:36.205Z,22.30
2018-08-17T19:02:40.954Z,22.30
2018-08-17T19:04:45.386Z,22.20
2018-08-17T19:06:49.838Z,22.10
2018-08-17T19:08:54.280Z,22.10
2018-08-17T19:10:59.009Z,22.00
2018-08-17T19:13:04.178Z,21.90
2018-08-17T19:15:11.203Z,21.90
2018-08-17T19:17:20.987Z,21.80
2018-08-17T19:19:26.257Z,21.70
2018-08-17T19:21:31.903Z,21.70
2018-08-17T19:23:37.208Z,21.60
2018-08-17T19:25:42.842Z,21.60
2018-08-17T19:27:48.815Z,21.50
2018-08-17T19:29:54.354Z,21.50
2018-08-17T19:32:01.627Z,21.40
2018-08-17T19:34:07.034Z,21.40
2018-08-17T19:36:11.805Z,21.40
2018-08-17T19:38:16.955Z,21.20
2018-08-17T19:40:22.792Z,21.20
2018-08-17T19:42:27.675Z,21.20
2018-08-17T19:44:33.033Z,21.20
2018-08-17T19:46:39.148Z,21.10
2018-08-17T19:48:43.578Z,21.00
2018-08-17T19:50:48.468Z,21.00
2018-08-17T19:52:53.085Z,20.90
2018-08-17T19:54:57.592Z,20.90
2018-08-17T19:57:02.303Z,20.80
2018-08-17T19:59:06.760Z,20.70
2018-08-17T20:01:11.270Z,20.70
2018-08-17T20:03:15.686Z,20.60
2018-08-17T20:05:20.234Z,20.60
2018-08-17T20:07:24.693Z,20.50
2018-08-17T20:09:29.975Z,20.40
2018-08-17T20:11:34.640Z,20.40
2018-08-17T20:13:40.175Z,20.40
2018-08-17T20:15:45.295Z,20.30
2018-08-17T20:17:52.742Z,20.30
2018-08-17T20:19:57.223Z,20.20
2018-08-17T20:22:01.934Z,20.20
2018-08-17T20:24:06.818Z,20.20
2018-08-17T20:26:11.462Z,20.10
2018-08-17T20:30:28.111Z,20.10
2018-08-17T20:32:36.176Z,19.90
2018-08-17T20:34:50.683Z,19.90
2018-08-17T20:36:55.339Z,19.90
2018-08-17T20:38:59.843Z,19.80
2018-08-17T20:41:04.484Z,19.70
2018-08-17T20:43:09.086Z,19.70
2018-08-17T20:45:13.598Z,19.70
2018-08-17T20:47:18.176Z,19.70
2018-08-17T20:49:22.990Z,19.60
2018-08-17T20:51:27.459Z,19.60
2018-08-17T20:53:32.464Z,19.50
2018-08-17T20:55:36.927Z,19.50
2018-08-17T20:57:41.350Z,19.40
2018-08-17T20:59:45.770Z,19.40
2018-08-17T21:01:50.247Z,19.30
2018-08-17T21:03:54.793Z,19.30
2018-08-17T21:06:01.042Z,19.20
2018-08-17T21:08:05.618Z,19.20
2018-08-17T21:10:10.088Z,19.10
2018-08-17T21:12:14.634Z,19.00
2018-08-17T21:14:19.123Z,19.00
2018-08-17T21:16:23.907Z,19.00
2018-08-17T21:18:29.029Z,18.90
2018-08-17T21:20:35.462Z,18.90
2018-08-17T21:22:40.135Z,18.80
2018-08-17T21:24:44.579Z,18.80
2018-08-17T21:26:49.445Z,18.70
2018-08-17T21:28:54.027Z,18.60
2018-08-17T21:30:58.454Z,18.60
2018-08-17T21:33:03.162Z,18.60
2018-08-17T21:35:08.038Z,18.50
2018-08-17T21:37:12.516Z,18.50
2018-08-17T21:39:19.005Z,18.50
2018-08-17T21:41:24.095Z,18.40
2018-08-17T21:43:28.550Z,18.40
2018-08-17T21:45:33.103Z,18.40
2018-08-17T21:47:37.732Z,18.30
2018-08-17T21:49:42.783Z,18.30
2018-08-17T21:51:47.764Z,18.30
2018-08-17T21:53:52.474Z,18.20
2018-08-17T21:55:56.922Z,18.20
2018-08-17T21:58:01.525Z,18.10
2018-08-17T22:00:12.175Z,18.10
2018-08-17T22:02:17.366Z,18.10
2018-08-17T22:04:22.247Z,18.00
2018-08-17T22:06:26.746Z,18.00
2018-08-17T22:08:31.158Z,18.00
2018-08-17T22:10:36.283Z,17.90
2018-08-17T22:12:40.945Z,17.90
2018-08-17T22:14:47.200Z,17.90
2018-08-17T22:16:52.191Z,17.90
2018-08-17T22:18:56.816Z,17.80
2018-08-17T22:21:01.384Z,17.80
2018-08-17T22:23:06.245Z,17.80
2018-08-17T22:25:16.479Z,17.70
2018-08-17T22:27:22.477Z,17.70
2018-08-17T22:29:27.352Z,17.70
2018-08-17T22:31:38.824Z,17.60
2018-08-17T22:33:43.992Z,17.60
2018-08-17T22:35:48.606Z,17.60
2018-08-17T22:37:53.003Z,17.50
2018-08-17T22:39:57.439Z,17.50
2018-08-17T22:42:03.430Z,17.50
2018-08-17T22:44:13.603Z,17.40
2018-08-17T22:46:18.118Z,17.40
2018-08-17T22:48:22.637Z,17.30
2018-08-17T22:50:27.060Z,17.30
2018-08-17T22:52:36.097Z,17.20
2018-08-17T22:54:46.548Z,17.20
2018-08-17T22:56:51.058Z,17.20
2018-08-17T22:58:55.483Z,17.10
2018-08-17T23:01:00.045Z,17.10
2018-08-17T23:03:04.616Z,17.10
2018-08-17T23:05:12.239Z,17.00
2018-08-17T23:07:16.683Z,17.00
2018-08-17T23:09:21.099Z,17.00
2018-08-17T23:11:35.980Z,16.90
2018-08-17T23:13:40.432Z,16.90
2018-08-17T23:15:44.910Z,16.90
2018-08-17T23:17:51.803Z,16.80
2018-08-17T23:19:57.088Z,16.80
2018-08-17T23:22:01.551Z,16.70
2018-08-17T23:24:06.466Z,16.70
2018-08-17T23:26:10.907Z,16.70
2018-08-17T23:28:15.407Z,16.70
2018-08-17T23:30:19.962Z,16.70
2018-08-17T23:32:24.482Z,16.60
2018-08-17T23:34:28.904Z,16.60
2018-08-17T23:36:33.293Z,16.60
2018-08-17T23:38:37.754Z,16.60
2018-08-17T23:40:42.208Z,16.50
2018-08-17T23:42:46.710Z,16.50
2018-08-17T23:44:51.127Z,16.50
2018-08-17T23:46:55.606Z,16.50
2018-08-17T23:49:00.055Z,16.40
2018-08-17T23:51:04.582Z,16.40
2018-08-17T23:53:09.045Z,16.30
2018-08-17T23:55:16.166Z,16.30
2018-08-17T23:57:20.732Z,16.30
2018-08-17T23:59:25.818Z,16.30
