createdAt,value
2019-03-22T00:01:28.112Z,1.77
2019-03-22T00:03:54.131Z,1.63
2019-03-22T00:06:20.142Z,1.60
2019-03-22T00:08:46.439Z,1.77
2019-03-22T00:11:12.444Z,1.70
2019-03-22T00:13:38.511Z,1.70
2019-03-22T00:16:04.517Z,1.73
2019-03-22T00:18:30.532Z,2.20
2019-03-22T00:20:56.540Z,2.10
2019-03-22T00:23:22.563Z,1.83
2019-03-22T00:25:48.817Z,1.80
2019-03-22T00:28:15.142Z,1.90
2019-03-22T00:30:41.162Z,1.90
2019-03-22T00:33:07.167Z,2.20
2019-03-22T00:35:33.182Z,1.93
2019-03-22T00:37:59.450Z,2.07
2019-03-22T00:40:25.474Z,1.87
2019-03-22T00:42:51.495Z,2.07
2019-03-22T00:45:17.514Z,1.97
2019-03-22T00:47:43.850Z,1.60
2019-03-22T00:50:11.889Z,2.03
2019-03-22T00:52:37.899Z,2.33
2019-03-22T00:55:05.308Z,1.80
2019-03-22T00:57:31.644Z,1.90
2019-03-22T00:59:57.666Z,2.07
2019-03-22T01:02:23.718Z,1.60
2019-03-22T01:04:50.036Z,1.50
2019-03-22T01:07:16.146Z,1.50
2019-03-22T01:09:42.475Z,1.60
2019-03-22T01:12:08.492Z,1.97
2019-03-22T01:14:34.515Z,1.57
2019-03-22T01:17:00.530Z,1.57
2019-03-22T01:19:26.896Z,1.57
2019-03-22T01:21:52.894Z,1.63
2019-03-22T01:24:19.069Z,1.70
2019-03-22T01:26:45.109Z,1.60
2019-03-22T01:29:11.308Z,1.80
2019-03-22T01:31:37.328Z,2.10
2019-03-22T01:34:03.642Z,1.50
2019-03-22T01:36:29.662Z,1.30
2019-03-22T01:38:55.678Z,1.30
2019-03-22T01:41:21.699Z,2.40
2019-03-22T01:43:47.703Z,2.47
2019-03-22T01:46:13.773Z,1.90
2019-03-22T01:48:39.845Z,2.33
2019-03-22T01:51:05.865Z,2.40
2019-03-22T01:53:31.915Z,2.70
2019-03-22T01:55:57.942Z,2.90
2019-03-22T01:58:23.962Z,2.30
2019-03-22T02:00:49.990Z,2.20
2019-03-22T02:03:16.013Z,2.10
2019-03-22T02:05:42.219Z,2.00
2019-03-22T02:08:08.234Z,2.07
2019-03-22T02:10:34.250Z,2.33
2019-03-22T02:13:00.275Z,2.53
2019-03-22T02:15:26.288Z,2.13
2019-03-22T02:17:52.310Z,2.40
2019-03-22T02:20:18.306Z,2.10
2019-03-22T02:22:44.435Z,1.80
2019-03-22T02:25:10.846Z,2.23
2019-03-22T02:27:36.879Z,1.93
2019-03-22T02:30:05.696Z,2.20
2019-03-22T02:32:31.719Z,2.20
2019-03-22T02:34:57.720Z,2.03
2019-03-22T02:37:23.759Z,1.73
2019-03-22T02:39:50.074Z,2.40
2019-03-22T02:42:16.399Z,2.07
2019-03-22T02:44:42.424Z,1.50
2019-03-22T02:47:08.435Z,2.10
2019-03-22T02:49:34.782Z,1.30
2019-03-22T02:52:00.790Z,1.20
2019-03-22T02:54:54.991Z,1.70
2019-03-22T02:57:20.995Z,1.77
2019-03-22T02:59:46.995Z,1.80
2019-03-22T03:02:12.979Z,2.00
2019-03-22T03:04:38.978Z,2.13
2019-03-22T03:07:05.079Z,2.00
2019-03-22T03:09:31.364Z,2.07
2019-03-22T03:11:57.379Z,2.20
2019-03-22T03:14:23.690Z,1.90
2019-03-22T03:16:49.673Z,1.70
2019-03-22T03:19:15.948Z,1.83
2019-03-22T03:21:41.929Z,1.73
2019-03-22T03:24:07.949Z,1.83
2019-03-22T03:26:34.207Z,1.53
2019-03-22T03:29:00.470Z,1.33
2019-03-22T03:31:26.530Z,1.40
2019-03-22T03:33:52.796Z,1.20
2019-03-22T03:36:19.024Z,1.43
2019-03-22T03:38:45.177Z,1.70
2019-03-22T03:41:11.168Z,1.50
2019-03-22T03:43:37.162Z,1.60
2019-03-22T03:46:03.426Z,2.23
2019-03-22T03:48:29.414Z,1.40
2019-03-22T03:50:55.399Z,1.60
2019-03-22T03:53:21.395Z,1.50
2019-03-22T03:55:47.835Z,1.93
2019-03-22T03:58:13.843Z,2.07
2019-03-22T04:00:39.853Z,1.87
2019-03-22T04:03:05.838Z,1.97
2019-03-22T04:05:31.837Z,2.20
2019-03-22T04:07:57.833Z,2.10
2019-03-22T04:10:23.822Z,2.07
2019-03-22T04:12:49.819Z,2.57
2019-03-22T04:15:16.250Z,2.30
2019-03-22T04:17:42.249Z,2.40
2019-03-22T04:20:08.609Z,2.47
2019-03-22T04:22:36.340Z,2.37
2019-03-22T04:25:04.579Z,2.10
2019-03-22T04:27:30.860Z,2.17
2019-03-22T04:29:56.850Z,3.03
2019-03-22T04:32:22.839Z,2.20
2019-03-22T04:34:49.139Z,2.37
2019-03-22T04:37:15.179Z,2.37
2019-03-22T04:39:41.648Z,2.40
2019-03-22T04:42:07.656Z,1.80
2019-03-22T04:44:33.955Z,1.97
2019-03-22T04:47:00.563Z,2.53
2019-03-22T04:49:27.763Z,2.93
2019-03-22T04:51:54.491Z,2.40
2019-03-22T04:54:22.274Z,2.60
2019-03-22T04:56:50.780Z,2.70
2019-03-22T04:59:19.372Z,2.57
2019-03-22T05:01:48.470Z,2.97
2019-03-22T05:04:14.672Z,3.00
2019-03-22T05:06:41.761Z,3.23
2019-03-22T05:09:09.451Z,3.13
2019-03-22T05:11:35.656Z,2.60
2019-03-22T05:14:03.250Z,3.10
2019-03-22T05:16:30.131Z,3.00
2019-03-22T05:18:58.840Z,2.87
2019-03-22T05:21:26.136Z,2.97
2019-03-22T05:23:54.949Z,3.30
2019-03-22T05:26:23.847Z,3.10
2019-03-22T05:28:50.027Z,3.30
2019-03-22T05:31:22.633Z,3.33
2019-03-22T05:33:48.620Z,3.10
2019-03-22T05:36:14.882Z,3.50
2019-03-22T05:38:41.199Z,3.27
2019-03-22T05:41:07.431Z,3.30
2019-03-22T05:43:33.417Z,3.10
2019-03-22T05:45:59.708Z,2.90
2019-03-22T05:48:25.703Z,3.57
2019-03-22T05:50:51.711Z,3.87
2019-03-22T05:53:17.701Z,3.37
2019-03-22T05:55:43.704Z,3.40
2019-03-22T05:58:09.696Z,3.10
2019-03-22T06:00:35.827Z,3.00
2019-03-22T06:03:01.820Z,3.33
2019-03-22T06:05:27.820Z,3.03
2019-03-22T06:07:54.103Z,2.37
2019-03-22T06:10:20.146Z,3.20
2019-03-22T06:12:46.160Z,2.93
2019-03-22T06:15:12.487Z,2.67
2019-03-22T06:17:38.691Z,3.03
2019-03-22T06:20:05.605Z,3.27
2019-03-22T06:22:31.598Z,3.53
2019-03-22T06:24:57.611Z,2.87
2019-03-22T06:27:23.635Z,3.37
2019-03-22T06:29:54.443Z,3.93
2019-03-22T06:32:17.839Z,4.10
2019-03-22T06:34:44.163Z,4.00
2019-03-22T06:37:10.364Z,3.83
2019-03-22T06:39:36.363Z,3.77
2019-03-22T06:42:03.118Z,3.27
2019-03-22T06:44:29.243Z,3.20
2019-03-22T06:46:55.516Z,3.50
2019-03-22T06:49:21.531Z,3.97
2019-03-22T06:51:47.570Z,4.47
2019-03-22T06:54:13.556Z,4.20
2019-03-22T06:56:39.814Z,4.07
2019-03-22T06:59:05.826Z,4.87
2019-03-22T07:01:31.997Z,4.00
2019-03-22T07:03:57.983Z,3.70
2019-03-22T07:06:23.995Z,4.10
2019-03-22T07:08:49.979Z,4.30
2019-03-22T07:11:16.272Z,3.83
2019-03-22T07:13:42.259Z,3.70
2019-03-22T07:16:08.466Z,4.13
2019-03-22T07:18:34.749Z,4.00
2019-03-22T07:21:00.758Z,3.67
2019-03-22T07:23:27.007Z,4.95
2019-03-22T07:25:53.343Z,3.95
2019-03-22T07:28:19.359Z,4.00
2019-03-22T07:30:45.356Z,3.80
2019-03-22T07:33:11.614Z,4.22
2019-03-22T07:35:37.943Z,4.72
2019-03-22T07:38:04.281Z,4.58
2019-03-22T07:40:30.283Z,4.78
2019-03-22T07:42:56.286Z,5.30
2019-03-22T07:45:22.283Z,5.87
2019-03-22T07:47:48.272Z,6.22
2019-03-22T07:50:14.382Z,6.62
2019-03-22T07:52:40.371Z,6.83
2019-03-22T07:55:06.686Z,6.37
2019-03-22T07:57:32.991Z,5.83
2019-03-22T07:59:58.998Z,6.50
2019-03-22T08:02:25.737Z,5.72
2019-03-22T08:04:52.206Z,6.17
2019-03-22T08:07:18.517Z,6.33
2019-03-22T08:09:44.537Z,6.40
2019-03-22T08:12:10.899Z,5.62
2019-03-22T08:14:36.871Z,5.87
2019-03-22T08:17:02.886Z,6.70
2019-03-22T08:19:28.869Z,6.08
2019-03-22T08:21:54.875Z,6.95
2019-03-22T08:24:21.192Z,6.50
2019-03-22T08:26:47.195Z,6.47
2019-03-22T08:29:13.192Z,7.17
2019-03-22T08:31:39.249Z,6.53
2019-03-22T08:34:05.266Z,6.53
2019-03-22T08:36:31.522Z,6.50
2019-03-22T08:38:57.554Z,5.78
2019-03-22T08:41:24.124Z,6.10
2019-03-22T08:43:50.283Z,5.97
2019-03-22T08:46:16.653Z,6.20
2019-03-22T08:48:42.660Z,6.03
2019-03-22T08:51:08.667Z,6.17
2019-03-22T08:53:34.672Z,6.17
2019-03-22T08:56:00.763Z,6.27
2019-03-22T08:58:27.072Z,6.47
2019-03-22T09:00:57.805Z,5.90
2019-03-22T09:03:20.964Z,5.90
2019-03-22T09:05:46.985Z,6.10
2019-03-22T09:08:14.855Z,6.03
2019-03-22T09:10:40.909Z,5.30
2019-03-22T09:13:07.075Z,5.40
2019-03-22T09:15:41.212Z,6.07
2019-03-22T09:18:00.989Z,5.93
2019-03-22T09:20:27.035Z,5.47
2019-03-22T09:22:53.674Z,5.80
2019-03-22T09:25:19.698Z,5.53
2019-03-22T09:27:45.807Z,10.13
2019-03-22T09:30:13.414Z,5.87
2019-03-22T09:32:39.478Z,5.83
2019-03-22T09:35:05.811Z,6.27
2019-03-22T09:37:31.920Z,5.90
2019-03-22T09:39:58.004Z,6.00
2019-03-22T09:42:24.417Z,6.17
2019-03-22T09:44:50.460Z,5.73
2019-03-22T09:47:16.819Z,5.53
2019-03-22T09:49:43.113Z,5.63
2019-03-22T09:52:09.226Z,6.80
2019-03-22T09:54:35.533Z,5.40
2019-03-22T09:57:01.627Z,5.63
2019-03-22T09:59:27.761Z,5.87
2019-03-22T10:01:54.148Z,5.83
2019-03-22T10:04:20.143Z,6.50
2019-03-22T10:06:46.399Z,5.60
2019-03-22T10:09:12.426Z,5.13
2019-03-22T10:11:38.416Z,5.00
2019-03-22T10:14:04.683Z,5.20
2019-03-22T10:16:31.011Z,5.63
2019-03-22T10:18:56.995Z,5.33
2019-03-22T10:21:23.181Z,6.33
2019-03-22T10:23:49.228Z,5.67
2019-03-22T10:26:15.623Z,5.20
2019-03-22T10:28:41.959Z,5.77
2019-03-22T10:31:08.021Z,6.93
2019-03-22T10:33:34.113Z,5.33
2019-03-22T10:36:00.187Z,5.30
2019-03-22T10:38:31.805Z,5.60
2019-03-22T10:40:54.121Z,6.00
2019-03-22T10:43:21.898Z,6.47
2019-03-22T10:45:47.894Z,5.80
2019-03-22T10:48:14.149Z,6.00
2019-03-22T10:50:40.226Z,6.20
2019-03-22T10:53:06.245Z,6.63
2019-03-22T10:55:35.360Z,6.67
2019-03-22T10:58:00.500Z,6.77
2019-03-22T11:00:26.483Z,6.13
2019-03-22T11:02:52.496Z,6.97
2019-03-22T11:05:18.495Z,6.37
2019-03-22T11:07:44.792Z,7.10
2019-03-22T11:10:13.558Z,7.47
2019-03-22T11:12:39.896Z,7.67
2019-03-22T11:15:08.803Z,7.77
2019-03-22T11:17:35.236Z,8.93
2019-03-22T11:20:03.647Z,8.50
2019-03-22T11:22:29.947Z,9.50
2019-03-22T11:24:56.381Z,9.27
2019-03-22T11:27:22.464Z,8.83
2019-03-22T11:29:48.551Z,9.90
2019-03-22T11:32:14.889Z,8.60
2019-03-22T11:34:40.885Z,9.60
2019-03-22T11:37:07.795Z,8.77
2019-03-22T11:39:34.574Z,8.53
2019-03-22T11:42:00.567Z,8.60
2019-03-22T11:44:26.829Z,9.03
2019-03-22T11:46:53.079Z,9.33
2019-03-22T11:49:19.083Z,9.20
2019-03-22T11:51:45.071Z,9.37
2019-03-22T11:54:11.106Z,9.57
2019-03-22T11:56:37.083Z,7.83
2019-03-22T11:59:03.079Z,7.97
2019-03-22T12:01:29.231Z,7.40
2019-03-22T12:03:55.222Z,8.40
2019-03-22T12:06:21.455Z,7.77
2019-03-22T12:08:49.360Z,6.60
2019-03-22T12:11:15.346Z,7.50
2019-03-22T12:13:41.335Z,7.30
2019-03-22T12:16:07.355Z,6.83
2019-03-22T12:18:33.369Z,6.80
2019-03-22T12:20:59.386Z,6.93
2019-03-22T12:23:25.677Z,6.37
2019-03-22T12:25:51.683Z,7.23
2019-03-22T12:28:18.080Z,6.43
2019-03-22T12:30:44.562Z,6.53
2019-03-22T12:33:10.585Z,6.73
2019-03-22T12:35:36.980Z,7.43
2019-03-22T12:38:02.945Z,5.97
2019-03-22T12:40:29.279Z,5.43
2019-03-22T12:42:56.605Z,6.40
2019-03-22T12:45:27.466Z,6.23
2019-03-22T12:47:53.676Z,6.57
2019-03-22T12:50:20.374Z,6.80
2019-03-22T12:52:46.359Z,7.30
2019-03-22T12:55:13.105Z,7.17
2019-03-22T12:57:39.127Z,6.70
2019-03-22T13:00:08.920Z,6.47
2019-03-22T13:02:42.028Z,6.03
2019-03-22T13:05:05.522Z,6.10
2019-03-22T13:07:31.835Z,6.90
2019-03-22T13:09:57.823Z,6.73
2019-03-22T13:12:23.834Z,7.17
2019-03-22T13:14:49.845Z,7.13
2019-03-22T13:17:15.871Z,7.67
2019-03-22T13:19:41.858Z,7.57
2019-03-22T13:22:08.191Z,6.77
2019-03-22T13:24:34.188Z,6.70
2019-03-22T13:27:00.202Z,7.03
2019-03-22T13:29:26.463Z,6.83
2019-03-22T13:31:52.730Z,6.97
2019-03-22T13:34:18.728Z,7.67
2019-03-22T13:36:45.154Z,7.60
2019-03-22T13:39:11.168Z,7.43
2019-03-22T13:41:37.179Z,6.80
2019-03-22T13:44:03.215Z,7.57
2019-03-22T13:46:29.272Z,7.57
2019-03-22T13:48:55.575Z,7.67
2019-03-22T13:51:25.026Z,7.20
2019-03-22T13:53:51.306Z,7.33
2019-03-22T13:56:17.642Z,7.37
2019-03-22T13:58:43.869Z,7.53
2019-03-22T14:01:12.683Z,7.63
2019-03-22T14:03:38.768Z,6.47
2019-03-22T14:06:04.766Z,7.00
2019-03-22T14:08:30.757Z,6.70
2019-03-22T14:10:56.756Z,6.77
2019-03-22T14:13:23.000Z,6.80
2019-03-22T14:15:49.320Z,7.20
2019-03-22T14:18:15.556Z,7.00
2019-03-22T14:20:41.553Z,6.90
2019-03-22T14:23:07.803Z,6.63
2019-03-22T14:25:33.813Z,6.03
2019-03-22T14:27:59.814Z,6.07
2019-03-22T14:30:25.837Z,5.60
2019-03-22T14:32:52.528Z,6.50
2019-03-22T14:35:19.155Z,6.47
2019-03-22T14:37:45.152Z,5.83
2019-03-22T14:40:15.600Z,5.43
2019-03-22T14:42:39.463Z,5.43
2019-03-22T14:45:09.500Z,5.63
2019-03-22T14:47:35.838Z,6.30
2019-03-22T14:50:03.901Z,6.20
2019-03-22T14:52:30.233Z,5.73
2019-03-22T14:54:56.223Z,4.80
2019-03-22T14:57:22.234Z,6.37
2019-03-22T14:59:58.391Z,5.40
2019-03-22T15:02:16.135Z,5.47
2019-03-22T15:04:42.119Z,5.90
2019-03-22T15:07:19.274Z,5.50
2019-03-22T15:09:36.599Z,6.63
2019-03-22T15:12:03.539Z,6.23
2019-03-22T15:14:31.744Z,5.30
2019-03-22T15:17:05.425Z,5.60
2019-03-22T15:19:42.645Z,5.60
2019-03-22T15:22:22.763Z,5.80
2019-03-22T15:25:05.548Z,6.40
2019-03-22T15:27:39.732Z,5.73
2019-03-22T15:30:26.831Z,5.43
2019-03-22T15:32:54.716Z,4.97
2019-03-22T15:35:31.323Z,4.90
2019-03-22T15:38:05.170Z,4.17
2019-03-22T15:40:31.501Z,4.50
2019-03-22T15:42:57.495Z,3.73
2019-03-22T15:45:23.510Z,4.30
2019-03-22T15:47:49.508Z,4.37
2019-03-22T15:50:15.812Z,4.70
2019-03-22T15:52:41.799Z,4.50
2019-03-22T15:55:08.011Z,4.63
2019-03-22T15:57:34.300Z,4.47
2019-03-22T16:00:00.619Z,3.73
2019-03-22T16:02:26.623Z,4.17
2019-03-22T16:04:52.834Z,3.50
2019-03-22T16:07:18.839Z,3.47
2019-03-22T16:09:44.870Z,3.30
2019-03-22T16:12:11.271Z,3.47
2019-03-22T16:14:37.291Z,3.30
2019-03-22T16:17:03.307Z,3.80
2019-03-22T16:19:29.338Z,3.40
2019-03-22T16:21:55.363Z,3.43
2019-03-22T16:24:21.458Z,3.80
2019-03-22T16:26:47.462Z,3.50
2019-03-22T16:29:13.472Z,2.93
2019-03-22T16:31:39.474Z,3.07
2019-03-22T16:34:05.481Z,3.97
2019-03-22T16:36:31.491Z,3.20
2019-03-22T16:38:57.495Z,3.10
2019-03-22T16:41:23.503Z,3.30
2019-03-22T16:43:49.901Z,3.27
2019-03-22T16:46:15.871Z,3.30
2019-03-22T16:48:41.912Z,3.23
2019-03-22T16:51:07.915Z,3.70
2019-03-22T16:53:33.909Z,3.10
2019-03-22T16:55:59.982Z,2.80
2019-03-22T16:58:25.975Z,3.13
2019-03-22T17:00:52.038Z,2.77
2019-03-22T17:03:18.046Z,2.70
2019-03-22T17:05:44.076Z,3.20
2019-03-22T17:08:10.283Z,3.07
2019-03-22T17:10:36.281Z,3.20
2019-03-22T17:13:02.576Z,3.00
2019-03-22T17:15:28.598Z,2.80
2019-03-22T17:17:54.583Z,2.50
2019-03-22T17:20:20.580Z,3.27
2019-03-22T17:22:46.872Z,3.00
2019-03-22T17:25:12.871Z,3.23
2019-03-22T17:27:38.935Z,3.30
2019-03-22T17:30:06.791Z,3.20
2019-03-22T17:32:32.795Z,3.10
2019-03-22T17:34:58.801Z,3.47
2019-03-22T17:37:24.991Z,3.80
2019-03-22T17:39:50.996Z,3.90
2019-03-22T17:42:17.319Z,3.67
2019-03-22T17:44:43.356Z,3.70
2019-03-22T17:47:09.343Z,3.40
2019-03-22T17:49:35.602Z,4.10
2019-03-22T17:52:01.621Z,4.60
2019-03-22T17:54:27.864Z,5.33
2019-03-22T17:56:53.855Z,5.43
2019-03-22T17:59:19.836Z,3.57
2019-03-22T18:01:46.144Z,3.70
2019-03-22T18:04:12.150Z,4.70
2019-03-22T18:06:38.610Z,4.03
2019-03-22T18:09:04.621Z,2.90
2019-03-22T18:11:30.614Z,2.27
2019-03-22T18:13:56.711Z,2.20
2019-03-22T18:16:23.082Z,2.20
2019-03-22T18:18:49.083Z,2.07
2019-03-22T18:21:15.066Z,2.23
2019-03-22T18:23:41.096Z,1.80
2019-03-22T18:26:07.116Z,2.63
2019-03-22T18:28:33.130Z,3.40
2019-03-22T18:30:59.113Z,3.40
2019-03-22T18:33:25.148Z,2.50
2019-03-22T18:35:51.144Z,3.00
2019-03-22T18:38:17.131Z,2.70
2019-03-22T18:40:43.143Z,2.10
2019-03-22T18:43:09.472Z,2.27
2019-03-22T18:45:35.690Z,2.20
2019-03-22T18:48:01.710Z,1.50
2019-03-22T18:50:27.948Z,2.30
2019-03-22T18:52:53.943Z,2.13
2019-03-22T18:55:21.901Z,2.07
2019-03-22T18:57:48.175Z,3.17
2019-03-22T19:00:15.589Z,3.07
2019-03-22T19:02:41.574Z,3.90
2019-03-22T19:05:07.983Z,8.63
2019-03-22T19:07:34.207Z,6.10
2019-03-22T19:10:00.215Z,5.60
2019-03-22T19:12:26.209Z,5.20
2019-03-22T19:14:52.204Z,5.50
2019-03-22T19:17:18.615Z,5.80
2019-03-22T19:19:44.946Z,3.40
2019-03-22T19:22:10.935Z,3.27
2019-03-22T19:24:37.216Z,3.67
2019-03-22T19:27:03.324Z,3.57
2019-03-22T19:29:32.423Z,3.30
2019-03-22T19:32:00.313Z,2.47
2019-03-22T19:34:26.480Z,2.17
2019-03-22T19:36:52.469Z,2.33
2019-03-22T19:39:18.473Z,2.70
2019-03-22T19:41:44.463Z,3.30
2019-03-22T19:44:10.775Z,2.73
2019-03-22T19:46:36.766Z,2.80
2019-03-22T19:49:02.763Z,2.20
2019-03-22T19:51:28.764Z,2.10
2019-03-22T19:53:54.772Z,2.87
2019-03-22T19:56:20.766Z,4.33
2019-03-22T19:58:46.767Z,4.63
2019-03-22T20:01:12.760Z,3.43
2019-03-22T20:03:38.768Z,3.40
2019-03-22T20:06:04.760Z,2.50
2019-03-22T20:08:30.760Z,2.60
2019-03-22T20:10:56.747Z,2.37
2019-03-22T20:13:22.765Z,2.50
2019-03-22T20:15:48.750Z,2.67
2019-03-22T20:18:14.739Z,2.37
2019-03-22T20:20:40.730Z,2.27
2019-03-22T20:23:07.028Z,2.40
2019-03-22T20:25:33.092Z,2.40
2019-03-22T20:27:59.087Z,2.53
2019-03-22T20:30:25.079Z,2.40
2019-03-22T20:32:51.068Z,2.20
2019-03-22T20:35:17.268Z,2.50
2019-03-22T20:37:43.272Z,2.27
2019-03-22T20:40:17.016Z,2.17
2019-03-22T20:42:43.002Z,2.30
2019-03-22T20:45:09.408Z,2.67
2019-03-22T20:47:35.508Z,3.00
2019-03-22T20:50:02.904Z,3.10
2019-03-22T20:52:28.899Z,2.40
2019-03-22T20:54:54.911Z,2.57
2019-03-22T20:57:20.955Z,2.50
2019-03-22T20:59:46.959Z,2.90
2019-03-22T21:02:12.938Z,2.70
2019-03-22T21:04:39.213Z,2.60
2019-03-22T21:07:05.205Z,2.80
2019-03-22T21:09:31.211Z,2.70
2019-03-22T21:11:57.437Z,2.43
2019-03-22T21:14:23.445Z,2.70
2019-03-22T21:16:49.679Z,2.93
2019-03-22T21:19:15.682Z,2.63
2019-03-22T21:21:41.927Z,3.47
2019-03-22T21:24:08.864Z,2.57
2019-03-22T21:26:34.940Z,2.80
2019-03-22T21:29:00.951Z,2.97
2019-03-22T21:31:26.949Z,2.80
2019-03-22T21:33:52.974Z,3.03
2019-03-22T21:36:19.059Z,2.90
2019-03-22T21:38:45.115Z,3.00
2019-03-22T21:41:11.115Z,2.57
2019-03-22T21:43:37.103Z,2.73
2019-03-22T21:46:03.099Z,3.40
2019-03-22T21:48:29.423Z,3.70
2019-03-22T21:50:55.417Z,2.70
2019-03-22T21:53:21.400Z,2.90
2019-03-22T21:55:47.814Z,3.77
2019-03-22T21:58:13.808Z,3.90
2019-03-22T22:00:39.818Z,2.83
2019-03-22T22:03:05.809Z,3.63
2019-03-22T22:05:31.908Z,3.43
2019-03-22T22:07:57.907Z,3.77
2019-03-22T22:10:23.914Z,24.50
2019-03-22T22:12:49.902Z,28.60
2019-03-22T22:15:15.911Z,12.40
2019-03-22T22:17:41.903Z,6.03
2019-03-22T22:20:08.912Z,3.43
2019-03-22T22:22:34.898Z,3.73
2019-03-22T22:25:01.019Z,3.43
2019-03-22T22:27:27.018Z,2.90
2019-03-22T22:29:53.276Z,3.20
2019-03-22T22:32:19.579Z,3.10
2019-03-22T22:34:45.571Z,3.00
2019-03-22T22:37:11.790Z,3.20
2019-03-22T22:39:37.790Z,3.13
2019-03-22T22:42:04.018Z,3.10
2019-03-22T22:44:30.241Z,3.20
2019-03-22T22:46:56.465Z,3.07
2019-03-22T22:49:22.696Z,3.27
2019-03-22T22:51:48.927Z,3.30
2019-03-22T22:54:15.154Z,2.83
2019-03-22T22:56:41.138Z,3.57
2019-03-22T22:59:07.152Z,3.17
2019-03-22T23:01:33.145Z,3.93
2019-03-22T23:03:59.148Z,3.77
2019-03-22T23:06:25.137Z,3.60
2019-03-22T23:08:51.144Z,3.60
2019-03-22T23:11:17.151Z,3.27
2019-03-22T23:13:43.174Z,3.67
2019-03-22T23:16:09.174Z,4.07
2019-03-22T23:18:35.186Z,5.30
2019-03-22T23:21:01.186Z,3.60
2019-03-22T23:23:27.178Z,3.20
2019-03-22T23:25:53.179Z,3.47
2019-03-22T23:28:19.188Z,3.27
2019-03-22T23:30:45.179Z,3.63
2019-03-22T23:33:11.178Z,3.40
2019-03-22T23:35:37.460Z,3.60
2019-03-22T23:38:03.471Z,4.13
2019-03-22T23:40:29.710Z,4.43
2019-03-22T23:42:55.724Z,5.37
2019-03-22T23:45:21.720Z,5.20
2019-03-22T23:47:47.705Z,3.70
2019-03-22T23:50:13.716Z,9.00
2019-03-22T23:52:39.708Z,4.10
2019-03-22T23:55:06.001Z,3.73
2019-03-22T23:57:31.993Z,3.07
2019-03-22T23:59:57.999Z,3.30
