createdAt,value
2023-03-11T00:04:06.332Z,1.10
2023-03-11T00:08:06.294Z,1.00
2023-03-11T00:11:06.278Z,1.00
2023-03-11T00:25:06.128Z,1.29
2023-03-11T01:18:05.585Z,1.20
2023-03-11T01:22:05.549Z,1.00
2023-03-11T01:33:05.441Z,1.60
2023-03-11T01:35:05.662Z,1.10
2023-03-11T01:36:05.464Z,1.20
2023-03-11T01:37:05.410Z,1.00
2023-03-11T01:38:05.380Z,1.29
2023-03-11T06:17:33.561Z,1.90
2023-03-11T06:30:33.237Z,1.90
2023-03-11T06:31:33.259Z,2.00
2023-03-11T06:32:33.257Z,2.29
2023-03-11T06:33:33.189Z,2.00
2023-03-11T06:34:33.178Z,2.09
2023-03-11T06:35:33.232Z,2.00
2023-03-11T06:36:33.355Z,2.00
2023-03-11T06:37:33.164Z,2.09
2023-03-11T06:38:33.370Z,2.20
2023-03-11T06:39:33.140Z,2.29
2023-03-11T06:40:33.320Z,2.00
2023-03-11T06:41:33.119Z,1.90
2023-03-11T06:42:33.096Z,2.20
2023-03-11T06:43:33.076Z,2.09
2023-03-11T06:44:33.091Z,1.79
2023-03-11T06:45:33.157Z,2.00
2023-03-11T06:46:33.068Z,2.00
2023-03-11T06:47:33.040Z,1.90
2023-03-11T06:48:33.040Z,2.20
2023-03-11T06:49:33.016Z,2.09
2023-03-11T06:50:33.032Z,1.79
2023-03-11T06:51:32.996Z,1.50
2023-03-11T06:52:32.993Z,1.70
2023-03-11T06:53:33.175Z,1.90
2023-03-11T06:54:33.204Z,1.50
2023-03-11T06:55:32.960Z,1.50
2023-03-11T06:56:32.959Z,1.50
2023-03-11T06:57:32.939Z,1.29
2023-03-11T06:58:32.942Z,1.79
2023-03-11T06:59:32.911Z,1.39
2023-03-11T07:00:32.914Z,1.70
2023-03-11T07:01:38.900Z,2.09
2023-03-11T07:02:32.896Z,1.60
2023-03-11T07:03:32.880Z,1.90
2023-03-11T07:04:32.869Z,1.70
2023-03-11T07:05:32.866Z,1.60
2023-03-11T07:06:32.850Z,2.09
2023-03-11T07:07:32.837Z,2.40
2023-03-11T07:08:38.840Z,2.20
2023-03-11T07:09:32.829Z,2.59
2023-03-11T07:10:32.850Z,3.59
2023-03-11T07:11:32.793Z,3.29
2023-03-11T07:12:32.806Z,3.09
2023-03-11T07:13:32.769Z,3.29
2023-03-11T07:14:32.773Z,3.09
2023-03-11T07:15:32.749Z,3.40
2023-03-11T07:16:32.787Z,3.59
2023-03-11T07:17:32.755Z,2.70
2023-03-11T07:18:32.728Z,2.79
2023-03-11T07:19:32.710Z,2.29
2023-03-11T07:20:32.711Z,2.00
2023-03-11T07:21:32.691Z,2.00
2023-03-11T07:22:32.696Z,2.29
2023-03-11T07:23:32.666Z,1.60
2023-03-11T07:24:38.679Z,1.79
2023-03-11T07:25:32.663Z,1.60
2023-03-11T07:26:32.678Z,2.00
2023-03-11T07:27:32.626Z,1.60
2023-03-11T07:28:32.630Z,2.00
2023-03-11T07:29:32.604Z,2.50
2023-03-11T07:30:32.611Z,1.79
2023-03-11T07:31:32.664Z,2.20
2023-03-11T07:32:32.640Z,1.79
2023-03-11T07:33:34.249Z,1.90
2023-03-11T07:34:32.575Z,2.00
2023-03-11T07:35:32.616Z,1.90
2023-03-11T07:36:32.549Z,2.00
2023-03-11T07:37:32.539Z,1.90
2023-03-11T07:38:32.537Z,1.90
2023-03-11T07:39:32.500Z,1.79
2023-03-11T07:40:32.504Z,2.09
2023-03-11T07:41:32.477Z,1.79
2023-03-11T07:42:32.502Z,1.79
2023-03-11T07:43:32.467Z,1.79
2023-03-11T07:44:32.452Z,1.50
2023-03-11T07:45:32.457Z,1.79
2023-03-11T07:46:32.509Z,1.60
2023-03-11T07:47:32.433Z,1.79
2023-03-11T07:48:32.626Z,1.50
2023-03-11T07:49:32.393Z,1.79
2023-03-11T07:50:38.412Z,1.90
2023-03-11T07:51:32.403Z,1.39
2023-03-11T07:52:32.376Z,1.60
2023-03-11T07:53:32.355Z,1.50
2023-03-11T07:54:32.357Z,1.90
2023-03-11T07:55:32.330Z,1.60
2023-03-11T07:56:32.339Z,1.60
2023-03-11T07:57:32.308Z,2.00
2023-03-11T07:58:32.334Z,1.79
2023-03-11T07:59:32.282Z,1.29
2023-03-11T08:00:32.297Z,1.79
2023-03-11T08:01:38.273Z,1.70
2023-03-11T08:02:32.486Z,1.90
2023-03-11T08:03:32.504Z,1.70
2023-03-11T08:04:32.249Z,1.60
2023-03-11T08:05:32.230Z,1.70
2023-03-11T08:06:38.255Z,1.70
2023-03-11T08:07:32.211Z,1.60
2023-03-11T08:08:38.236Z,1.79
2023-03-11T08:09:32.181Z,1.60
2023-03-11T08:10:32.188Z,1.39
2023-03-11T08:11:32.173Z,1.60
2023-03-11T08:12:32.153Z,1.60
2023-03-11T08:13:32.141Z,1.90
2023-03-11T08:14:32.169Z,1.79
2023-03-11T08:15:32.134Z,1.79
2023-03-11T08:16:32.144Z,1.60
2023-03-11T08:17:32.093Z,1.60
2023-03-11T08:18:32.119Z,1.50
2023-03-11T08:19:32.078Z,1.50
2023-03-11T08:20:32.283Z,1.60
2023-03-11T08:21:32.593Z,1.79
2023-03-11T08:22:32.067Z,1.70
2023-03-11T08:23:38.037Z,1.70
2023-03-11T08:24:38.047Z,1.60
2023-03-11T08:25:32.014Z,1.39
2023-03-11T08:26:32.019Z,1.50
2023-03-11T08:27:31.994Z,1.70
2023-03-11T08:28:31.994Z,1.50
2023-03-11T08:29:38.004Z,1.39
2023-03-11T08:30:31.982Z,1.50
2023-03-11T08:31:32.055Z,1.90
2023-03-11T08:32:38.076Z,1.50
2023-03-11T08:33:31.962Z,1.60
2023-03-11T08:34:31.935Z,1.70
2023-03-11T08:35:31.902Z,2.09
2023-03-11T08:36:31.933Z,1.50
2023-03-11T08:37:32.091Z,1.79
2023-03-11T08:38:32.134Z,1.29
2023-03-11T08:39:31.926Z,1.50
2023-03-11T08:40:31.883Z,1.50
2023-03-11T08:41:31.844Z,1.50
2023-03-11T08:42:32.035Z,1.39
2023-03-11T08:43:31.833Z,1.60
2023-03-11T08:44:31.813Z,1.70
2023-03-11T08:45:31.843Z,1.70
2023-03-11T08:46:31.880Z,1.60
2023-03-11T08:48:14.624Z,1.60
2023-03-11T08:49:14.590Z,1.60
2023-03-11T08:50:14.595Z,1.50
2023-03-11T08:51:14.565Z,1.79
2023-03-11T08:52:14.564Z,1.70
2023-03-11T08:53:14.759Z,2.00
2023-03-11T08:54:20.744Z,4.50
2023-03-11T08:55:14.524Z,2.79
2023-03-11T08:56:14.515Z,1.70
2023-03-11T08:57:14.518Z,1.39
2023-03-11T08:58:14.504Z,1.50
2023-03-11T08:59:14.477Z,1.70
2023-03-11T09:00:14.476Z,1.60
2023-03-11T09:01:14.478Z,1.70
2023-03-11T09:02:14.453Z,1.79
2023-03-11T09:03:14.441Z,2.00
2023-03-11T09:04:14.453Z,1.60
2023-03-11T09:05:14.419Z,2.20
2023-03-11T09:06:14.529Z,2.09
2023-03-11T09:07:14.401Z,2.00
2023-03-11T09:08:14.582Z,1.50
2023-03-11T09:09:14.390Z,1.50
2023-03-11T09:10:14.367Z,3.20
2023-03-11T09:11:14.347Z,1.79
2023-03-11T09:12:14.346Z,2.00
2023-03-11T09:13:14.333Z,1.70
2023-03-11T09:14:14.325Z,2.20
2023-03-11T09:15:14.340Z,1.50
2023-03-11T09:16:14.378Z,1.60
2023-03-11T09:17:14.316Z,1.50
2023-03-11T09:18:14.296Z,1.60
2023-03-11T09:19:14.262Z,1.90
2023-03-11T09:20:14.316Z,1.60
2023-03-11T09:21:14.261Z,1.50
2023-03-11T09:22:14.251Z,1.39
2023-03-11T09:23:20.250Z,1.50
2023-03-11T09:24:14.216Z,1.60
2023-03-11T09:25:14.200Z,2.40
2023-03-11T09:26:14.203Z,1.39
2023-03-11T09:27:14.379Z,1.39
2023-03-11T09:28:14.377Z,1.60
2023-03-11T09:29:49.080Z,1.50
2023-03-11T09:30:48.844Z,1.39
2023-03-11T09:31:48.947Z,1.60
2023-03-11T09:32:48.916Z,1.70
2023-03-11T09:33:48.806Z,1.70
2023-03-11T09:34:48.816Z,1.70
2023-03-11T09:35:48.821Z,1.50
2023-03-11T09:37:27.505Z,1.60
2023-03-11T09:38:27.488Z,1.39
2023-03-11T09:39:27.451Z,1.60
2023-03-11T09:40:27.459Z,1.50
2023-03-11T09:41:27.431Z,1.70
2023-03-11T09:42:27.426Z,1.50
2023-03-11T09:43:27.405Z,1.29
2023-03-11T09:44:27.610Z,1.39
2023-03-11T09:45:27.395Z,1.20
2023-03-11T09:46:27.453Z,1.00
2023-03-11T09:47:27.374Z,0.90
2023-03-11T09:48:27.395Z,0.80
2023-03-11T09:49:27.361Z,1.20
2023-03-11T09:50:33.366Z,0.80
2023-03-11T09:51:27.320Z,0.70
2023-03-11T09:52:27.354Z,0.80
2023-03-11T09:53:33.510Z,1.00
2023-03-11T09:54:27.298Z,1.00
2023-03-11T09:55:33.496Z,1.00
2023-03-11T09:56:27.479Z,0.80
2023-03-11T09:57:27.273Z,0.70
2023-03-11T09:58:27.247Z,1.29
2023-03-11T09:59:27.241Z,1.00
2023-03-11T10:00:27.231Z,1.20
2023-03-11T10:01:27.210Z,2.90
2023-03-11T10:02:27.323Z,1.20
2023-03-11T10:03:27.388Z,0.80
2023-03-11T10:04:33.219Z,0.90
2023-03-11T10:05:27.412Z,1.29
2023-03-11T10:06:33.176Z,1.50
2023-03-11T10:07:27.141Z,1.00
2023-03-11T10:08:27.145Z,0.80
2023-03-11T10:09:27.127Z,0.70
2023-03-11T10:10:27.121Z,1.60
2023-03-11T10:11:27.105Z,1.39
2023-03-11T10:12:27.104Z,1.60
2023-03-11T10:14:11.856Z,1.70
2023-03-11T10:15:11.840Z,1.60
2023-03-11T10:16:05.892Z,1.70
2023-03-11T10:17:05.816Z,1.50
2023-03-11T10:18:05.791Z,1.60
2023-03-11T10:19:05.798Z,1.29
2023-03-11T10:20:05.816Z,1.50
2023-03-11T10:21:05.774Z,1.39
2023-03-11T10:22:05.767Z,1.39
2023-03-11T10:23:05.747Z,1.50
2023-03-11T10:24:05.738Z,1.39
2023-03-11T10:25:05.726Z,1.29
2023-03-11T10:26:05.913Z,0.80
2023-03-11T10:27:05.714Z,1.29
2023-03-11T10:28:05.893Z,1.10
2023-03-11T10:29:11.912Z,1.39
2023-03-11T10:30:05.875Z,1.20
2023-03-11T10:31:05.670Z,1.20
2023-03-11T10:32:05.652Z,1.29
2023-03-11T10:33:05.646Z,1.29
2023-03-11T10:34:05.642Z,1.20
2023-03-11T10:35:11.660Z,1.10
2023-03-11T10:36:11.782Z,1.39
2023-03-11T10:37:05.619Z,1.20
2023-03-11T10:38:11.594Z,1.29
2023-03-11T10:39:05.590Z,1.39
2023-03-11T10:40:05.566Z,1.20
2023-03-11T10:41:11.570Z,1.10
2023-03-11T10:42:05.558Z,1.29
2023-03-11T10:43:05.567Z,1.29
2023-03-11T10:44:05.526Z,1.20
2023-03-11T10:45:05.528Z,1.20
2023-03-11T10:46:05.735Z,1.10
2023-03-11T10:47:05.501Z,1.29
2023-03-11T10:48:05.479Z,1.20
2023-03-11T10:49:05.490Z,1.70
2023-03-11T10:50:05.666Z,0.70
2023-03-11T10:51:05.481Z,0.70
2023-03-11T10:52:05.444Z,1.00
2023-03-11T10:53:05.441Z,0.60
2023-03-11T10:54:05.439Z,0.60
2023-03-11T10:55:05.628Z,0.60
2023-03-11T10:56:05.401Z,0.60
2023-03-11T10:57:05.406Z,0.50
2023-03-11T10:58:05.384Z,0.30
2023-03-11T10:59:05.381Z,0.60
2023-03-11T11:00:05.368Z,0.70
2023-03-11T11:01:05.599Z,0.50
2023-03-11T11:02:05.350Z,0.50
2023-03-11T11:03:05.341Z,0.50
2023-03-11T11:04:05.385Z,0.50
2023-03-11T11:05:05.562Z,0.60
2023-03-11T11:06:05.304Z,0.50
2023-03-11T11:07:05.323Z,0.40
2023-03-11T11:08:05.276Z,0.50
2023-03-11T11:09:05.286Z,0.70
2023-03-11T11:10:05.259Z,0.50
2023-03-11T11:11:05.257Z,0.50
2023-03-11T11:12:05.467Z,1.00
2023-03-11T11:13:05.234Z,1.20
2023-03-11T11:14:05.429Z,1.29
2023-03-11T11:15:05.212Z,1.20
2023-03-11T11:16:05.199Z,1.10
2023-03-11T11:17:05.192Z,1.00
2023-03-11T11:18:05.172Z,1.29
2023-03-11T11:19:05.400Z,1.20
2023-03-11T11:20:05.357Z,1.29
2023-03-11T11:21:05.158Z,1.29
2023-03-11T11:22:05.138Z,1.20
2023-03-11T11:23:05.154Z,1.20
2023-03-11T11:24:05.122Z,1.90
2023-03-11T11:25:05.162Z,1.10
2023-03-11T11:26:05.098Z,1.10
2023-03-11T11:27:05.314Z,1.20
2023-03-11T11:28:05.080Z,1.00
2023-03-11T11:29:06.265Z,1.00
2023-03-11T11:30:11.059Z,1.10
2023-03-11T11:31:05.351Z,1.00
2023-03-11T11:32:05.234Z,1.00
2023-03-11T11:33:11.238Z,1.00
2023-03-11T11:34:05.013Z,1.20
2023-03-11T11:35:05.028Z,1.39
2023-03-11T11:36:04.990Z,1.10
2023-03-11T11:37:04.997Z,1.20
2023-03-11T11:38:04.969Z,1.00
2023-03-11T11:39:05.052Z,0.90
2023-03-11T11:40:04.952Z,0.80
2023-03-11T11:41:04.956Z,0.80
2023-03-11T11:42:04.937Z,0.80
2023-03-11T11:43:04.933Z,1.00
2023-03-11T11:44:04.908Z,1.20
2023-03-11T11:45:04.906Z,0.80
2023-03-11T11:46:04.930Z,0.90
2023-03-11T11:47:06.316Z,1.39
2023-03-11T11:48:04.881Z,0.80
2023-03-11T11:49:04.872Z,0.90
2023-03-11T11:50:04.846Z,0.70
2023-03-11T11:51:11.052Z,0.60
2023-03-11T11:52:04.834Z,0.70
2023-03-11T11:53:04.825Z,0.60
2023-03-11T11:54:04.802Z,0.60
2023-03-11T11:55:04.822Z,0.80
2023-03-11T11:56:04.789Z,1.20
2023-03-11T11:57:04.790Z,1.00
2023-03-11T11:58:04.782Z,0.90
2023-03-11T11:59:04.800Z,0.80
2023-03-11T12:00:05.192Z,1.29
2023-03-11T12:01:11.071Z,0.80
2023-03-11T12:02:04.772Z,0.90
2023-03-11T12:03:04.757Z,0.80
2023-03-11T12:04:04.765Z,0.90
2023-03-11T12:05:04.948Z,1.00
2023-03-11T12:06:04.714Z,0.90
2023-03-11T12:07:04.734Z,2.50
2023-03-11T12:08:04.684Z,0.90
2023-03-11T12:09:04.721Z,1.20
2023-03-11T12:10:21.444Z,1.10
2023-03-11T12:11:05.977Z,1.20
2023-03-11T12:12:04.684Z,1.00
2023-03-11T12:13:04.674Z,1.10
2023-03-11T12:14:04.658Z,1.00
2023-03-11T12:15:10.704Z,1.10
2023-03-11T12:16:04.835Z,1.00
2023-03-11T12:17:04.643Z,1.00
2023-03-11T12:18:04.627Z,1.20
2023-03-11T12:19:04.626Z,1.20
2023-03-11T12:20:04.596Z,1.20
2023-03-11T12:21:04.562Z,1.20
2023-03-11T12:22:04.590Z,1.20
2023-03-11T12:23:04.552Z,1.29
2023-03-11T12:24:04.551Z,1.20
2023-03-11T12:25:04.535Z,1.20
2023-03-11T12:26:04.749Z,1.20
2023-03-11T12:27:04.522Z,0.90
2023-03-11T12:28:04.711Z,1.00
2023-03-11T12:29:04.496Z,1.10
2023-03-11T12:30:04.503Z,1.00
2023-03-11T12:31:04.713Z,1.10
2023-03-11T12:32:06.758Z,1.10
2023-03-11T12:33:04.508Z,1.29
2023-03-11T12:34:10.478Z,1.10
2023-03-11T12:35:04.492Z,1.10
2023-03-11T12:36:04.517Z,0.90
2023-03-11T12:37:04.648Z,0.70
2023-03-11T12:38:10.467Z,0.60
2023-03-11T12:39:10.473Z,1.10
2023-03-11T12:40:04.375Z,0.80
2023-03-11T12:41:04.397Z,0.90
2023-03-11T12:42:04.470Z,0.80
2023-03-11T12:43:04.391Z,1.60
2023-03-11T12:44:04.561Z,1.00
2023-03-11T12:45:04.344Z,0.60
2023-03-11T12:46:04.358Z,0.50
2023-03-11T12:47:10.419Z,0.70
2023-03-11T12:48:04.514Z,0.70
2023-03-11T12:49:04.317Z,0.60
2023-03-11T12:50:04.301Z,0.70
2023-03-11T12:51:04.311Z,0.50
2023-03-11T12:52:04.336Z,0.70
2023-03-11T12:53:04.320Z,0.80
2023-03-11T12:54:10.300Z,1.00
2023-03-11T12:55:04.255Z,1.10
2023-03-11T12:56:04.240Z,0.80
2023-03-11T12:57:04.283Z,0.80
2023-03-11T12:58:04.628Z,0.90
2023-03-11T12:59:04.484Z,1.00
2023-03-11T13:00:10.231Z,0.90
2023-03-11T13:01:04.453Z,1.10
2023-03-11T13:02:04.285Z,0.90
2023-03-11T13:03:04.223Z,0.90
2023-03-11T13:04:04.174Z,0.80
2023-03-11T13:05:10.276Z,1.10
2023-03-11T13:06:04.132Z,1.00
2023-03-11T13:07:04.143Z,1.00
2023-03-11T13:08:04.127Z,0.90
2023-03-11T13:09:04.311Z,0.70
2023-03-11T13:10:45.406Z,0.80
2023-03-11T13:11:39.343Z,0.80
2023-03-11T13:12:39.326Z,1.29
2023-03-11T13:13:39.150Z,1.10
2023-03-11T13:14:39.139Z,0.90
2023-03-11T13:15:39.115Z,1.00
2023-03-11T13:16:39.213Z,1.00
2023-03-11T13:17:39.078Z,1.00
2023-03-11T13:18:39.057Z,0.70
2023-03-11T13:19:39.042Z,0.70
2023-03-11T13:20:39.312Z,0.80
2023-03-11T13:21:39.066Z,0.90
2023-03-11T13:22:39.027Z,0.70
2023-03-11T13:23:39.441Z,0.80
2023-03-11T13:24:38.992Z,1.00
2023-03-11T13:25:39.034Z,0.70
2023-03-11T13:26:39.006Z,0.70
2023-03-11T13:27:39.002Z,0.90
2023-03-11T13:28:38.972Z,0.80
2023-03-11T13:29:39.012Z,0.80
2023-03-11T13:30:38.968Z,0.70
2023-03-11T13:31:38.985Z,0.70
2023-03-11T13:32:38.964Z,0.80
2023-03-11T13:33:38.934Z,0.70
2023-03-11T13:34:38.917Z,0.80
2023-03-11T13:35:38.949Z,1.70
2023-03-11T13:36:44.904Z,1.29
2023-03-11T13:37:39.072Z,2.00
2023-03-11T13:38:45.101Z,0.70
2023-03-11T13:39:38.838Z,1.00
2023-03-11T13:40:38.845Z,1.39
2023-03-11T13:41:38.857Z,0.80
2023-03-11T13:42:38.829Z,1.10
2023-03-11T13:43:38.820Z,0.80
2023-03-11T13:44:38.785Z,1.00
2023-03-11T13:45:39.239Z,0.90
2023-03-11T13:46:38.818Z,0.90
2023-03-11T13:48:25.845Z,1.39
2023-03-11T13:49:27.951Z,1.29
2023-03-11T13:51:09.028Z,0.80
2023-03-11T13:52:15.055Z,0.80
2023-03-11T13:53:09.228Z,0.60
2023-03-11T13:54:09.201Z,0.70
2023-03-11T13:55:08.992Z,0.80
2023-03-11T13:56:08.990Z,0.90
2023-03-11T13:57:09.169Z,0.80
2023-03-11T13:58:09.168Z,0.80
2023-03-11T13:59:08.932Z,0.70
2023-03-11T14:00:09.007Z,0.70
2023-03-11T14:01:09.013Z,0.70
2023-03-11T14:02:08.946Z,0.90
2023-03-11T14:03:08.893Z,1.00
2023-03-11T14:04:08.944Z,0.90
2023-03-11T14:05:08.904Z,0.80
2023-03-11T14:06:09.081Z,0.70
2023-03-11T14:07:08.920Z,0.70
2023-03-11T14:08:08.870Z,0.60
2023-03-11T14:09:08.839Z,1.00
2023-03-11T14:10:08.884Z,0.80
2023-03-11T14:11:15.294Z,0.80
2023-03-11T14:12:08.820Z,0.80
2023-03-11T14:13:08.809Z,0.50
2023-03-11T14:14:08.816Z,0.80
2023-03-11T14:15:08.769Z,0.90
2023-03-11T14:16:14.910Z,1.20
2023-03-11T14:17:08.755Z,0.90
2023-03-11T14:18:08.755Z,1.10
2023-03-11T14:19:08.844Z,1.39
2023-03-11T14:20:08.839Z,1.20
2023-03-11T14:21:08.715Z,1.50
2023-03-11T14:22:08.714Z,1.10
2023-03-11T14:23:10.736Z,1.10
2023-03-11T14:24:08.691Z,1.20
2023-03-11T14:25:08.683Z,0.70
2023-03-11T14:26:08.689Z,0.80
2023-03-11T14:27:08.649Z,0.80
2023-03-11T14:28:14.694Z,0.90
2023-03-11T14:29:08.645Z,1.50
2023-03-11T14:30:08.650Z,0.90
2023-03-11T14:31:08.607Z,1.00
2023-03-11T14:32:08.596Z,1.79
2023-03-11T14:33:08.588Z,1.20
2023-03-11T14:34:08.619Z,0.90
2023-03-11T14:35:08.579Z,0.80
2023-03-11T14:36:08.593Z,0.70
2023-03-11T14:37:08.537Z,1.20
2023-03-11T14:38:08.546Z,0.90
2023-03-11T14:39:14.560Z,0.80
2023-03-11T14:40:08.589Z,0.80
2023-03-11T14:41:47.392Z,0.80
2023-03-11T14:42:47.396Z,0.90
2023-03-11T14:43:47.357Z,0.70
2023-03-11T14:44:47.598Z,0.60
2023-03-11T14:45:47.669Z,0.80
2023-03-11T14:46:47.367Z,1.39
2023-03-11T14:47:47.299Z,1.00
2023-03-11T14:48:53.569Z,1.00
2023-03-11T14:49:47.525Z,0.70
2023-03-11T14:50:47.313Z,0.80
2023-03-11T14:51:47.280Z,1.20
2023-03-11T14:52:47.292Z,1.10
2023-03-11T14:53:47.247Z,1.00
2023-03-11T14:54:47.261Z,0.90
2023-03-11T14:55:47.229Z,0.80
2023-03-11T14:57:30.451Z,0.50
2023-03-11T14:58:30.377Z,0.50
2023-03-11T14:59:30.354Z,0.80
2023-03-11T15:00:36.200Z,1.00
2023-03-11T15:01:30.259Z,0.80
2023-03-11T15:02:30.126Z,0.60
2023-03-11T15:03:30.153Z,0.80
2023-03-11T15:04:30.163Z,1.20
2023-03-11T15:05:30.139Z,0.80
2023-03-11T15:06:30.085Z,0.80
2023-03-11T15:07:30.589Z,0.80
2023-03-11T15:08:36.114Z,0.90
2023-03-11T15:09:30.262Z,0.90
2023-03-11T15:10:36.343Z,0.80
2023-03-11T15:11:30.066Z,1.00
2023-03-11T15:12:30.022Z,1.10
2023-03-11T15:13:30.048Z,1.20
2023-03-11T15:14:30.015Z,0.90
2023-03-11T15:15:30.004Z,0.80
2023-03-11T15:16:30.266Z,1.50
2023-03-11T15:17:37.356Z,1.00
2023-03-11T15:18:31.063Z,0.80
2023-03-11T15:19:30.144Z,0.70
2023-03-11T15:20:29.940Z,0.80
2023-03-11T15:21:30.068Z,0.60
2023-03-11T15:22:30.375Z,0.80
2023-03-11T15:23:30.347Z,1.20
2023-03-11T15:24:29.914Z,1.10
2023-03-11T15:25:29.891Z,2.20
2023-03-11T15:26:29.949Z,1.20
2023-03-11T15:27:29.892Z,1.29
2023-03-11T15:28:35.917Z,1.20
2023-03-11T15:30:16.751Z,0.90
2023-03-11T15:31:16.843Z,1.00
2023-03-11T15:32:16.925Z,1.00
2023-03-11T15:33:16.673Z,0.80
2023-03-11T15:34:16.882Z,0.90
2023-03-11T15:35:16.692Z,0.70
2023-03-11T15:36:16.620Z,0.70
2023-03-11T15:37:16.644Z,1.00
2023-03-11T15:38:16.641Z,0.90
2023-03-11T15:39:22.641Z,0.80
2023-03-11T15:40:16.605Z,0.70
2023-03-11T15:41:16.619Z,0.90
2023-03-11T15:42:16.576Z,1.00
2023-03-11T15:43:16.606Z,0.70
2023-03-11T15:44:16.578Z,0.90
2023-03-11T15:45:16.771Z,1.00
2023-03-11T15:46:16.658Z,0.80
2023-03-11T15:47:16.569Z,1.20
2023-03-11T15:48:22.563Z,1.00
2023-03-11T15:49:16.933Z,1.00
2023-03-11T15:50:24.180Z,0.90
2023-03-11T15:51:17.569Z,0.80
2023-03-11T15:52:22.551Z,0.80
2023-03-11T15:53:16.492Z,0.80
2023-03-11T15:54:16.453Z,0.70
2023-03-11T15:55:16.625Z,0.80
2023-03-11T15:56:22.432Z,0.80
2023-03-11T15:57:16.446Z,1.00
2023-03-11T15:58:22.542Z,0.80
2023-03-11T15:59:16.441Z,0.80
2023-03-11T16:00:16.408Z,0.90
2023-03-11T16:01:16.406Z,0.70
2023-03-11T16:02:16.350Z,0.80
2023-03-11T16:03:16.347Z,0.80
2023-03-11T16:04:16.447Z,0.80
2023-03-11T16:05:22.379Z,0.90
2023-03-11T16:06:16.803Z,0.70
2023-03-11T16:07:36.823Z,0.80
2023-03-11T16:08:17.372Z,0.70
2023-03-11T16:09:16.284Z,0.90
2023-03-11T16:10:16.283Z,0.80
2023-03-11T16:11:16.280Z,0.80
2023-03-11T16:12:22.303Z,0.80
2023-03-11T16:13:22.342Z,0.70
2023-03-11T16:14:16.217Z,1.29
2023-03-11T16:15:16.273Z,1.00
2023-03-11T16:16:16.281Z,0.80
2023-03-11T16:17:16.237Z,0.90
2023-03-11T16:18:16.190Z,0.90
2023-03-11T16:19:16.185Z,0.80
2023-03-11T16:20:16.174Z,0.70
2023-03-11T16:21:16.179Z,1.10
2023-03-11T16:22:16.372Z,1.00
2023-03-11T16:23:16.366Z,1.00
2023-03-11T16:24:16.204Z,0.80
2023-03-11T16:25:16.324Z,0.70
2023-03-11T16:26:17.151Z,0.80
2023-03-11T16:27:16.111Z,1.60
2023-03-11T16:28:16.101Z,0.80
2023-03-11T16:29:19.647Z,0.90
2023-03-11T16:30:16.085Z,0.90
2023-03-11T16:31:16.140Z,1.00
2023-03-11T16:32:16.321Z,0.70
2023-03-11T16:33:16.061Z,0.80
2023-03-11T16:34:16.041Z,1.50
2023-03-11T16:35:16.095Z,2.09
2023-03-11T16:36:16.032Z,1.50
2023-03-11T16:37:22.120Z,1.50
2023-03-11T16:38:16.059Z,1.20
2023-03-11T16:39:16.230Z,0.90
2023-03-11T16:40:16.223Z,0.70
2023-03-11T16:41:15.953Z,0.80
2023-03-11T16:42:16.332Z,0.90
2023-03-11T16:43:22.036Z,1.00
2023-03-11T16:44:16.192Z,0.70
2023-03-11T16:45:15.942Z,0.90
2023-03-11T16:46:15.959Z,0.60
2023-03-11T16:47:15.925Z,1.00
2023-03-11T16:48:15.901Z,0.70
2023-03-11T16:49:15.876Z,0.80
2023-03-11T16:50:15.894Z,0.90
2023-03-11T16:51:15.857Z,0.80
2023-03-11T16:52:15.933Z,0.70
2023-03-11T16:53:15.814Z,0.90
2023-03-11T16:54:16.021Z,0.70
2023-03-11T16:55:15.844Z,0.60
2023-03-11T16:56:15.857Z,0.80
2023-03-11T16:57:16.050Z,0.70
2023-03-11T16:58:15.812Z,0.90
2023-03-11T16:59:15.960Z,1.00
2023-03-11T17:00:15.775Z,0.80
2023-03-11T17:01:15.774Z,1.10
2023-03-11T17:02:15.985Z,0.90
2023-03-11T17:03:15.713Z,0.80
2023-03-11T17:04:15.765Z,0.80
2023-03-11T17:05:15.850Z,0.90
2023-03-11T17:06:15.718Z,0.80
2023-03-11T17:07:15.746Z,0.70
2023-03-11T17:08:15.920Z,0.60
2023-03-11T17:09:15.709Z,0.80
2023-03-11T17:10:15.940Z,0.90
2023-03-11T17:11:15.637Z,0.70
2023-03-11T17:12:15.844Z,0.80
2023-03-11T17:13:18.835Z,0.80
2023-03-11T17:14:16.970Z,0.80
2023-03-11T17:15:15.623Z,0.60
2023-03-11T17:16:15.680Z,0.90
2023-03-11T17:17:15.582Z,1.00
2023-03-11T17:18:15.870Z,0.70
2023-03-11T17:19:15.598Z,0.90
2023-03-11T17:20:15.601Z,0.60
2023-03-11T17:21:15.556Z,0.70
2023-03-11T17:22:15.609Z,0.90
2023-03-11T17:23:15.511Z,0.80
2023-03-11T17:24:15.519Z,0.70
2023-03-11T17:25:15.506Z,0.70
2023-03-11T17:26:17.795Z,0.90
2023-03-11T17:27:21.607Z,0.70
2023-03-11T17:28:15.469Z,0.80
2023-03-11T17:29:15.492Z,1.20
2023-03-11T17:30:24.276Z,0.80
2023-03-11T17:31:16.888Z,0.90
2023-03-11T17:32:17.210Z,0.70
2023-03-11T17:33:15.654Z,0.90
2023-03-11T17:34:15.428Z,0.80
2023-03-11T17:35:15.445Z,0.80
2023-03-11T17:36:15.418Z,2.40
2023-03-11T17:37:15.402Z,0.80
2023-03-11T17:38:16.606Z,0.70
2023-03-11T17:39:15.381Z,0.90
2023-03-11T17:40:15.364Z,0.60
2023-03-11T17:41:15.368Z,1.29
2023-03-11T17:42:15.342Z,0.90
2023-03-11T17:43:15.357Z,0.90
2023-03-11T17:44:15.306Z,1.00
2023-03-11T17:45:15.365Z,1.10
2023-03-11T17:46:21.434Z,0.90
2023-03-11T17:47:15.305Z,0.90
2023-03-11T17:48:15.287Z,1.00
2023-03-11T17:49:15.287Z,1.10
2023-03-11T17:50:15.272Z,1.60
2023-03-11T17:51:15.247Z,1.20
2023-03-11T17:52:15.247Z,1.39
2023-03-11T17:53:15.257Z,1.20
2023-03-11T17:54:15.228Z,1.10
2023-03-11T17:55:15.208Z,1.00
2023-03-11T17:56:15.227Z,1.10
2023-03-11T17:57:15.178Z,1.20
2023-03-11T17:58:15.219Z,1.10
2023-03-11T17:59:17.626Z,1.29
2023-03-11T18:00:15.322Z,1.20
2023-03-11T18:01:15.195Z,1.20
2023-03-11T18:02:15.249Z,1.39
2023-03-11T18:03:15.126Z,1.20
2023-03-11T18:04:15.168Z,1.10
2023-03-11T18:05:16.970Z,1.29
2023-03-11T18:06:15.089Z,1.20
2023-03-11T18:07:15.077Z,1.10
2023-03-11T18:08:15.100Z,1.20
2023-03-11T18:09:15.140Z,1.50
2023-03-11T18:11:18.224Z,1.39
2023-03-11T18:12:15.061Z,1.39
2023-03-11T18:13:15.091Z,2.09
2023-03-11T18:14:15.095Z,2.59
2023-03-11T21:17:13.461Z,4.90
2023-03-11T21:20:13.225Z,5.80
2023-03-11T21:22:13.471Z,5.50
2023-03-11T21:23:13.322Z,5.19
