createdAt,value
2017-08-14T00:02:23.180Z,4.90
2017-08-14T00:04:50.681Z,3.92
2017-08-14T00:07:18.194Z,4.80
2017-08-14T00:09:45.686Z,4.60
2017-08-14T00:12:13.203Z,5.10
2017-08-14T00:14:40.693Z,4.50
2017-08-14T00:17:08.207Z,4.62
2017-08-14T00:19:35.693Z,4.50
2017-08-14T00:22:03.207Z,4.30
2017-08-14T00:24:31.470Z,5.12
2017-08-14T00:26:58.998Z,4.90
2017-08-14T00:29:26.498Z,4.35
2017-08-14T00:31:54.762Z,5.25
2017-08-14T00:34:22.282Z,4.70
2017-08-14T00:36:49.782Z,5.65
2017-08-14T00:39:18.067Z,4.82
2017-08-14T00:41:46.331Z,4.47
2017-08-14T00:44:14.626Z,4.70
2017-08-14T00:46:42.122Z,4.90
2017-08-14T00:49:09.632Z,5.05
2017-08-14T00:51:37.901Z,4.78
2017-08-14T00:54:05.421Z,4.57
2017-08-14T00:56:32.914Z,4.82
2017-08-14T00:59:00.406Z,4.82
2017-08-14T01:01:27.923Z,5.05
2017-08-14T01:03:55.417Z,5.47
2017-08-14T01:06:23.697Z,5.72
2017-08-14T01:08:51.958Z,4.85
2017-08-14T01:11:20.242Z,5.25
2017-08-14T01:13:48.502Z,4.82
2017-08-14T01:16:16.018Z,5.30
2017-08-14T01:18:43.510Z,5.03
2017-08-14T01:21:11.000Z,5.65
2017-08-14T01:23:39.274Z,5.00
2017-08-14T01:26:07.535Z,4.95
2017-08-14T01:28:35.050Z,5.20
2017-08-14T01:31:02.542Z,5.20
2017-08-14T01:33:30.057Z,5.20
2017-08-14T01:35:57.549Z,4.93
2017-08-14T01:38:25.062Z,4.90
2017-08-14T01:40:52.554Z,5.40
2017-08-14T01:43:20.062Z,5.50
2017-08-14T01:45:47.558Z,4.82
2017-08-14T01:48:15.078Z,4.70
2017-08-14T01:50:43.337Z,4.45
2017-08-14T01:53:10.830Z,5.50
2017-08-14T01:55:38.342Z,4.85
2017-08-14T01:58:05.842Z,4.43
2017-08-14T02:00:33.363Z,5.10
2017-08-14T02:03:00.861Z,4.60
2017-08-14T02:05:28.373Z,4.68
2017-08-14T02:07:55.871Z,5.40
2017-08-14T02:10:24.154Z,4.55
2017-08-14T02:12:51.646Z,5.30
2017-08-14T02:15:19.155Z,5.10
2017-08-14T02:17:47.411Z,5.25
2017-08-14T02:20:14.933Z,4.43
2017-08-14T02:22:42.426Z,4.47
2017-08-14T02:25:09.926Z,4.00
2017-08-14T02:27:37.442Z,4.70
2017-08-14T02:30:04.943Z,4.95
2017-08-14T02:32:32.463Z,4.37
2017-08-14T02:34:59.951Z,4.68
2017-08-14T02:37:28.240Z,4.30
2017-08-14T02:39:55.734Z,4.40
2017-08-14T02:42:23.250Z,4.18
2017-08-14T02:44:50.738Z,3.67
2017-08-14T02:47:18.246Z,4.32
2017-08-14T02:49:45.734Z,4.28
2017-08-14T02:52:13.243Z,4.43
2017-08-14T02:54:41.526Z,4.22
2017-08-14T02:57:09.045Z,4.37
2017-08-14T02:59:36.540Z,3.42
2017-08-14T03:02:04.030Z,4.00
2017-08-14T03:04:32.315Z,3.97
2017-08-14T03:06:59.810Z,4.15
2017-08-14T03:09:27.321Z,4.07
2017-08-14T03:11:55.582Z,3.58
2017-08-14T03:14:23.102Z,3.85
2017-08-14T03:16:50.595Z,3.20
2017-08-14T03:19:18.114Z,4.03
2017-08-14T03:21:45.609Z,3.60
2017-08-14T03:24:13.113Z,3.10
2017-08-14T03:26:40.606Z,3.62
2017-08-14T03:29:08.118Z,3.92
2017-08-14T03:31:36.381Z,3.50
2017-08-14T03:34:04.733Z,3.50
2017-08-14T03:36:32.229Z,3.20
2017-08-14T03:38:59.746Z,3.75
2017-08-14T03:41:27.234Z,3.20
2017-08-14T03:43:55.491Z,3.70
2017-08-14T03:46:23.003Z,3.72
2017-08-14T03:48:50.494Z,3.72
2017-08-14T03:51:17.998Z,3.10
2017-08-14T03:53:45.493Z,3.40
2017-08-14T03:56:13.018Z,3.17
2017-08-14T03:58:40.514Z,3.60
2017-08-14T04:01:08.026Z,3.42
2017-08-14T04:03:35.518Z,3.40
2017-08-14T04:06:03.036Z,4.00
2017-08-14T04:08:31.302Z,3.33
2017-08-14T04:10:58.835Z,3.78
2017-08-14T04:13:26.335Z,3.37
2017-08-14T04:15:54.599Z,3.45
2017-08-14T04:18:22.119Z,3.40
2017-08-14T04:20:49.622Z,3.75
2017-08-14T04:23:17.138Z,4.15
2017-08-14T04:25:44.630Z,3.05
2017-08-14T04:28:12.153Z,3.70
2017-08-14T04:30:39.645Z,3.40
2017-08-14T04:33:07.150Z,2.80
2017-08-14T04:35:34.643Z,3.53
2017-08-14T04:38:02.154Z,3.87
2017-08-14T04:40:30.406Z,3.60
2017-08-14T04:42:58.693Z,3.05
2017-08-14T04:45:26.946Z,3.20
2017-08-14T04:47:54.466Z,3.35
2017-08-14T04:50:21.986Z,3.80
2017-08-14T04:52:50.241Z,3.35
2017-08-14T04:55:17.755Z,4.10
2017-08-14T04:57:45.248Z,3.70
2017-08-14T05:00:12.759Z,3.87
2017-08-14T05:02:40.266Z,4.05
2017-08-14T05:05:07.774Z,3.90
2017-08-14T05:07:35.273Z,4.70
2017-08-14T05:10:02.798Z,5.05
2017-08-14T05:12:30.291Z,4.55
2017-08-14T05:14:57.809Z,5.32
2017-08-14T05:17:25.314Z,5.72
2017-08-14T05:19:52.830Z,6.97
2017-08-14T05:22:20.330Z,6.10
2017-08-14T05:24:47.842Z,6.90
2017-08-14T05:27:15.347Z,6.70
2017-08-14T05:29:42.866Z,7.18
2017-08-14T05:32:10.358Z,6.60
2017-08-14T05:34:37.898Z,7.50
2017-08-14T05:37:05.394Z,7.55
2017-08-14T05:39:32.894Z,8.25
2017-08-14T05:42:01.182Z,7.80
2017-08-14T05:44:28.679Z,6.30
2017-08-14T05:46:56.210Z,6.35
2017-08-14T05:49:23.706Z,7.20
2017-08-14T05:51:51.214Z,6.15
2017-08-14T05:54:18.709Z,6.20
2017-08-14T05:56:46.225Z,5.65
2017-08-14T05:59:13.719Z,6.62
2017-08-14T06:01:41.242Z,5.43
2017-08-14T06:04:08.736Z,5.57
2017-08-14T06:06:36.265Z,5.70
2017-08-14T06:09:03.762Z,5.60
2017-08-14T06:11:31.274Z,5.62
2017-08-14T06:13:58.777Z,6.07
2017-08-14T06:16:26.297Z,4.40
2017-08-14T06:18:53.799Z,5.43
2017-08-14T06:21:21.306Z,5.20
2017-08-14T06:23:49.585Z,4.10
2017-08-14T06:26:17.847Z,4.80
2017-08-14T06:28:46.146Z,4.50
2017-08-14T06:31:13.642Z,4.10
2017-08-14T06:33:41.158Z,3.75
2017-08-14T06:36:09.432Z,3.90
2017-08-14T06:38:36.946Z,3.50
2017-08-14T06:41:04.450Z,3.50
2017-08-14T06:43:31.961Z,3.37
2017-08-14T06:45:59.468Z,3.30
2017-08-14T06:48:27.746Z,3.30
2017-08-14T06:50:56.099Z,3.45
2017-08-14T06:53:23.616Z,3.40
2017-08-14T06:55:51.102Z,2.72
2017-08-14T06:58:18.614Z,3.10
2017-08-14T07:00:46.107Z,2.47
2017-08-14T07:03:13.610Z,2.95
2017-08-14T07:05:41.891Z,2.65
2017-08-14T07:08:10.162Z,2.87
2017-08-14T07:10:38.445Z,2.50
2017-08-14T07:13:06.719Z,2.95
2017-08-14T07:15:34.242Z,2.12
2017-08-14T07:18:01.737Z,2.75
2017-08-14T07:20:30.022Z,2.42
2017-08-14T07:22:58.287Z,3.10
2017-08-14T07:25:26.566Z,2.80
2017-08-14T07:27:54.827Z,2.45
2017-08-14T07:30:22.342Z,2.40
2017-08-14T07:32:49.838Z,2.05
2017-08-14T07:35:17.351Z,2.40
2017-08-14T07:37:44.854Z,1.92
2017-08-14T07:40:12.373Z,2.30
2017-08-14T07:42:39.866Z,2.40
2017-08-14T07:45:07.362Z,2.03
2017-08-14T07:47:35.647Z,2.08
2017-08-14T07:50:03.146Z,2.12
2017-08-14T07:52:30.665Z,2.22
2017-08-14T07:54:58.162Z,1.67
2017-08-14T07:57:25.682Z,1.73
2017-08-14T07:59:53.190Z,1.70
2017-08-14T08:02:20.707Z,1.70
2017-08-14T08:04:48.210Z,2.05
2017-08-14T08:07:15.728Z,1.80
2017-08-14T08:09:43.226Z,1.80
2017-08-14T08:12:10.754Z,1.80
2017-08-14T08:14:38.251Z,1.70
2017-08-14T08:17:05.747Z,2.05
2017-08-14T08:19:34.021Z,1.60
2017-08-14T08:22:02.273Z,1.58
2017-08-14T08:24:29.796Z,1.50
2017-08-14T08:26:57.290Z,1.40
2017-08-14T08:29:24.823Z,1.20
2017-08-14T08:31:52.314Z,1.70
2017-08-14T08:34:19.827Z,1.80
2017-08-14T08:36:47.346Z,1.52
2017-08-14T08:39:15.622Z,1.62
2017-08-14T08:41:43.878Z,1.40
2017-08-14T08:44:11.389Z,1.80
2017-08-14T08:46:38.883Z,1.10
2017-08-14T08:49:06.410Z,1.00
2017-08-14T08:51:33.902Z,1.12
2017-08-14T08:54:01.398Z,1.00
2017-08-14T08:56:29.675Z,1.15
2017-08-14T08:58:57.942Z,1.37
2017-08-14T09:01:26.213Z,1.05
2017-08-14T09:03:54.474Z,1.20
2017-08-14T09:06:21.990Z,1.33
2017-08-14T09:08:49.485Z,1.27
2017-08-14T09:11:17.009Z,1.35
2017-08-14T09:13:44.510Z,1.23
2017-08-14T09:16:12.025Z,1.60
2017-08-14T09:18:39.526Z,1.23
2017-08-14T09:21:07.038Z,1.40
2017-08-14T09:23:34.527Z,1.20
2017-08-14T09:26:02.046Z,1.17
2017-08-14T09:28:29.545Z,1.17
2017-08-14T09:30:57.062Z,1.08
2017-08-14T09:33:24.553Z,1.30
2017-08-14T09:35:52.042Z,1.10
2017-08-14T09:38:19.559Z,1.40
2017-08-14T09:40:47.053Z,1.10
2017-08-14T09:43:14.558Z,1.15
2017-08-14T09:45:42.049Z,1.45
2017-08-14T09:48:09.563Z,1.30
2017-08-14T09:50:37.058Z,1.15
2017-08-14T09:53:04.570Z,1.40
2017-08-14T09:55:32.831Z,1.42
2017-08-14T09:58:00.344Z,1.30
2017-08-14T10:00:27.843Z,1.30
2017-08-14T10:02:55.358Z,1.23
2017-08-14T10:05:22.853Z,1.10
2017-08-14T10:07:50.374Z,1.00
2017-08-14T10:10:17.888Z,1.52
2017-08-14T10:12:45.378Z,1.30
2017-08-14T10:15:12.885Z,1.33
2017-08-14T10:17:40.382Z,1.27
2017-08-14T10:20:08.667Z,1.00
2017-08-14T10:22:36.161Z,1.20
2017-08-14T10:25:03.675Z,1.00
2017-08-14T10:27:31.939Z,1.02
2017-08-14T10:29:59.445Z,1.15
2017-08-14T10:32:26.941Z,1.37
2017-08-14T10:34:54.476Z,1.35
2017-08-14T10:37:21.962Z,1.40
2017-08-14T10:39:49.482Z,1.42
2017-08-14T10:42:16.978Z,1.60
2017-08-14T10:44:44.505Z,1.37
2017-08-14T10:47:12.006Z,1.75
2017-08-14T10:49:39.501Z,1.30
2017-08-14T10:52:07.022Z,1.37
2017-08-14T10:54:34.526Z,1.50
2017-08-14T10:57:02.039Z,1.25
2017-08-14T10:59:29.542Z,1.30
2017-08-14T11:01:57.062Z,1.52
2017-08-14T11:04:25.346Z,1.35
2017-08-14T11:06:53.630Z,1.48
2017-08-14T11:09:21.886Z,1.45
2017-08-14T11:11:49.399Z,1.33
2017-08-14T11:14:16.889Z,1.60
2017-08-14T11:16:44.403Z,1.73
2017-08-14T11:19:11.905Z,1.30
2017-08-14T11:21:39.422Z,1.10
2017-08-14T11:24:06.915Z,1.30
2017-08-14T11:26:34.414Z,1.12
2017-08-14T11:29:02.690Z,1.40
2017-08-14T11:31:30.946Z,1.58
2017-08-14T11:33:58.460Z,1.30
2017-08-14T11:36:25.949Z,1.45
2017-08-14T11:38:53.462Z,1.80
2017-08-14T11:41:20.966Z,1.65
2017-08-14T11:43:48.490Z,1.40
2017-08-14T11:46:15.978Z,1.50
2017-08-14T11:48:43.482Z,1.30
2017-08-14T11:51:10.974Z,1.65
2017-08-14T11:53:38.484Z,1.45
2017-08-14T11:56:05.973Z,1.40
2017-08-14T11:58:33.465Z,1.58
2017-08-14T12:01:00.990Z,1.33
2017-08-14T12:03:28.482Z,1.40
2017-08-14T12:05:55.991Z,1.25
2017-08-14T12:08:23.497Z,1.60
2017-08-14T12:10:51.036Z,1.75
2017-08-14T12:13:18.614Z,1.45
2017-08-14T12:15:46.130Z,1.30
2017-08-14T12:18:14.397Z,1.33
2017-08-14T12:20:42.678Z,1.67
2017-08-14T12:23:10.945Z,1.30
2017-08-14T12:25:38.462Z,1.33
2017-08-14T12:28:05.957Z,1.00
2017-08-14T12:30:33.478Z,1.05
2017-08-14T12:33:00.982Z,1.00
2017-08-14T12:35:28.478Z,1.23
2017-08-14T12:37:56.043Z,1.30
2017-08-14T12:40:23.530Z,1.20
2017-08-14T12:42:51.041Z,1.40
2017-08-14T12:45:18.530Z,1.02
2017-08-14T12:47:46.054Z,1.58
2017-08-14T12:50:13.546Z,1.05
2017-08-14T12:52:41.074Z,1.35
2017-08-14T12:55:08.569Z,1.30
2017-08-14T12:57:36.082Z,1.50
2017-08-14T13:00:03.582Z,1.30
2017-08-14T13:02:31.120Z,1.60
2017-08-14T13:04:58.614Z,1.60
2017-08-14T13:07:26.110Z,1.27
2017-08-14T13:09:54.386Z,1.55
2017-08-14T13:12:21.889Z,1.20
2017-08-14T13:14:49.403Z,1.30
2017-08-14T13:17:16.905Z,1.50
2017-08-14T13:19:44.419Z,1.55
2017-08-14T13:22:11.922Z,1.83
2017-08-14T13:24:39.438Z,1.52
2017-08-14T13:27:07.702Z,1.60
2017-08-14T13:29:35.217Z,1.75
2017-08-14T13:32:02.719Z,2.15
2017-08-14T13:34:30.238Z,2.00
2017-08-14T13:36:57.730Z,2.58
2017-08-14T13:39:25.238Z,1.85
2017-08-14T13:41:52.734Z,1.30
2017-08-14T13:44:20.235Z,1.52
2017-08-14T13:46:48.526Z,1.23
2017-08-14T13:49:16.022Z,1.60
2017-08-14T13:51:43.537Z,1.50
2017-08-14T13:54:11.794Z,1.65
2017-08-14T13:56:39.306Z,1.60
2017-08-14T13:59:06.797Z,1.52
2017-08-14T14:01:34.315Z,1.40
2017-08-14T14:04:01.818Z,1.52
2017-08-14T14:06:29.325Z,1.50
2017-08-14T14:08:56.824Z,1.60
2017-08-14T14:11:24.347Z,1.70
2017-08-14T14:13:51.840Z,1.40
2017-08-14T14:16:19.363Z,1.48
2017-08-14T14:18:46.898Z,1.95
2017-08-14T14:21:15.178Z,1.60
2017-08-14T14:23:42.673Z,1.60
2017-08-14T14:26:10.166Z,2.00
2017-08-14T14:28:37.674Z,2.00
2017-08-14T14:31:06.022Z,1.58
2017-08-14T14:33:34.305Z,1.80
2017-08-14T14:36:01.801Z,1.80
2017-08-14T14:38:29.314Z,1.42
2017-08-14T14:40:57.570Z,1.55
2017-08-14T14:43:25.082Z,1.80
2017-08-14T14:45:52.586Z,2.37
2017-08-14T14:48:20.098Z,1.80
2017-08-14T14:50:47.598Z,1.65
2017-08-14T14:53:15.115Z,1.30
2017-08-14T14:55:42.615Z,1.60
2017-08-14T14:58:10.142Z,1.50
2017-08-14T15:00:37.638Z,1.73
2017-08-14T15:03:05.144Z,1.90
2017-08-14T15:05:32.663Z,1.90
2017-08-14T15:08:00.167Z,1.25
2017-08-14T15:10:27.677Z,1.60
2017-08-14T15:12:55.175Z,1.52
2017-08-14T15:15:22.690Z,1.83
2017-08-14T15:17:50.187Z,1.40
2017-08-14T15:20:18.475Z,1.70
2017-08-14T15:22:45.968Z,1.45
2017-08-14T15:25:13.493Z,2.03
2017-08-14T15:27:40.990Z,2.03
2017-08-14T15:30:08.497Z,1.80
2017-08-14T15:32:36.762Z,1.50
2017-08-14T15:35:05.033Z,1.92
2017-08-14T15:37:32.547Z,2.03
2017-08-14T15:40:00.053Z,1.30
2017-08-14T15:42:27.568Z,1.80
2017-08-14T15:44:55.067Z,1.48
2017-08-14T15:47:22.575Z,1.73
2017-08-14T15:49:50.074Z,1.62
2017-08-14T15:52:17.594Z,1.42
2017-08-14T15:54:45.090Z,2.00
2017-08-14T15:57:12.606Z,1.90
2017-08-14T15:59:40.110Z,1.65
2017-08-14T16:02:07.626Z,1.80
2017-08-14T16:04:35.222Z,1.77
2017-08-14T16:07:02.742Z,2.10
2017-08-14T16:09:30.251Z,1.30
2017-08-14T16:11:57.781Z,1.80
2017-08-14T16:14:25.294Z,1.60
2017-08-14T16:16:52.802Z,1.55
2017-08-14T16:19:32.327Z,1.67
2017-08-14T16:21:59.829Z,1.55
2017-08-14T16:24:27.349Z,1.60
2017-08-14T16:26:54.849Z,1.73
2017-08-14T16:29:22.366Z,2.10
2017-08-14T16:31:49.866Z,2.08
2017-08-14T16:34:17.382Z,1.60
2017-08-14T16:36:44.874Z,1.58
2017-08-14T16:39:12.391Z,1.70
2017-08-14T16:41:39.890Z,1.48
2017-08-14T16:44:07.407Z,1.50
2017-08-14T16:46:34.918Z,1.80
2017-08-14T16:49:02.418Z,1.70
2017-08-14T16:51:29.939Z,1.40
2017-08-14T16:53:57.451Z,1.70
2017-08-14T16:56:25.421Z,1.55
2017-08-14T16:58:52.922Z,1.62
2017-08-14T17:01:20.447Z,1.60
2017-08-14T17:03:47.962Z,1.65
2017-08-14T17:06:16.258Z,1.70
2017-08-14T17:08:43.766Z,1.30
2017-08-14T17:11:11.284Z,1.70
2017-08-14T17:13:38.778Z,2.35
2017-08-14T17:16:06.294Z,1.60
2017-08-14T17:18:33.807Z,1.80
2017-08-14T17:21:01.326Z,1.67
2017-08-14T17:23:28.833Z,1.55
2017-08-14T17:25:56.341Z,1.77
2017-08-14T17:28:23.861Z,2.28
2017-08-14T17:30:52.138Z,1.87
2017-08-14T17:33:20.430Z,2.05
2017-08-14T17:35:47.951Z,2.00
2017-08-14T17:38:15.466Z,2.08
2017-08-14T17:40:42.967Z,1.90
2017-08-14T17:43:10.482Z,1.70
2017-08-14T17:45:37.982Z,1.50
2017-08-14T17:48:05.495Z,1.90
2017-08-14T17:50:32.998Z,1.67
2017-08-14T17:53:00.515Z,1.95
2017-08-14T17:55:28.019Z,1.60
2017-08-14T17:57:55.535Z,1.70
2017-08-14T18:00:23.038Z,1.87
2017-08-14T18:02:50.530Z,1.83
2017-08-14T18:05:18.053Z,1.60
2017-08-14T18:07:45.570Z,2.20
2017-08-14T18:10:13.099Z,1.92
2017-08-14T18:12:40.598Z,1.95
2017-08-14T18:15:08.110Z,2.03
2017-08-14T18:17:36.386Z,1.95
2017-08-14T18:20:03.907Z,2.53
2017-08-14T18:22:31.406Z,2.28
2017-08-14T18:24:58.914Z,2.20
2017-08-14T18:27:26.410Z,2.37
2017-08-14T18:29:53.917Z,2.30
2017-08-14T18:32:21.410Z,2.90
2017-08-14T18:34:48.941Z,2.30
2017-08-14T18:37:16.438Z,2.67
2017-08-14T18:39:43.925Z,2.45
2017-08-14T18:42:12.210Z,3.05
2017-08-14T18:44:40.483Z,2.30
2017-08-14T18:47:07.993Z,2.20
2017-08-14T18:49:35.477Z,2.17
2017-08-14T18:52:03.018Z,2.62
2017-08-14T18:54:30.517Z,2.42
2017-08-14T18:56:58.034Z,1.90
2017-08-14T18:59:25.534Z,2.25
2017-08-14T19:01:53.055Z,2.28
2017-08-14T19:04:20.550Z,2.22
2017-08-14T19:06:48.818Z,2.60
2017-08-14T19:09:17.889Z,2.00
2017-08-14T19:11:43.870Z,2.03
2017-08-14T19:14:11.385Z,2.28
2017-08-14T19:16:38.882Z,2.10
2017-08-14T19:19:06.399Z,2.10
2017-08-14T19:21:33.895Z,2.62
2017-08-14T19:24:02.172Z,1.70
2017-08-14T19:26:29.667Z,2.60
2017-08-14T19:28:57.186Z,2.30
2017-08-14T19:31:25.441Z,2.10
2017-08-14T19:33:52.933Z,2.20
2017-08-14T19:36:20.455Z,2.10
2017-08-14T19:38:47.951Z,2.25
2017-08-14T19:41:15.487Z,2.83
2017-08-14T19:43:43.753Z,2.33
2017-08-14T19:46:11.270Z,2.50
2017-08-14T19:48:38.762Z,2.45
2017-08-14T19:51:06.270Z,2.20
2017-08-14T19:53:33.775Z,2.53
2017-08-14T19:56:01.286Z,2.75
2017-08-14T19:58:28.798Z,2.15
2017-08-14T20:00:56.314Z,2.35
2017-08-14T20:03:23.806Z,2.30
2017-08-14T20:05:51.318Z,2.12
2017-08-14T20:08:18.814Z,2.45
2017-08-14T20:10:46.306Z,2.10
2017-08-14T20:13:14.595Z,2.08
2017-08-14T20:15:42.110Z,2.58
2017-08-14T20:18:09.622Z,2.53
2017-08-14T20:20:37.118Z,2.55
2017-08-14T20:23:04.627Z,2.97
2017-08-14T20:25:32.877Z,2.45
2017-08-14T20:28:00.386Z,2.97
2017-08-14T20:30:27.881Z,2.20
2017-08-14T20:32:55.393Z,2.47
2017-08-14T20:35:22.886Z,2.28
2017-08-14T20:37:50.397Z,2.87
2017-08-14T20:40:18.649Z,2.72
2017-08-14T20:42:46.150Z,2.55
2017-08-14T20:45:13.671Z,2.60
2017-08-14T20:47:41.162Z,2.55
2017-08-14T20:50:08.674Z,3.10
2017-08-14T20:52:36.172Z,2.97
2017-08-14T20:55:03.686Z,3.05
2017-08-14T20:57:31.186Z,2.80
2017-08-14T20:59:59.462Z,3.10
2017-08-14T21:02:27.722Z,2.90
2017-08-14T21:04:55.230Z,2.83
2017-08-14T21:07:22.718Z,3.15
2017-08-14T21:09:50.234Z,3.35
2017-08-14T21:12:17.727Z,3.53
2017-08-14T21:14:45.244Z,3.40
2017-08-14T21:17:12.829Z,2.87
2017-08-14T21:19:40.335Z,2.70
2017-08-14T21:22:07.854Z,3.50
2017-08-14T21:24:35.370Z,3.25
2017-08-14T21:27:03.657Z,3.20
2017-08-14T21:29:31.155Z,3.10
2017-08-14T21:31:58.670Z,3.12
2017-08-14T21:34:26.158Z,3.40
2017-08-14T21:36:53.670Z,4.00
2017-08-14T21:39:21.926Z,3.05
2017-08-14T21:41:49.437Z,3.42
2017-08-14T21:44:16.930Z,2.95
2017-08-14T21:46:44.440Z,3.00
2017-08-14T21:49:11.944Z,3.25
2017-08-14T21:51:39.458Z,3.90
2017-08-14T21:54:06.955Z,3.08
2017-08-14T21:56:34.457Z,3.55
2017-08-14T21:59:02.746Z,3.22
2017-08-14T22:01:31.010Z,3.30
2017-08-14T22:03:58.522Z,3.50
2017-08-14T22:06:26.018Z,3.40
2017-08-14T22:08:53.539Z,3.90
2017-08-14T22:11:21.041Z,3.60
2017-08-14T22:13:48.575Z,3.85
2017-08-14T22:16:16.070Z,4.43
2017-08-14T22:18:44.350Z,3.60
2017-08-14T22:21:12.610Z,3.22
2017-08-14T22:23:40.122Z,3.60
2017-08-14T22:26:07.617Z,3.20
2017-08-14T22:28:35.130Z,3.80
2017-08-14T22:31:02.622Z,3.83
2017-08-14T22:33:30.106Z,3.03
2017-08-14T22:35:57.622Z,3.97
2017-08-14T22:38:25.118Z,3.75
2017-08-14T22:40:52.636Z,3.30
2017-08-14T22:43:20.135Z,3.45
2017-08-14T22:45:47.647Z,3.87
2017-08-14T22:48:15.155Z,3.90
2017-08-14T22:50:43.442Z,3.67
2017-08-14T22:53:11.704Z,3.45
2017-08-14T22:55:39.230Z,3.47
2017-08-14T22:58:06.722Z,4.22
2017-08-14T23:00:34.234Z,3.95
2017-08-14T23:03:01.737Z,3.80
2017-08-14T23:05:29.258Z,3.75
2017-08-14T23:07:56.756Z,3.55
2017-08-14T23:10:24.263Z,4.30
2017-08-14T23:12:51.835Z,3.70
2017-08-14T23:15:19.332Z,3.30
2017-08-14T23:17:46.850Z,4.40
2017-08-14T23:20:14.347Z,4.30
2017-08-14T23:22:41.866Z,3.87
2017-08-14T23:25:09.360Z,3.70
2017-08-14T23:27:36.870Z,3.42
2017-08-14T23:30:04.358Z,4.28
2017-08-14T23:32:31.870Z,4.05
2017-08-14T23:35:00.138Z,3.97
2017-08-14T23:37:28.427Z,4.22
2017-08-14T23:39:56.682Z,3.50
2017-08-14T23:42:24.170Z,3.85
2017-08-14T23:44:51.678Z,5.12
2017-08-14T23:47:19.174Z,5.32
2017-08-14T23:49:47.455Z,5.00
2017-08-14T23:52:15.709Z,5.35
2017-08-14T23:54:43.231Z,5.50
2017-08-14T23:57:10.726Z,4.80
2017-08-14T23:59:38.240Z,4.32
