createdAt,value
2022-12-01T00:02:30.054Z,98.25
2022-12-01T00:05:32.567Z,98.33
2022-12-01T00:08:34.840Z,98.64
2022-12-01T00:11:38.758Z,99.01
2022-12-01T00:14:40.997Z,98.88
2022-12-01T00:17:45.406Z,98.64
2022-12-01T00:20:51.067Z,98.64
2022-12-01T00:23:55.660Z,98.78
2022-12-01T00:26:57.890Z,99.18
2022-12-01T00:30:00.189Z,98.85
2022-12-01T00:33:02.416Z,99.01
2022-12-01T00:36:05.632Z,99.08
2022-12-01T00:39:08.156Z,98.80
2022-12-01T00:42:13.373Z,99.23
2022-12-01T00:45:16.005Z,99.08
2022-12-01T00:48:18.673Z,98.85
2022-12-01T00:51:20.888Z,98.96
2022-12-01T00:54:23.225Z,98.82
2022-12-01T00:57:25.469Z,98.92
2022-12-01T01:00:27.831Z,98.90
2022-12-01T01:03:32.440Z,98.70
2022-12-01T01:06:34.758Z,99.03
2022-12-01T01:09:37.146Z,98.91
2022-12-01T01:12:39.382Z,99.05
2022-12-01T01:15:41.766Z,99.04
2022-12-01T01:18:44.602Z,99.19
2022-12-01T01:21:46.839Z,99.31
2022-12-01T01:24:49.123Z,99.24
2022-12-01T01:27:51.755Z,99.34
2022-12-01T01:30:55.169Z,99.31
2022-12-01T01:33:58.483Z,99.24
2022-12-01T01:37:00.773Z,99.22
2022-12-01T01:40:03.257Z,99.20
2022-12-01T01:43:15.205Z,98.19
2022-12-01T01:46:23.313Z,98.52
2022-12-01T01:49:25.592Z,98.99
2022-12-01T01:52:28.399Z,99.01
2022-12-01T01:55:33.774Z,98.64
2022-12-01T01:58:38.082Z,98.75
2022-12-01T02:01:40.439Z,98.61
2022-12-01T02:04:47.476Z,99.31
2022-12-01T02:07:51.982Z,99.26
2022-12-01T02:11:12.193Z,99.19
2022-12-01T02:14:42.280Z,99.44
2022-12-01T02:17:47.451Z,99.19
2022-12-01T02:21:35.552Z,98.82
2022-12-01T02:25:02.223Z,98.88
2022-12-01T02:28:53.251Z,99.01
2022-12-01T02:32:23.031Z,98.82
2022-12-01T02:35:36.624Z,99.39
2022-12-01T02:38:47.333Z,99.73
2022-12-01T02:42:04.884Z,99.42
2022-12-01T02:45:14.075Z,99.73
2022-12-01T02:48:26.806Z,99.92
2022-12-01T02:51:32.434Z,99.99
2022-12-01T02:54:35.985Z,99.60
2022-12-01T02:57:38.217Z,99.47
2022-12-01T03:00:42.335Z,99.15
2022-12-01T03:03:50.864Z,98.41
2022-12-01T03:07:27.213Z,99.12
2022-12-01T03:10:41.179Z,99.45
2022-12-01T03:13:46.900Z,99.65
2022-12-01T03:16:54.225Z,99.62
2022-12-01T03:20:04.909Z,99.52
2022-12-01T03:23:16.374Z,99.41
2022-12-01T03:26:21.798Z,99.28
2022-12-01T03:29:40.052Z,98.79
2022-12-01T03:32:49.539Z,98.80
2022-12-01T03:36:01.996Z,98.72
2022-12-01T03:39:08.824Z,98.81
2022-12-01T03:42:20.827Z,98.92
2022-12-01T03:45:44.110Z,99.19
2022-12-01T03:48:46.731Z,98.50
2022-12-01T03:52:06.827Z,99.00
2022-12-01T03:55:24.055Z,98.71
2022-12-01T03:58:38.960Z,98.49
2022-12-01T04:01:41.379Z,98.44
2022-12-01T04:04:43.908Z,98.38
2022-12-01T04:07:46.200Z,98.17
2022-12-01T04:10:48.538Z,98.51
2022-12-01T04:13:50.760Z,98.56
2022-12-01T04:16:53.204Z,98.30
2022-12-01T04:19:55.760Z,98.72
2022-12-01T04:22:57.971Z,98.91
2022-12-01T04:26:04.937Z,98.69
2022-12-01T04:29:09.894Z,98.82
2022-12-01T04:32:12.764Z,98.95
2022-12-01T04:35:15.052Z,99.12
2022-12-01T04:38:17.322Z,99.26
2022-12-01T04:41:19.730Z,99.28
2022-12-01T04:44:21.959Z,99.03
2022-12-01T04:47:24.177Z,98.89
2022-12-01T04:50:26.363Z,98.94
2022-12-01T04:53:28.908Z,99.12
2022-12-01T04:56:31.263Z,98.98
2022-12-01T04:59:33.470Z,98.90
2022-12-01T05:02:35.695Z,98.94
2022-12-01T05:05:38.126Z,99.00
2022-12-01T05:08:40.929Z,98.88
2022-12-01T05:11:43.185Z,99.03
2022-12-01T05:14:46.070Z,98.92
2022-12-01T05:17:48.387Z,98.74
2022-12-01T05:20:59.280Z,98.91
2022-12-01T05:24:01.533Z,98.86
2022-12-01T05:27:03.856Z,99.20
2022-12-01T05:30:06.814Z,98.89
2022-12-01T05:33:09.091Z,98.09
2022-12-01T05:36:11.555Z,98.51
2022-12-01T05:39:13.895Z,98.59
2022-12-01T05:42:16.052Z,99.10
2022-12-01T05:45:18.247Z,98.45
2022-12-01T05:48:20.486Z,98.46
2022-12-01T05:51:22.671Z,98.37
2022-12-01T05:54:24.871Z,98.18
2022-12-01T05:57:27.086Z,98.57
2022-12-01T06:00:29.620Z,98.36
2022-12-01T06:03:31.918Z,98.14
2022-12-01T06:06:34.139Z,98.32
2022-12-01T06:09:36.336Z,98.62
2022-12-01T06:12:39.093Z,98.45
2022-12-01T06:15:41.411Z,97.98
2022-12-01T06:18:43.708Z,98.13
2022-12-01T06:21:45.969Z,98.08
2022-12-01T06:24:48.218Z,97.96
2022-12-01T06:27:50.448Z,98.34
2022-12-01T06:30:55.413Z,98.21
2022-12-01T06:34:00.148Z,98.24
2022-12-01T06:37:02.425Z,98.40
2022-12-01T06:40:05.298Z,98.35
2022-12-01T06:43:07.592Z,97.79
2022-12-01T06:46:09.966Z,98.14
2022-12-01T06:49:12.798Z,97.97
2022-12-01T06:52:15.396Z,97.96
2022-12-01T06:55:17.908Z,98.12
2022-12-01T06:58:23.230Z,98.07
2022-12-01T07:01:27.422Z,97.78
2022-12-01T07:04:32.558Z,98.02
2022-12-01T07:07:39.852Z,97.90
2022-12-01T07:10:42.360Z,97.27
2022-12-01T07:13:50.458Z,97.20
2022-12-01T07:16:53.242Z,97.34
2022-12-01T07:19:55.871Z,96.90
2022-12-01T07:22:58.111Z,97.03
2022-12-01T07:26:11.324Z,96.93
2022-12-01T07:29:14.139Z,96.86
2022-12-01T07:32:16.427Z,96.34
2022-12-01T07:35:18.912Z,95.67
2022-12-01T07:38:22.443Z,94.89
2022-12-01T07:41:24.843Z,94.84
2022-12-01T07:44:27.216Z,93.95
2022-12-01T07:47:29.552Z,93.97
2022-12-01T07:50:32.219Z,93.75
2022-12-01T07:53:35.420Z,94.05
2022-12-01T07:56:39.855Z,93.05
2022-12-01T07:59:42.104Z,93.30
2022-12-01T08:02:44.487Z,93.03
2022-12-01T08:05:57.293Z,93.49
2022-12-01T08:08:59.705Z,93.61
2022-12-01T08:12:02.092Z,93.55
2022-12-01T08:15:06.055Z,93.05
2022-12-01T08:18:11.769Z,92.26
2022-12-01T08:21:17.690Z,92.22
2022-12-01T08:24:20.002Z,92.38
2022-12-01T08:27:22.515Z,92.91
2022-12-01T08:30:27.793Z,93.54
2022-12-01T08:33:32.845Z,93.00
2022-12-01T08:36:35.575Z,92.37
2022-12-01T08:39:37.820Z,91.68
2022-12-01T08:42:40.075Z,91.87
2022-12-01T08:45:42.344Z,91.15
2022-12-01T08:48:44.593Z,90.50
2022-12-01T08:51:46.956Z,89.89
2022-12-01T08:54:49.295Z,89.74
2022-12-01T08:57:51.675Z,88.36
2022-12-01T09:00:56.494Z,88.49
2022-12-01T09:04:08.477Z,87.96
2022-12-01T09:07:12.119Z,88.51
2022-12-01T09:10:14.440Z,88.07
2022-12-01T09:13:16.694Z,87.88
2022-12-01T09:16:19.186Z,87.81
2022-12-01T09:19:24.568Z,87.71
2022-12-01T09:22:27.523Z,86.04
2022-12-01T09:25:30.955Z,85.48
2022-12-01T09:28:33.339Z,85.58
2022-12-01T09:31:36.626Z,84.98
2022-12-01T09:34:38.828Z,84.24
2022-12-01T09:37:42.250Z,84.23
2022-12-01T09:40:47.158Z,84.29
2022-12-01T09:44:24.367Z,83.86
2022-12-01T09:47:26.777Z,82.99
2022-12-01T09:50:30.412Z,81.95
2022-12-01T09:53:33.417Z,81.39
2022-12-01T09:56:53.173Z,80.73
2022-12-01T09:59:58.907Z,79.22
2022-12-01T10:03:27.740Z,77.25
2022-12-01T10:06:38.578Z,76.70
2022-12-01T10:09:58.233Z,72.11
2022-12-01T10:13:00.743Z,67.97
2022-12-01T10:16:11.379Z,64.30
2022-12-01T10:19:23.963Z,63.46
2022-12-01T10:22:32.475Z,64.83
2022-12-01T10:25:46.716Z,64.99
2022-12-01T10:29:10.702Z,70.46
2022-12-01T10:32:23.484Z,72.73
2022-12-01T10:35:37.080Z,73.54
2022-12-01T10:38:39.485Z,75.11
2022-12-01T10:41:43.298Z,76.94
2022-12-01T10:44:46.123Z,79.10
2022-12-01T10:48:08.779Z,78.72
2022-12-01T10:51:16.780Z,78.59
2022-12-01T10:54:20.516Z,77.77
2022-12-01T10:57:23.751Z,78.97
2022-12-01T11:04:35.386Z,75.36
2022-12-01T11:07:48.340Z,75.19
2022-12-01T11:10:51.152Z,74.99
2022-12-01T11:13:54.304Z,74.73
2022-12-01T11:16:56.613Z,74.30
2022-12-01T11:20:00.349Z,73.79
2022-12-01T11:23:27.093Z,72.10
2022-12-01T11:26:34.178Z,69.33
2022-12-01T11:29:40.213Z,67.86
2022-12-01T11:32:55.823Z,62.46
2022-12-01T11:35:58.567Z,54.89
2022-12-01T11:39:04.383Z,48.71
2022-12-01T11:42:27.810Z,47.63
2022-12-01T11:45:33.865Z,46.74
2022-12-01T11:48:36.941Z,46.22
2022-12-01T11:51:39.453Z,44.69
2022-12-01T11:54:55.776Z,46.40
2022-12-01T11:58:01.789Z,48.30
2022-12-01T12:01:06.560Z,49.47
2022-12-01T12:04:46.282Z,47.97
2022-12-01T12:08:30.567Z,46.40
2022-12-01T12:12:08.077Z,44.97
2022-12-01T12:15:31.186Z,45.51
2022-12-01T12:18:42.671Z,46.56
2022-12-01T12:22:22.203Z,43.94
2022-12-01T12:25:49.714Z,43.51
2022-12-01T12:29:00.800Z,44.58
2022-12-01T12:32:49.316Z,47.72
2022-12-01T12:36:20.630Z,52.36
2022-12-01T12:39:58.316Z,51.43
2022-12-01T12:43:04.017Z,49.32
2022-12-01T12:46:07.717Z,46.23
2022-12-01T12:49:20.509Z,45.21
2022-12-01T12:52:28.939Z,45.32
2022-12-01T12:55:43.297Z,48.75
2022-12-01T12:58:58.289Z,51.06
2022-12-01T13:02:33.125Z,55.23
2022-12-01T13:05:43.884Z,57.98
2022-12-01T13:08:56.160Z,58.68
2022-12-01T13:12:07.290Z,59.72
2022-12-01T13:15:18.036Z,62.22
2022-12-01T13:19:07.304Z,60.96
2022-12-01T13:22:18.988Z,62.57
2022-12-01T13:25:32.892Z,63.51
2022-12-01T13:28:46.316Z,65.19
2022-12-01T13:31:52.449Z,66.14
2022-12-01T13:34:54.824Z,67.61
2022-12-01T13:38:22.110Z,68.38
2022-12-01T13:41:39.819Z,68.54
2022-12-01T13:44:45.091Z,68.82
2022-12-01T13:47:47.265Z,70.69
2022-12-01T13:51:00.191Z,72.11
2022-12-01T13:54:26.719Z,73.35
2022-12-01T13:57:33.091Z,75.53
2022-12-01T14:00:41.743Z,77.58
2022-12-01T14:03:57.003Z,78.29
2022-12-01T14:07:16.921Z,78.10
2022-12-01T14:10:32.754Z,79.02
2022-12-01T14:13:51.923Z,79.98
2022-12-01T14:16:59.335Z,80.99
2022-12-01T14:20:22.991Z,82.12
2022-12-01T14:23:36.827Z,82.93
2022-12-01T14:26:45.353Z,83.22
2022-12-01T14:29:47.789Z,83.70
2022-12-01T14:32:50.075Z,83.79
2022-12-01T14:35:59.083Z,85.15
2022-12-01T14:39:42.828Z,85.79
2022-12-01T14:43:08.424Z,87.46
2022-12-01T14:46:12.472Z,87.69
2022-12-01T14:49:22.005Z,87.70
2022-12-01T14:52:26.920Z,88.34
2022-12-01T14:55:38.455Z,89.56
2022-12-01T14:59:00.554Z,90.69
2022-12-01T15:02:09.189Z,90.94
2022-12-01T15:05:15.721Z,91.25
2022-12-01T15:08:42.062Z,90.99
2022-12-01T15:11:58.772Z,90.72
2022-12-01T15:15:01.081Z,90.93
2022-12-01T15:18:21.336Z,91.09
2022-12-01T15:21:28.073Z,90.93
2022-12-01T15:24:31.069Z,90.99
2022-12-01T15:27:33.427Z,91.89
2022-12-01T15:30:37.203Z,92.59
2022-12-01T15:33:50.582Z,93.03
2022-12-01T15:36:53.717Z,92.97
2022-12-01T15:43:41.328Z,92.76
2022-12-01T15:46:44.393Z,92.76
2022-12-01T15:49:49.899Z,92.05
2022-12-01T15:52:52.395Z,92.55
2022-12-01T15:55:59.116Z,92.71
2022-12-01T15:59:12.230Z,92.64
2022-12-01T16:02:32.688Z,92.63
2022-12-01T16:05:36.503Z,93.53
2022-12-01T16:08:57.366Z,94.25
2022-12-01T16:12:18.097Z,94.37
2022-12-01T16:15:22.985Z,94.38
2022-12-01T16:18:33.130Z,94.78
2022-12-01T16:22:01.082Z,95.61
2022-12-01T16:25:03.736Z,95.60
2022-12-01T16:28:07.792Z,95.40
2022-12-01T16:31:18.993Z,95.19
2022-12-01T16:34:44.756Z,95.22
2022-12-01T16:37:44.834Z,95.04
2022-12-01T16:40:52.312Z,95.53
2022-12-01T16:44:12.836Z,94.74
2022-12-01T16:47:16.645Z,95.30
2022-12-01T16:50:20.927Z,95.88
2022-12-01T16:53:23.135Z,95.70
2022-12-01T16:56:25.767Z,95.38
2022-12-01T16:59:28.050Z,94.76
2022-12-01T17:02:30.457Z,94.68
2022-12-01T17:05:33.934Z,94.76
2022-12-01T17:08:36.339Z,94.73
2022-12-01T17:11:39.315Z,94.37
2022-12-01T17:14:41.592Z,94.69
2022-12-01T17:17:43.923Z,95.27
2022-12-01T17:20:55.661Z,95.58
2022-12-01T17:23:57.888Z,95.79
2022-12-01T17:27:00.847Z,95.65
2022-12-01T17:30:03.845Z,95.38
2022-12-01T17:33:06.099Z,95.09
2022-12-01T17:36:11.671Z,95.15
2022-12-01T17:39:14.940Z,94.79
2022-12-01T17:42:17.238Z,94.76
2022-12-01T17:45:19.668Z,94.48
2022-12-01T17:48:21.851Z,94.94
2022-12-01T17:51:24.136Z,94.76
2022-12-01T17:54:26.355Z,95.45
2022-12-01T17:57:28.639Z,95.70
2022-12-01T18:00:31.536Z,95.65
2022-12-01T18:03:33.788Z,95.77
2022-12-01T18:06:36.229Z,96.53
2022-12-01T18:09:38.635Z,97.28
2022-12-01T18:12:40.841Z,96.97
2022-12-01T18:15:43.135Z,96.32
2022-12-01T18:18:45.534Z,96.78
2022-12-01T18:21:47.915Z,97.65
2022-12-01T18:24:50.342Z,98.19
2022-12-01T18:27:58.286Z,98.35
2022-12-01T18:31:11.666Z,97.55
2022-12-01T18:34:14.064Z,97.23
2022-12-01T18:37:16.355Z,97.52
2022-12-01T18:40:18.604Z,97.04
2022-12-01T18:43:20.811Z,97.17
2022-12-01T18:46:23.518Z,97.76
2022-12-01T18:49:25.836Z,97.95
2022-12-01T18:52:28.095Z,97.80
2022-12-01T18:55:30.284Z,98.22
2022-12-01T18:58:33.040Z,98.43
2022-12-01T19:01:39.897Z,98.70
2022-12-01T19:04:42.552Z,99.25
2022-12-01T19:07:44.917Z,99.77
2022-12-01T19:11:01.438Z,99.79
2022-12-01T19:14:03.959Z,99.77
2022-12-01T19:17:06.291Z,99.77
2022-12-01T19:20:09.064Z,99.99
2022-12-01T19:23:12.038Z,99.42
2022-12-01T19:26:16.994Z,99.04
2022-12-01T19:29:19.435Z,99.32
2022-12-01T19:32:21.720Z,99.41
2022-12-01T19:35:24.719Z,98.80
2022-12-01T19:38:26.959Z,98.43
2022-12-01T19:41:29.480Z,98.12
2022-12-01T19:44:31.761Z,97.64
2022-12-01T19:47:34.919Z,97.51
2022-12-01T19:50:37.166Z,97.98
2022-12-01T19:53:39.436Z,98.65
2022-12-01T19:56:42.035Z,98.90
2022-12-01T19:59:44.682Z,98.63
2022-12-01T20:02:46.969Z,98.29
2022-12-01T20:05:49.243Z,98.13
2022-12-01T20:08:52.168Z,97.95
2022-12-01T20:11:54.439Z,97.97
2022-12-01T20:14:56.697Z,98.04
2022-12-01T20:17:58.932Z,97.89
2022-12-01T20:21:05.977Z,97.70
2022-12-01T20:24:11.976Z,97.75
2022-12-01T20:27:14.187Z,97.74
2022-12-01T20:30:16.600Z,97.54
2022-12-01T20:33:18.789Z,97.32
2022-12-01T20:36:21.987Z,97.23
2022-12-01T20:39:25.189Z,97.26
2022-12-01T20:42:27.637Z,97.27
2022-12-01T20:45:29.920Z,97.07
2022-12-01T20:48:32.491Z,96.88
2022-12-01T20:51:34.915Z,97.00
2022-12-01T20:54:37.212Z,96.98
2022-12-01T20:57:39.426Z,96.74
2022-12-01T21:00:44.401Z,96.85
2022-12-01T21:03:46.692Z,97.07
2022-12-01T21:06:50.105Z,98.27
2022-12-01T21:09:52.398Z,98.39
2022-12-01T21:13:23.127Z,99.52
2022-12-01T21:16:33.073Z,99.56
2022-12-01T21:19:47.178Z,98.98
2022-12-01T21:22:50.383Z,99.52
2022-12-01T21:25:52.800Z,99.56
2022-12-01T21:28:59.446Z,99.72
2022-12-01T21:32:11.611Z,99.49
2022-12-01T21:35:18.356Z,98.97
2022-12-01T21:38:22.224Z,98.93
2022-12-01T21:41:27.514Z,98.57
2022-12-01T21:44:36.007Z,98.13
2022-12-01T21:47:38.352Z,98.08
2022-12-01T21:50:40.654Z,98.28
2022-12-01T21:53:42.948Z,98.66
2022-12-01T21:56:45.626Z,98.60
2022-12-01T21:59:48.440Z,98.67
2022-12-01T22:03:08.556Z,98.83
2022-12-01T22:06:29.848Z,98.76
2022-12-01T22:09:36.666Z,98.93
2022-12-01T22:12:38.828Z,99.00
2022-12-01T22:15:41.906Z,98.61
2022-12-01T22:18:52.815Z,98.30
2022-12-01T22:22:00.852Z,98.00
2022-12-01T22:25:32.556Z,97.69
2022-12-01T22:28:35.116Z,97.75
2022-12-01T22:31:37.287Z,98.11
2022-12-01T22:34:42.563Z,97.60
2022-12-01T22:37:47.063Z,97.79
2022-12-01T22:40:49.316Z,97.58
2022-12-01T22:43:56.067Z,97.36
2022-12-01T22:47:02.120Z,97.64
2022-12-01T22:50:31.349Z,97.31
2022-12-01T22:53:33.582Z,96.97
2022-12-01T22:56:39.737Z,97.07
2022-12-01T22:59:43.930Z,97.05
2022-12-01T23:02:48.433Z,96.95
2022-12-01T23:05:56.472Z,97.04
2022-12-01T23:08:58.644Z,97.27
2022-12-01T23:12:09.722Z,97.07
2022-12-01T23:15:25.252Z,96.89
2022-12-01T23:18:34.168Z,96.97
2022-12-01T23:21:36.873Z,96.61
2022-12-01T23:24:40.107Z,96.60
2022-12-01T23:27:44.077Z,96.47
2022-12-01T23:30:49.421Z,96.88
2022-12-01T23:33:51.742Z,96.90
2022-12-01T23:36:54.380Z,96.67
2022-12-01T23:39:56.907Z,96.64
2022-12-01T23:43:11.831Z,96.49
2022-12-01T23:46:17.913Z,96.38
2022-12-01T23:49:24.327Z,96.58
2022-12-01T23:52:33.662Z,96.42
2022-12-01T23:55:37.020Z,96.54
2022-12-01T23:58:39.208Z,96.46
