createdAt,value
2023-03-25T00:00:17.263Z,8.20
2023-03-25T00:02:46.683Z,8.20
2023-03-25T00:05:17.137Z,8.20
2023-03-25T00:07:45.232Z,8.20
2023-03-25T00:10:13.451Z,8.20
2023-03-25T00:12:41.147Z,8.20
2023-03-25T00:15:11.568Z,8.20
2023-03-25T00:17:38.549Z,8.10
2023-03-25T00:20:11.579Z,8.10
2023-03-25T00:22:44.445Z,8.10
2023-03-25T00:25:17.143Z,8.00
2023-03-25T00:27:46.302Z,8.10
2023-03-25T00:30:14.514Z,8.00
2023-03-25T00:32:41.611Z,8.00
2023-03-25T00:35:08.778Z,8.00
2023-03-25T00:37:35.669Z,8.10
2023-03-25T00:40:03.764Z,8.00
2023-03-25T00:42:30.569Z,8.00
2023-03-25T00:44:57.324Z,8.00
2023-03-25T00:47:24.470Z,7.90
2023-03-25T00:49:51.956Z,8.00
2023-03-25T00:52:19.734Z,8.00
2023-03-25T00:54:46.825Z,8.00
2023-03-25T00:57:13.628Z,8.00
2023-03-25T00:59:43.426Z,8.00
2023-03-25T01:02:10.294Z,8.00
2023-03-25T01:04:41.501Z,8.00
2023-03-25T01:07:09.778Z,7.90
2023-03-25T01:09:37.338Z,7.90
2023-03-25T01:12:04.329Z,7.80
2023-03-25T01:14:31.215Z,7.80
2023-03-25T01:16:59.664Z,7.80
2023-03-25T01:19:26.783Z,8.00
2023-03-25T01:21:53.544Z,8.10
2023-03-25T01:24:20.334Z,8.10
2023-03-25T01:26:47.229Z,8.20
2023-03-25T01:29:16.438Z,8.30
2023-03-25T01:31:44.209Z,8.40
2023-03-25T01:34:11.680Z,8.40
2023-03-25T01:36:39.843Z,8.40
2023-03-25T01:39:08.785Z,8.40
2023-03-25T01:41:49.214Z,8.60
2023-03-25T01:44:19.626Z,8.70
2023-03-25T01:46:49.809Z,8.80
2023-03-25T01:49:30.035Z,8.80
2023-03-25T01:52:05.350Z,8.80
2023-03-25T01:54:32.696Z,8.80
2023-03-25T01:56:59.556Z,8.80
2023-03-25T01:59:28.413Z,8.80
2023-03-25T02:02:02.480Z,8.80
2023-03-25T02:04:51.705Z,8.70
2023-03-25T02:07:19.846Z,8.70
2023-03-25T02:09:46.629Z,8.80
2023-03-25T02:12:13.368Z,8.80
2023-03-25T02:14:41.231Z,8.90
2023-03-25T02:17:43.817Z,8.90
2023-03-25T02:20:33.778Z,8.80
2023-03-25T02:23:58.206Z,8.70
2023-03-25T02:26:59.838Z,8.70
2023-03-25T02:30:07.760Z,8.80
2023-03-25T02:32:54.135Z,8.80
2023-03-25T02:35:48.150Z,8.90
2023-03-25T02:38:27.683Z,8.80
2023-03-25T02:41:20.321Z,8.80
2023-03-25T02:43:49.837Z,8.90
2023-03-25T02:46:17.998Z,8.80
2023-03-25T02:49:05.140Z,8.70
2023-03-25T02:51:36.792Z,8.60
2023-03-25T02:54:11.689Z,8.60
2023-03-25T02:56:40.844Z,8.50
2023-03-25T02:59:09.801Z,8.50
2023-03-25T03:01:36.942Z,8.30
2023-03-25T03:04:03.691Z,8.30
2023-03-25T03:06:31.857Z,8.30
2023-03-25T03:09:13.832Z,8.20
2023-03-25T03:11:56.767Z,8.30
2023-03-25T03:14:58.261Z,8.20
2023-03-25T03:17:41.191Z,8.20
2023-03-25T03:20:19.273Z,8.10
2023-03-25T03:23:02.014Z,8.20
2023-03-25T03:25:49.313Z,8.30
2023-03-25T03:28:24.692Z,8.30
2023-03-25T03:30:59.614Z,8.40
2023-03-25T03:33:47.733Z,8.30
2023-03-25T03:36:18.922Z,8.30
2023-03-25T03:38:56.066Z,8.30
2023-03-25T03:41:25.495Z,8.30
2023-03-25T03:43:58.021Z,8.10
2023-03-25T03:46:33.841Z,8.10
2023-03-25T03:49:04.169Z,8.00
2023-03-25T03:51:37.855Z,8.00
2023-03-25T03:54:21.116Z,8.00
2023-03-25T03:56:53.747Z,8.10
2023-03-25T03:59:47.165Z,8.10
2023-03-25T04:02:38.366Z,8.10
2023-03-25T04:05:11.499Z,8.10
2023-03-25T04:08:03.763Z,8.00
2023-03-25T04:10:52.748Z,8.00
2023-03-25T04:13:21.764Z,7.90
2023-03-25T04:15:49.514Z,7.80
2023-03-25T04:18:17.597Z,7.70
2023-03-25T04:20:49.768Z,7.60
2023-03-25T04:23:19.691Z,7.60
2023-03-25T04:25:55.404Z,7.50
2023-03-25T04:28:23.965Z,7.50
2023-03-25T04:30:55.690Z,7.50
2023-03-25T04:33:23.349Z,7.50
2023-03-25T04:35:51.034Z,7.50
2023-03-25T04:38:18.933Z,7.50
2023-03-25T04:40:49.123Z,7.40
2023-03-25T04:43:17.078Z,7.40
2023-03-25T04:45:54.558Z,7.40
2023-03-25T04:48:29.937Z,7.40
2023-03-25T04:50:58.886Z,7.40
2023-03-25T04:53:27.096Z,7.50
2023-03-25T04:55:54.684Z,7.60
2023-03-25T04:58:22.074Z,7.60
2023-03-25T05:00:51.480Z,7.60
2023-03-25T05:03:24.017Z,7.60
2023-03-25T05:05:51.772Z,7.60
2023-03-25T05:08:18.762Z,7.60
2023-03-25T05:10:45.538Z,7.60
2023-03-25T05:13:12.296Z,7.70
2023-03-25T05:15:39.639Z,7.70
2023-03-25T05:18:13.694Z,7.60
2023-03-25T05:20:43.179Z,7.60
2023-03-25T05:23:12.241Z,7.60
2023-03-25T05:25:40.274Z,7.60
2023-03-25T05:28:09.901Z,7.60
2023-03-25T05:30:41.836Z,7.60
2023-03-25T05:33:12.266Z,7.50
2023-03-25T05:35:39.536Z,7.60
2023-03-25T05:38:12.370Z,7.60
2023-03-25T05:40:40.185Z,7.60
2023-03-25T05:43:07.381Z,7.60
2023-03-25T05:45:37.711Z,7.60
2023-03-25T05:48:05.031Z,7.70
2023-03-25T05:50:31.782Z,7.70
2023-03-25T05:52:59.944Z,7.70
2023-03-25T05:55:27.588Z,7.80
2023-03-25T05:57:54.320Z,7.90
2023-03-25T06:00:23.682Z,8.20
2023-03-25T06:02:50.981Z,8.50
2023-03-25T06:05:18.046Z,8.70
2023-03-25T06:07:47.336Z,8.80
2023-03-25T06:10:17.811Z,8.90
2023-03-25T06:12:48.475Z,9.00
2023-03-25T06:15:18.094Z,9.00
2023-03-25T06:17:47.201Z,8.90
2023-03-25T06:20:16.301Z,8.80
2023-03-25T06:22:45.307Z,8.60
2023-03-25T06:25:17.474Z,8.60
2023-03-25T06:27:44.526Z,8.50
2023-03-25T06:30:17.734Z,8.40
2023-03-25T06:32:44.605Z,8.40
2023-03-25T06:35:11.949Z,8.40
2023-03-25T06:37:39.299Z,8.60
2023-03-25T06:40:06.595Z,8.60
2023-03-25T06:42:33.926Z,8.60
2023-03-25T06:45:02.974Z,8.60
2023-03-25T06:47:29.755Z,8.50
2023-03-25T06:49:56.434Z,8.40
2023-03-25T06:52:23.086Z,8.30
2023-03-25T06:54:49.949Z,8.20
2023-03-25T06:57:16.665Z,8.20
2023-03-25T06:59:43.770Z,8.10
2023-03-25T07:02:14.483Z,8.10
2023-03-25T07:04:41.737Z,8.00
2023-03-25T07:07:09.039Z,8.00
2023-03-25T07:09:35.978Z,8.00
2023-03-25T07:12:02.766Z,7.90
2023-03-25T07:14:29.670Z,7.90
2023-03-25T07:16:56.621Z,7.90
2023-03-25T07:19:23.290Z,7.90
2023-03-25T07:21:49.954Z,7.90
2023-03-25T07:24:16.631Z,7.90
2023-03-25T07:26:43.450Z,7.90
2023-03-25T07:29:10.291Z,7.90
2023-03-25T07:31:37.030Z,7.90
2023-03-25T07:34:04.567Z,7.90
2023-03-25T07:36:31.250Z,7.90
2023-03-25T07:38:57.953Z,8.00
2023-03-25T07:41:24.672Z,7.90
2023-03-25T07:43:51.329Z,7.90
2023-03-25T07:46:18.013Z,7.80
2023-03-25T07:48:44.726Z,7.80
2023-03-25T07:51:11.402Z,7.80
2023-03-25T07:53:39.570Z,7.80
2023-03-25T07:56:07.275Z,7.80
2023-03-25T07:58:34.218Z,7.80
2023-03-25T08:01:00.991Z,7.90
2023-03-25T08:03:28.552Z,8.00
2023-03-25T08:05:56.207Z,8.40
2023-03-25T08:08:22.966Z,8.60
2023-03-25T08:10:51.144Z,8.40
2023-03-25T08:13:17.835Z,8.30
2023-03-25T08:15:44.536Z,8.30
2023-03-25T08:18:11.267Z,8.40
2023-03-25T08:20:37.957Z,8.40
2023-03-25T08:23:10.216Z,8.30
2023-03-25T08:25:38.907Z,8.50
2023-03-25T08:28:06.255Z,9.00
2023-03-25T08:30:38.826Z,9.30
2023-03-25T08:33:07.510Z,9.60
2023-03-25T08:35:36.452Z,9.90
2023-03-25T08:38:06.657Z,9.90
2023-03-25T08:40:36.722Z,9.70
2023-03-25T08:43:07.471Z,9.50
2023-03-25T08:45:36.386Z,9.80
2023-03-25T08:48:04.049Z,10.20
2023-03-25T08:50:30.911Z,9.90
2023-03-25T08:52:58.704Z,9.60
2023-03-25T08:55:26.820Z,9.40
2023-03-25T08:57:53.483Z,9.20
2023-03-25T09:00:24.255Z,9.00
2023-03-25T09:02:51.613Z,8.90
2023-03-25T09:05:19.180Z,8.80
2023-03-25T09:07:46.660Z,8.90
2023-03-25T09:10:14.111Z,8.90
2023-03-25T09:12:41.509Z,9.00
2023-03-25T09:15:09.575Z,9.00
2023-03-25T09:17:36.362Z,9.00
2023-03-25T09:20:03.951Z,9.10
2023-03-25T09:22:30.632Z,9.10
2023-03-25T09:24:57.665Z,9.20
2023-03-25T09:27:24.334Z,9.30
2023-03-25T09:29:51.354Z,9.20
2023-03-25T09:32:18.709Z,9.20
2023-03-25T09:34:45.708Z,9.30
2023-03-25T09:37:12.654Z,9.40
2023-03-25T09:39:39.512Z,9.70
2023-03-25T09:42:33.977Z,9.80
2023-03-25T09:45:14.652Z,9.80
2023-03-25T09:48:01.676Z,9.80
2023-03-25T09:50:31.792Z,10.00
2023-03-25T09:53:39.684Z,10.10
2023-03-25T09:56:11.836Z,10.20
2023-03-25T09:58:46.270Z,10.50
2023-03-25T10:01:52.156Z,10.80
2023-03-25T10:04:29.074Z,11.10
2023-03-25T10:07:27.781Z,11.20
2023-03-25T10:10:07.721Z,11.50
2023-03-25T10:12:46.487Z,11.50
2023-03-25T10:15:39.007Z,11.30
2023-03-25T10:18:48.033Z,11.40
2023-03-25T10:21:17.062Z,11.30
2023-03-25T10:23:43.716Z,11.30
2023-03-25T10:26:49.499Z,10.90
2023-03-25T10:29:21.464Z,10.70
2023-03-25T10:31:57.942Z,10.80
2023-03-25T10:34:36.222Z,10.90
2023-03-25T10:37:07.780Z,10.90
2023-03-25T10:39:39.797Z,11.00
2023-03-25T10:42:41.728Z,11.20
2023-03-25T10:45:16.204Z,11.20
2023-03-25T10:47:44.505Z,11.20
2023-03-25T10:50:19.122Z,11.20
2023-03-25T10:52:48.923Z,11.10
2023-03-25T10:55:25.251Z,11.10
2023-03-25T10:57:53.636Z,11.10
2023-03-25T11:00:22.001Z,11.00
2023-03-25T11:02:49.450Z,10.80
2023-03-25T11:05:22.416Z,10.50
2023-03-25T11:07:56.892Z,10.50
2023-03-25T11:10:26.537Z,10.50
2023-03-25T11:12:54.585Z,10.90
2023-03-25T11:15:29.555Z,11.40
2023-03-25T11:18:09.542Z,11.70
2023-03-25T11:20:40.362Z,11.80
2023-03-25T11:23:30.454Z,11.80
2023-03-25T11:26:06.749Z,11.70
2023-03-25T11:28:41.427Z,11.70
2023-03-25T11:31:16.640Z,11.90
2023-03-25T11:33:46.277Z,12.20
2023-03-25T11:36:17.686Z,11.90
2023-03-25T11:38:50.916Z,11.50
2023-03-25T11:41:17.590Z,11.20
2023-03-25T11:43:48.896Z,10.60
2023-03-25T11:46:18.833Z,10.30
2023-03-25T11:48:46.757Z,10.50
2023-03-25T11:51:16.079Z,10.90
2023-03-25T11:53:49.784Z,11.20
2023-03-25T11:56:23.031Z,11.40
2023-03-25T11:58:51.897Z,11.30
2023-03-25T12:01:23.976Z,11.30
2023-03-25T12:03:51.855Z,11.20
2023-03-25T12:06:21.936Z,11.20
2023-03-25T12:08:51.504Z,11.30
2023-03-25T12:11:25.724Z,11.10
2023-03-25T12:14:30.227Z,11.20
2023-03-25T12:17:19.955Z,11.10
2023-03-25T12:20:19.245Z,11.00
2023-03-25T12:22:49.944Z,10.90
2023-03-25T12:25:43.479Z,11.50
2023-03-25T12:28:44.657Z,11.80
2023-03-25T12:31:11.551Z,11.50
2023-03-25T12:34:08.674Z,11.30
2023-03-25T12:36:48.207Z,11.60
2023-03-25T12:39:18.031Z,11.60
2023-03-25T12:42:06.325Z,11.40
2023-03-25T12:45:13.972Z,11.20
2023-03-25T12:47:55.363Z,11.10
2023-03-25T12:50:37.185Z,11.10
2023-03-25T12:53:18.105Z,11.20
2023-03-25T12:56:06.802Z,11.20
2023-03-25T12:58:59.869Z,11.30
2023-03-25T13:01:49.402Z,11.10
2023-03-25T13:04:49.033Z,11.10
2023-03-25T13:07:29.363Z,11.10
2023-03-25T13:10:17.512Z,11.20
2023-03-25T13:12:51.042Z,11.30
2023-03-25T13:15:44.203Z,11.70
2023-03-25T13:18:26.735Z,12.00
2023-03-25T13:21:21.909Z,12.20
2023-03-25T13:23:54.704Z,11.90
2023-03-25T13:26:24.735Z,12.00
2023-03-25T13:29:05.489Z,12.00
2023-03-25T13:31:41.072Z,11.90
2023-03-25T13:34:22.970Z,12.50
2023-03-25T13:37:08.308Z,12.30
2023-03-25T13:39:57.023Z,12.60
2023-03-25T13:42:51.372Z,12.90
2023-03-25T13:45:21.192Z,12.80
2023-03-25T13:48:15.739Z,12.40
2023-03-25T13:50:42.811Z,12.20
2023-03-25T13:53:33.022Z,12.10
2023-03-25T13:56:27.373Z,12.20
2023-03-25T13:59:26.064Z,12.10
2023-03-25T14:02:10.271Z,12.10
2023-03-25T14:05:34.092Z,12.50
2023-03-25T14:08:32.772Z,11.80
2023-03-25T14:11:22.323Z,11.40
2023-03-25T14:13:56.089Z,11.60
2023-03-25T14:16:30.713Z,12.20
2023-03-25T14:19:04.104Z,12.00
2023-03-25T14:21:32.536Z,12.10
2023-03-25T14:24:24.897Z,12.20
2023-03-25T14:26:57.790Z,12.20
2023-03-25T14:29:43.379Z,12.20
2023-03-25T14:32:15.862Z,11.90
2023-03-25T14:34:44.058Z,11.80
2023-03-25T14:37:32.135Z,11.90
2023-03-25T14:40:02.204Z,12.10
2023-03-25T14:42:40.831Z,12.30
2023-03-25T14:45:33.740Z,12.20
2023-03-25T14:48:00.642Z,12.10
2023-03-25T14:50:30.124Z,12.20
2023-03-25T14:53:01.227Z,12.20
2023-03-25T14:55:32.798Z,12.20
2023-03-25T14:58:26.437Z,12.20
2023-03-25T15:01:02.058Z,11.90
2023-03-25T15:03:43.852Z,11.90
2023-03-25T15:06:16.693Z,11.80
2023-03-25T15:08:53.126Z,11.40
2023-03-25T15:11:31.344Z,11.40
2023-03-25T15:14:03.295Z,11.50
2023-03-25T15:16:57.883Z,11.50
2023-03-25T15:19:24.584Z,11.30
2023-03-25T15:21:57.268Z,11.50
2023-03-25T15:24:31.946Z,11.70
2023-03-25T15:27:20.010Z,11.70
2023-03-25T15:30:07.569Z,11.70
2023-03-25T15:32:52.126Z,11.40
2023-03-25T15:35:50.828Z,11.20
2023-03-25T15:38:20.577Z,11.20
2023-03-25T15:41:22.856Z,11.30
2023-03-25T15:44:04.448Z,11.40
2023-03-25T15:46:37.268Z,11.80
2023-03-25T15:49:16.279Z,11.90
2023-03-25T15:52:10.797Z,12.20
2023-03-25T15:54:48.255Z,12.20
2023-03-25T15:57:25.587Z,12.20
2023-03-25T15:59:58.962Z,12.00
2023-03-25T16:02:33.758Z,11.70
2023-03-25T16:05:01.175Z,11.50
2023-03-25T16:07:30.833Z,11.30
2023-03-25T16:10:16.332Z,11.20
2023-03-25T16:12:45.580Z,11.00
2023-03-25T16:15:26.828Z,10.90
2023-03-25T16:17:54.204Z,10.90
2023-03-25T16:20:27.989Z,10.90
2023-03-25T16:22:57.103Z,10.80
2023-03-25T16:25:37.847Z,10.90
2023-03-25T16:28:17.630Z,11.00
2023-03-25T16:30:53.383Z,11.10
2023-03-25T16:33:28.776Z,11.30
2023-03-25T16:35:58.367Z,11.20
2023-03-25T16:38:25.511Z,11.20
2023-03-25T16:41:11.616Z,11.00
2023-03-25T16:43:38.814Z,10.80
2023-03-25T16:46:08.188Z,10.50
2023-03-25T16:48:38.248Z,10.40
2023-03-25T16:51:19.757Z,10.30
2023-03-25T16:53:50.399Z,10.30
2023-03-25T16:56:17.111Z,10.30
2023-03-25T16:58:57.985Z,10.20
2023-03-25T17:01:25.638Z,10.20
2023-03-25T17:03:53.710Z,10.30
2023-03-25T17:06:37.152Z,10.30
2023-03-25T17:09:05.085Z,10.30
2023-03-25T17:11:32.996Z,10.20
2023-03-25T17:14:08.398Z,10.20
2023-03-25T17:16:37.966Z,10.30
2023-03-25T17:19:05.148Z,10.30
2023-03-25T17:21:34.086Z,10.30
2023-03-25T17:24:06.573Z,10.30
2023-03-25T17:26:53.967Z,10.30
2023-03-25T17:29:22.070Z,10.30
2023-03-25T17:31:59.198Z,10.20
2023-03-25T17:34:26.490Z,10.10
2023-03-25T17:37:03.590Z,10.10
2023-03-25T17:39:32.900Z,10.00
2023-03-25T17:42:08.099Z,9.90
2023-03-25T17:44:40.275Z,10.00
2023-03-25T17:47:12.555Z,9.90
2023-03-25T17:49:39.239Z,9.90
2023-03-25T17:52:08.754Z,9.80
2023-03-25T17:54:36.334Z,9.70
2023-03-25T17:57:09.174Z,9.50
2023-03-25T17:59:36.176Z,9.50
2023-03-25T18:02:08.954Z,9.40
2023-03-25T18:04:35.666Z,9.30
2023-03-25T18:07:03.249Z,9.20
2023-03-25T18:09:29.922Z,9.10
2023-03-25T18:11:56.894Z,9.10
2023-03-25T18:14:24.613Z,9.00
2023-03-25T18:16:51.850Z,8.90
2023-03-25T18:19:24.702Z,9.00
2023-03-25T18:21:55.010Z,8.90
2023-03-25T18:24:22.659Z,8.80
2023-03-25T18:26:49.894Z,8.80
2023-03-25T18:29:21.064Z,8.90
2023-03-25T18:31:48.225Z,9.00
2023-03-25T18:34:15.742Z,9.00
2023-03-25T18:36:43.743Z,9.10
2023-03-25T18:39:19.553Z,9.10
2023-03-25T18:41:46.338Z,9.00
2023-03-25T18:44:13.437Z,9.00
2023-03-25T18:46:40.857Z,9.00
2023-03-25T18:49:18.856Z,8.90
2023-03-25T18:51:48.245Z,8.90
2023-03-25T18:54:15.397Z,8.90
2023-03-25T18:56:42.470Z,8.90
2023-03-25T18:59:11.231Z,8.90
2023-03-25T19:01:38.057Z,8.80
2023-03-25T19:04:04.908Z,8.70
2023-03-25T19:06:32.110Z,8.70
2023-03-25T19:08:58.793Z,8.70
2023-03-25T19:11:26.204Z,8.70
2023-03-25T19:13:53.238Z,8.60
2023-03-25T19:16:20.772Z,8.60
2023-03-25T19:18:47.726Z,8.50
2023-03-25T19:21:19.103Z,8.40
2023-03-25T19:23:46.857Z,8.40
2023-03-25T19:26:13.901Z,8.30
2023-03-25T19:28:41.182Z,8.20
2023-03-25T19:31:07.990Z,8.20
2023-03-25T19:33:34.794Z,8.10
2023-03-25T19:36:04.272Z,8.10
2023-03-25T19:38:32.930Z,8.10
2023-03-25T19:41:09.807Z,8.10
2023-03-25T19:43:36.738Z,8.10
2023-03-25T19:46:05.300Z,8.00
2023-03-25T19:48:32.313Z,8.00
2023-03-25T19:50:59.065Z,7.90
2023-03-25T19:53:27.913Z,7.90
2023-03-25T19:55:56.314Z,8.00
2023-03-25T19:58:23.352Z,7.90
2023-03-25T20:00:51.171Z,7.90
2023-03-25T20:03:22.121Z,7.90
2023-03-25T20:05:55.830Z,7.80
2023-03-25T20:08:23.252Z,7.80
2023-03-25T20:10:50.041Z,7.90
2023-03-25T20:13:16.708Z,7.80
2023-03-25T20:15:43.749Z,7.80
2023-03-25T20:18:11.000Z,7.80
2023-03-25T20:20:39.248Z,7.80
2023-03-25T20:23:05.921Z,7.70
2023-03-25T20:25:32.597Z,7.70
2023-03-25T20:27:59.273Z,7.60
2023-03-25T20:30:26.223Z,7.60
2023-03-25T20:32:52.881Z,7.60
2023-03-25T20:35:19.739Z,7.60
2023-03-25T20:37:48.774Z,7.60
2023-03-25T20:40:17.516Z,7.60
2023-03-25T20:42:46.282Z,7.60
2023-03-25T20:45:15.380Z,7.60
2023-03-25T20:47:42.892Z,7.50
2023-03-25T20:50:11.748Z,7.60
2023-03-25T20:52:38.808Z,7.60
2023-03-25T20:55:06.117Z,7.50
2023-03-25T20:57:33.402Z,7.50
2023-03-25T21:00:00.254Z,7.50
2023-03-25T21:02:27.122Z,7.50
2023-03-25T21:04:56.839Z,7.50
2023-03-25T21:07:27.701Z,7.50
2023-03-25T21:09:54.513Z,7.40
2023-03-25T21:12:27.118Z,7.40
2023-03-25T21:14:59.969Z,7.40
2023-03-25T21:17:27.825Z,7.40
2023-03-25T21:19:54.841Z,7.40
2023-03-25T21:22:21.928Z,7.40
2023-03-25T21:24:48.617Z,7.50
2023-03-25T21:27:17.370Z,7.40
2023-03-25T21:29:45.849Z,7.50
2023-03-25T21:32:13.926Z,7.50
2023-03-25T21:34:40.750Z,7.40
2023-03-25T21:37:07.504Z,7.50
2023-03-25T21:39:35.166Z,7.40
2023-03-25T21:42:10.097Z,7.40
2023-03-25T21:44:38.229Z,7.40
2023-03-25T21:47:08.621Z,7.40
2023-03-25T21:49:35.438Z,7.40
2023-03-25T21:52:02.169Z,7.30
2023-03-25T21:54:30.539Z,7.30
2023-03-25T21:56:57.262Z,7.30
2023-03-25T21:59:24.019Z,7.30
2023-03-25T22:01:52.662Z,7.30
2023-03-25T22:04:19.699Z,7.20
2023-03-25T22:06:46.681Z,7.20
2023-03-25T22:09:13.360Z,7.20
2023-03-25T22:11:40.340Z,7.10
2023-03-25T22:14:09.419Z,7.10
2023-03-25T22:16:36.723Z,7.10
2023-03-25T22:19:03.717Z,7.10
2023-03-25T22:21:37.442Z,7.00
2023-03-25T22:24:06.584Z,7.00
2023-03-25T22:26:34.169Z,6.90
2023-03-25T22:29:03.933Z,6.90
2023-03-25T22:31:33.211Z,6.90
2023-03-25T22:34:10.687Z,6.90
2023-03-25T22:36:49.684Z,6.80
2023-03-25T22:39:23.001Z,6.80
2023-03-25T22:41:49.932Z,6.70
2023-03-25T22:44:18.114Z,6.70
2023-03-25T22:46:49.099Z,6.60
2023-03-25T22:49:16.611Z,6.60
2023-03-25T22:51:43.368Z,6.60
2023-03-25T22:54:10.725Z,6.60
2023-03-25T22:56:38.446Z,6.50
2023-03-25T22:59:06.708Z,6.50
2023-03-25T23:01:34.369Z,6.50
2023-03-25T23:04:01.185Z,6.50
2023-03-25T23:06:28.271Z,6.50
2023-03-25T23:08:56.482Z,6.50
2023-03-25T23:11:26.708Z,6.60
2023-03-25T23:14:00.440Z,6.60
2023-03-25T23:16:31.497Z,6.60
2023-03-25T23:18:58.860Z,6.60
2023-03-25T23:21:28.607Z,6.60
2023-03-25T23:23:58.049Z,6.60
2023-03-25T23:26:36.368Z,6.60
2023-03-25T23:29:05.806Z,6.60
2023-03-25T23:31:35.299Z,6.60
2023-03-25T23:34:05.361Z,6.60
2023-03-25T23:36:36.067Z,6.60
2023-03-25T23:39:06.379Z,6.60
2023-03-25T23:41:33.819Z,6.60
2023-03-25T23:44:00.920Z,6.60
2023-03-25T23:46:27.731Z,6.60
2023-03-25T23:48:54.839Z,6.50
2023-03-25T23:51:25.329Z,6.60
2023-03-25T23:53:52.749Z,6.60
2023-03-25T23:56:22.425Z,6.60
2023-03-25T23:58:49.632Z,6.60
