createdAt,value
2023-04-01T00:01:55.118Z,95696.00
2023-04-01T00:04:44.590Z,95685.28
2023-04-01T00:07:34.053Z,95695.06
2023-04-01T00:10:22.505Z,95693.28
2023-04-01T00:13:11.044Z,95680.25
2023-04-01T00:16:00.219Z,95686.69
2023-04-01T00:18:51.069Z,95683.50
2023-04-01T00:21:41.294Z,95680.81
2023-04-01T00:24:29.709Z,95678.31
2023-04-01T00:27:18.301Z,95687.44
2023-04-01T00:30:08.296Z,95688.06
2023-04-01T00:32:56.884Z,95670.28
2023-04-01T00:35:46.784Z,95687.25
2023-04-01T00:38:35.209Z,95695.25
2023-04-01T00:41:23.559Z,95681.25
2023-04-01T00:44:19.569Z,95676.22
2023-04-01T00:47:08.709Z,95692.75
2023-04-01T00:49:57.252Z,95692.75
2023-04-01T00:52:47.438Z,95694.31
2023-04-01T00:55:38.014Z,95688.34
2023-04-01T00:58:28.192Z,95693.06
2023-04-01T01:01:17.034Z,95692.94
2023-04-01T01:04:05.849Z,95690.56
2023-04-01T01:07:02.195Z,95693.63
2023-04-01T01:09:57.915Z,95688.88
2023-04-01T01:12:48.356Z,95685.41
2023-04-01T01:15:40.342Z,95687.88
2023-04-01T01:18:36.134Z,95691.06
2023-04-01T01:21:33.606Z,95682.88
2023-04-01T01:24:32.613Z,95676.75
2023-04-01T01:27:22.801Z,95675.66
2023-04-01T01:30:17.881Z,95665.91
2023-04-01T01:33:28.543Z,95664.31
2023-04-01T01:36:19.637Z,95662.00
2023-04-01T01:39:09.665Z,95665.16
2023-04-01T01:42:00.132Z,95653.66
2023-04-01T01:44:50.809Z,95659.81
2023-04-01T01:47:39.529Z,95659.00
2023-04-01T01:50:28.815Z,95660.91
2023-04-01T01:53:18.725Z,95662.47
2023-04-01T01:56:08.106Z,95659.31
2023-04-01T01:59:03.563Z,95650.81
2023-04-01T02:01:54.611Z,95657.75
2023-04-01T02:04:46.533Z,95656.94
2023-04-01T02:07:36.826Z,95655.69
2023-04-01T02:10:27.627Z,95664.81
2023-04-01T02:13:21.297Z,95661.16
2023-04-01T02:16:15.842Z,95658.97
2023-04-01T02:19:08.409Z,95663.38
2023-04-01T02:21:59.831Z,95671.09
2023-04-01T02:24:48.268Z,95674.06
2023-04-01T02:27:38.058Z,95672.00
2023-04-01T02:30:28.208Z,95667.63
2023-04-01T02:33:16.878Z,95677.19
2023-04-01T02:36:06.165Z,95678.31
2023-04-01T02:38:55.594Z,95671.84
2023-04-01T02:41:45.455Z,95682.53
2023-04-01T02:44:35.301Z,95681.00
2023-04-01T02:47:23.667Z,95681.00
2023-04-01T02:50:12.707Z,95690.09
2023-04-01T02:53:01.151Z,95685.84
2023-04-01T02:55:51.445Z,95686.94
2023-04-01T02:58:39.832Z,95690.69
2023-04-01T03:01:29.716Z,95682.22
2023-04-01T03:04:18.246Z,95689.13
2023-04-01T03:07:06.900Z,95691.78
2023-04-01T03:09:55.390Z,95694.66
2023-04-01T03:12:44.158Z,95694.97
2023-04-01T03:15:39.211Z,95698.25
2023-04-01T03:18:28.969Z,95701.72
2023-04-01T03:21:20.667Z,95699.66
2023-04-01T03:24:09.605Z,95709.38
2023-04-01T03:26:58.054Z,95712.38
2023-04-01T03:29:46.560Z,95721.47
2023-04-01T03:32:35.696Z,95715.16
2023-04-01T03:35:25.846Z,95723.19
2023-04-01T03:38:14.244Z,95715.16
2023-04-01T03:41:03.009Z,95724.28
2023-04-01T03:43:51.946Z,95718.78
2023-04-01T03:46:40.631Z,95721.75
2023-04-01T03:49:29.169Z,95726.28
2023-04-01T03:52:18.904Z,95724.13
2023-04-01T03:55:08.125Z,95721.53
2023-04-01T03:57:57.020Z,95724.72
2023-04-01T04:00:45.457Z,95728.47
2023-04-01T04:03:34.458Z,95736.81
2023-04-01T04:06:23.252Z,95742.75
2023-04-01T04:09:13.119Z,95741.66
2023-04-01T04:12:01.735Z,95743.06
2023-04-01T04:14:51.042Z,95741.66
2023-04-01T04:17:39.595Z,95748.09
2023-04-01T04:20:28.261Z,95740.38
2023-04-01T04:23:16.729Z,95743.19
2023-04-01T04:26:08.315Z,95750.53
2023-04-01T04:28:57.371Z,95742.66
2023-04-01T04:31:45.959Z,95748.56
2023-04-01T04:34:34.761Z,95746.22
2023-04-01T04:37:23.183Z,95755.13
2023-04-01T04:40:11.856Z,95756.25
2023-04-01T04:43:01.985Z,95757.50
2023-04-01T04:45:50.448Z,95751.38
2023-04-01T04:48:38.899Z,95758.91
2023-04-01T04:51:27.949Z,95757.13
2023-04-01T04:54:16.419Z,95764.34
2023-04-01T04:57:24.140Z,95769.69
2023-04-01T05:00:18.695Z,95763.28
2023-04-01T05:03:14.588Z,95767.72
2023-04-01T05:06:03.228Z,95760.97
2023-04-01T05:08:51.641Z,95766.19
2023-04-01T05:11:40.048Z,95765.59
2023-04-01T05:14:28.603Z,95768.28
2023-04-01T05:17:26.254Z,95768.72
2023-04-01T05:20:15.801Z,95778.81
2023-04-01T05:23:04.229Z,95782.00
2023-04-01T05:25:54.051Z,95777.41
2023-04-01T05:28:42.909Z,95776.88
2023-04-01T05:31:31.708Z,95776.06
2023-04-01T05:34:22.084Z,95787.75
2023-04-01T05:37:10.693Z,95783.56
2023-04-01T05:40:00.570Z,95783.44
2023-04-01T05:42:49.130Z,95772.16
2023-04-01T05:45:38.708Z,95782.69
2023-04-01T05:48:36.339Z,95790.59
2023-04-01T05:51:26.333Z,95786.03
2023-04-01T05:54:14.760Z,95789.19
2023-04-01T05:57:03.575Z,95791.59
2023-04-01T05:59:52.187Z,95787.97
2023-04-01T06:02:40.752Z,95784.22
2023-04-01T06:05:31.376Z,95789.13
2023-04-01T06:08:21.267Z,95797.03
2023-04-01T06:11:21.254Z,95788.25
2023-04-01T06:14:16.466Z,95799.28
2023-04-01T06:17:18.373Z,95791.13
2023-04-01T06:20:14.228Z,95789.91
2023-04-01T06:23:25.548Z,95782.72
2023-04-01T06:26:19.488Z,95795.97
2023-04-01T06:29:21.300Z,95795.34
2023-04-01T06:32:26.993Z,95795.81
2023-04-01T06:35:45.492Z,95794.88
2023-04-01T06:38:49.124Z,95800.88
2023-04-01T06:41:58.631Z,95803.75
2023-04-01T06:44:58.671Z,95800.13
2023-04-01T06:48:32.440Z,95792.25
2023-04-01T06:51:46.040Z,95795.88
2023-04-01T06:55:20.279Z,95791.22
2023-04-01T06:58:38.494Z,95791.69
2023-04-01T07:01:30.801Z,95798.63
2023-04-01T07:04:22.761Z,95801.81
2023-04-01T07:07:17.274Z,95801.06
2023-04-01T07:10:20.274Z,95800.91
2023-04-01T07:13:44.652Z,95797.13
2023-04-01T07:16:43.380Z,95798.69
2023-04-01T07:19:34.369Z,95799.97
2023-04-01T07:22:31.207Z,95814.94
2023-04-01T07:25:42.145Z,95802.78
2023-04-01T07:28:56.513Z,95806.25
2023-04-01T07:32:09.986Z,95808.31
2023-04-01T07:35:09.954Z,95794.81
2023-04-01T07:38:07.164Z,95792.28
2023-04-01T07:41:01.329Z,95796.53
2023-04-01T07:44:02.624Z,95795.75
2023-04-01T07:47:01.370Z,95799.38
2023-04-01T07:49:59.998Z,95805.84
2023-04-01T07:52:55.382Z,95796.84
2023-04-01T07:55:50.668Z,95789.00
2023-04-01T07:58:50.970Z,95798.75
2023-04-01T08:02:07.499Z,95798.91
2023-04-01T08:05:03.944Z,95795.91
2023-04-01T08:07:59.382Z,95791.97
2023-04-01T08:11:15.691Z,95797.47
2023-04-01T08:14:28.320Z,95797.78
2023-04-01T08:18:03.699Z,95789.59
2023-04-01T08:20:54.772Z,95787.84
2023-04-01T08:23:46.845Z,95798.09
2023-04-01T08:26:41.202Z,95780.84
2023-04-01T08:29:39.353Z,95785.19
2023-04-01T08:32:31.271Z,95787.75
2023-04-01T08:35:26.734Z,95780.97
2023-04-01T08:38:20.903Z,95787.25
2023-04-01T08:41:29.553Z,95797.06
2023-04-01T08:45:02.193Z,95789.00
2023-04-01T08:47:59.201Z,95780.97
2023-04-01T08:51:00.802Z,95776.94
2023-04-01T08:54:05.424Z,95777.59
2023-04-01T08:57:00.035Z,95771.41
2023-04-01T09:00:01.029Z,95780.88
2023-04-01T09:03:40.675Z,95775.06
2023-04-01T09:06:37.897Z,95764.03
2023-04-01T09:09:42.638Z,95769.88
2023-04-01T09:12:46.789Z,95774.09
2023-04-01T09:16:16.096Z,95770.91
2023-04-01T09:19:17.184Z,95769.16
2023-04-01T09:22:23.806Z,95769.09
2023-04-01T09:25:28.674Z,95757.97
2023-04-01T09:28:21.081Z,95761.78
2023-04-01T09:31:22.154Z,95755.44
2023-04-01T09:34:56.091Z,95753.53
2023-04-01T09:37:54.939Z,95751.56
2023-04-01T09:40:51.758Z,95753.53
2023-04-01T09:44:04.316Z,95747.66
2023-04-01T09:47:10.574Z,95756.56
2023-04-01T09:50:19.706Z,95757.19
2023-04-01T09:53:26.690Z,95747.75
2023-04-01T09:56:26.530Z,95739.25
2023-04-01T09:59:55.477Z,95743.94
2023-04-01T10:03:35.390Z,95724.81
2023-04-01T10:06:47.091Z,95739.75
2023-04-01T10:10:02.842Z,95735.31
2023-04-01T10:13:03.072Z,95729.94
2023-04-01T10:16:05.931Z,95731.78
2023-04-01T10:19:26.733Z,95730.59
2023-04-01T10:22:27.977Z,95727.06
2023-04-01T10:25:39.989Z,95728.75
2023-04-01T10:28:49.058Z,95724.91
2023-04-01T10:32:50.638Z,95715.75
2023-04-01T10:36:17.711Z,95718.28
2023-04-01T10:39:28.468Z,95720.16
2023-04-01T10:42:59.183Z,95721.91
2023-04-01T10:46:24.094Z,95727.81
2023-04-01T10:49:46.029Z,95725.75
2023-04-01T10:53:10.450Z,95734.91
2023-04-01T10:56:50.452Z,95719.25
2023-04-01T11:00:21.052Z,95715.91
2023-04-01T11:04:24.356Z,95731.81
2023-04-01T11:08:06.415Z,95717.47
2023-04-01T11:11:24.703Z,95734.91
2023-04-01T11:14:40.756Z,95721.03
2023-04-01T11:17:51.244Z,95715.72
2023-04-01T11:21:09.363Z,95714.19
2023-04-01T11:24:25.005Z,95720.50
2023-04-01T11:27:53.170Z,95746.84
2023-04-01T11:30:55.432Z,95736.22
2023-04-01T11:33:47.285Z,95738.16
2023-04-01T11:36:44.858Z,95739.38
2023-04-01T11:39:44.310Z,95753.47
2023-04-01T11:42:56.168Z,95767.63
2023-04-01T11:46:21.406Z,95762.25
2023-04-01T11:49:23.009Z,95755.38
2023-04-01T11:52:35.899Z,95752.31
2023-04-01T11:55:34.216Z,95762.59
2023-04-01T11:58:58.944Z,95755.81
2023-04-01T12:01:56.731Z,95753.91
2023-04-01T12:05:00.720Z,95767.56
2023-04-01T12:07:57.638Z,95788.00
2023-04-01T12:10:50.986Z,95796.69
2023-04-01T12:13:45.532Z,95798.13
2023-04-01T12:16:58.614Z,95805.19
2023-04-01T12:19:50.681Z,95799.53
2023-04-01T12:22:46.706Z,95803.66
2023-04-01T12:25:56.130Z,95802.50
2023-04-01T12:28:59.852Z,95810.69
2023-04-01T12:31:58.356Z,95803.28
2023-04-01T12:35:07.532Z,95800.25
2023-04-01T12:38:16.242Z,95792.38
2023-04-01T12:41:12.503Z,95798.06
2023-04-01T12:44:18.592Z,95804.97
2023-04-01T12:47:27.485Z,95796.16
2023-04-01T12:50:25.240Z,95796.44
2023-04-01T12:53:25.584Z,95799.91
2023-04-01T12:56:17.288Z,95793.63
2023-04-01T12:59:26.589Z,95799.94
2023-04-01T13:02:22.629Z,95788.09
2023-04-01T13:05:36.091Z,95790.41
2023-04-01T13:08:34.236Z,95799.38
2023-04-01T13:11:28.681Z,95789.47
2023-04-01T13:14:47.360Z,95794.72
2023-04-01T13:17:41.706Z,95790.59
2023-04-01T13:20:44.182Z,95789.97
2023-04-01T13:23:43.272Z,95786.28
2023-04-01T13:26:38.282Z,95785.81
2023-04-01T13:29:31.692Z,95799.72
2023-04-01T13:35:35.801Z,95789.19
2023-04-01T13:38:59.714Z,95791.41
2023-04-01T13:42:02.835Z,95790.91
2023-04-01T13:44:55.794Z,95784.66
2023-04-01T13:48:20.494Z,95801.50
2023-04-01T13:51:23.820Z,95796.16
2023-04-01T13:54:22.832Z,95798.22
2023-04-01T13:57:22.928Z,95806.28
2023-04-01T14:00:35.353Z,95804.69
2023-04-01T14:03:33.450Z,95794.94
2023-04-01T14:06:30.722Z,95813.22
2023-04-01T14:09:39.211Z,95801.59
2023-04-01T14:12:32.663Z,95802.53
2023-04-01T14:15:31.389Z,95797.97
2023-04-01T14:18:44.335Z,95795.28
2023-04-01T14:21:40.324Z,95798.56
2023-04-01T14:24:52.527Z,95794.00
2023-04-01T14:27:48.068Z,95800.34
2023-04-01T14:30:46.811Z,95797.16
2023-04-01T14:33:41.265Z,95797.78
2023-04-01T14:36:43.503Z,95800.63
2023-04-01T14:39:42.278Z,95805.38
2023-04-01T14:42:56.740Z,95803.03
2023-04-01T14:45:52.660Z,95803.31
2023-04-01T14:48:51.775Z,95808.66
2023-04-01T14:51:42.103Z,95808.69
2023-04-01T14:54:33.645Z,95800.63
2023-04-01T14:57:26.295Z,95804.72
2023-04-01T15:00:16.050Z,95810.41
2023-04-01T15:03:12.074Z,95803.66
2023-04-01T15:06:31.668Z,95801.88
2023-04-01T15:09:26.694Z,95807.88
2023-04-01T15:12:22.545Z,95803.31
2023-04-01T15:15:24.631Z,95809.31
2023-04-01T15:18:16.931Z,95812.00
2023-04-01T15:21:24.886Z,95814.19
2023-04-01T15:24:18.621Z,95825.69
2023-04-01T15:27:29.832Z,95811.97
2023-04-01T15:30:29.388Z,95812.78
2023-04-01T15:33:38.129Z,95817.34
2023-04-01T15:36:32.966Z,95812.00
2023-04-01T15:39:26.956Z,95814.34
2023-04-01T15:42:31.037Z,95816.72
2023-04-01T15:45:36.239Z,95811.19
2023-04-01T15:48:49.259Z,95830.13
2023-04-01T15:51:51.112Z,95820.50
2023-04-01T15:54:59.453Z,95818.94
2023-04-01T15:57:58.653Z,95823.03
2023-04-01T16:00:50.058Z,95832.16
2023-04-01T16:03:42.664Z,95833.56
2023-04-01T16:06:49.705Z,95823.34
2023-04-01T16:09:48.928Z,95828.72
2023-04-01T16:12:53.284Z,95825.41
2023-04-01T16:15:48.582Z,95835.16
2023-04-01T16:18:46.528Z,95826.19
2023-04-01T16:21:39.581Z,95846.34
2023-04-01T16:24:35.689Z,95837.03
2023-04-01T16:27:30.527Z,95838.63
2023-04-01T16:30:29.760Z,95846.97
2023-04-01T16:33:24.383Z,95847.91
2023-04-01T16:36:19.507Z,95849.31
2023-04-01T16:39:25.090Z,95849.00
2023-04-01T16:42:22.077Z,95846.94
2023-04-01T16:45:22.156Z,95842.22
2023-04-01T16:48:14.605Z,95841.13
2023-04-01T16:51:05.855Z,95841.13
2023-04-01T16:54:06.849Z,95846.34
2023-04-01T16:56:57.483Z,95847.44
2023-04-01T16:59:49.935Z,95845.72
2023-04-01T17:02:40.695Z,95845.88
2023-04-01T17:05:42.240Z,95854.84
2023-04-01T17:08:42.772Z,95857.84
2023-04-01T17:11:34.503Z,95854.84
2023-04-01T17:14:26.939Z,95862.75
2023-04-01T17:17:22.443Z,95866.50
2023-04-01T17:20:17.478Z,95872.34
2023-04-01T17:23:15.365Z,95875.84
2023-04-01T17:26:26.533Z,95878.81
2023-04-01T17:29:19.186Z,95878.31
2023-04-01T17:32:14.760Z,95879.13
2023-04-01T17:35:08.586Z,95877.22
2023-04-01T17:38:11.689Z,95885.75
2023-04-01T17:41:05.585Z,95888.75
2023-04-01T17:43:59.892Z,95889.53
2023-04-01T17:47:13.268Z,95896.28
2023-04-01T17:50:11.985Z,95903.22
2023-04-01T17:53:13.823Z,95903.22
2023-04-01T17:56:09.418Z,95904.19
2023-04-01T17:59:04.917Z,95902.59
2023-04-01T18:02:00.468Z,95904.47
2023-04-01T18:05:08.685Z,95904.66
2023-04-01T18:08:11.644Z,95919.75
2023-04-01T18:11:10.882Z,95918.66
2023-04-01T18:14:24.193Z,95924.66
2023-04-01T18:17:23.901Z,95933.66
2023-04-01T18:20:30.988Z,95935.38
2023-04-01T18:23:26.606Z,95936.47
2023-04-01T18:26:23.264Z,95940.25
2023-04-01T18:29:16.082Z,95953.63
2023-04-01T18:32:15.759Z,95944.03
2023-04-01T18:35:17.109Z,95949.06
2023-04-01T18:38:13.492Z,95950.34
2023-04-01T18:41:14.289Z,95957.25
2023-04-01T18:44:18.531Z,95961.06
2023-04-01T18:47:16.140Z,95964.69
2023-04-01T18:50:09.688Z,95966.28
2023-04-01T18:53:00.799Z,95970.53
2023-04-01T18:55:50.404Z,95975.13
2023-04-01T18:58:48.057Z,95978.69
2023-04-01T19:01:42.286Z,95985.84
2023-04-01T19:04:34.988Z,95987.66
2023-04-01T19:07:42.111Z,95983.25
2023-04-01T19:10:41.729Z,95984.97
2023-04-01T19:13:35.824Z,95990.78
2023-04-01T19:16:34.291Z,95995.56
2023-04-01T19:19:32.496Z,95985.66
2023-04-01T19:22:41.402Z,95996.66
2023-04-01T19:25:37.926Z,95996.56
2023-04-01T19:28:36.821Z,95999.03
2023-04-01T19:31:47.001Z,96010.97
2023-04-01T19:34:46.598Z,96010.09
2023-04-01T19:37:40.943Z,96009.41
2023-04-01T19:40:43.386Z,96004.72
2023-04-01T19:43:41.430Z,96008.50
2023-04-01T19:46:33.356Z,96007.41
2023-04-01T19:49:31.032Z,96011.28
2023-04-01T19:52:24.987Z,96022.16
2023-04-01T19:55:24.401Z,96018.25
2023-04-01T19:58:20.310Z,96017.63
2023-04-01T20:01:10.978Z,96026.75
2023-04-01T20:04:02.789Z,96028.13
2023-04-01T20:06:55.620Z,96030.91
2023-04-01T20:09:53.042Z,96025.91
2023-04-01T20:12:47.292Z,96034.44
2023-04-01T20:15:37.723Z,96043.56
2023-04-01T20:18:29.758Z,96039.63
2023-04-01T20:21:31.424Z,96040.44
2023-04-01T20:24:23.583Z,96044.75
2023-04-01T20:27:23.067Z,96045.59
2023-04-01T20:30:36.881Z,96039.88
2023-04-01T20:33:44.777Z,96043.03
2023-04-01T20:36:37.112Z,96044.44
2023-04-01T20:39:36.878Z,96047.91
2023-04-01T20:42:31.657Z,96052.38
2023-04-01T20:45:30.082Z,96054.94
2023-04-01T20:48:41.899Z,96054.34
2023-04-01T20:51:32.473Z,96051.06
2023-04-01T20:54:30.946Z,96053.56
2023-04-01T20:57:24.135Z,96047.91
2023-04-01T21:00:27.064Z,96058.53
2023-04-01T21:03:25.036Z,96061.09
2023-04-01T21:06:25.055Z,96058.13
2023-04-01T21:09:29.634Z,96062.84
2023-04-01T21:12:27.948Z,96059.09
2023-04-01T21:15:27.519Z,96066.84
2023-04-01T21:18:27.112Z,96070.25
2023-04-01T21:21:41.982Z,96065.88
2023-04-01T21:24:46.546Z,96071.22
2023-04-01T21:27:47.993Z,96067.47
2023-04-01T21:30:54.488Z,96065.47
2023-04-01T21:34:09.654Z,96067.06
2023-04-01T21:37:12.360Z,96065.69
2023-04-01T21:40:17.029Z,96070.66
2023-04-01T21:43:17.168Z,96082.53
2023-04-01T21:49:24.305Z,96085.69
2023-04-01T21:52:40.533Z,96083.22
2023-04-01T21:55:49.116Z,96086.41
2023-04-01T21:59:03.079Z,96086.41
2023-04-01T22:02:48.050Z,96091.16
2023-04-01T22:05:40.844Z,96090.56
2023-04-01T22:08:58.653Z,96093.69
2023-04-01T22:11:55.442Z,96098.75
2023-04-01T22:14:49.700Z,96089.44
2023-04-01T22:17:43.412Z,96084.09
2023-04-01T22:20:38.203Z,96097.47
2023-04-01T22:23:30.844Z,96103.13
2023-04-01T22:26:24.406Z,96095.59
2023-04-01T22:29:17.081Z,96109.28
2023-04-01T22:32:08.456Z,96103.94
2023-04-01T22:35:34.184Z,96109.28
2023-04-01T22:38:33.764Z,96114.00
2023-04-01T22:41:30.374Z,96113.50
2023-04-01T22:44:30.067Z,96118.38
2023-04-01T22:47:23.086Z,96118.38
2023-04-01T22:50:17.256Z,96119.47
2023-04-01T22:53:10.429Z,96130.69
2023-04-01T22:56:03.341Z,96132.84
2023-04-01T22:58:57.790Z,96123.91
2023-04-01T23:01:49.433Z,96131.94
2023-04-01T23:04:42.085Z,96123.13
2023-04-01T23:07:47.913Z,96128.47
2023-04-01T23:10:42.772Z,96133.75
2023-04-01T23:13:38.996Z,96138.19
2023-04-01T23:16:31.851Z,96133.34
2023-04-01T23:19:23.017Z,96129.09
2023-04-01T23:22:19.006Z,96135.41
2023-04-01T23:25:20.928Z,96134.44
2023-04-01T23:28:34.460Z,96139.00
2023-04-01T23:31:38.667Z,96143.34
2023-04-01T23:34:30.308Z,96137.97
2023-04-01T23:37:20.242Z,96149.47
2023-04-01T23:40:14.746Z,96151.06
2023-04-01T23:43:03.198Z,96136.41
2023-04-01T23:45:53.022Z,96137.97
2023-04-01T23:48:44.030Z,96146.31
2023-04-01T23:51:40.887Z,96148.00
2023-04-01T23:54:35.240Z,96149.00
2023-04-01T23:57:25.625Z,96145.94
