createdAt,value
2018-02-09T00:01:59.494Z,37.15
2018-02-09T00:04:30.220Z,36.90
2018-02-09T00:07:00.648Z,37.88
2018-02-09T00:09:31.649Z,36.15
2018-02-09T00:11:59.906Z,37.28
2018-02-09T00:14:27.807Z,34.78
2018-02-09T00:16:55.831Z,35.80
2018-02-09T00:19:23.721Z,35.58
2018-02-09T00:21:52.514Z,39.63
2018-02-09T00:24:20.412Z,36.80
2018-02-09T00:26:49.942Z,37.75
2018-02-09T00:29:19.221Z,36.97
2018-02-09T00:31:48.195Z,38.53
2018-02-09T00:34:16.138Z,37.30
2018-02-09T00:36:44.072Z,37.33
2018-02-09T00:39:12.116Z,36.63
2018-02-09T00:41:40.032Z,37.03
2018-02-09T00:44:07.968Z,35.53
2018-02-09T00:46:36.618Z,35.15
2018-02-09T00:49:04.558Z,35.45
2018-02-09T00:51:32.451Z,37.30
2018-02-09T00:54:00.384Z,33.72
2018-02-09T00:56:28.258Z,36.30
2018-02-09T00:58:56.178Z,33.90
2018-02-09T01:01:24.066Z,39.00
2018-02-09T01:03:52.169Z,36.25
2018-02-09T01:06:20.068Z,34.70
2018-02-09T01:08:47.999Z,35.17
2018-02-09T01:11:15.902Z,35.78
2018-02-09T01:13:43.851Z,34.47
2018-02-09T01:16:11.788Z,34.80
2018-02-09T01:18:39.740Z,35.47
2018-02-09T01:21:07.645Z,34.38
2018-02-09T01:23:35.599Z,33.15
2018-02-09T01:26:03.508Z,36.22
2018-02-09T01:28:31.443Z,33.50
2018-02-09T01:30:59.355Z,35.00
2018-02-09T01:33:31.259Z,37.25
2018-02-09T01:35:59.192Z,33.60
2018-02-09T01:38:27.152Z,35.80
2018-02-09T01:40:55.047Z,37.20
2018-02-09T01:43:22.993Z,35.60
2018-02-09T01:45:50.904Z,34.63
2018-02-09T01:48:18.845Z,37.47
2018-02-09T01:50:46.740Z,34.33
2018-02-09T01:53:14.714Z,32.88
2018-02-09T01:55:42.617Z,31.15
2018-02-09T01:58:10.562Z,33.03
2018-02-09T02:00:38.465Z,36.03
2018-02-09T02:03:06.565Z,32.90
2018-02-09T02:05:34.472Z,34.08
2018-02-09T02:08:03.190Z,33.45
2018-02-09T02:10:31.109Z,34.05
2018-02-09T02:12:59.143Z,35.20
2018-02-09T02:15:27.050Z,34.05
2018-02-09T02:17:54.995Z,32.08
2018-02-09T02:20:22.936Z,33.67
2018-02-09T02:22:50.888Z,34.22
2018-02-09T02:25:19.569Z,33.63
2018-02-09T02:27:48.313Z,37.70
2018-02-09T02:30:16.207Z,34.67
2018-02-09T02:32:44.409Z,33.78
2018-02-09T02:35:12.300Z,31.58
2018-02-09T02:37:40.254Z,34.03
2018-02-09T02:40:08.158Z,34.83
2018-02-09T02:42:36.108Z,34.33
2018-02-09T02:45:04.114Z,35.33
2018-02-09T02:47:32.070Z,33.67
2018-02-09T02:49:59.968Z,35.58
2018-02-09T02:52:27.921Z,34.08
2018-02-09T02:54:55.835Z,34.63
2018-02-09T02:57:23.792Z,33.70
2018-02-09T02:59:52.494Z,37.10
2018-02-09T03:02:20.603Z,34.35
2018-02-09T03:04:48.500Z,33.17
2018-02-09T03:07:16.401Z,36.05
2018-02-09T03:09:44.372Z,36.78
2018-02-09T03:12:12.278Z,33.58
2018-02-09T03:14:40.256Z,35.83
2018-02-09T03:17:08.158Z,34.65
2018-02-09T03:19:36.122Z,33.72
2018-02-09T03:22:04.022Z,32.05
2018-02-09T03:24:35.542Z,33.53
2018-02-09T03:27:08.028Z,33.70
2018-02-09T03:29:39.557Z,35.60
2018-02-09T03:32:16.257Z,36.40
2018-02-09T03:34:54.876Z,36.25
2018-02-09T03:37:28.330Z,37.45
2018-02-09T03:39:59.718Z,35.63
2018-02-09T03:42:32.404Z,34.03
2018-02-09T03:45:04.810Z,37.78
2018-02-09T03:47:36.964Z,33.85
2018-02-09T03:50:08.350Z,35.60
2018-02-09T03:52:40.700Z,34.25
2018-02-09T03:55:13.413Z,33.33
2018-02-09T03:57:45.090Z,36.42
2018-02-09T04:00:21.938Z,33.70
2018-02-09T04:02:54.125Z,35.22
2018-02-09T04:05:25.558Z,37.35
2018-02-09T04:08:03.448Z,36.95
2018-02-09T04:10:35.300Z,33.60
2018-02-09T04:13:07.375Z,34.67
2018-02-09T04:15:39.471Z,35.95
2018-02-09T04:18:13.376Z,36.17
2018-02-09T04:20:50.533Z,35.53
2018-02-09T04:23:22.454Z,33.17
2018-02-09T04:25:59.441Z,35.28
2018-02-09T04:28:32.202Z,34.50
2018-02-09T04:31:03.560Z,37.92
2018-02-09T04:33:38.620Z,33.33
2018-02-09T04:36:08.134Z,34.47
2018-02-09T04:38:36.182Z,33.40
2018-02-09T04:41:04.085Z,33.78
2018-02-09T04:43:32.221Z,33.38
2018-02-09T04:46:00.156Z,33.80
2018-02-09T04:48:28.108Z,32.78
2018-02-09T04:50:56.006Z,32.88
2018-02-09T04:53:27.643Z,35.80
2018-02-09T04:55:55.541Z,35.83
2018-02-09T04:58:23.501Z,33.63
2018-02-09T05:00:51.397Z,34.55
2018-02-09T05:03:19.380Z,38.30
2018-02-09T05:05:47.292Z,34.45
2018-02-09T05:08:15.248Z,35.38
2018-02-09T05:10:43.404Z,33.00
2018-02-09T05:13:12.143Z,34.22
2018-02-09T05:15:40.052Z,34.97
2018-02-09T05:18:08.008Z,33.30
2018-02-09T05:20:36.189Z,36.25
2018-02-09T05:23:04.332Z,33.50
2018-02-09T05:25:32.263Z,33.15
2018-02-09T05:28:00.249Z,33.78
2018-02-09T05:30:28.198Z,35.80
2018-02-09T05:32:56.959Z,35.42
2018-02-09T05:35:24.913Z,36.03
2018-02-09T05:37:52.812Z,33.85
2018-02-09T05:40:20.768Z,36.25
2018-02-09T05:42:53.375Z,37.83
2018-02-09T05:45:26.772Z,39.22
2018-02-09T05:47:58.811Z,39.90
2018-02-09T05:50:31.389Z,40.12
2018-02-09T05:53:04.464Z,38.33
2018-02-09T05:55:36.646Z,37.83
2018-02-09T05:58:04.736Z,36.33
2018-02-09T06:00:33.413Z,37.67
2018-02-09T06:03:01.335Z,37.10
2018-02-09T06:05:30.108Z,36.80
2018-02-09T06:07:58.016Z,37.05
2018-02-09T06:10:25.976Z,39.20
2018-02-09T06:12:53.988Z,36.90
2018-02-09T06:15:22.758Z,35.58
2018-02-09T06:17:50.666Z,36.55
2018-02-09T06:20:18.628Z,38.90
2018-02-09T06:22:47.299Z,39.95
2018-02-09T06:25:15.249Z,40.10
2018-02-09T06:27:43.146Z,38.97
2018-02-09T06:30:11.097Z,39.50
2018-02-09T06:32:38.998Z,38.75
2018-02-09T06:35:06.972Z,38.38
2018-02-09T06:37:34.884Z,35.17
2018-02-09T06:40:02.842Z,34.67
2018-02-09T06:42:30.869Z,38.08
2018-02-09T06:44:59.595Z,35.67
2018-02-09T06:47:27.495Z,35.28
2018-02-09T06:49:55.439Z,38.30
2018-02-09T06:52:23.347Z,36.35
2018-02-09T06:54:51.300Z,33.28
2018-02-09T06:57:19.193Z,37.67
2018-02-09T06:59:47.413Z,39.42
2018-02-09T07:02:15.320Z,38.90
2018-02-09T07:04:43.270Z,38.33
2018-02-09T07:07:11.191Z,35.58
2018-02-09T07:09:39.148Z,38.25
2018-02-09T07:12:10.879Z,40.25
2018-02-09T07:14:38.851Z,42.95
2018-02-09T07:17:06.754Z,42.67
2018-02-09T07:19:35.481Z,43.45
2018-02-09T07:22:03.388Z,43.87
2018-02-09T07:24:31.340Z,47.58
2018-02-09T07:26:59.237Z,61.63
2018-02-09T07:29:27.990Z,54.40
2018-02-09T07:31:55.893Z,61.20
2018-02-09T07:34:24.612Z,59.70
2018-02-09T07:36:52.518Z,59.03
2018-02-09T07:39:20.595Z,59.47
2018-02-09T07:41:48.631Z,60.88
2018-02-09T07:44:16.601Z,65.25
2018-02-09T07:46:44.504Z,58.65
2018-02-09T07:49:12.465Z,55.88
2018-02-09T07:51:40.372Z,53.13
2018-02-09T07:54:08.351Z,55.38
2018-02-09T07:56:37.024Z,55.17
2018-02-09T07:59:04.975Z,49.53
2018-02-09T08:01:32.863Z,51.40
2018-02-09T08:04:00.813Z,51.70
2018-02-09T08:06:28.706Z,50.97
2018-02-09T08:08:57.425Z,48.08
2018-02-09T08:11:25.316Z,53.03
2018-02-09T08:13:53.293Z,48.75
2018-02-09T08:16:21.196Z,50.15
2018-02-09T08:18:49.140Z,50.95
2018-02-09T08:21:17.037Z,50.78
2018-02-09T08:23:44.985Z,51.30
2018-02-09T08:26:12.908Z,49.65
2018-02-09T08:28:40.850Z,49.47
2018-02-09T08:31:08.755Z,49.42
2018-02-09T08:33:36.902Z,47.30
2018-02-09T08:36:05.618Z,52.95
2018-02-09T08:38:33.515Z,47.05
2018-02-09T08:41:01.472Z,47.78
2018-02-09T08:43:29.362Z,48.05
2018-02-09T08:45:57.343Z,48.08
2018-02-09T08:48:25.948Z,48.25
2018-02-09T08:50:54.653Z,44.95
2018-02-09T08:53:22.546Z,49.22
2018-02-09T08:55:50.472Z,46.60
2018-02-09T08:58:19.126Z,47.88
2018-02-09T09:00:47.059Z,45.05
2018-02-09T09:03:18.119Z,47.28
2018-02-09T09:05:46.071Z,47.58
2018-02-09T09:08:14.029Z,45.12
2018-02-09T09:10:41.963Z,46.30
2018-02-09T09:13:09.856Z,50.50
2018-02-09T09:15:37.798Z,47.22
2018-02-09T09:18:05.702Z,45.22
2018-02-09T09:20:33.639Z,46.30
2018-02-09T09:23:01.528Z,49.50
2018-02-09T09:25:29.444Z,47.65
2018-02-09T09:27:57.334Z,47.10
2018-02-09T09:30:25.275Z,46.70
2018-02-09T09:32:53.996Z,46.08
2018-02-09T09:35:21.947Z,47.40
2018-02-09T09:37:49.851Z,45.60
2018-02-09T09:40:17.781Z,47.13
2018-02-09T09:42:45.663Z,45.33
2018-02-09T09:45:13.615Z,47.78
2018-02-09T09:47:41.663Z,43.25
2018-02-09T09:50:10.550Z,45.10
2018-02-09T09:52:38.695Z,46.88
2018-02-09T09:55:09.910Z,47.65
2018-02-09T09:57:38.954Z,46.60
2018-02-09T10:00:08.070Z,44.25
2018-02-09T10:02:40.832Z,45.88
2018-02-09T10:05:08.780Z,45.53
2018-02-09T10:07:36.681Z,43.90
2018-02-09T10:10:04.632Z,44.22
2018-02-09T10:12:37.303Z,47.60
2018-02-09T10:15:05.238Z,45.12
2018-02-09T10:17:33.120Z,45.63
2018-02-09T10:20:01.070Z,45.65
2018-02-09T10:22:28.995Z,47.45
2018-02-09T10:24:57.708Z,43.78
2018-02-09T10:27:25.595Z,46.35
2018-02-09T10:29:53.618Z,46.88
2018-02-09T10:32:21.565Z,44.20
2018-02-09T10:34:49.504Z,47.67
2018-02-09T10:37:17.405Z,47.70
2018-02-09T10:39:47.168Z,46.37
2018-02-09T10:42:19.072Z,43.28
2018-02-09T10:44:50.019Z,41.30
2018-02-09T10:47:22.339Z,40.92
2018-02-09T10:49:54.592Z,42.22
2018-02-09T10:52:26.797Z,43.92
2018-02-09T10:55:01.056Z,41.20
2018-02-09T10:57:32.891Z,38.25
2018-02-09T11:00:04.110Z,38.25
2018-02-09T11:02:32.178Z,40.33
2018-02-09T11:05:00.121Z,37.75
2018-02-09T11:07:29.671Z,39.50
2018-02-09T11:09:57.675Z,41.35
2018-02-09T11:12:25.628Z,36.63
2018-02-09T11:14:53.590Z,39.90
2018-02-09T11:17:21.518Z,40.12
2018-02-09T11:19:49.480Z,37.45
2018-02-09T11:22:17.409Z,39.67
2018-02-09T11:24:45.380Z,36.10
2018-02-09T11:27:13.347Z,36.85
2018-02-09T11:29:41.353Z,38.80
2018-02-09T11:32:13.724Z,37.22
2018-02-09T11:34:42.607Z,36.65
2018-02-09T11:37:10.561Z,38.72
2018-02-09T11:39:41.109Z,38.95
2018-02-09T11:42:13.865Z,38.10
2018-02-09T11:44:44.774Z,40.30
2018-02-09T11:47:15.343Z,39.75
2018-02-09T11:49:46.553Z,38.63
2018-02-09T11:52:17.658Z,37.42
2018-02-09T11:54:50.167Z,40.63
2018-02-09T11:57:20.305Z,40.70
2018-02-09T11:59:51.861Z,39.90
2018-02-09T12:02:21.838Z,37.72
2018-02-09T12:04:49.869Z,37.72
2018-02-09T12:07:19.679Z,39.25
2018-02-09T12:09:48.792Z,42.90
2018-02-09T12:12:18.194Z,40.40
2018-02-09T12:14:46.468Z,39.83
2018-02-09T12:17:14.382Z,42.05
2018-02-09T12:19:45.341Z,39.50
2018-02-09T12:22:18.343Z,41.40
2018-02-09T12:24:49.953Z,41.25
2018-02-09T12:27:21.177Z,38.03
2018-02-09T12:29:54.357Z,40.22
2018-02-09T12:32:24.647Z,49.20
2018-02-09T12:34:55.992Z,41.30
2018-02-09T12:37:28.732Z,37.53
2018-02-09T12:39:59.616Z,39.47
2018-02-09T12:42:31.075Z,38.88
2018-02-09T12:45:03.202Z,41.22
2018-02-09T12:47:31.230Z,40.15
2018-02-09T12:49:59.171Z,40.05
2018-02-09T12:52:27.067Z,37.83
2018-02-09T12:54:55.009Z,39.60
2018-02-09T12:57:22.897Z,36.25
2018-02-09T12:59:50.858Z,37.33
2018-02-09T13:02:18.740Z,36.10
2018-02-09T13:04:46.620Z,38.08
2018-02-09T13:07:14.572Z,39.15
2018-02-09T13:09:42.469Z,35.97
2018-02-09T13:15:10.896Z,34.92
2018-02-09T13:17:39.568Z,36.83
2018-02-09T13:20:07.515Z,36.35
2018-02-09T13:22:47.075Z,43.25
2018-02-09T13:25:15.074Z,33.10
2018-02-09T13:27:43.781Z,31.65
2018-02-09T13:30:19.019Z,32.05
2018-02-09T13:32:58.646Z,32.03
2018-02-09T13:35:26.615Z,31.02
2018-02-09T13:38:00.323Z,37.67
2018-02-09T13:40:30.726Z,31.83
2018-02-09T13:43:01.774Z,30.58
2018-02-09T13:45:33.649Z,28.17
2018-02-09T13:48:05.084Z,28.67
2018-02-09T13:50:36.972Z,32.10
2018-02-09T13:53:07.786Z,29.95
2018-02-09T13:55:38.977Z,29.90
2018-02-09T13:58:11.144Z,28.90
2018-02-09T14:00:43.000Z,28.75
2018-02-09T14:03:12.175Z,33.90
2018-02-09T14:05:43.683Z,30.75
2018-02-09T14:08:14.378Z,31.60
2018-02-09T14:10:44.555Z,31.58
2018-02-09T14:13:17.592Z,34.80
2018-02-09T14:15:50.079Z,33.72
2018-02-09T14:18:20.630Z,34.85
2018-02-09T14:20:52.249Z,34.00
2018-02-09T14:23:23.596Z,31.92
2018-02-09T14:25:55.707Z,32.22
2018-02-09T14:28:25.560Z,31.52
2018-02-09T14:30:53.733Z,31.85
2018-02-09T14:33:22.424Z,35.50
2018-02-09T14:35:51.200Z,34.22
2018-02-09T14:38:19.444Z,27.60
2018-02-09T14:40:47.414Z,29.08
2018-02-09T14:43:15.322Z,29.27
2018-02-09T14:45:44.065Z,29.25
2018-02-09T14:48:11.996Z,26.05
2018-02-09T14:50:39.977Z,27.25
2018-02-09T14:53:07.900Z,28.00
2018-02-09T14:55:35.883Z,26.85
2018-02-09T14:58:03.830Z,28.48
2018-02-09T15:00:31.799Z,29.02
2018-02-09T15:03:00.834Z,28.75
2018-02-09T15:05:29.645Z,29.33
2018-02-09T15:07:57.611Z,55.90
2018-02-09T15:10:25.607Z,28.60
2018-02-09T15:12:53.602Z,30.27
2018-02-09T15:15:21.658Z,28.95
2018-02-09T15:17:49.595Z,26.52
2018-02-09T15:20:17.543Z,28.00
2018-02-09T15:22:45.559Z,28.40
2018-02-09T15:25:13.468Z,26.30
2018-02-09T15:27:41.495Z,23.75
2018-02-09T15:30:09.408Z,26.40
2018-02-09T15:32:37.496Z,25.52
2018-02-09T15:35:05.446Z,21.90
2018-02-09T15:37:33.437Z,22.10
2018-02-09T15:40:01.356Z,22.67
2018-02-09T15:42:29.360Z,19.00
2018-02-09T15:44:57.308Z,20.10
2018-02-09T15:47:25.283Z,21.50
2018-02-09T15:49:53.190Z,27.50
2018-02-09T15:52:21.174Z,24.92
2018-02-09T15:54:49.096Z,22.77
2018-02-09T15:57:17.066Z,19.52
2018-02-09T15:59:44.999Z,18.37
2018-02-09T16:02:13.089Z,19.25
2018-02-09T16:04:41.011Z,20.35
2018-02-09T16:07:09.035Z,17.90
2018-02-09T16:09:36.966Z,17.30
2018-02-09T16:12:04.958Z,18.55
2018-02-09T16:14:32.902Z,19.42
2018-02-09T16:17:00.862Z,19.85
2018-02-09T16:19:29.700Z,17.25
2018-02-09T16:21:57.759Z,18.90
2018-02-09T16:24:25.708Z,18.90
2018-02-09T16:26:55.844Z,17.92
2018-02-09T16:29:23.773Z,17.12
2018-02-09T16:31:51.829Z,18.12
2018-02-09T16:34:19.759Z,16.42
2018-02-09T16:36:47.746Z,16.92
2018-02-09T16:39:15.653Z,15.23
2018-02-09T16:41:43.656Z,16.58
2018-02-09T16:44:11.595Z,16.30
2018-02-09T16:46:39.664Z,19.42
2018-02-09T16:49:07.654Z,16.67
2018-02-09T16:51:36.401Z,17.12
2018-02-09T16:54:04.343Z,17.10
2018-02-09T16:56:32.322Z,17.45
2018-02-09T16:59:00.246Z,15.43
2018-02-09T17:01:29.002Z,16.80
2018-02-09T17:03:56.926Z,18.77
2018-02-09T17:06:29.475Z,18.75
2018-02-09T17:09:01.221Z,23.60
2018-02-09T17:11:32.489Z,19.15
2018-02-09T17:14:04.106Z,17.30
2018-02-09T17:16:33.803Z,16.62
2018-02-09T17:19:05.354Z,17.67
2018-02-09T17:21:36.971Z,18.40
2018-02-09T17:24:09.422Z,17.20
2018-02-09T17:26:39.547Z,16.92
2018-02-09T17:29:12.099Z,25.42
2018-02-09T17:31:44.039Z,17.33
2018-02-09T17:34:12.887Z,17.80
2018-02-09T17:36:41.648Z,16.35
2018-02-09T17:39:09.591Z,18.95
2018-02-09T17:41:37.577Z,19.60
2018-02-09T17:44:05.514Z,18.58
2018-02-09T17:46:33.535Z,18.17
2018-02-09T17:49:01.460Z,17.05
2018-02-09T17:51:29.448Z,17.37
2018-02-09T17:53:57.506Z,18.05
2018-02-09T17:56:26.452Z,18.17
2018-02-09T17:58:55.268Z,18.25
2018-02-09T18:01:23.268Z,17.05
2018-02-09T18:03:54.228Z,19.37
2018-02-09T18:06:22.202Z,19.70
2018-02-09T18:08:50.162Z,17.98
2018-02-09T18:11:21.523Z,17.25
2018-02-09T18:13:51.531Z,16.37
2018-02-09T18:16:21.714Z,16.60
2018-02-09T18:18:55.067Z,16.75
2018-02-09T18:21:24.614Z,17.30
2018-02-09T18:23:56.009Z,16.65
2018-02-09T18:26:29.608Z,15.57
2018-02-09T18:29:01.080Z,17.20
2018-02-09T18:31:33.529Z,18.20
2018-02-09T18:34:01.702Z,18.98
2018-02-09T18:36:29.637Z,19.00
2018-02-09T18:39:00.844Z,19.55
2018-02-09T18:41:31.313Z,17.70
2018-02-09T18:43:59.302Z,18.48
2018-02-09T18:46:29.794Z,19.55
2018-02-09T18:48:57.797Z,19.58
2018-02-09T18:51:25.714Z,19.67
2018-02-09T18:53:59.228Z,20.20
2018-02-09T18:56:27.139Z,20.95
2018-02-09T18:58:58.151Z,22.25
2018-02-09T19:01:29.311Z,19.48
2018-02-09T19:04:01.302Z,19.95
2018-02-09T19:06:33.635Z,22.02
2018-02-09T19:09:03.850Z,18.17
2018-02-09T19:11:36.266Z,18.92
2018-02-09T19:14:08.925Z,19.75
2018-02-09T19:16:38.941Z,21.30
2018-02-09T19:19:10.368Z,19.80
2018-02-09T19:21:39.293Z,25.80
2018-02-09T19:24:07.220Z,20.62
2018-02-09T19:26:35.238Z,21.25
2018-02-09T19:29:03.185Z,23.83
2018-02-09T19:31:34.771Z,22.65
2018-02-09T19:34:04.739Z,22.67
2018-02-09T19:36:33.486Z,21.42
2018-02-09T19:39:02.332Z,22.62
2018-02-09T19:41:30.963Z,24.08
2018-02-09T19:43:59.571Z,22.40
2018-02-09T19:46:28.396Z,22.35
2018-02-09T19:48:57.249Z,21.05
2018-02-09T19:51:25.796Z,20.00
2018-02-09T19:53:55.287Z,21.10
2018-02-09T19:56:24.603Z,21.55
2018-02-09T19:58:53.872Z,24.27
2018-02-09T20:01:23.151Z,20.67
2018-02-09T20:03:51.815Z,21.25
2018-02-09T20:06:20.768Z,21.60
2018-02-09T20:08:50.741Z,22.58
2018-02-09T20:11:18.861Z,20.50
2018-02-09T20:13:47.761Z,19.52
2018-02-09T20:16:16.374Z,20.85
2018-02-09T20:18:46.004Z,20.27
2018-02-09T20:21:15.444Z,21.77
2018-02-09T20:23:44.168Z,21.90
2018-02-09T20:26:12.069Z,21.00
2018-02-09T20:28:41.704Z,19.45
2018-02-09T20:31:10.278Z,19.48
2018-02-09T20:33:42.241Z,18.98
2018-02-09T20:36:11.840Z,20.20
2018-02-09T20:38:40.324Z,19.12
2018-02-09T20:41:09.029Z,21.15
2018-02-09T20:43:38.806Z,20.00
2018-02-09T20:46:07.108Z,20.27
2018-02-09T20:48:36.075Z,22.20
2018-02-09T20:51:05.024Z,20.05
2018-02-09T20:53:34.538Z,20.62
2018-02-09T20:56:02.851Z,19.70
2018-02-09T20:58:31.370Z,19.65
2018-02-09T21:00:59.612Z,22.20
2018-02-09T21:03:28.544Z,21.10
2018-02-09T21:05:58.225Z,21.40
2018-02-09T21:08:27.298Z,24.10
2018-02-09T21:10:55.876Z,21.50
2018-02-09T21:13:24.587Z,21.55
2018-02-09T21:15:52.993Z,21.48
2018-02-09T21:18:21.791Z,22.42
2018-02-09T21:20:51.051Z,22.30
2018-02-09T21:23:19.024Z,28.15
2018-02-09T21:25:46.932Z,27.10
2018-02-09T21:28:17.633Z,22.40
2018-02-09T21:30:46.406Z,22.98
2018-02-09T21:33:14.843Z,21.85
2018-02-09T21:35:43.556Z,22.05
2018-02-09T21:38:12.509Z,22.95
2018-02-09T21:40:40.988Z,23.55
2018-02-09T21:43:09.570Z,22.17
2018-02-09T21:45:38.970Z,26.87
2018-02-09T21:48:07.417Z,27.40
2018-02-09T21:50:36.062Z,22.58
2018-02-09T21:53:05.814Z,22.80
2018-02-09T21:55:34.728Z,24.35
2018-02-09T21:58:04.658Z,21.90
2018-02-09T22:00:33.367Z,21.10
2018-02-09T22:03:02.850Z,23.90
2018-02-09T22:05:31.916Z,22.15
2018-02-09T22:08:02.139Z,22.23
2018-02-09T22:10:30.640Z,21.55
2018-02-09T22:13:04.766Z,23.00
2018-02-09T22:15:34.626Z,21.77
2018-02-09T22:18:03.372Z,23.02
2018-02-09T22:20:31.279Z,21.12
2018-02-09T22:22:59.235Z,21.62
2018-02-09T22:25:27.937Z,22.48
2018-02-09T22:27:55.914Z,21.92
2018-02-09T22:30:23.832Z,23.65
2018-02-09T22:32:51.788Z,20.70
2018-02-09T22:35:19.693Z,23.85
2018-02-09T22:37:47.702Z,21.62
2018-02-09T22:40:15.633Z,21.42
2018-02-09T22:42:44.388Z,22.05
2018-02-09T22:45:12.367Z,21.73
2018-02-09T22:47:40.338Z,21.80
2018-02-09T22:50:08.318Z,20.02
2018-02-09T22:52:36.287Z,23.70
2018-02-09T22:55:04.218Z,21.95
2018-02-09T22:57:32.181Z,21.48
2018-02-09T23:00:00.084Z,20.27
2018-02-09T23:02:28.002Z,22.75
2018-02-09T23:04:55.969Z,22.27
2018-02-09T23:07:23.891Z,21.65
2018-02-09T23:09:51.926Z,22.10
2018-02-09T23:12:19.960Z,20.05
2018-02-09T23:14:48.686Z,22.40
2018-02-09T23:17:16.600Z,20.58
2018-02-09T23:19:44.568Z,21.05
2018-02-09T23:22:12.487Z,19.65
2018-02-09T23:24:40.437Z,19.77
2018-02-09T23:27:08.354Z,19.85
2018-02-09T23:29:36.329Z,20.27
2018-02-09T23:32:04.234Z,17.87
2018-02-09T23:34:33.108Z,19.90
2018-02-09T23:37:01.013Z,19.58
2018-02-09T23:39:28.950Z,22.17
2018-02-09T23:41:56.918Z,18.87
2018-02-09T23:44:24.831Z,20.20
2018-02-09T23:46:52.841Z,17.95
2018-02-09T23:49:20.773Z,18.65
2018-02-09T23:51:48.732Z,17.83
2018-02-09T23:54:16.650Z,17.67
2018-02-09T23:56:44.621Z,18.37
2018-02-09T23:59:12.542Z,20.33
