createdAt,value
2019-06-07T00:06:48.250Z,23.4
2019-06-07T00:16:48.437Z,23.4
2019-06-07T00:26:58.149Z,23.5
2019-06-07T00:36:46.923Z,23.5
2019-06-07T00:46:46.106Z,23.6
2019-06-07T00:56:45.325Z,23.6
2019-06-07T01:06:44.551Z,23.6
2019-06-07T01:16:56.188Z,23.6
2019-06-07T01:26:43.003Z,23.6
2019-06-07T01:36:42.231Z,23.7
2019-06-07T01:46:41.460Z,23.7
2019-06-07T01:56:40.682Z,23.8
2019-06-07T02:06:39.912Z,23.8
2019-06-07T02:16:39.139Z,23.8
2019-06-07T02:26:38.367Z,23.8
2019-06-07T02:36:41.413Z,23.9
2019-06-07T02:46:46.363Z,23.9
2019-06-07T02:56:50.624Z,23.9
2019-06-07T03:06:39.354Z,23.9
2019-06-07T03:16:37.181Z,23.7
2019-06-07T03:26:35.660Z,22.1
2019-06-07T03:36:35.246Z,22.2
2019-06-07T03:46:35.078Z,22.2
2019-06-07T03:56:32.904Z,22.1
2019-06-07T04:06:32.427Z,21.9
2019-06-07T04:16:33.305Z,21.9
2019-06-07T04:26:31.312Z,21.9
2019-06-07T04:36:40.239Z,22.1
2019-06-07T04:46:28.679Z,22.2
2019-06-07T04:56:26.741Z,22.4
2019-06-07T05:06:25.976Z,22.6
2019-06-07T05:16:25.199Z,22.8
2019-06-07T05:26:24.418Z,23
2019-06-07T05:36:23.651Z,23.3
2019-06-07T05:46:22.871Z,23.6
2019-06-07T05:56:22.098Z,23.9
2019-06-07T06:06:21.324Z,24.4
2019-06-07T06:16:20.602Z,24.8
2019-06-07T06:26:19.827Z,25.3
2019-06-07T06:36:19.118Z,25.8
2019-06-07T06:46:37.264Z,26.4
2019-06-07T06:56:17.689Z,26.9
2019-06-07T07:06:25.665Z,27.5
2019-06-07T07:16:15.910Z,28.1
2019-06-07T07:26:15.135Z,28.7
2019-06-07T07:36:35.527Z,29.3
2019-06-07T07:46:28.926Z,29.9
2019-06-07T07:56:12.814Z,30.5
2019-06-07T08:06:12.035Z,31.2
2019-06-07T08:16:15.463Z,31.8
2019-06-07T08:26:10.489Z,32.6
2019-06-07T08:36:19.748Z,33.3
2019-06-07T08:46:08.934Z,33.9
2019-06-07T08:56:10.754Z,34.6
2019-06-07T09:06:41.501Z,35.3
2019-06-07T09:16:08.785Z,36.1
2019-06-07T09:26:15.864Z,36.8
2019-06-07T09:36:09.307Z,37.6
2019-06-07T09:46:11.185Z,38.4
2019-06-07T09:56:08.365Z,38.8
2019-06-07T10:06:08.731Z,39.4
2019-06-07T10:16:02.753Z,39.9
2019-06-07T10:26:01.575Z,40.5
2019-06-07T10:36:00.433Z,41.2
2019-06-07T10:45:59.663Z,41.8
2019-06-07T10:55:58.938Z,42.4
2019-06-07T11:05:58.118Z,43.2
2019-06-07T11:15:57.350Z,43.9
2019-06-07T11:25:56.574Z,44.6
2019-06-07T11:35:55.794Z,45.3
2019-06-07T11:45:55.023Z,46
2019-06-07T11:55:54.255Z,46.7
2019-06-07T12:05:53.474Z,47.4
2019-06-07T12:15:52.700Z,48.1
2019-06-07T12:25:51.926Z,48.9
2019-06-07T12:35:51.164Z,49.6
2019-06-07T12:45:50.395Z,50.3
2019-06-07T12:55:49.605Z,50.9
2019-06-07T13:05:48.836Z,51.6
2019-06-07T13:15:48.059Z,52.3
2019-06-07T13:25:47.295Z,52.9
2019-06-07T13:35:46.510Z,53.6
2019-06-07T13:45:45.736Z,54.2
2019-06-07T13:55:44.963Z,54.8
2019-06-07T14:05:44.198Z,55.4
2019-06-07T14:15:43.421Z,56
2019-06-07T14:25:42.697Z,56.5
2019-06-07T14:35:41.874Z,57.1
2019-06-07T14:45:41.100Z,57.5
2019-06-07T14:55:40.322Z,57.9
2019-06-07T15:05:40.336Z,58.4
2019-06-07T15:15:39.041Z,58.7
2019-06-07T15:25:39.615Z,58.9
2019-06-07T15:35:38.684Z,59.1
2019-06-07T15:45:37.696Z,59.3
2019-06-07T15:55:39.438Z,59.1
2019-06-07T16:05:36.297Z,59
2019-06-07T16:15:34.724Z,58.1
2019-06-07T16:25:33.929Z,53.6
2019-06-07T16:35:32.606Z,53.2
2019-06-07T16:45:31.833Z,52.8
2019-06-07T16:55:31.068Z,51.3
2019-06-07T17:05:30.295Z,49.7
2019-06-07T17:15:29.519Z,48.9
2019-06-07T17:25:28.756Z,47.4
2019-06-07T17:35:27.980Z,46.6
2019-06-07T17:45:27.208Z,46.1
2019-06-07T17:55:26.435Z,45.4
2019-06-07T18:05:25.666Z,45.4
2019-06-07T18:15:24.885Z,45.4
2019-06-07T18:25:24.118Z,45.4
2019-06-07T18:35:23.343Z,45.3
2019-06-07T18:45:22.576Z,45.3
2019-06-07T18:55:21.809Z,44.9
2019-06-07T19:05:21.029Z,44.4
2019-06-07T19:15:20.261Z,43.6
2019-06-07T19:25:19.491Z,43.6
2019-06-07T19:35:18.721Z,43
2019-06-07T19:45:29.409Z,43.1
2019-06-07T19:55:17.178Z,43.1
2019-06-07T20:05:16.407Z,43.2
2019-06-07T20:15:28.250Z,43.3
2019-06-07T20:25:14.864Z,42.7
2019-06-07T20:35:14.096Z,42.8
2019-06-07T20:45:13.374Z,42.8
2019-06-07T20:55:12.559Z,42.8
2019-06-07T21:07:01.775Z,42.9
2019-06-07T21:17:02.099Z,42.9
2019-06-07T21:27:01.494Z,42.9
2019-06-07T21:36:59.428Z,42.9
2019-06-07T21:46:58.652Z,42.9
2019-06-07T21:56:57.948Z,42.9
2019-06-07T22:06:57.123Z,43
2019-06-07T22:16:56.410Z,43
2019-06-07T22:26:55.718Z,43
2019-06-07T22:36:55.020Z,43
2019-06-07T22:46:54.378Z,42.7
2019-06-07T22:56:53.630Z,42.8
2019-06-07T23:06:52.899Z,42.8
2019-06-07T23:16:55.668Z,42.8
2019-06-07T23:26:51.369Z,42.8
2019-06-07T23:36:50.593Z,42.8
2019-06-07T23:46:49.811Z,42.8
2019-06-07T23:56:49.039Z,42.8
