createdAt,value
2023-10-09T00:00:00.000Z,82.58
2023-10-09T00:15:00.000Z,83.07
2023-10-09T00:30:00.000Z,81.76
2023-10-09T00:45:00.000Z,81.15
2023-10-09T01:00:00.000Z,80.18
2023-10-09T01:15:00.000Z,80.6
2023-10-09T01:30:00.000Z,81.82
2023-10-09T01:45:00.000Z,82.43
2023-10-09T02:00:00.000Z,82.54
2023-10-09T02:15:00.000Z,82.55
2023-10-09T02:30:00.000Z,82.66
2023-10-09T02:45:00.000Z,82.03
2023-10-09T03:00:00.000Z,81.79
2023-10-09T03:15:00.000Z,81.69
2023-10-09T03:30:00.000Z,81.26
2023-10-09T03:45:00.000Z,80.87
2023-10-09T04:00:00.000Z,80.22
2023-10-09T04:15:00.000Z,80.44
2023-10-09T04:30:00.000Z,80.65
2023-10-09T04:45:00.000Z,80.42
2023-10-09T05:00:00.000Z,79.73
2023-10-09T05:15:00.000Z,80.22
2023-10-09T05:30:00.000Z,79.88
2023-10-09T05:45:00.000Z,77.56
2023-10-09T06:00:00.000Z,73.14
2023-10-09T06:15:00.000Z,68.96
2023-10-09T06:30:00.000Z,65.92
2023-10-09T06:45:00.000Z,65.61
2023-10-09T07:00:00.000Z,62.08
2023-10-09T07:15:00.000Z,56.07
2023-10-09T07:30:00.000Z,53.47
2023-10-09T07:45:00.000Z,46.94
2023-10-09T08:00:00.000Z,44.52
2023-10-09T08:15:00.000Z,50.25
2023-10-09T08:30:00.000Z,50.99
2023-10-09T08:45:00.000Z,52.29
2023-10-09T09:00:00.000Z,54.53
2023-10-09T09:15:00.000Z,54.89
2023-10-09T09:30:00.000Z,51.18
2023-10-09T09:45:00.000Z,50.02
2023-10-09T10:00:00.000Z,45.19
2023-10-09T10:15:00.000Z,43.9
2023-10-09T10:30:00.000Z,41.85
2023-10-09T10:45:00.000Z,40.29
2023-10-09T11:00:00.000Z,39.95
2023-10-09T11:15:00.000Z,40.79
2023-10-09T11:30:00.000Z,42.48
2023-10-09T11:45:00.000Z,42.06
2023-10-09T12:00:00.000Z,42.43
2023-10-09T12:15:00.000Z,41.96
2023-10-09T12:30:00.000Z,42.38
2023-10-09T12:45:00.000Z,43.6
2023-10-09T13:00:00.000Z,43.63
2023-10-09T13:15:00.000Z,40.57
2023-10-09T13:30:00.000Z,42.69
2023-10-09T13:45:00.000Z,43.79
2023-10-09T14:00:00.000Z,43.97
2023-10-09T14:15:00.000Z,45.4
2023-10-09T14:30:00.000Z,47.64
2023-10-09T14:45:00.000Z,48.52
2023-10-09T15:00:00.000Z,49.7
2023-10-09T15:15:00.000Z,50.61
2023-10-09T15:30:00.000Z,47.24
2023-10-09T15:45:00.000Z,46.48
2023-10-09T16:00:00.000Z,48.11
2023-10-09T16:15:00.000Z,49.68
2023-10-09T16:30:00.000Z,51.39
2023-10-09T16:45:00.000Z,53.72
2023-10-09T17:00:00.000Z,58.11
2023-10-09T17:15:00.000Z,59.7
2023-10-09T17:30:00.000Z,65.09
2023-10-09T17:45:00.000Z,67.81
2023-10-09T18:00:00.000Z,70.99
2023-10-09T18:15:00.000Z,65.7
2023-10-09T18:30:00.000Z,63.84
2023-10-09T18:45:00.000Z,60.46
2023-10-09T19:00:00.000Z,61.41
2023-10-09T19:15:00.000Z,60.43
2023-10-09T19:30:00.000Z,59.86
2023-10-09T19:45:00.000Z,60.91
2023-10-09T20:00:00.000Z,61.17
2023-10-09T20:15:00.000Z,59.75
2023-10-09T20:30:00.000Z,58.78
2023-10-09T20:45:00.000Z,60.1
2023-10-09T21:00:00.000Z,61.43
2023-10-09T21:15:00.000Z,62.24
2023-10-09T21:30:00.000Z,63.29
2023-10-09T21:45:00.000Z,64.14
2023-10-09T22:00:00.000Z,65.33
2023-10-09T22:15:00.000Z,66.45
2023-10-09T22:30:00.000Z,67.75
2023-10-09T22:45:00.000Z,68.62
2023-10-09T23:00:00.000Z,69.44
2023-10-09T23:15:00.000Z,70.3
2023-10-09T23:30:00.000Z,70.02
2023-10-09T23:45:00.000Z,69.86
