createdAt,value
2022-10-22T00:04:06.052Z,0
2022-10-22T00:09:06.371Z,0
2022-10-22T00:14:05.899Z,0
2022-10-22T00:19:06.072Z,0
2022-10-22T00:24:06.276Z,0
2022-10-22T00:29:05.405Z,0
2022-10-22T00:34:05.642Z,0
2022-10-22T00:39:06.274Z,0
2022-10-22T00:44:05.555Z,0
2022-10-22T00:49:05.812Z,0
2022-10-22T00:54:06.050Z,0
2022-10-22T00:59:06.207Z,0
2022-10-22T01:04:05.731Z,0
2022-10-22T01:09:06.129Z,0
2022-10-22T01:14:05.586Z,0
2022-10-22T01:19:05.998Z,0
2022-10-22T01:24:06.120Z,0
2022-10-22T01:29:05.728Z,0
2022-10-22T01:34:05.482Z,0
2022-10-22T01:39:05.594Z,0
2022-10-22T01:44:05.884Z,0
2022-10-22T01:49:06.226Z,0
2022-10-22T01:54:06.025Z,0
2022-10-22T01:59:05.679Z,0
2022-10-22T02:04:06.180Z,0
2022-10-22T02:09:06.315Z,0
2022-10-22T02:14:05.531Z,0
2022-10-22T02:19:06.047Z,0
2022-10-22T02:24:06.343Z,0
2022-10-22T02:29:05.557Z,0
2022-10-22T02:34:05.852Z,0
2022-10-22T02:39:06.008Z,0
2022-10-22T02:44:06.143Z,0
2022-10-22T02:49:06.503Z,0
2022-10-22T02:54:06.246Z,0
2022-10-22T02:59:05.693Z,0
2022-10-22T03:04:06.373Z,0
2022-10-22T03:09:06.535Z,0
2022-10-22T03:14:05.817Z,0
2022-10-22T03:19:05.984Z,0
2022-10-22T03:24:06.096Z,0
2022-10-22T03:29:06.497Z,0
2022-10-22T03:34:05.944Z,0
2022-10-22T03:39:06.170Z,0
2022-10-22T03:44:06.121Z,0
2022-10-22T03:49:06.330Z,0
2022-10-22T03:54:06.548Z,0
2022-10-22T03:59:05.614Z,0
2022-10-22T04:04:06.098Z,0
2022-10-22T04:09:05.955Z,0
2022-10-22T04:14:06.399Z,0
2022-10-22T04:19:06.064Z,0
2022-10-22T04:24:05.721Z,0
2022-10-22T04:29:06.187Z,0
2022-10-22T04:34:05.945Z,0
2022-10-22T04:39:06.130Z,0
2022-10-22T04:44:06.523Z,0
2022-10-22T04:49:06.222Z,0
2022-10-22T04:54:06.398Z,0
2022-10-22T04:59:05.989Z,0
2022-10-22T05:04:06.253Z,0
2022-10-22T05:09:06.699Z,0
2022-10-22T05:14:06.233Z,0
2022-10-22T05:19:05.564Z,0
2022-10-22T05:24:06.123Z,0
2022-10-22T05:29:06.458Z,0
2022-10-22T05:34:05.640Z,0
2022-10-22T05:39:06.613Z,0
2022-10-22T05:44:05.811Z,0
2022-10-22T05:49:06.119Z,0
2022-10-22T05:54:06.286Z,0
2022-10-22T05:59:05.611Z,0
2022-10-22T06:04:05.794Z,0
2022-10-22T06:09:06.108Z,0
2022-10-22T06:14:06.439Z,0
2022-10-22T06:19:05.773Z,0
2022-10-22T06:24:05.819Z,0.8
2022-10-22T06:29:05.929Z,0.8
2022-10-22T06:34:06.033Z,6.7
2022-10-22T06:39:05.901Z,6.7
2022-10-22T06:44:06.183Z,9
2022-10-22T06:49:06.306Z,9
2022-10-22T06:54:05.551Z,11.5
2022-10-22T06:59:05.717Z,11.5
2022-10-22T07:04:05.978Z,15
2022-10-22T07:09:06.025Z,15
2022-10-22T07:14:05.670Z,20.7
2022-10-22T07:19:06.300Z,20.7
2022-10-22T07:24:06.451Z,26.7
2022-10-22T07:29:06.643Z,26.7
2022-10-22T07:34:05.864Z,32.1
2022-10-22T07:39:06.407Z,32.1
2022-10-22T07:44:06.559Z,43.2
2022-10-22T07:49:05.707Z,43.2
2022-10-22T07:54:05.878Z,54.6
2022-10-22T07:59:06.002Z,54.6
2022-10-22T08:04:06.511Z,61.5
2022-10-22T08:09:05.790Z,61.5
2022-10-22T08:14:05.961Z,59.6
2022-10-22T08:19:06.344Z,59.6
2022-10-22T08:29:05.848Z,69.2
2022-10-22T08:34:06.511Z,78.5
2022-10-22T08:39:06.104Z,78.5
2022-10-22T08:44:05.637Z,92.9
2022-10-22T08:49:05.894Z,92.9
2022-10-22T08:54:05.862Z,99.3
2022-10-22T08:59:06.564Z,99.3
2022-10-22T09:04:06.775Z,100.5
2022-10-22T09:09:06.204Z,100.5
2022-10-22T09:14:06.061Z,122.8
2022-10-22T09:19:06.637Z,122.8
2022-10-22T09:24:05.884Z,166.4
2022-10-22T09:29:06.178Z,166.4
2022-10-22T09:34:05.803Z,239.6
2022-10-22T09:39:06.703Z,239.6
2022-10-22T09:44:06.710Z,184.4
2022-10-22T09:49:06.499Z,184.4
2022-10-22T09:54:06.007Z,324.9
2022-10-22T09:59:06.228Z,324.9
2022-10-22T10:04:09.582Z,303
2022-10-22T10:09:06.575Z,303
2022-10-22T10:14:06.001Z,180.6
2022-10-22T10:19:06.386Z,180.6
2022-10-22T10:24:06.168Z,97.1
2022-10-22T10:29:06.392Z,97.1
2022-10-22T10:34:06.453Z,134.5
2022-10-22T10:39:06.019Z,134.5
2022-10-22T10:44:06.475Z,157.3
2022-10-22T10:49:05.877Z,157.3
2022-10-22T10:54:06.407Z,83.3
2022-10-22T10:59:06.654Z,83.3
2022-10-22T11:04:06.542Z,104.9
2022-10-22T11:09:07.251Z,104.9
2022-10-22T11:14:06.526Z,294.8
2022-10-22T11:19:05.959Z,294.8
2022-10-22T11:24:06.134Z,249.3
2022-10-22T11:29:06.397Z,249.3
2022-10-22T11:34:28.453Z,77
2022-10-22T11:39:06.006Z,77
2022-10-22T11:44:06.431Z,87.5
2022-10-22T11:49:06.584Z,87.5
2022-10-22T11:54:06.766Z,121
2022-10-22T11:59:06.038Z,121
2022-10-22T12:04:06.321Z,118.2
2022-10-22T12:09:05.984Z,118.2
2022-10-22T12:14:06.501Z,110.5
2022-10-22T12:19:06.707Z,110.5
2022-10-22T12:24:05.852Z,235.2
2022-10-22T12:29:06.197Z,235.2
2022-10-22T12:34:06.674Z,169.2
2022-10-22T12:39:06.479Z,169.2
2022-10-22T12:44:06.762Z,100.6
2022-10-22T12:49:05.869Z,100.6
2022-10-22T12:54:05.876Z,114.9
2022-10-22T12:59:06.175Z,114.9
2022-10-22T13:04:06.288Z,101.1
2022-10-22T13:09:06.790Z,101.1
2022-10-22T13:14:06.083Z,69.8
2022-10-22T13:19:06.290Z,69.8
2022-10-22T13:24:06.667Z,80.9
2022-10-22T13:29:06.220Z,80.9
2022-10-22T13:34:09.941Z,90.7
2022-10-22T13:39:06.033Z,90.7
2022-10-22T13:44:06.380Z,130.9
2022-10-22T13:49:06.582Z,130.9
2022-10-22T13:54:05.949Z,112.2
2022-10-22T13:59:06.149Z,112.2
2022-10-22T14:04:06.644Z,206.8
2022-10-22T14:09:06.929Z,206.8
2022-10-22T14:14:06.206Z,152.9
2022-10-22T14:19:06.337Z,152.9
2022-10-22T14:24:08.372Z,194.7
2022-10-22T14:29:11.029Z,194.7
2022-10-22T14:34:06.337Z,54.1
2022-10-22T14:39:06.306Z,54.1
2022-10-22T14:44:06.506Z,24.5
2022-10-22T14:49:06.230Z,24.5
2022-10-22T14:54:06.187Z,25.8
2022-10-22T14:59:06.313Z,25.8
2022-10-22T15:04:06.023Z,100.9
2022-10-22T15:09:06.400Z,100.9
2022-10-22T15:14:05.900Z,76.4
2022-10-22T15:19:06.379Z,76.4
2022-10-22T15:24:06.160Z,45.1
2022-10-22T15:29:06.015Z,45.1
2022-10-22T15:34:06.267Z,25.3
2022-10-22T15:39:06.068Z,25.3
2022-10-22T15:44:06.827Z,23.3
2022-10-22T15:49:06.916Z,23.3
2022-10-22T15:54:09.199Z,19.2
2022-10-22T15:59:06.460Z,19.2
2022-10-22T16:04:06.220Z,8.3
2022-10-22T16:09:06.093Z,8.3
2022-10-22T16:14:06.643Z,0
2022-10-22T16:19:06.835Z,0
2022-10-22T16:24:06.650Z,0
2022-10-22T16:29:06.051Z,0
2022-10-22T16:34:06.586Z,0
2022-10-22T16:39:06.493Z,0
2022-10-22T16:44:06.603Z,0
2022-10-22T16:49:06.060Z,0
2022-10-22T16:54:09.722Z,0
2022-10-22T16:59:06.098Z,0
2022-10-22T17:04:06.278Z,0
2022-10-22T17:09:06.592Z,0
2022-10-22T17:14:06.872Z,0
2022-10-22T17:19:06.075Z,0
2022-10-22T17:24:06.442Z,0
2022-10-22T17:29:06.653Z,0
2022-10-22T17:34:06.098Z,0
2022-10-22T17:39:06.661Z,0
2022-10-22T17:44:06.731Z,0
2022-10-22T17:49:06.096Z,0
2022-10-22T17:54:08.951Z,0
2022-10-22T17:59:06.493Z,0
2022-10-22T18:04:06.627Z,0
2022-10-22T18:09:06.963Z,0
2022-10-22T18:14:06.567Z,0
2022-10-22T18:19:06.902Z,0
2022-10-22T18:24:06.107Z,0
2022-10-22T18:29:06.304Z,0
2022-10-22T18:34:06.389Z,0
2022-10-22T18:39:06.105Z,0
2022-10-22T18:44:06.140Z,0
2022-10-22T18:49:06.279Z,0
2022-10-22T18:54:22.191Z,0
2022-10-22T18:59:07.013Z,0
2022-10-22T19:04:06.155Z,0
2022-10-22T19:09:06.580Z,0
2022-10-22T19:14:06.739Z,0
2022-10-22T19:19:06.018Z,0
2022-10-22T19:24:06.218Z,0
2022-10-22T19:29:06.677Z,0
2022-10-22T19:34:06.365Z,0
2022-10-22T19:39:06.908Z,0
2022-10-22T19:44:06.163Z,0
2022-10-22T19:49:06.592Z,0
2022-10-22T19:54:06.802Z,0
2022-10-22T19:59:07.083Z,0
2022-10-22T20:04:06.692Z,0
2022-10-22T20:09:07.058Z,0
2022-10-22T20:14:06.336Z,0
2022-10-22T20:19:06.630Z,0
2022-10-22T20:24:06.995Z,0
2022-10-22T20:29:06.278Z,0
2022-10-22T20:34:06.430Z,0
2022-10-22T20:39:07.083Z,0
2022-10-22T20:44:06.242Z,0
2022-10-22T20:49:06.504Z,0
2022-10-22T20:54:06.125Z,0
2022-10-22T20:59:06.273Z,0
2022-10-22T21:04:06.634Z,0
2022-10-22T21:09:07.311Z,0
2022-10-22T21:14:06.667Z,0
2022-10-22T21:19:07.177Z,0
2022-10-22T21:24:06.445Z,0
2022-10-22T21:29:06.699Z,0
2022-10-22T21:34:06.086Z,0
2022-10-22T21:39:07.142Z,0
2022-10-22T21:44:06.454Z,0
2022-10-22T21:49:06.718Z,0
2022-10-22T21:54:07.042Z,0
2022-10-22T21:59:06.261Z,0
2022-10-22T22:04:06.629Z,0
2022-10-22T22:09:07.272Z,0
2022-10-22T22:14:06.473Z,0
2022-10-22T22:19:06.967Z,0
2022-10-22T22:24:07.187Z,0
2022-10-22T22:29:06.393Z,0
2022-10-22T22:34:06.583Z,0
2022-10-22T22:39:06.897Z,0
2022-10-22T22:44:06.130Z,0
2022-10-22T22:49:06.289Z,0
2022-10-22T22:54:06.882Z,0
2022-10-22T22:59:07.012Z,0
2022-10-22T23:04:06.326Z,0
2022-10-22T23:09:06.784Z,0
2022-10-22T23:14:06.240Z,0
2022-10-22T23:19:06.504Z,0
2022-10-22T23:24:06.641Z,0
2022-10-22T23:29:06.931Z,0
2022-10-22T23:34:06.664Z,0
2022-10-22T23:39:06.240Z,0
2022-10-22T23:44:06.497Z,0
2022-10-22T23:49:07.332Z,0
2022-10-22T23:54:06.553Z,0
2022-10-22T23:59:06.249Z,0
